createdAt,value
2022-08-27T00:02:09.593Z,18.80
2022-08-27T00:04:38.911Z,18.70
2022-08-27T00:07:08.032Z,18.80
2022-08-27T00:09:37.466Z,18.80
2022-08-27T00:12:08.565Z,18.80
2022-08-27T00:14:38.795Z,18.90
2022-08-27T00:17:07.869Z,18.90
2022-08-27T00:19:37.051Z,18.90
2022-08-27T00:22:06.872Z,18.90
2022-08-27T00:24:35.216Z,18.90
2022-08-27T00:27:08.592Z,18.90
2022-08-27T00:29:37.212Z,19.00
2022-08-27T00:32:05.986Z,19.00
2022-08-27T00:34:34.607Z,19.00
2022-08-27T00:37:03.563Z,19.00
2022-08-27T00:39:31.804Z,19.00
2022-08-27T00:42:01.377Z,19.00
2022-08-27T00:44:31.998Z,19.10
2022-08-27T00:47:03.047Z,19.00
2022-08-27T00:49:35.759Z,19.10
2022-08-27T00:52:20.536Z,19.10
2022-08-27T00:54:49.461Z,19.00
2022-08-27T00:57:19.798Z,19.00
2022-08-27T00:59:49.977Z,19.00
2022-08-27T01:02:20.913Z,19.00
2022-08-27T01:04:53.583Z,19.00
2022-08-27T01:07:22.780Z,19.00
2022-08-27T01:09:53.289Z,19.00
2022-08-27T01:12:23.095Z,19.00
2022-08-27T01:14:54.522Z,19.10
2022-08-27T01:17:22.817Z,19.10
2022-08-27T01:19:53.577Z,19.10
2022-08-27T01:22:32.363Z,19.10
2022-08-27T01:25:07.205Z,19.10
2022-08-27T01:27:35.807Z,19.20
2022-08-27T01:30:05.189Z,19.10
2022-08-27T01:32:36.386Z,19.10
2022-08-27T01:35:09.259Z,19.10
2022-08-27T01:37:38.806Z,19.10
2022-08-27T01:40:11.139Z,19.10
2022-08-27T01:42:44.656Z,19.10
2022-08-27T01:45:15.632Z,19.10
2022-08-27T01:47:44.292Z,19.10
2022-08-27T01:50:16.017Z,19.10
2022-08-27T01:52:44.935Z,19.00
2022-08-27T01:55:17.583Z,19.00
2022-08-27T01:57:46.474Z,19.10
2022-08-27T02:00:19.035Z,19.10
2022-08-27T02:02:48.373Z,19.20
2022-08-27T02:05:17.497Z,19.10
2022-08-27T02:07:46.398Z,19.20
2022-08-27T02:10:20.007Z,19.10
2022-08-27T02:12:49.642Z,19.10
2022-08-27T02:15:18.398Z,19.10
2022-08-27T02:17:46.641Z,19.10
2022-08-27T02:20:17.227Z,19.20
2022-08-27T02:22:46.333Z,19.10
2022-08-27T02:25:20.715Z,19.10
2022-08-27T02:27:50.703Z,19.20
2022-08-27T02:30:22.258Z,19.20
2022-08-27T02:32:52.409Z,19.10
2022-08-27T02:35:22.857Z,19.10
2022-08-27T02:37:51.529Z,19.20
2022-08-27T02:40:23.430Z,19.20
2022-08-27T02:42:51.942Z,19.20
2022-08-27T02:45:20.873Z,19.20
2022-08-27T02:47:49.295Z,19.20
2022-08-27T02:50:18.115Z,19.30
2022-08-27T02:52:46.831Z,19.20
2022-08-27T02:55:17.296Z,19.30
2022-08-27T02:57:47.705Z,19.30
2022-08-27T03:00:19.715Z,19.30
2022-08-27T03:02:48.383Z,19.20
2022-08-27T03:05:18.636Z,19.20
2022-08-27T03:07:47.004Z,19.20
2022-08-27T03:10:18.116Z,19.30
2022-08-27T03:12:48.279Z,19.30
2022-08-27T03:15:19.616Z,19.20
2022-08-27T03:18:05.575Z,19.30
2022-08-27T03:20:34.382Z,19.30
2022-08-27T03:23:02.947Z,19.30
2022-08-27T03:25:32.178Z,19.30
2022-08-27T03:28:03.631Z,19.30
2022-08-27T03:30:35.026Z,19.30
2022-08-27T03:33:03.246Z,19.40
2022-08-27T03:35:32.422Z,19.40
2022-08-27T03:38:02.936Z,19.40
2022-08-27T03:40:31.516Z,19.40
2022-08-27T03:43:00.018Z,19.40
2022-08-27T03:45:29.954Z,19.40
2022-08-27T03:48:19.167Z,19.40
2022-08-27T03:50:51.741Z,19.40
2022-08-27T03:53:21.482Z,19.40
2022-08-27T03:55:50.425Z,19.40
2022-08-27T03:58:19.428Z,19.40
2022-08-27T04:00:49.024Z,19.40
2022-08-27T04:03:17.378Z,19.40
2022-08-27T04:05:45.835Z,19.50
2022-08-27T04:08:14.465Z,19.40
2022-08-27T04:10:43.302Z,19.40
2022-08-27T04:13:11.690Z,19.40
2022-08-27T04:15:45.619Z,19.50
2022-08-27T04:18:16.857Z,19.50
2022-08-27T04:20:45.763Z,19.60
2022-08-27T04:23:14.470Z,19.60
2022-08-27T04:25:43.331Z,19.60
2022-08-27T04:28:13.184Z,19.60
2022-08-27T04:30:42.960Z,19.60
2022-08-27T04:33:11.588Z,19.60
2022-08-27T04:35:41.725Z,19.60
2022-08-27T04:38:10.237Z,19.70
2022-08-27T04:41:02.069Z,19.70
2022-08-27T04:43:30.601Z,19.70
2022-08-27T04:45:58.864Z,19.80
2022-08-27T04:48:27.638Z,19.80
2022-08-27T04:50:57.727Z,19.80
2022-08-27T04:53:26.070Z,19.90
2022-08-27T04:55:56.653Z,19.90
2022-08-27T04:58:27.527Z,20.00
2022-08-27T05:01:00.543Z,20.00
2022-08-27T05:03:29.625Z,20.10
2022-08-27T05:06:04.330Z,20.20
2022-08-27T05:08:32.857Z,20.30
2022-08-27T05:11:01.893Z,20.40
2022-08-27T05:13:31.142Z,20.50
2022-08-27T05:16:01.528Z,20.60
2022-08-27T05:18:30.387Z,20.70
2022-08-27T05:21:00.794Z,20.70
2022-08-27T05:23:30.581Z,20.70
2022-08-27T05:25:58.785Z,20.80
2022-08-27T05:28:29.546Z,20.80
2022-08-27T05:31:06.316Z,20.80
2022-08-27T05:33:35.397Z,20.80
2022-08-27T05:36:04.386Z,20.90
2022-08-27T05:38:34.286Z,20.90
2022-08-27T05:41:09.295Z,21.00
2022-08-27T05:43:38.147Z,21.00
2022-08-27T05:46:08.193Z,21.00
2022-08-27T05:48:38.062Z,21.00
2022-08-27T05:51:13.386Z,21.00
2022-08-27T05:53:46.338Z,21.10
2022-08-27T05:56:16.001Z,21.20
2022-08-27T05:59:01.610Z,21.30
2022-08-27T06:01:31.745Z,21.30
2022-08-27T06:04:00.330Z,21.30
2022-08-27T06:06:28.710Z,21.30
2022-08-27T06:08:59.062Z,21.30
2022-08-27T06:11:28.717Z,21.30
2022-08-27T06:13:58.354Z,21.30
2022-08-27T06:16:26.734Z,21.40
2022-08-27T06:18:56.860Z,21.40
2022-08-27T06:21:26.058Z,21.40
2022-08-27T06:23:55.039Z,21.40
2022-08-27T06:26:26.621Z,21.30
2022-08-27T06:28:55.215Z,21.30
2022-08-27T06:31:25.645Z,21.40
2022-08-27T06:33:56.317Z,21.40
2022-08-27T06:36:26.586Z,21.40
2022-08-27T06:38:55.577Z,21.40
2022-08-27T06:41:28.490Z,21.50
2022-08-27T06:43:58.382Z,21.60
2022-08-27T06:46:29.606Z,21.60
2022-08-27T06:48:59.878Z,21.60
2022-08-27T06:51:30.682Z,21.70
2022-08-27T06:54:02.166Z,21.80
2022-08-27T06:56:32.300Z,21.80
2022-08-27T06:59:03.320Z,21.90
2022-08-27T07:01:36.043Z,21.90
2022-08-27T07:04:06.954Z,21.90
2022-08-27T07:06:37.115Z,22.00
2022-08-27T07:09:06.756Z,22.00
2022-08-27T07:11:36.670Z,22.10
2022-08-27T07:14:06.494Z,22.10
2022-08-27T07:16:34.925Z,22.10
2022-08-27T07:19:06.292Z,22.10
2022-08-27T07:21:36.152Z,22.20
2022-08-27T07:24:06.633Z,22.20
2022-08-27T07:26:39.366Z,22.10
2022-08-27T07:29:09.704Z,22.00
2022-08-27T07:31:38.853Z,22.00
2022-08-27T07:34:07.583Z,22.00
2022-08-27T07:36:36.839Z,22.10
2022-08-27T07:39:05.779Z,22.00
2022-08-27T07:41:57.528Z,22.00
2022-08-27T07:44:25.839Z,21.90
2022-08-27T07:46:55.801Z,21.80
2022-08-27T07:49:24.952Z,21.80
2022-08-27T07:51:53.219Z,21.80
2022-08-27T07:54:24.073Z,21.90
2022-08-27T07:56:56.020Z,21.90
2022-08-27T07:59:25.190Z,21.90
2022-08-27T08:01:57.873Z,21.90
2022-08-27T08:04:26.819Z,21.90
2022-08-27T08:06:56.640Z,21.90
2022-08-27T08:09:25.515Z,22.00
2022-08-27T08:11:55.647Z,22.10
2022-08-27T08:14:23.896Z,22.00
2022-08-27T08:16:52.331Z,22.10
2022-08-27T08:19:20.993Z,22.10
2022-08-27T08:21:49.202Z,22.10
2022-08-27T08:24:18.436Z,22.10
2022-08-27T08:26:48.044Z,22.10
2022-08-27T08:29:18.547Z,22.20
2022-08-27T08:31:50.425Z,22.20
2022-08-27T08:34:19.909Z,22.30
2022-08-27T08:36:54.474Z,22.30
2022-08-27T08:39:24.133Z,22.30
2022-08-27T08:41:55.516Z,22.40
2022-08-27T08:44:32.533Z,22.50
2022-08-27T08:47:06.776Z,22.60
2022-08-27T08:49:44.130Z,22.70
2022-08-27T08:52:30.762Z,22.80
2022-08-27T08:55:07.666Z,22.90
2022-08-27T08:57:41.034Z,22.90
2022-08-27T09:00:14.459Z,22.90
2022-08-27T09:02:50.609Z,22.90
2022-08-27T09:05:19.502Z,22.80
2022-08-27T09:08:09.758Z,22.80
2022-08-27T09:10:45.798Z,22.80
2022-08-27T09:13:24.840Z,22.80
2022-08-27T09:16:05.015Z,22.90
2022-08-27T09:18:36.806Z,23.00
2022-08-27T09:21:11.914Z,22.90
2022-08-27T09:23:52.990Z,23.00
2022-08-27T09:26:23.914Z,23.00
2022-08-27T09:29:16.204Z,23.10
2022-08-27T09:31:48.914Z,23.40
2022-08-27T09:34:17.525Z,23.70
2022-08-27T09:37:00.884Z,24.00
2022-08-27T09:39:34.352Z,24.40
2022-08-27T09:42:04.565Z,24.90
2022-08-27T09:44:33.725Z,26.00
2022-08-27T09:47:04.867Z,27.10
2022-08-27T09:49:36.879Z,28.20
2022-08-27T09:52:05.585Z,28.70
2022-08-27T09:54:41.991Z,28.00
2022-08-27T09:57:12.982Z,28.00
2022-08-27T09:59:51.024Z,28.10
2022-08-27T10:02:23.754Z,28.10
2022-08-27T10:04:54.255Z,28.20
2022-08-27T10:07:32.539Z,28.60
2022-08-27T10:10:06.197Z,28.90
2022-08-27T10:12:48.244Z,29.00
2022-08-27T10:15:16.975Z,29.10
2022-08-27T10:18:01.690Z,29.50
2022-08-27T10:20:40.037Z,30.30
2022-08-27T10:23:20.545Z,31.20
2022-08-27T10:25:56.894Z,31.50
2022-08-27T10:28:36.967Z,31.50
2022-08-27T10:31:25.568Z,32.80
2022-08-27T10:34:15.586Z,33.00
2022-08-27T10:36:52.834Z,33.70
2022-08-27T10:39:29.508Z,33.50
2022-08-27T10:42:10.100Z,33.60
2022-08-27T10:44:51.063Z,33.00
2022-08-27T10:47:41.476Z,31.60
2022-08-27T10:50:18.951Z,30.90
2022-08-27T10:52:52.324Z,30.20
2022-08-27T10:55:24.136Z,29.90
2022-08-27T10:58:15.491Z,29.80
2022-08-27T11:00:49.990Z,29.50
2022-08-27T11:03:27.201Z,28.90
2022-08-27T11:06:05.335Z,28.50
2022-08-27T11:08:40.571Z,28.50
2022-08-27T11:11:56.952Z,28.70
2022-08-27T11:14:03.424Z,28.80
2022-08-27T11:16:45.392Z,28.70
2022-08-27T11:19:19.047Z,28.60
2022-08-27T11:22:05.403Z,28.40
2022-08-27T11:24:42.738Z,28.00
2022-08-27T11:27:12.509Z,27.80
2022-08-27T11:29:48.059Z,27.70
2022-08-27T11:32:28.578Z,27.60
2022-08-27T11:35:02.059Z,27.70
2022-08-27T11:37:45.375Z,28.30
2022-08-27T11:40:38.430Z,28.60
2022-08-27T11:43:10.507Z,28.20
2022-08-27T11:45:40.699Z,28.00
2022-08-27T11:48:23.463Z,27.80
2022-08-27T11:51:00.329Z,28.10
2022-08-27T11:53:33.066Z,29.00
2022-08-27T11:56:14.023Z,29.00
2022-08-27T11:58:53.337Z,29.70
2022-08-27T12:01:27.378Z,29.50
2022-08-27T12:04:03.468Z,29.80
2022-08-27T12:06:42.960Z,30.10
2022-08-27T12:09:19.486Z,31.10
2022-08-27T12:11:56.946Z,31.20
2022-08-27T12:14:39.318Z,30.80
2022-08-27T12:17:13.143Z,30.20
2022-08-27T12:19:54.946Z,29.60
2022-08-27T12:23:03.608Z,29.10
2022-08-27T12:25:33.839Z,28.60
2022-08-27T12:28:04.890Z,28.20
2022-08-27T12:30:35.911Z,28.50
2022-08-27T12:33:13.478Z,28.60
2022-08-27T12:35:46.678Z,28.90
2022-08-27T12:38:19.400Z,29.40
2022-08-27T12:40:53.487Z,30.30
2022-08-27T12:43:26.259Z,30.30
2022-08-27T12:46:00.475Z,30.10
2022-08-27T12:48:33.326Z,29.70
2022-08-27T12:51:03.883Z,29.50
2022-08-27T12:53:48.803Z,29.40
2022-08-27T12:56:48.836Z,29.00
2022-08-27T12:59:43.228Z,28.80
2022-08-27T13:02:23.712Z,28.60
2022-08-27T13:04:52.302Z,28.50
2022-08-27T13:07:32.845Z,28.50
2022-08-27T13:10:15.058Z,28.30
2022-08-27T13:12:46.595Z,28.10
2022-08-27T13:15:16.496Z,28.10
2022-08-27T13:17:48.063Z,27.80
2022-08-27T13:20:21.419Z,27.70
2022-08-27T13:22:51.363Z,27.70
2022-08-27T13:25:30.152Z,27.70
2022-08-27T13:28:08.257Z,27.50
2022-08-27T13:30:38.267Z,27.40
2022-08-27T13:33:08.999Z,27.40
2022-08-27T13:35:37.775Z,27.40
2022-08-27T13:38:06.812Z,27.50
2022-08-27T13:40:38.898Z,27.50
2022-08-27T13:43:11.691Z,27.60
2022-08-27T13:45:41.901Z,27.50
2022-08-27T13:48:24.296Z,27.40
2022-08-27T13:50:56.530Z,27.60
2022-08-27T13:53:46.338Z,27.70
2022-08-27T13:56:27.066Z,27.90
2022-08-27T13:58:56.809Z,28.00
2022-08-27T14:01:33.026Z,28.00
2022-08-27T14:04:04.234Z,28.00
2022-08-27T14:06:40.944Z,28.00
2022-08-27T14:09:18.274Z,28.00
2022-08-27T14:11:48.086Z,27.90
2022-08-27T14:14:19.861Z,27.80
2022-08-27T14:16:58.557Z,27.80
2022-08-27T14:19:28.447Z,27.80
2022-08-27T14:22:02.687Z,27.90
2022-08-27T14:24:30.982Z,27.70
2022-08-27T14:27:07.194Z,27.60
2022-08-27T14:29:37.725Z,27.80
2022-08-27T14:32:07.749Z,28.00
2022-08-27T14:34:36.277Z,28.10
2022-08-27T14:37:05.164Z,28.40
2022-08-27T14:39:33.573Z,28.40
2022-08-27T14:42:02.273Z,28.50
2022-08-27T14:44:31.125Z,28.30
2022-08-27T14:47:02.198Z,28.10
2022-08-27T14:49:35.278Z,27.70
2022-08-27T14:52:05.582Z,27.40
2022-08-27T14:54:34.501Z,27.20
2022-08-27T14:57:03.182Z,27.10
2022-08-27T14:59:31.923Z,27.00
2022-08-27T15:02:04.777Z,27.00
2022-08-27T15:04:33.367Z,26.70
2022-08-27T15:07:02.010Z,26.70
2022-08-27T15:09:30.722Z,26.60
2022-08-27T15:11:59.585Z,26.50
2022-08-27T15:14:31.665Z,26.50
2022-08-27T15:17:01.702Z,26.50
2022-08-27T15:19:39.543Z,26.60
2022-08-27T15:22:16.998Z,26.60
2022-08-27T15:24:48.347Z,26.50
2022-08-27T15:27:16.587Z,26.60
2022-08-27T15:29:45.693Z,26.60
2022-08-27T15:32:23.505Z,26.60
2022-08-27T15:34:56.304Z,26.60
2022-08-27T15:37:25.370Z,26.50
2022-08-27T15:39:53.879Z,26.20
2022-08-27T15:42:22.454Z,25.90
2022-08-27T15:44:56.262Z,25.70
2022-08-27T15:47:27.123Z,25.60
2022-08-27T15:49:55.950Z,25.40
2022-08-27T15:52:25.131Z,25.40
2022-08-27T15:55:05.901Z,25.40
2022-08-27T15:57:34.315Z,25.40
2022-08-27T16:00:02.541Z,25.30
2022-08-27T16:02:32.601Z,25.10
2022-08-27T16:05:01.029Z,25.00
2022-08-27T16:07:29.297Z,24.90
2022-08-27T16:09:57.841Z,24.90
2022-08-27T16:12:27.550Z,24.80
2022-08-27T16:14:55.966Z,24.80
2022-08-27T16:17:26.617Z,24.70
2022-08-27T16:19:56.564Z,24.60
2022-08-27T16:22:24.912Z,24.60
2022-08-27T16:24:53.127Z,24.50
2022-08-27T16:27:21.697Z,24.40
2022-08-27T16:29:49.870Z,24.20
2022-08-27T16:32:19.797Z,24.20
2022-08-27T16:34:55.831Z,24.20
2022-08-27T16:37:26.165Z,24.20
2022-08-27T16:39:54.734Z,24.10
2022-08-27T16:42:23.351Z,24.10
2022-08-27T16:44:51.753Z,24.10
2022-08-27T16:47:20.253Z,24.10
2022-08-27T16:50:05.801Z,24.00
2022-08-27T16:52:36.568Z,23.90
2022-08-27T16:55:05.471Z,23.90
2022-08-27T16:57:33.637Z,23.80
2022-08-27T17:00:02.356Z,23.70
2022-08-27T17:02:35.044Z,23.60
2022-08-27T17:07:53.713Z,23.50
2022-08-27T17:10:22.157Z,23.50
2022-08-27T17:12:50.601Z,23.50
2022-08-27T17:15:19.781Z,23.40
2022-08-27T17:17:48.950Z,23.40
2022-08-27T17:20:17.545Z,23.30
2022-08-27T17:22:45.738Z,23.30
2022-08-27T17:25:15.385Z,23.30
2022-08-27T17:27:43.882Z,23.30
2022-08-27T17:30:12.982Z,23.30
2022-08-27T17:32:45.125Z,23.30
2022-08-27T17:35:14.129Z,23.20
2022-08-27T17:37:43.082Z,23.20
2022-08-27T17:40:13.944Z,23.10
2022-08-27T17:42:43.775Z,23.10
2022-08-27T17:45:12.667Z,23.10
2022-08-27T17:47:41.070Z,23.10
2022-08-27T17:50:09.722Z,23.00
2022-08-27T17:52:40.846Z,23.00
2022-08-27T17:55:10.229Z,23.00
2022-08-27T17:57:41.053Z,23.00
2022-08-27T18:00:14.719Z,22.90
2022-08-27T18:02:45.327Z,22.80
2022-08-27T18:05:14.585Z,22.80
2022-08-27T18:07:44.245Z,22.70
2022-08-27T18:10:14.969Z,22.70
2022-08-27T18:12:44.041Z,22.70
2022-08-27T18:15:17.916Z,22.70
2022-08-27T18:17:46.155Z,22.60
2022-08-27T18:20:16.679Z,22.50
2022-08-27T18:22:48.361Z,22.40
2022-08-27T18:25:18.301Z,22.40
2022-08-27T18:27:50.179Z,22.30
2022-08-27T18:30:20.343Z,22.30
2022-08-27T18:32:48.657Z,22.20
2022-08-27T18:35:19.595Z,22.10
2022-08-27T18:37:48.225Z,22.00
2022-08-27T18:40:18.976Z,21.90
2022-08-27T18:42:48.490Z,21.80
2022-08-27T18:45:23.094Z,21.80
2022-08-27T18:47:52.210Z,21.80
2022-08-27T18:50:21.259Z,21.70
2022-08-27T18:52:51.529Z,21.60
2022-08-27T18:55:21.924Z,21.60
2022-08-27T18:57:50.326Z,21.60
2022-08-27T19:00:21.168Z,21.60
2022-08-27T19:02:52.897Z,21.50
2022-08-27T19:05:25.382Z,21.50
2022-08-27T19:07:55.819Z,21.50
2022-08-27T19:10:24.488Z,21.40
2022-08-27T19:12:52.905Z,21.30
2022-08-27T19:15:22.885Z,21.30
2022-08-27T19:17:56.581Z,21.30
2022-08-27T19:20:25.163Z,21.20
2022-08-27T19:22:53.385Z,21.20
2022-08-27T19:25:23.011Z,21.30
2022-08-27T19:27:53.452Z,21.30
2022-08-27T19:30:23.403Z,21.20
2022-08-27T19:32:54.645Z,21.30
2022-08-27T19:35:23.726Z,21.30
2022-08-27T19:37:53.605Z,21.20
2022-08-27T19:40:23.020Z,21.20
2022-08-27T19:42:52.201Z,21.20
2022-08-27T19:45:23.048Z,21.10
2022-08-27T19:47:53.565Z,21.10
2022-08-27T19:50:22.858Z,21.00
2022-08-27T19:52:51.675Z,21.00
2022-08-27T19:55:20.792Z,21.00
2022-08-27T19:57:49.906Z,21.00
2022-08-27T20:00:21.959Z,20.90
2022-08-27T20:02:52.261Z,20.90
2022-08-27T20:05:21.371Z,20.90
2022-08-27T20:07:50.633Z,20.90
2022-08-27T20:10:19.990Z,20.90
2022-08-27T20:12:50.118Z,20.90
2022-08-27T20:15:19.585Z,20.90
2022-08-27T20:17:49.090Z,20.80
2022-08-27T20:20:24.919Z,20.80
2022-08-27T20:22:55.197Z,20.80
2022-08-27T20:25:23.964Z,20.80
2022-08-27T20:27:52.930Z,20.70
2022-08-27T20:30:23.522Z,20.60
2022-08-27T20:32:51.814Z,20.60
2022-08-27T20:35:22.306Z,20.60
2022-08-27T20:37:51.237Z,20.50
2022-08-27T20:40:23.876Z,20.50
2022-08-27T20:42:52.967Z,20.60
2022-08-27T20:45:21.564Z,20.60
2022-08-27T20:47:51.383Z,20.50
2022-08-27T20:50:23.333Z,20.50
2022-08-27T20:52:52.755Z,20.50
2022-08-27T20:55:22.805Z,20.50
2022-08-27T20:58:09.549Z,20.40
2022-08-27T21:00:41.451Z,20.40
2022-08-27T21:03:10.281Z,20.40
2022-08-27T21:05:41.491Z,20.40
2022-08-27T21:08:10.452Z,20.40
2022-08-27T21:10:45.526Z,20.40
2022-08-27T21:13:13.792Z,20.50
2022-08-27T21:15:42.035Z,20.50
2022-08-27T21:18:11.179Z,20.50
2022-08-27T21:20:41.011Z,20.50
2022-08-27T21:23:09.298Z,20.50
2022-08-27T21:25:38.378Z,20.40
2022-08-27T21:28:07.527Z,20.30
2022-08-27T21:30:36.210Z,20.30
2022-08-27T21:33:04.842Z,20.10
2022-08-27T21:35:33.803Z,20.00
2022-08-27T21:38:03.517Z,20.00
2022-08-27T21:40:33.212Z,19.90
2022-08-27T21:43:02.252Z,19.90
2022-08-27T21:45:30.638Z,19.80
2022-08-27T21:47:59.525Z,19.80
2022-08-27T21:50:27.745Z,19.70
2022-08-27T21:52:55.959Z,19.70
2022-08-27T21:55:26.230Z,19.60
2022-08-27T21:57:54.466Z,19.50
2022-08-27T22:00:43.899Z,19.50
2022-08-27T22:03:14.722Z,19.40
2022-08-27T22:05:45.232Z,19.40
2022-08-27T22:08:15.658Z,19.40
2022-08-27T22:10:47.611Z,19.30
2022-08-27T22:13:16.221Z,19.30
2022-08-27T22:15:44.422Z,19.30
2022-08-27T22:18:13.726Z,19.20
2022-08-27T22:20:42.520Z,19.20
2022-08-27T22:23:12.687Z,19.10
2022-08-27T22:25:42.133Z,19.10
2022-08-27T22:28:11.922Z,19.10
2022-08-27T22:30:41.601Z,19.00
2022-08-27T22:33:10.014Z,18.90
2022-08-27T22:35:38.399Z,18.90
2022-08-27T22:38:07.426Z,18.90
2022-08-27T22:40:38.015Z,18.90
2022-08-27T22:43:06.663Z,18.90
2022-08-27T22:45:36.488Z,18.90
2022-08-27T22:48:05.510Z,18.90
2022-08-27T22:50:34.126Z,18.80
2022-08-27T22:53:02.671Z,18.80
2022-08-27T22:55:31.292Z,18.80
2022-08-27T22:58:01.374Z,18.80
2022-08-27T23:00:32.651Z,18.90
2022-08-27T23:03:05.565Z,18.90
2022-08-27T23:05:40.408Z,18.90
2022-08-27T23:08:12.310Z,18.90
2022-08-27T23:10:41.947Z,18.90
2022-08-27T23:13:11.433Z,18.90
2022-08-27T23:15:40.010Z,18.90
2022-08-27T23:18:10.510Z,18.90
2022-08-27T23:20:38.816Z,18.90
2022-08-27T23:23:08.050Z,18.90
2022-08-27T23:25:54.337Z,18.90
2022-08-27T23:28:23.419Z,18.90
2022-08-27T23:30:52.489Z,18.90
2022-08-27T23:33:22.945Z,18.90
2022-08-27T23:35:51.941Z,18.90
2022-08-27T23:38:22.449Z,18.90
2022-08-27T23:40:52.626Z,18.90
2022-08-27T23:43:22.663Z,18.90
2022-08-27T23:45:52.041Z,18.90
2022-08-27T23:48:22.004Z,18.90
2022-08-27T23:50:50.601Z,19.00
2022-08-27T23:53:18.779Z,18.90
2022-08-27T23:55:47.453Z,18.90
2022-08-27T23:58:16.080Z,18.90
