createdAt,value
2022-07-26T00:00:06.375Z,25.70
2022-07-26T00:05:09.725Z,25.70
2022-07-26T00:10:13.460Z,25.60
2022-07-26T00:15:26.113Z,25.60
2022-07-26T00:26:26.296Z,25.60
2022-07-26T00:31:30.316Z,25.60
2022-07-26T00:36:32.937Z,25.50
2022-07-26T00:41:38.765Z,25.50
2022-07-26T00:46:43.986Z,25.50
2022-07-26T00:51:46.761Z,25.50
2022-07-26T00:56:54.975Z,25.50
2022-07-26T01:02:01.353Z,25.50
2022-07-26T01:07:15.008Z,25.50
2022-07-26T01:12:20.953Z,25.50
2022-07-26T01:17:25.019Z,25.50
2022-07-26T01:22:28.965Z,25.40
2022-07-26T01:27:34.237Z,25.60
2022-07-26T01:32:38.770Z,25.40
2022-07-26T01:37:43.498Z,25.30
2022-07-26T01:42:48.752Z,25.30
2022-07-26T01:47:51.822Z,25.30
2022-07-26T01:52:55.770Z,25.30
2022-07-26T01:58:02.113Z,25.20
2022-07-26T02:03:05.533Z,25.20
2022-07-26T02:08:11.069Z,25.20
2022-07-26T02:13:14.347Z,25.10
2022-07-26T02:18:17.531Z,25.20
2022-07-26T02:23:21.987Z,25.20
2022-07-26T02:28:24.860Z,25.20
2022-07-26T02:33:31.199Z,25.10
2022-07-26T02:38:35.454Z,25.10
2022-07-26T02:43:38.090Z,25.20
2022-07-26T02:48:41.091Z,25.10
2022-07-26T02:53:45.080Z,25.00
2022-07-26T02:58:47.939Z,25.00
2022-07-26T03:03:51.364Z,24.90
2022-07-26T03:08:56.000Z,24.90
2022-07-26T03:13:58.617Z,24.90
2022-07-26T03:19:01.436Z,24.80
2022-07-26T03:24:12.193Z,24.80
2022-07-26T03:29:15.417Z,24.60
2022-07-26T03:34:19.521Z,24.60
2022-07-26T03:39:23.490Z,24.50
2022-07-26T03:44:26.142Z,24.40
2022-07-26T03:49:28.861Z,24.30
2022-07-26T03:54:32.875Z,24.10
2022-07-26T03:59:35.882Z,24.20
2022-07-26T04:04:39.381Z,24.10
2022-07-26T04:09:45.673Z,24.10
2022-07-26T04:14:48.597Z,24.10
2022-07-26T04:19:51.233Z,24.00
2022-07-26T04:24:55.548Z,24.00
2022-07-26T04:29:58.861Z,23.90
2022-07-26T04:35:05.503Z,23.90
2022-07-26T04:40:11.062Z,23.90
2022-07-26T04:45:16.688Z,23.80
2022-07-26T04:50:20.968Z,23.90
2022-07-26T04:55:25.076Z,24.00
2022-07-26T05:00:28.024Z,23.90
2022-07-26T05:05:33.131Z,23.90
2022-07-26T05:10:38.109Z,23.90
2022-07-26T05:15:42.778Z,23.90
2022-07-26T05:34:10.085Z,24.00
2022-07-26T05:39:16.116Z,24.30
2022-07-26T05:44:28.852Z,24.40
2022-07-26T05:49:39.931Z,24.50
2022-07-26T05:54:47.468Z,24.60
2022-07-26T05:59:50.502Z,24.60
2022-07-26T06:04:55.769Z,24.70
2022-07-26T06:09:58.572Z,24.80
2022-07-26T06:15:01.268Z,24.60
2022-07-26T06:20:12.007Z,24.60
2022-07-26T06:25:14.606Z,24.60
2022-07-26T06:30:18.993Z,24.60
2022-07-26T06:35:23.014Z,24.50
2022-07-26T06:40:26.435Z,24.60
2022-07-26T06:45:30.529Z,24.60
2022-07-26T06:50:35.902Z,24.60
2022-07-26T06:55:38.561Z,24.70
2022-07-26T07:00:51.239Z,25.00
2022-07-26T07:05:55.813Z,24.80
2022-07-26T07:10:58.676Z,24.90
2022-07-26T07:16:01.314Z,25.00
2022-07-26T07:21:09.322Z,25.10
2022-07-26T07:26:11.904Z,25.20
2022-07-26T07:31:15.406Z,25.20
2022-07-26T07:36:22.137Z,25.30
2022-07-26T07:41:26.369Z,25.30
2022-07-26T07:46:29.023Z,25.40
2022-07-26T07:51:33.675Z,25.50
2022-07-26T07:56:38.922Z,25.50
2022-07-26T08:01:42.016Z,25.70
2022-07-26T08:06:50.393Z,25.70
2022-07-26T08:11:54.143Z,25.80
2022-07-26T08:16:56.863Z,25.80
2022-07-26T08:22:00.906Z,25.80
2022-07-26T08:27:04.257Z,25.70
2022-07-26T08:32:07.300Z,25.80
2022-07-26T08:37:17.398Z,25.80
2022-07-26T08:42:24.929Z,25.70
2022-07-26T08:47:37.932Z,25.70
2022-07-26T08:52:47.339Z,25.70
2022-07-26T08:57:50.089Z,25.70
2022-07-26T09:02:53.603Z,25.70
2022-07-26T09:07:59.389Z,25.70
2022-07-26T09:13:02.025Z,25.80
2022-07-26T09:18:05.110Z,25.90
2022-07-26T09:23:10.989Z,25.90
2022-07-26T09:28:24.054Z,26.10
2022-07-26T09:33:26.933Z,26.20
2022-07-26T09:38:41.337Z,26.20
2022-07-26T09:43:44.150Z,26.30
2022-07-26T09:54:30.830Z,26.40
2022-07-26T09:59:33.559Z,26.50
2022-07-26T10:04:36.411Z,26.60
2022-07-26T10:09:55.369Z,26.70
2022-07-26T10:14:58.303Z,26.70
2022-07-26T10:20:03.383Z,26.70
2022-07-26T10:25:55.233Z,26.60
2022-07-26T10:31:26.876Z,26.50
2022-07-26T10:36:35.729Z,26.50
2022-07-26T10:41:45.214Z,26.60
2022-07-26T10:47:12.618Z,26.70
2022-07-26T10:52:17.685Z,26.90
2022-07-26T10:57:21.769Z,27.00
2022-07-26T11:02:27.684Z,27.10
2022-07-26T11:08:01.605Z,27.20
2022-07-26T11:13:16.298Z,27.30
2022-07-26T11:18:24.837Z,27.40
2022-07-26T11:23:32.164Z,27.40
2022-07-26T11:29:06.486Z,27.40
2022-07-26T11:34:18.334Z,27.40
2022-07-26T11:39:23.427Z,27.50
2022-07-26T11:44:29.799Z,27.40
2022-07-26T11:49:59.926Z,27.40
2022-07-26T11:54:55.781Z,27.40
2022-07-26T12:00:01.383Z,27.30
2022-07-26T12:05:17.049Z,27.30
2022-07-26T12:10:20.758Z,27.40
2022-07-26T12:15:24.998Z,27.50
2022-07-26T12:20:27.688Z,27.50
2022-07-26T12:25:30.345Z,27.50
2022-07-26T12:30:36.650Z,27.50
2022-07-26T12:35:39.454Z,27.60
2022-07-26T12:40:47.493Z,27.70
2022-07-26T12:45:51.529Z,27.70
2022-07-26T12:50:56.925Z,25.80
2022-07-26T12:56:02.234Z,27.70
2022-07-26T13:01:06.587Z,27.70
2022-07-26T13:06:09.223Z,27.70
2022-07-26T13:11:11.886Z,27.60
2022-07-26T13:16:15.862Z,27.60
2022-07-26T13:21:18.539Z,27.60
2022-07-26T13:26:21.237Z,27.60
2022-07-26T13:31:26.544Z,27.40
2022-07-26T13:36:29.430Z,27.40
2022-07-26T13:41:38.323Z,27.40
2022-07-26T13:46:42.281Z,27.50
2022-07-26T13:51:44.979Z,27.50
2022-07-26T13:56:49.925Z,27.50
2022-07-26T14:01:55.468Z,27.60
2022-07-26T14:06:58.809Z,27.60
2022-07-26T14:12:07.773Z,27.60
2022-07-26T14:17:13.895Z,27.60
2022-07-26T14:22:16.606Z,27.60
2022-07-26T14:27:19.258Z,27.60
2022-07-26T14:32:27.354Z,27.70
2022-07-26T14:37:43.251Z,27.70
2022-07-26T14:42:48.418Z,28.20
2022-07-26T14:47:52.401Z,27.60
2022-07-26T14:52:55.888Z,27.60
2022-07-26T14:57:58.540Z,27.50
2022-07-26T15:03:02.998Z,27.60
