createdAt,value
2022-11-08T00:00:57.194Z,89.69
2022-11-08T00:02:01.084Z,90.00
2022-11-08T00:03:05.014Z,89.94
2022-11-08T00:04:13.431Z,90.06
2022-11-08T00:05:36.153Z,89.96
2022-11-08T00:07:00.403Z,89.62
2022-11-08T00:08:23.968Z,89.62
2022-11-08T00:09:47.405Z,89.87
2022-11-08T00:11:09.738Z,90.08
2022-11-08T00:12:32.936Z,89.67
2022-11-08T00:13:55.424Z,89.90
2022-11-08T00:14:59.532Z,90.03
2022-11-08T00:16:03.454Z,89.75
2022-11-08T00:17:07.368Z,89.58
2022-11-08T00:18:11.060Z,89.66
2022-11-08T00:19:14.800Z,89.91
2022-11-08T00:20:18.623Z,89.60
2022-11-08T00:21:22.268Z,89.62
2022-11-08T00:22:26.160Z,89.48
2022-11-08T00:23:30.618Z,89.46
2022-11-08T00:24:35.824Z,89.72
2022-11-08T00:25:39.649Z,89.66
2022-11-08T00:26:43.319Z,89.83
2022-11-08T00:27:51.171Z,89.66
2022-11-08T00:28:54.917Z,89.49
2022-11-08T00:29:58.595Z,89.69
2022-11-08T00:31:06.959Z,89.51
2022-11-08T00:32:21.355Z,89.61
2022-11-08T00:33:24.934Z,89.68
2022-11-08T00:34:28.898Z,89.43
2022-11-08T00:35:32.774Z,89.59
2022-11-08T00:36:36.593Z,89.48
2022-11-08T00:37:40.342Z,89.73
2022-11-08T00:38:44.728Z,89.97
2022-11-08T00:39:49.184Z,89.83
2022-11-08T00:40:53.075Z,89.74
2022-11-08T00:41:57.208Z,89.77
2022-11-08T00:43:00.949Z,89.45
2022-11-08T00:44:05.211Z,89.65
2022-11-08T00:45:09.910Z,89.72
2022-11-08T00:46:13.464Z,89.77
2022-11-08T00:47:17.355Z,89.73
2022-11-08T00:48:21.055Z,89.46
2022-11-08T00:49:24.924Z,89.51
2022-11-08T00:50:28.902Z,89.55
2022-11-08T00:51:33.219Z,89.63
2022-11-08T00:52:37.072Z,89.51
2022-11-08T00:53:41.806Z,89.92
2022-11-08T00:54:46.142Z,89.84
2022-11-08T00:55:59.017Z,89.83
2022-11-08T00:57:03.048Z,89.57
2022-11-08T00:58:07.239Z,89.59
2022-11-08T00:59:13.141Z,89.48
2022-11-08T01:00:20.341Z,89.57
2022-11-08T01:01:25.425Z,89.79
2022-11-08T01:02:29.559Z,89.91
2022-11-08T01:03:33.649Z,89.81
2022-11-08T01:04:37.420Z,89.56
2022-11-08T01:05:41.762Z,89.68
2022-11-08T01:06:46.866Z,89.79
2022-11-08T01:07:50.555Z,89.48
2022-11-08T01:08:56.217Z,89.48
2022-11-08T01:09:59.946Z,89.95
2022-11-08T01:11:08.856Z,89.60
2022-11-08T01:12:13.453Z,89.84
2022-11-08T01:13:21.540Z,89.84
2022-11-08T01:14:25.988Z,90.08
2022-11-08T01:15:40.769Z,90.01
2022-11-08T01:16:45.399Z,89.76
2022-11-08T01:17:50.584Z,89.76
2022-11-08T01:18:57.289Z,89.80
2022-11-08T01:20:01.189Z,90.04
2022-11-08T01:21:06.233Z,90.03
2022-11-08T01:22:10.070Z,90.02
2022-11-08T01:23:15.687Z,89.72
2022-11-08T01:24:21.624Z,89.91
2022-11-08T01:25:25.822Z,89.81
2022-11-08T01:26:31.090Z,89.67
2022-11-08T01:27:34.958Z,89.92
2022-11-08T01:28:40.084Z,89.62
2022-11-08T01:29:44.258Z,89.65
2022-11-08T01:30:48.292Z,89.59
2022-11-08T01:31:52.080Z,89.74
2022-11-08T01:32:56.213Z,90.22
2022-11-08T01:34:01.991Z,89.87
2022-11-08T01:35:06.581Z,90.15
2022-11-08T01:36:16.784Z,90.05
2022-11-08T01:37:20.870Z,89.67
2022-11-08T01:38:25.271Z,89.91
2022-11-08T01:39:33.270Z,89.74
2022-11-08T01:40:48.395Z,90.18
2022-11-08T01:41:52.704Z,90.00
2022-11-08T01:42:57.504Z,90.32
2022-11-08T01:44:01.343Z,90.36
2022-11-08T01:45:11.923Z,90.18
2022-11-08T01:46:39.771Z,90.57
2022-11-08T01:47:43.734Z,90.07
2022-11-08T01:49:19.084Z,90.33
2022-11-08T01:50:22.970Z,90.54
2022-11-08T01:51:36.440Z,90.33
2022-11-08T01:52:54.713Z,90.44
2022-11-08T01:54:01.834Z,90.47
2022-11-08T01:55:14.686Z,90.47
2022-11-08T01:56:21.023Z,90.17
2022-11-08T01:57:44.990Z,90.43
2022-11-08T01:58:54.392Z,90.46
2022-11-08T02:00:03.943Z,90.38
2022-11-08T02:01:08.277Z,90.29
2022-11-08T02:02:13.457Z,90.52
2022-11-08T02:03:20.322Z,90.51
2022-11-08T02:04:24.775Z,90.60
2022-11-08T02:05:31.496Z,90.45
2022-11-08T02:06:39.441Z,90.38
2022-11-08T02:07:44.112Z,90.78
2022-11-08T02:08:48.224Z,90.70
2022-11-08T02:09:52.116Z,90.60
2022-11-08T02:10:56.121Z,90.23
2022-11-08T02:12:00.216Z,90.33
2022-11-08T02:13:14.239Z,90.17
2022-11-08T02:14:18.775Z,90.28
2022-11-08T02:15:25.970Z,90.23
2022-11-08T02:16:29.698Z,90.16
2022-11-08T02:17:33.541Z,90.39
2022-11-08T02:18:38.390Z,90.45
2022-11-08T02:19:49.966Z,90.36
2022-11-08T02:21:15.367Z,90.59
2022-11-08T02:22:50.421Z,90.42
2022-11-08T02:24:07.198Z,90.55
2022-11-08T02:25:12.218Z,90.18
2022-11-08T02:26:20.684Z,90.54
2022-11-08T02:27:26.026Z,90.46
2022-11-08T02:28:30.030Z,90.53
2022-11-08T02:29:36.493Z,90.87
2022-11-08T02:30:41.005Z,90.35
2022-11-08T02:31:44.924Z,90.60
2022-11-08T02:32:49.144Z,90.71
2022-11-08T02:33:53.559Z,90.43
2022-11-08T02:34:59.625Z,90.82
2022-11-08T02:36:05.273Z,90.47
2022-11-08T02:37:10.515Z,90.54
2022-11-08T02:38:14.916Z,90.49
2022-11-08T02:39:19.503Z,90.50
2022-11-08T02:40:23.373Z,90.38
2022-11-08T02:41:27.811Z,90.06
2022-11-08T02:42:31.918Z,90.26
2022-11-08T02:43:35.629Z,90.09
2022-11-08T02:44:41.798Z,90.20
2022-11-08T02:45:46.431Z,90.16
2022-11-08T02:46:50.159Z,90.28
2022-11-08T02:47:54.460Z,89.87
2022-11-08T02:48:58.315Z,90.13
2022-11-08T02:50:07.730Z,89.89
2022-11-08T02:51:11.573Z,89.95
2022-11-08T02:52:18.427Z,90.24
2022-11-08T02:53:25.376Z,90.10
2022-11-08T02:54:31.448Z,90.38
2022-11-08T02:55:37.005Z,90.16
2022-11-08T02:56:41.388Z,90.00
2022-11-08T02:57:46.596Z,90.16
2022-11-08T02:58:52.178Z,90.09
2022-11-08T02:59:57.414Z,90.17
2022-11-08T03:01:02.653Z,90.22
2022-11-08T03:02:08.843Z,90.15
2022-11-08T03:03:13.053Z,90.51
2022-11-08T03:04:17.060Z,90.33
2022-11-08T03:05:21.927Z,90.30
2022-11-08T03:06:26.449Z,90.71
2022-11-08T03:07:30.910Z,90.39
2022-11-08T03:08:35.601Z,90.90
2022-11-08T03:09:39.879Z,90.55
2022-11-08T03:10:44.228Z,90.43
2022-11-08T03:11:48.243Z,90.75
2022-11-08T03:13:04.717Z,90.63
2022-11-08T03:14:09.673Z,90.64
2022-11-08T03:15:15.332Z,90.63
2022-11-08T03:16:19.135Z,90.90
2022-11-08T03:17:23.240Z,90.86
2022-11-08T03:18:27.288Z,91.04
2022-11-08T03:19:31.186Z,91.08
2022-11-08T03:20:36.157Z,91.22
2022-11-08T03:21:40.211Z,90.99
2022-11-08T03:22:45.029Z,90.72
2022-11-08T03:23:49.135Z,91.06
2022-11-08T03:24:53.845Z,91.03
2022-11-08T03:26:01.234Z,90.54
2022-11-08T03:27:06.335Z,90.81
2022-11-08T03:28:11.055Z,90.87
2022-11-08T03:29:14.834Z,90.48
2022-11-08T03:30:18.948Z,90.46
2022-11-08T03:31:23.786Z,90.48
2022-11-08T03:32:28.540Z,90.45
2022-11-08T03:33:32.252Z,90.74
2022-11-08T03:34:36.817Z,90.45
2022-11-08T03:35:41.029Z,90.47
2022-11-08T03:36:45.680Z,90.28
2022-11-08T03:37:57.779Z,90.38
2022-11-08T03:39:02.082Z,89.97
2022-11-08T03:40:06.961Z,89.90
2022-11-08T03:41:11.194Z,89.85
2022-11-08T03:42:16.124Z,89.85
2022-11-08T03:43:20.880Z,89.84
2022-11-08T03:44:25.719Z,89.79
2022-11-08T03:45:29.914Z,89.87
2022-11-08T03:46:33.831Z,90.12
2022-11-08T03:47:44.483Z,90.07
2022-11-08T03:48:48.599Z,90.25
2022-11-08T03:49:53.210Z,89.88
2022-11-08T03:50:57.179Z,90.23
2022-11-08T03:52:01.630Z,90.10
2022-11-08T03:53:05.577Z,90.27
2022-11-08T03:54:11.042Z,90.04
2022-11-08T03:55:17.280Z,90.05
2022-11-08T03:56:22.186Z,90.24
2022-11-08T03:57:26.254Z,89.89
2022-11-08T03:58:30.345Z,90.15
2022-11-08T03:59:34.333Z,90.18
2022-11-08T04:00:38.313Z,90.04
2022-11-08T04:01:42.789Z,90.43
2022-11-08T04:02:48.124Z,90.06
2022-11-08T04:03:52.307Z,90.09
2022-11-08T04:04:56.474Z,89.90
2022-11-08T04:06:02.537Z,90.18
2022-11-08T04:07:06.451Z,90.11
2022-11-08T04:08:10.651Z,90.40
2022-11-08T04:09:18.978Z,90.41
2022-11-08T04:10:25.248Z,90.33
2022-11-08T04:11:47.735Z,90.03
2022-11-08T04:13:10.211Z,89.88
2022-11-08T04:14:32.650Z,90.18
2022-11-08T04:15:36.537Z,90.26
2022-11-08T04:16:40.210Z,90.44
2022-11-08T04:18:09.065Z,90.10
2022-11-08T04:19:31.290Z,90.34
2022-11-08T04:21:01.935Z,90.36
2022-11-08T04:22:07.928Z,90.31
2022-11-08T04:23:11.768Z,90.20
2022-11-08T04:24:15.739Z,90.29
2022-11-08T04:25:19.348Z,90.26
2022-11-08T04:26:23.455Z,90.38
2022-11-08T04:27:27.584Z,90.65
2022-11-08T04:28:36.476Z,90.40
2022-11-08T04:29:40.327Z,90.72
2022-11-08T04:30:44.546Z,90.50
2022-11-08T04:31:48.424Z,90.49
2022-11-08T04:32:52.450Z,90.71
2022-11-08T04:33:57.081Z,90.58
2022-11-08T04:35:00.758Z,90.53
2022-11-08T04:36:09.199Z,90.58
2022-11-08T04:37:13.348Z,90.73
2022-11-08T04:38:18.863Z,90.55
2022-11-08T04:39:23.377Z,90.52
2022-11-08T04:40:30.640Z,90.40
2022-11-08T04:41:35.448Z,90.21
2022-11-08T04:42:45.341Z,90.48
2022-11-08T04:43:50.784Z,90.68
2022-11-08T04:44:55.497Z,90.25
2022-11-08T04:46:10.950Z,90.43
2022-11-08T04:47:14.541Z,90.26
2022-11-08T04:48:19.102Z,90.35
2022-11-08T04:49:23.167Z,90.48
2022-11-08T04:50:27.314Z,90.44
2022-11-08T04:51:34.179Z,90.39
2022-11-08T04:52:38.547Z,90.33
2022-11-08T04:53:43.160Z,90.57
2022-11-08T04:54:47.853Z,90.24
2022-11-08T04:55:52.865Z,90.11
2022-11-08T04:56:57.066Z,90.14
2022-11-08T04:58:00.973Z,90.50
2022-11-08T04:59:09.464Z,90.53
2022-11-08T05:00:17.311Z,90.62
2022-11-08T05:01:30.567Z,90.55
2022-11-08T05:02:37.534Z,90.42
2022-11-08T05:03:42.076Z,90.49
2022-11-08T05:04:46.864Z,90.19
2022-11-08T05:05:50.931Z,90.15
2022-11-08T05:06:55.292Z,90.23
2022-11-08T05:07:59.202Z,90.33
2022-11-08T05:09:03.842Z,90.43
2022-11-08T05:10:08.487Z,90.53
2022-11-08T05:11:19.910Z,90.39
2022-11-08T05:12:24.093Z,90.44
2022-11-08T05:13:27.892Z,90.63
2022-11-08T05:14:32.204Z,90.73
2022-11-08T05:15:37.430Z,90.38
2022-11-08T05:16:41.325Z,90.30
2022-11-08T05:17:45.416Z,90.43
2022-11-08T05:18:50.357Z,90.42
2022-11-08T05:20:12.494Z,90.06
2022-11-08T05:21:38.713Z,90.52
2022-11-08T05:23:01.370Z,90.29
2022-11-08T05:24:08.528Z,90.07
2022-11-08T05:25:12.891Z,90.50
2022-11-08T05:26:20.601Z,90.25
2022-11-08T05:27:25.027Z,90.37
2022-11-08T05:28:29.356Z,90.65
2022-11-08T05:29:34.847Z,90.38
2022-11-08T05:30:41.409Z,90.67
2022-11-08T05:31:45.842Z,90.65
2022-11-08T05:32:53.217Z,91.09
2022-11-08T05:33:57.353Z,91.02
2022-11-08T05:35:02.356Z,90.97
2022-11-08T05:36:13.719Z,90.76
2022-11-08T05:37:19.051Z,90.80
2022-11-08T05:38:23.879Z,90.54
2022-11-08T05:39:32.033Z,90.83
2022-11-08T05:40:36.477Z,90.51
2022-11-08T05:41:40.833Z,90.73
2022-11-08T05:42:44.892Z,91.08
2022-11-08T05:43:52.744Z,90.79
2022-11-08T05:44:58.927Z,91.18
2022-11-08T05:46:03.767Z,91.01
2022-11-08T05:47:07.550Z,90.77
2022-11-08T05:48:11.733Z,90.96
2022-11-08T05:49:15.596Z,91.51
2022-11-08T05:50:19.730Z,91.48
2022-11-08T05:51:23.547Z,91.50
2022-11-08T05:52:27.842Z,91.14
2022-11-08T05:53:32.422Z,91.37
2022-11-08T05:54:36.568Z,91.14
2022-11-08T05:55:40.800Z,90.94
2022-11-08T05:56:44.779Z,90.95
2022-11-08T05:57:49.682Z,90.74
2022-11-08T05:58:54.239Z,90.95
2022-11-08T05:59:58.293Z,90.90
2022-11-08T06:01:03.960Z,91.32
2022-11-08T06:02:08.612Z,91.19
2022-11-08T06:03:12.773Z,91.39
2022-11-08T06:04:16.515Z,91.01
2022-11-08T06:05:20.776Z,91.35
2022-11-08T06:06:24.905Z,91.62
2022-11-08T06:07:29.535Z,91.78
2022-11-08T06:08:33.804Z,91.60
2022-11-08T06:09:37.485Z,91.55
2022-11-08T06:10:41.545Z,91.47
2022-11-08T06:11:45.292Z,91.38
2022-11-08T06:12:48.982Z,91.35
2022-11-08T06:13:54.642Z,91.25
2022-11-08T06:14:58.514Z,91.38
2022-11-08T06:16:08.682Z,91.42
2022-11-08T06:17:12.792Z,91.57
2022-11-08T06:18:17.066Z,91.60
2022-11-08T06:19:21.532Z,91.20
2022-11-08T06:20:26.518Z,91.57
2022-11-08T06:21:30.499Z,91.38
2022-11-08T06:22:36.110Z,91.09
2022-11-08T06:23:42.501Z,91.21
2022-11-08T06:24:46.275Z,91.24
2022-11-08T06:25:50.807Z,91.27
2022-11-08T06:26:54.962Z,90.94
2022-11-08T06:28:01.504Z,90.83
2022-11-08T06:29:07.646Z,90.99
2022-11-08T06:30:13.085Z,91.13
2022-11-08T06:31:17.158Z,91.05
2022-11-08T06:32:22.701Z,91.06
2022-11-08T06:33:27.498Z,91.35
2022-11-08T06:34:31.440Z,91.13
2022-11-08T06:35:37.679Z,91.10
2022-11-08T06:36:42.630Z,91.09
2022-11-08T06:37:47.021Z,91.43
2022-11-08T06:38:56.028Z,91.45
2022-11-08T06:40:00.763Z,91.40
2022-11-08T06:41:05.577Z,91.44
2022-11-08T06:42:11.552Z,91.54
2022-11-08T06:43:19.617Z,91.33
2022-11-08T06:44:24.653Z,91.79
2022-11-08T06:45:29.261Z,91.86
2022-11-08T06:46:34.797Z,91.94
2022-11-08T06:47:38.998Z,91.99
2022-11-08T06:48:43.722Z,92.11
2022-11-08T06:49:49.250Z,92.30
2022-11-08T06:50:53.684Z,92.15
2022-11-08T06:51:57.817Z,92.14
2022-11-08T06:53:08.715Z,91.89
2022-11-08T06:54:17.707Z,92.15
2022-11-08T06:55:22.666Z,91.88
2022-11-08T06:56:27.788Z,91.68
2022-11-08T06:57:31.699Z,91.58
2022-11-08T06:58:36.203Z,91.66
2022-11-08T06:59:43.435Z,91.31
2022-11-08T07:00:50.987Z,91.59
2022-11-08T07:01:58.853Z,91.32
2022-11-08T07:03:05.014Z,91.50
2022-11-08T07:04:08.868Z,91.62
2022-11-08T07:05:16.299Z,91.46
2022-11-08T07:06:21.201Z,91.12
2022-11-08T07:07:28.138Z,91.20
2022-11-08T07:08:34.956Z,91.09
2022-11-08T07:09:39.752Z,91.07
2022-11-08T07:10:45.178Z,90.79
2022-11-08T07:11:50.006Z,90.92
2022-11-08T07:13:12.357Z,90.59
2022-11-08T07:14:20.201Z,90.62
2022-11-08T07:16:49.704Z,90.30
2022-11-08T07:17:55.790Z,90.22
2022-11-08T07:19:01.111Z,90.33
2022-11-08T07:20:06.262Z,90.47
2022-11-08T07:21:10.584Z,90.28
2022-11-08T07:22:15.492Z,90.49
2022-11-08T07:23:20.391Z,90.23
2022-11-08T07:24:24.934Z,90.13
2022-11-08T07:25:31.414Z,89.98
2022-11-08T07:26:35.548Z,90.00
2022-11-08T07:27:41.933Z,89.84
2022-11-08T07:28:46.662Z,89.73
2022-11-08T07:29:51.167Z,89.86
2022-11-08T07:31:01.799Z,89.92
2022-11-08T07:32:09.370Z,89.71
2022-11-08T07:33:16.476Z,89.72
2022-11-08T07:34:20.976Z,89.41
2022-11-08T07:35:28.328Z,89.72
2022-11-08T07:36:32.426Z,89.42
2022-11-08T07:37:36.549Z,89.34
2022-11-08T07:38:41.005Z,89.34
2022-11-08T07:39:45.448Z,89.43
2022-11-08T07:40:50.179Z,89.38
2022-11-08T07:41:54.495Z,89.14
2022-11-08T07:43:15.973Z,89.08
2022-11-08T07:44:20.232Z,89.10
2022-11-08T07:45:25.120Z,88.89
2022-11-08T07:46:29.048Z,88.66
2022-11-08T07:47:33.980Z,88.70
2022-11-08T07:48:37.840Z,88.55
2022-11-08T07:49:42.037Z,88.28
2022-11-08T07:50:47.965Z,88.45
2022-11-08T07:51:52.710Z,87.41
2022-11-08T07:52:57.159Z,86.55
2022-11-08T07:54:03.162Z,85.07
2022-11-08T07:55:09.119Z,82.78
2022-11-08T07:56:13.317Z,77.26
2022-11-08T07:57:17.577Z,75.68
2022-11-08T07:58:21.622Z,71.67
2022-11-08T07:59:25.950Z,69.25
2022-11-08T08:00:37.504Z,65.88
2022-11-08T08:01:41.578Z,63.25
2022-11-08T08:02:45.995Z,60.69
2022-11-08T08:03:49.883Z,58.79
2022-11-08T08:04:54.126Z,57.26
2022-11-08T08:06:01.044Z,55.49
2022-11-08T08:07:05.889Z,53.17
2022-11-08T08:08:12.673Z,51.43
2022-11-08T08:09:16.478Z,50.88
2022-11-08T08:10:20.342Z,49.63
2022-11-08T08:11:28.225Z,48.74
2022-11-08T08:12:34.646Z,47.65
2022-11-08T08:13:38.336Z,46.97
2022-11-08T08:14:42.447Z,46.16
2022-11-08T08:15:46.383Z,45.46
2022-11-08T08:16:51.310Z,44.85
2022-11-08T08:17:56.532Z,43.75
2022-11-08T08:19:00.259Z,42.96
2022-11-08T08:20:04.645Z,42.01
2022-11-08T08:21:09.055Z,40.76
2022-11-08T08:22:13.393Z,41.22
2022-11-08T08:23:17.879Z,40.69
2022-11-08T08:24:22.527Z,39.64
2022-11-08T08:25:29.351Z,38.64
2022-11-08T08:26:34.135Z,37.49
2022-11-08T08:27:38.178Z,38.27
2022-11-08T08:28:43.187Z,37.77
2022-11-08T08:29:47.460Z,36.17
2022-11-08T08:30:51.511Z,36.74
2022-11-08T08:31:56.749Z,36.37
2022-11-08T08:33:27.447Z,35.98
2022-11-08T08:34:32.635Z,34.38
2022-11-08T08:35:38.792Z,34.61
2022-11-08T08:36:43.407Z,34.42
2022-11-08T08:37:47.588Z,34.18
2022-11-08T08:38:52.099Z,33.86
2022-11-08T08:39:56.378Z,33.54
2022-11-08T08:41:02.276Z,33.08
2022-11-08T08:42:07.096Z,33.66
2022-11-08T08:43:11.710Z,33.69
2022-11-08T08:44:16.252Z,33.97
2022-11-08T08:45:20.803Z,33.11
2022-11-08T08:46:25.359Z,33.42
2022-11-08T08:47:30.576Z,32.95
2022-11-08T08:48:36.117Z,32.89
2022-11-08T08:49:41.108Z,32.42
2022-11-08T08:50:45.505Z,32.17
2022-11-08T08:51:52.714Z,31.99
2022-11-08T08:53:02.313Z,31.27
2022-11-08T08:54:06.961Z,31.01
2022-11-08T08:55:10.796Z,30.53
2022-11-08T08:56:14.528Z,30.57
2022-11-08T08:57:18.636Z,30.63
2022-11-08T08:58:23.573Z,30.70
2022-11-08T09:02:21.789Z,30.28
2022-11-08T09:03:25.953Z,30.07
2022-11-08T09:04:30.240Z,30.16
2022-11-08T09:05:36.105Z,30.21
2022-11-08T09:06:40.267Z,30.31
2022-11-08T09:07:44.692Z,31.13
2022-11-08T09:08:48.607Z,31.66
2022-11-08T09:09:53.923Z,32.28
2022-11-08T09:11:01.314Z,33.03
2022-11-08T09:12:11.825Z,33.82
2022-11-08T09:13:19.499Z,34.91
2022-11-08T09:14:24.228Z,35.60
2022-11-08T09:15:28.286Z,36.15
2022-11-08T09:16:34.523Z,36.95
2022-11-08T09:17:38.767Z,38.10
2022-11-08T09:18:42.719Z,38.52
2022-11-08T09:19:47.609Z,39.10
2022-11-08T09:20:52.997Z,39.56
2022-11-08T09:21:57.249Z,40.32
2022-11-08T09:23:04.954Z,40.92
2022-11-08T09:24:08.907Z,41.73
2022-11-08T09:25:12.575Z,42.55
2022-11-08T09:26:16.837Z,43.39
2022-11-08T09:27:21.286Z,43.89
2022-11-08T09:28:30.926Z,44.46
2022-11-08T09:29:35.386Z,44.94
2022-11-08T09:30:39.878Z,45.37
2022-11-08T09:31:45.839Z,45.65
2022-11-08T09:33:00.728Z,45.53
2022-11-08T09:34:06.178Z,45.88
2022-11-08T09:35:10.817Z,46.05
2022-11-08T09:36:15.302Z,46.44
2022-11-08T09:37:19.424Z,46.77
2022-11-08T09:38:23.864Z,46.99
2022-11-08T09:39:29.159Z,46.97
2022-11-08T09:40:51.653Z,46.95
2022-11-08T09:42:54.928Z,47.69
2022-11-08T09:44:17.318Z,47.39
2022-11-08T09:45:43.574Z,47.62
2022-11-08T09:46:57.889Z,48.09
2022-11-08T09:48:16.322Z,48.69
2022-11-08T09:49:55.075Z,49.22
2022-11-08T09:51:13.822Z,49.22
2022-11-08T09:52:26.193Z,49.06
2022-11-08T09:53:55.750Z,49.97
2022-11-08T09:55:59.327Z,50.17
2022-11-08T09:57:06.391Z,50.29
2022-11-08T09:58:37.420Z,50.30
2022-11-08T09:59:53.468Z,50.39
2022-11-08T10:00:58.910Z,50.97
2022-11-08T10:02:04.298Z,50.49
2022-11-08T10:03:17.452Z,50.86
2022-11-08T10:04:30.275Z,50.94
2022-11-08T10:05:47.476Z,52.07
2022-11-08T10:07:17.373Z,51.71
2022-11-08T10:09:05.434Z,52.41
2022-11-08T10:10:39.472Z,53.15
2022-11-08T10:12:41.969Z,54.11
2022-11-08T10:13:57.352Z,54.64
2022-11-08T10:15:32.696Z,54.87
2022-11-08T10:17:34.860Z,54.35
2022-11-08T10:18:49.637Z,54.77
2022-11-08T10:20:17.569Z,54.95
2022-11-08T10:21:53.173Z,55.29
2022-11-08T10:23:21.896Z,55.15
2022-11-08T10:25:20.101Z,55.57
2022-11-08T10:26:35.781Z,55.10
2022-11-08T10:27:44.138Z,55.11
2022-11-08T10:28:58.687Z,55.07
2022-11-08T10:30:17.071Z,55.07
2022-11-08T10:31:22.679Z,55.53
2022-11-08T10:32:28.986Z,55.00
2022-11-08T10:33:51.596Z,55.15
2022-11-08T10:35:26.644Z,55.44
2022-11-08T10:36:48.442Z,55.75
2022-11-08T10:37:56.399Z,55.87
2022-11-08T10:39:25.292Z,55.84
2022-11-08T10:40:46.115Z,55.81
2022-11-08T10:42:20.269Z,56.14
2022-11-08T10:44:23.719Z,55.41
2022-11-08T10:45:28.620Z,55.32
2022-11-08T10:46:49.908Z,55.08
2022-11-08T10:47:55.433Z,55.07
2022-11-08T10:49:24.422Z,55.16
2022-11-08T10:50:44.774Z,54.93
2022-11-08T10:51:56.538Z,55.35
2022-11-08T10:53:06.242Z,55.32
2022-11-08T10:54:52.534Z,55.25
2022-11-08T10:56:04.461Z,55.12
2022-11-08T10:57:12.101Z,55.28
2022-11-08T10:58:43.075Z,55.02
2022-11-08T10:59:47.728Z,55.28
2022-11-08T11:01:17.598Z,55.40
2022-11-08T11:02:35.278Z,55.06
2022-11-08T11:03:39.863Z,54.53
2022-11-08T11:04:44.179Z,54.07
2022-11-08T11:06:04.408Z,54.33
2022-11-08T11:07:35.149Z,53.82
2022-11-08T11:08:56.449Z,53.68
2022-11-08T11:10:22.782Z,53.68
2022-11-08T11:11:32.309Z,53.66
2022-11-08T11:12:36.977Z,53.66
2022-11-08T11:13:41.279Z,53.61
2022-11-08T11:14:45.879Z,53.57
2022-11-08T11:16:06.041Z,53.88
2022-11-08T11:17:19.345Z,53.68
2022-11-08T11:18:34.138Z,54.01
2022-11-08T11:19:38.605Z,53.85
2022-11-08T11:20:43.967Z,54.29
2022-11-08T11:22:05.037Z,53.99
2022-11-08T11:23:12.254Z,53.68
2022-11-08T11:24:21.485Z,54.15
2022-11-08T11:25:26.541Z,54.22
2022-11-08T11:26:41.492Z,54.92
2022-11-08T11:27:57.053Z,54.94
2022-11-08T11:29:07.350Z,54.67
2022-11-08T11:30:35.810Z,54.54
2022-11-08T11:31:44.896Z,54.37
2022-11-08T11:33:26.189Z,53.92
2022-11-08T11:35:07.658Z,53.78
2022-11-08T11:36:20.856Z,53.92
2022-11-08T11:37:33.420Z,53.88
2022-11-08T11:39:11.344Z,54.00
2022-11-08T11:40:42.701Z,54.00
2022-11-08T11:42:39.037Z,54.13
2022-11-08T11:44:02.778Z,53.83
2022-11-08T11:45:06.582Z,53.72
2022-11-08T11:47:00.922Z,53.90
2022-11-08T11:48:17.962Z,53.82
2022-11-08T11:49:25.773Z,53.42
2022-11-08T11:50:40.318Z,53.48
2022-11-08T11:51:44.785Z,53.44
2022-11-08T11:52:52.310Z,53.47
2022-11-08T11:54:04.448Z,53.45
2022-11-08T11:55:14.964Z,53.30
2022-11-08T11:56:42.804Z,52.84
2022-11-08T11:58:40.674Z,52.73
2022-11-08T12:00:08.375Z,53.22
2022-11-08T12:01:39.933Z,52.86
2022-11-08T12:03:19.986Z,52.83
2022-11-08T12:04:55.514Z,52.66
2022-11-08T12:06:45.566Z,52.72
2022-11-08T12:08:25.406Z,52.99
2022-11-08T12:09:55.793Z,53.04
2022-11-08T12:11:46.711Z,52.93
2022-11-08T12:13:21.419Z,53.62
2022-11-08T12:15:42.434Z,53.35
2022-11-08T12:17:51.605Z,53.13
2022-11-08T12:19:29.880Z,52.92
2022-11-08T12:21:04.376Z,52.72
2022-11-08T12:22:48.221Z,52.82
2022-11-08T12:24:18.342Z,52.41
2022-11-08T12:26:12.153Z,52.39
2022-11-08T12:27:43.054Z,52.31
2022-11-08T12:28:53.028Z,52.40
2022-11-08T12:30:21.668Z,52.09
2022-11-08T12:31:50.732Z,52.06
2022-11-08T12:33:21.113Z,51.89
2022-11-08T12:34:54.960Z,51.63
2022-11-08T12:36:32.969Z,51.85
2022-11-08T12:38:00.987Z,51.86
2022-11-08T12:39:41.338Z,51.34
2022-11-08T12:41:03.617Z,51.40
2022-11-08T12:42:43.059Z,51.36
2022-11-08T12:44:22.039Z,51.05
2022-11-08T12:45:53.968Z,50.68
2022-11-08T12:47:10.553Z,50.72
2022-11-08T12:48:30.684Z,50.78
2022-11-08T12:50:01.425Z,50.78
2022-11-08T12:51:28.706Z,50.75
2022-11-08T12:53:34.685Z,50.52
2022-11-08T12:54:57.753Z,50.41
2022-11-08T12:56:05.785Z,50.41
2022-11-08T12:57:17.060Z,50.35
2022-11-08T12:58:47.493Z,50.13
2022-11-08T13:00:07.122Z,50.11
2022-11-08T13:01:19.334Z,50.00
2022-11-08T13:02:33.513Z,50.13
2022-11-08T13:03:44.332Z,49.87
2022-11-08T13:05:06.395Z,50.03
2022-11-08T13:06:18.617Z,49.81
2022-11-08T13:07:31.918Z,50.08
2022-11-08T13:08:51.476Z,49.67
2022-11-08T13:10:13.006Z,49.84
2022-11-08T13:11:41.873Z,50.08
2022-11-08T13:13:37.225Z,49.98
2022-11-08T13:14:42.403Z,50.14
2022-11-08T13:16:15.744Z,49.73
2022-11-08T13:17:26.836Z,50.03
2022-11-08T13:18:43.085Z,49.79
2022-11-08T13:19:49.641Z,49.61
2022-11-08T13:20:54.616Z,49.44
2022-11-08T13:21:58.846Z,48.71
2022-11-08T13:23:13.473Z,48.78
2022-11-08T13:24:43.318Z,48.48
2022-11-08T13:25:45.402Z,47.70
2022-11-08T13:26:50.278Z,47.44
2022-11-08T13:27:56.787Z,46.84
2022-11-08T13:29:19.050Z,46.57
2022-11-08T13:30:23.477Z,46.43
2022-11-08T13:31:58.853Z,45.80
2022-11-08T13:33:30.760Z,44.97
2022-11-08T13:35:09.710Z,44.43
2022-11-08T13:37:17.262Z,44.26
2022-11-08T13:38:45.676Z,44.45
2022-11-08T13:40:31.008Z,44.84
2022-11-08T13:42:25.227Z,45.31
2022-11-08T13:43:35.048Z,46.22
2022-11-08T13:44:58.571Z,46.60
2022-11-08T13:46:26.007Z,46.85
2022-11-08T13:47:36.936Z,47.50
2022-11-08T13:48:43.774Z,47.62
2022-11-08T13:49:48.015Z,47.89
2022-11-08T13:50:56.078Z,47.90
2022-11-08T13:52:47.713Z,48.26
2022-11-08T13:54:22.206Z,48.42
2022-11-08T13:55:55.951Z,48.62
2022-11-08T13:57:02.989Z,48.92
2022-11-08T13:58:40.260Z,48.97
2022-11-08T13:59:54.432Z,49.16
2022-11-08T14:01:00.692Z,49.43
2022-11-08T14:02:26.292Z,49.27
2022-11-08T14:03:33.142Z,49.85
2022-11-08T14:04:41.530Z,49.64
2022-11-08T14:05:49.668Z,49.65
2022-11-08T14:07:24.967Z,49.85
2022-11-08T14:09:01.852Z,50.09
2022-11-08T14:11:08.470Z,50.19
2022-11-08T14:12:50.451Z,50.09
2022-11-08T14:14:20.819Z,50.13
2022-11-08T14:15:51.928Z,50.26
2022-11-08T14:17:30.963Z,50.65
2022-11-08T14:18:39.393Z,50.48
2022-11-08T14:19:48.376Z,50.73
2022-11-08T14:20:55.177Z,50.89
2022-11-08T14:22:02.130Z,50.75
2022-11-08T14:23:21.303Z,50.80
2022-11-08T14:24:34.230Z,51.15
2022-11-08T14:25:40.661Z,50.97
2022-11-08T14:26:48.369Z,51.37
2022-11-08T14:27:52.753Z,51.40
2022-11-08T14:29:00.620Z,51.27
2022-11-08T14:30:26.343Z,51.38
2022-11-08T14:31:35.345Z,51.50
2022-11-08T14:32:39.789Z,51.67
2022-11-08T14:33:43.872Z,51.59
2022-11-08T14:34:47.886Z,51.64
2022-11-08T14:36:14.926Z,52.01
2022-11-08T14:37:27.932Z,52.02
2022-11-08T14:38:45.506Z,52.07
2022-11-08T14:39:51.086Z,51.97
2022-11-08T14:41:00.421Z,51.82
2022-11-08T14:42:19.454Z,52.01
2022-11-08T14:43:28.184Z,52.19
2022-11-08T14:44:32.689Z,52.27
2022-11-08T14:45:44.137Z,52.21
2022-11-08T14:46:49.862Z,52.39
2022-11-08T14:48:05.107Z,52.24
2022-11-08T14:49:23.411Z,52.64
2022-11-08T14:50:35.555Z,52.36
2022-11-08T14:51:41.020Z,52.57
2022-11-08T14:52:46.042Z,52.58
2022-11-08T14:53:56.921Z,52.85
2022-11-08T14:55:14.243Z,52.80
2022-11-08T14:56:26.022Z,52.86
2022-11-08T14:57:35.763Z,53.15
2022-11-08T14:58:40.790Z,53.03
2022-11-08T14:59:46.004Z,53.16
2022-11-08T15:00:50.353Z,53.40
2022-11-08T15:01:54.634Z,53.50
2022-11-08T15:03:05.873Z,53.56
2022-11-08T15:04:18.941Z,53.72
2022-11-08T15:05:38.990Z,53.85
2022-11-08T15:06:54.704Z,54.18
2022-11-08T15:08:00.998Z,54.23
2022-11-08T15:09:08.522Z,54.36
2022-11-08T15:10:13.808Z,54.63
2022-11-08T15:11:38.045Z,54.85
2022-11-08T15:12:44.031Z,54.93
2022-11-08T15:13:52.129Z,55.03
2022-11-08T15:15:01.549Z,55.33
2022-11-08T15:16:09.610Z,55.38
2022-11-08T15:17:39.070Z,56.05
2022-11-08T15:18:45.447Z,55.83
2022-11-08T15:19:50.485Z,56.02
2022-11-08T15:21:03.662Z,56.06
2022-11-08T15:22:34.391Z,56.58