createdAt,value
2019-02-20T00:00:35.193Z,1012.40
2019-02-20T00:01:35.177Z,1012.39
2019-02-20T00:02:35.165Z,1012.42
2019-02-20T00:03:35.167Z,1012.38
2019-02-20T00:04:35.143Z,1012.47
2019-02-20T00:05:35.132Z,1012.48
2019-02-20T00:06:35.121Z,1012.46
2019-02-20T00:07:35.108Z,1012.48
2019-02-20T00:08:35.099Z,1012.48
2019-02-20T00:09:35.088Z,1012.52
2019-02-20T00:10:35.076Z,1012.51
2019-02-20T00:11:35.067Z,1012.47
2019-02-20T00:12:35.060Z,1012.55
2019-02-20T00:13:35.042Z,1012.52
2019-02-20T00:14:35.036Z,1012.52
2019-02-20T00:15:35.022Z,1012.52
2019-02-20T00:16:35.010Z,1012.55
2019-02-20T00:17:34.999Z,1012.53
2019-02-20T00:18:34.989Z,1012.53
2019-02-20T00:19:34.979Z,1012.51
2019-02-20T00:20:34.965Z,1012.55
2019-02-20T00:21:34.957Z,1012.53
2019-02-20T00:22:40.277Z,1012.49
2019-02-20T00:23:35.932Z,1012.50
2019-02-20T00:24:34.920Z,1012.53
2019-02-20T00:25:34.917Z,1012.53
2019-02-20T00:26:34.902Z,1012.47
2019-02-20T00:27:34.889Z,1012.52
2019-02-20T00:28:34.883Z,1012.50
2019-02-20T00:29:34.870Z,1012.56
2019-02-20T00:30:34.859Z,1012.53
2019-02-20T00:31:34.851Z,1012.54
2019-02-20T00:32:34.837Z,1012.53
2019-02-20T00:33:34.821Z,1012.55
2019-02-20T00:34:34.814Z,1012.56
2019-02-20T00:35:34.804Z,1012.57
2019-02-20T00:36:34.790Z,1012.59
2019-02-20T00:37:34.782Z,1012.54
2019-02-20T00:38:34.773Z,1012.58
2019-02-20T00:39:34.763Z,1012.58
2019-02-20T00:40:34.746Z,1012.61
2019-02-20T00:41:34.734Z,1012.58
2019-02-20T00:42:34.723Z,1012.58
2019-02-20T00:43:34.711Z,1012.65
2019-02-20T00:44:34.703Z,1012.56
2019-02-20T00:45:34.689Z,1012.63
2019-02-20T00:46:34.685Z,1012.68
2019-02-20T00:47:34.666Z,1012.68
2019-02-20T00:48:34.656Z,1012.65
2019-02-20T00:49:34.651Z,1012.64
2019-02-20T00:50:34.633Z,1012.61
2019-02-20T00:51:34.632Z,1012.63
2019-02-20T00:52:34.614Z,1012.64
2019-02-20T00:53:34.599Z,1012.60
2019-02-20T00:54:34.593Z,1012.65
2019-02-20T00:55:34.580Z,1012.70
2019-02-20T00:56:34.571Z,1012.70
2019-02-20T00:57:34.557Z,1012.69
2019-02-20T00:58:34.546Z,1012.66
2019-02-20T00:59:34.537Z,1012.73
2019-02-20T01:00:34.536Z,1012.74
2019-02-20T01:01:34.516Z,1012.68
2019-02-20T01:02:34.501Z,1012.66
2019-02-20T01:03:34.492Z,1012.72
2019-02-20T01:04:34.479Z,1012.72
2019-02-20T01:05:34.468Z,1012.73
2019-02-20T01:06:34.459Z,1012.77
2019-02-20T01:07:34.445Z,1012.78
2019-02-20T01:08:34.434Z,1012.80
2019-02-20T01:09:34.426Z,1012.78
2019-02-20T01:10:34.414Z,1012.79
2019-02-20T01:11:34.401Z,1012.76
2019-02-20T01:12:34.391Z,1012.75
2019-02-20T01:13:34.399Z,1012.77
2019-02-20T01:14:34.371Z,1012.77
2019-02-20T01:15:34.357Z,1012.77
2019-02-20T01:16:34.346Z,1012.80
2019-02-20T01:17:34.336Z,1012.80
2019-02-20T01:18:34.325Z,1012.78
2019-02-20T01:19:34.313Z,1012.75
2019-02-20T01:20:34.303Z,1012.76
2019-02-20T01:21:34.295Z,1012.78
2019-02-20T01:22:59.868Z,1012.76
2019-02-20T01:24:06.240Z,1012.76
2019-02-20T01:25:06.228Z,1012.83
2019-02-20T01:26:25.847Z,1012.78
2019-02-20T01:27:48.257Z,1012.77
2019-02-20T01:28:48.239Z,1012.77
2019-02-20T01:29:48.229Z,1012.79
2019-02-20T01:30:48.216Z,1012.77
2019-02-20T01:31:48.204Z,1012.74
2019-02-20T01:32:48.195Z,1012.74
2019-02-20T01:33:48.181Z,1012.76
2019-02-20T01:34:48.173Z,1012.75
2019-02-20T01:35:48.165Z,1012.73
2019-02-20T01:36:48.148Z,1012.70
2019-02-20T01:37:48.142Z,1012.75
2019-02-20T01:38:48.144Z,1012.70
2019-02-20T01:39:49.507Z,1012.71
2019-02-20T01:40:48.105Z,1012.73
2019-02-20T01:41:48.098Z,1012.71
2019-02-20T01:42:48.092Z,1012.73
2019-02-20T01:43:48.073Z,1012.73
2019-02-20T01:44:48.061Z,1012.70
2019-02-20T01:45:48.054Z,1012.65
2019-02-20T01:46:48.040Z,1012.66
2019-02-20T01:47:48.038Z,1012.63
2019-02-20T01:48:48.020Z,1012.68
2019-02-20T01:49:48.005Z,1012.68
2019-02-20T01:50:47.996Z,1012.64
2019-02-20T01:51:47.986Z,1012.68
2019-02-20T01:52:47.974Z,1012.65
2019-02-20T01:53:47.963Z,1012.67
2019-02-20T01:54:47.955Z,1012.65
2019-02-20T01:55:47.945Z,1012.67
2019-02-20T01:56:47.928Z,1012.58
2019-02-20T01:57:47.919Z,1012.57
2019-02-20T01:58:47.907Z,1012.60
2019-02-20T01:59:47.899Z,1012.61
2019-02-20T02:00:47.888Z,1012.64
2019-02-20T02:01:47.874Z,1012.56
2019-02-20T02:02:47.865Z,1012.64
2019-02-20T02:03:47.850Z,1012.68
2019-02-20T02:04:47.867Z,1012.65
2019-02-20T02:05:47.832Z,1012.62
2019-02-20T02:06:47.819Z,1012.61
2019-02-20T02:07:47.810Z,1012.65
2019-02-20T02:08:47.797Z,1012.61
2019-02-20T02:09:47.786Z,1012.60
2019-02-20T02:10:47.772Z,1012.60
2019-02-20T02:11:47.762Z,1012.59
2019-02-20T02:12:47.753Z,1012.55
2019-02-20T02:13:47.750Z,1012.58
2019-02-20T02:14:47.739Z,1012.57
2019-02-20T02:15:47.718Z,1012.58
2019-02-20T02:16:47.708Z,1012.55
2019-02-20T02:17:47.696Z,1012.58
2019-02-20T02:18:47.691Z,1012.58
2019-02-20T02:19:47.676Z,1012.55
2019-02-20T02:20:47.667Z,1012.59
2019-02-20T02:21:47.654Z,1012.56
2019-02-20T02:22:47.641Z,1012.61
2019-02-20T02:23:47.784Z,1012.62
2019-02-20T02:24:47.619Z,1012.67
2019-02-20T02:25:47.610Z,1012.58
2019-02-20T02:26:47.602Z,1012.63
2019-02-20T02:27:47.591Z,1012.60
2019-02-20T02:28:47.580Z,1012.60
2019-02-20T02:29:47.570Z,1012.61
2019-02-20T02:30:47.554Z,1012.60
2019-02-20T02:31:47.544Z,1012.63
2019-02-20T02:32:47.536Z,1012.54
2019-02-20T02:33:47.520Z,1012.57
2019-02-20T02:34:47.509Z,1012.62
2019-02-20T02:35:47.510Z,1012.68
2019-02-20T02:36:47.488Z,1012.64
2019-02-20T02:37:47.486Z,1012.68
2019-02-20T02:38:47.465Z,1012.66
2019-02-20T02:39:47.454Z,1012.65
2019-02-20T02:40:47.448Z,1012.70
2019-02-20T02:41:47.433Z,1012.73
2019-02-20T02:42:47.418Z,1012.72
2019-02-20T02:43:47.432Z,1012.66
2019-02-20T02:44:47.401Z,1012.68
2019-02-20T02:45:47.386Z,1012.75
2019-02-20T02:46:47.381Z,1012.70
2019-02-20T02:47:47.382Z,1012.72
2019-02-20T02:48:47.360Z,1012.66
2019-02-20T02:49:47.351Z,1012.71
2019-02-20T02:50:47.331Z,1012.69
2019-02-20T02:51:47.322Z,1012.67
2019-02-20T02:52:47.315Z,1012.69
2019-02-20T02:53:47.298Z,1012.75
2019-02-20T02:54:47.287Z,1012.72
2019-02-20T02:55:47.277Z,1012.75
2019-02-20T02:56:47.266Z,1012.76
2019-02-20T02:57:47.268Z,1012.74
2019-02-20T02:58:47.243Z,1012.74
2019-02-20T02:59:47.234Z,1012.74
2019-02-20T03:00:47.224Z,1012.74
2019-02-20T03:01:47.213Z,1012.76
2019-02-20T03:02:47.198Z,1012.77
2019-02-20T03:03:47.202Z,1012.74
2019-02-20T03:04:47.178Z,1012.74
2019-02-20T03:05:47.173Z,1012.73
2019-02-20T03:06:47.163Z,1012.73
2019-02-20T03:07:47.148Z,1012.73
2019-02-20T03:08:47.138Z,1012.72
2019-02-20T03:09:47.128Z,1012.68
2019-02-20T03:10:47.113Z,1012.72
2019-02-20T03:11:47.106Z,1012.71
2019-02-20T03:12:47.091Z,1012.75
2019-02-20T03:13:47.079Z,1012.68
2019-02-20T03:14:47.068Z,1012.71
2019-02-20T03:15:47.058Z,1012.68
2019-02-20T03:16:47.047Z,1012.71
2019-02-20T03:17:47.062Z,1012.76
2019-02-20T03:18:47.023Z,1012.74
2019-02-20T03:19:47.016Z,1012.78
2019-02-20T03:20:47.004Z,1012.77
2019-02-20T03:21:46.989Z,1012.78
2019-02-20T03:22:46.982Z,1012.80
2019-02-20T03:23:46.973Z,1012.77
2019-02-20T03:24:46.958Z,1012.75
2019-02-20T03:25:46.946Z,1012.78
2019-02-20T03:26:46.943Z,1012.82
2019-02-20T03:27:46.926Z,1012.83
2019-02-20T03:28:46.912Z,1012.85
2019-02-20T03:29:46.903Z,1012.83
2019-02-20T03:30:46.893Z,1012.85
2019-02-20T03:31:46.880Z,1012.87
2019-02-20T03:32:46.873Z,1012.89
2019-02-20T03:33:46.859Z,1012.95
2019-02-20T03:34:46.845Z,1012.87
2019-02-20T03:35:46.837Z,1012.95
2019-02-20T03:36:46.824Z,1012.96
2019-02-20T03:37:46.812Z,1012.94
2019-02-20T03:39:06.430Z,1012.95
2019-02-20T03:40:28.835Z,1012.95
2019-02-20T03:41:28.824Z,1013.01
2019-02-20T03:42:28.814Z,1012.97
2019-02-20T03:43:48.448Z,1012.99
2019-02-20T03:45:10.832Z,1013.07
2019-02-20T03:46:10.824Z,1013.02
2019-02-20T03:47:10.819Z,1013.01
2019-02-20T03:48:10.799Z,1012.99
2019-02-20T03:49:10.792Z,1013.05
2019-02-20T03:50:10.777Z,1013.00
2019-02-20T03:51:10.763Z,1012.95
2019-02-20T03:52:10.752Z,1013.00
2019-02-20T03:53:10.747Z,1012.96
2019-02-20T03:54:10.734Z,1013.05
2019-02-20T03:55:10.721Z,1013.06
2019-02-20T03:56:10.709Z,1013.00
2019-02-20T03:57:10.699Z,1013.10
2019-02-20T03:58:10.689Z,1013.04
2019-02-20T03:59:10.676Z,1013.01
2019-02-20T04:00:10.668Z,1012.99
2019-02-20T04:01:10.656Z,1012.96
2019-02-20T04:02:10.644Z,1012.97
2019-02-20T04:03:10.633Z,1013.04
2019-02-20T04:04:10.625Z,1013.01
2019-02-20T04:05:10.615Z,1013.05
2019-02-20T04:06:10.606Z,1013.04
2019-02-20T04:07:10.593Z,1012.99
2019-02-20T04:08:10.579Z,1012.99
2019-02-20T04:09:10.566Z,1013.05
2019-02-20T04:10:10.564Z,1013.00
2019-02-20T04:11:10.547Z,1013.01
2019-02-20T04:12:10.533Z,1013.00
2019-02-20T04:13:10.527Z,1013.02
2019-02-20T04:14:10.514Z,1013.02
2019-02-20T04:15:10.504Z,1013.01
2019-02-20T04:16:10.492Z,1013.03
2019-02-20T04:17:10.478Z,1012.97
2019-02-20T04:18:10.964Z,1013.01
2019-02-20T04:19:10.463Z,1013.04
2019-02-20T04:20:10.449Z,1013.04
2019-02-20T04:21:10.436Z,1013.06
2019-02-20T04:22:10.427Z,1012.99
2019-02-20T04:23:10.416Z,1013.00
2019-02-20T04:24:10.403Z,1013.05
2019-02-20T04:25:10.398Z,1013.05
2019-02-20T04:26:10.382Z,1013.01
2019-02-20T04:27:10.400Z,1013.02
2019-02-20T04:28:10.358Z,1013.08
2019-02-20T04:29:10.349Z,1013.08
2019-02-20T04:30:10.338Z,1013.07
2019-02-20T04:31:10.342Z,1013.03
2019-02-20T04:32:10.317Z,1013.04
2019-02-20T04:33:10.303Z,1013.13
2019-02-20T04:34:10.294Z,1013.13
2019-02-20T04:35:10.285Z,1013.11
2019-02-20T04:36:10.270Z,1013.12
2019-02-20T04:37:10.259Z,1013.11
2019-02-20T04:38:10.248Z,1013.15
2019-02-20T04:39:10.240Z,1013.12
2019-02-20T04:40:10.231Z,1013.12
2019-02-20T04:41:10.215Z,1013.13
2019-02-20T04:42:10.211Z,1013.13
2019-02-20T04:43:10.196Z,1013.14
2019-02-20T04:44:10.182Z,1013.12
2019-02-20T04:45:10.172Z,1013.09
2019-02-20T04:46:10.167Z,1013.13
2019-02-20T04:47:10.168Z,1013.11
2019-02-20T04:48:10.143Z,1013.11
2019-02-20T04:49:10.127Z,1013.11
2019-02-20T04:50:10.114Z,1013.14
2019-02-20T04:51:10.106Z,1013.16
2019-02-20T04:52:10.094Z,1013.17
2019-02-20T04:53:10.087Z,1013.18
2019-02-20T04:54:13.254Z,1013.19
2019-02-20T04:55:10.061Z,1013.22
2019-02-20T04:56:10.054Z,1013.23
2019-02-20T04:57:10.043Z,1013.23
2019-02-20T04:58:10.027Z,1013.23
2019-02-20T04:59:10.045Z,1013.24
2019-02-20T05:00:10.012Z,1013.25
2019-02-20T05:01:10.007Z,1013.18
2019-02-20T05:02:10.000Z,1013.22
2019-02-20T05:03:09.979Z,1013.21
2019-02-20T05:04:09.965Z,1013.22
2019-02-20T05:05:09.952Z,1013.20
2019-02-20T05:06:09.940Z,1013.18
2019-02-20T05:07:09.935Z,1013.20
2019-02-20T05:08:09.915Z,1013.20
2019-02-20T05:09:09.908Z,1013.20
2019-02-20T05:10:09.898Z,1013.19
2019-02-20T05:11:09.885Z,1013.21
2019-02-20T05:12:09.881Z,1013.28
2019-02-20T05:13:09.863Z,1013.25
2019-02-20T05:14:09.851Z,1013.25
2019-02-20T05:15:09.844Z,1013.23
2019-02-20T05:16:09.832Z,1013.12
2019-02-20T05:17:09.820Z,1013.19
2019-02-20T05:18:09.812Z,1013.18
2019-02-20T05:19:09.800Z,1013.21
2019-02-20T05:20:09.786Z,1013.26
2019-02-20T05:21:09.774Z,1013.25
2019-02-20T05:22:09.762Z,1013.31
2019-02-20T05:23:09.761Z,1013.29
2019-02-20T05:24:09.739Z,1013.25
2019-02-20T05:25:09.731Z,1013.28
2019-02-20T05:26:09.717Z,1013.26
2019-02-20T05:27:09.715Z,1013.23
2019-02-20T05:28:09.696Z,1013.22
2019-02-20T05:29:09.688Z,1013.24
2019-02-20T05:30:09.677Z,1013.24
2019-02-20T05:31:09.664Z,1013.26
2019-02-20T05:32:09.656Z,1013.25
2019-02-20T05:33:09.640Z,1013.29
2019-02-20T05:34:09.630Z,1013.26
2019-02-20T05:35:09.617Z,1013.30
2019-02-20T05:36:09.609Z,1013.28
2019-02-20T05:37:09.597Z,1013.25
2019-02-20T05:38:09.591Z,1013.26
2019-02-20T05:39:09.576Z,1013.21
2019-02-20T05:40:09.578Z,1013.29
2019-02-20T05:41:09.552Z,1013.27
2019-02-20T05:42:09.545Z,1013.28
2019-02-20T05:43:09.538Z,1013.25
2019-02-20T05:44:09.530Z,1013.29
2019-02-20T05:45:09.719Z,1013.29
2019-02-20T05:46:09.497Z,1013.33
2019-02-20T05:47:09.487Z,1013.36
2019-02-20T05:48:09.474Z,1013.37
2019-02-20T05:49:09.464Z,1013.35
2019-02-20T05:50:09.459Z,1013.40
2019-02-20T05:51:09.444Z,1013.42
2019-02-20T05:52:09.434Z,1013.44
2019-02-20T05:53:09.422Z,1013.41
2019-02-20T05:54:09.408Z,1013.41
2019-02-20T05:55:09.398Z,1013.46
2019-02-20T05:56:29.023Z,1013.41
2019-02-20T05:59:18.862Z,1013.45
2019-02-20T06:00:18.849Z,1013.49
2019-02-20T06:02:00.882Z,1013.55
2019-02-20T06:03:00.869Z,1013.60
2019-02-20T06:04:00.879Z,1013.57
2019-02-20T06:05:00.847Z,1013.59
2019-02-20T06:06:00.834Z,1013.56
2019-02-20T06:07:00.825Z,1013.57
2019-02-20T06:08:00.817Z,1013.56
2019-02-20T06:09:00.800Z,1013.61
2019-02-20T06:10:00.792Z,1013.57
2019-02-20T06:11:00.777Z,1013.55
2019-02-20T06:12:00.769Z,1013.52
2019-02-20T06:13:00.754Z,1013.61
2019-02-20T06:14:00.742Z,1013.55
2019-02-20T06:15:00.738Z,1013.61
2019-02-20T06:16:00.720Z,1013.57
2019-02-20T06:17:00.710Z,1013.59
2019-02-20T06:18:00.699Z,1013.60
2019-02-20T06:19:00.689Z,1013.57
2019-02-20T06:20:00.681Z,1013.65
2019-02-20T06:21:00.678Z,1013.64
2019-02-20T06:22:00.657Z,1013.69
2019-02-20T06:23:00.643Z,1013.78
2019-02-20T06:24:00.637Z,1013.74
2019-02-20T06:25:00.798Z,1013.80
2019-02-20T06:26:00.668Z,1013.81
2019-02-20T06:27:00.595Z,1013.84
2019-02-20T06:28:00.592Z,1013.84
2019-02-20T06:29:00.576Z,1013.89
2019-02-20T06:30:00.563Z,1013.87
2019-02-20T06:31:00.553Z,1013.84
2019-02-20T06:32:00.542Z,1013.92
2019-02-20T06:33:00.530Z,1013.83
2019-02-20T06:34:00.521Z,1013.87
2019-02-20T06:35:00.509Z,1013.91
2019-02-20T06:36:00.497Z,1013.91
2019-02-20T06:37:00.485Z,1013.94
2019-02-20T06:38:00.483Z,1013.93
2019-02-20T06:39:00.467Z,1013.93
2019-02-20T06:40:00.452Z,1013.92
2019-02-20T06:41:00.443Z,1013.94
2019-02-20T06:42:00.444Z,1013.95
2019-02-20T06:43:00.418Z,1013.95
2019-02-20T06:44:00.406Z,1013.95
2019-02-20T06:45:00.459Z,1013.94
2019-02-20T06:46:00.387Z,1013.90
2019-02-20T06:47:00.374Z,1013.91
2019-02-20T06:48:00.362Z,1013.95
2019-02-20T06:49:00.379Z,1014.00
2019-02-20T06:50:01.375Z,1014.00
2019-02-20T06:51:00.329Z,1014.05
2019-02-20T06:52:00.318Z,1014.03
2019-02-20T06:53:00.307Z,1014.01
2019-02-20T06:54:00.296Z,1014.01
2019-02-20T06:55:00.288Z,1014.06
2019-02-20T06:56:00.272Z,1014.04
2019-02-20T06:57:00.273Z,1014.00
2019-02-20T06:58:00.248Z,1014.01
2019-02-20T06:59:00.239Z,1014.03
2019-02-20T07:00:00.414Z,1014.02
2019-02-20T07:01:00.219Z,1014.04
2019-02-20T07:02:00.212Z,1014.05
2019-02-20T07:03:00.193Z,1014.11
2019-02-20T07:04:00.182Z,1014.09
2019-02-20T07:05:00.229Z,1014.06
2019-02-20T07:06:00.160Z,1014.15
2019-02-20T07:07:00.148Z,1014.13
2019-02-20T07:08:00.141Z,1014.17
2019-02-20T07:09:00.127Z,1014.15
2019-02-20T07:10:00.324Z,1014.14
2019-02-20T07:11:00.120Z,1014.11
2019-02-20T07:12:00.095Z,1014.12
2019-02-20T07:13:00.084Z,1014.20
2019-02-20T07:14:00.073Z,1014.18
2019-02-20T07:15:00.143Z,1014.18
2019-02-20T07:16:00.058Z,1014.15
2019-02-20T07:17:00.039Z,1014.23
2019-02-20T07:18:00.027Z,1014.28
2019-02-20T07:19:00.018Z,1014.27
2019-02-20T07:20:00.010Z,1014.29
2019-02-20T07:20:59.994Z,1014.36
2019-02-20T07:22:00.080Z,1014.37
2019-02-20T07:22:59.971Z,1014.32
2019-02-20T07:23:59.963Z,1014.29
2019-02-20T07:25:03.219Z,1014.25
2019-02-20T07:25:59.938Z,1014.26
2019-02-20T07:26:59.928Z,1014.29
2019-02-20T07:27:59.914Z,1014.32
2019-02-20T07:28:59.903Z,1014.34
2019-02-20T07:29:59.894Z,1014.37
2019-02-20T07:30:59.882Z,1014.46
2019-02-20T07:31:59.871Z,1014.38
2019-02-20T07:32:59.863Z,1014.43
2019-02-20T07:33:59.848Z,1014.49
2019-02-20T07:34:59.856Z,1014.47
2019-02-20T07:35:59.827Z,1014.49
2019-02-20T07:36:59.814Z,1014.58
2019-02-20T07:37:59.804Z,1014.55
2019-02-20T07:38:59.798Z,1014.58
2019-02-20T07:39:59.781Z,1014.64
2019-02-20T07:40:59.781Z,1014.63
2019-02-20T07:41:59.758Z,1014.63
2019-02-20T07:42:59.785Z,1014.64
2019-02-20T07:43:59.736Z,1014.69
2019-02-20T07:44:59.770Z,1014.67
2019-02-20T07:45:59.714Z,1014.75
2019-02-20T07:46:59.708Z,1014.69
2019-02-20T07:47:59.692Z,1014.76
2019-02-20T07:48:59.682Z,1014.68
2019-02-20T07:49:59.670Z,1014.69
2019-02-20T07:50:59.659Z,1014.68
2019-02-20T07:51:59.646Z,1014.67
2019-02-20T07:52:59.643Z,1014.70
2019-02-20T07:53:59.624Z,1014.75
2019-02-20T07:54:59.617Z,1014.76
2019-02-20T07:55:59.602Z,1014.78
2019-02-20T07:56:59.591Z,1014.82
2019-02-20T07:57:59.584Z,1014.78
2019-02-20T07:58:59.569Z,1014.86
2019-02-20T07:59:59.561Z,1014.82
2019-02-20T08:00:59.545Z,1014.82
2019-02-20T08:01:59.535Z,1014.83
2019-02-20T08:02:59.529Z,1014.85
2019-02-20T08:03:59.513Z,1014.91
2019-02-20T08:04:59.508Z,1014.92
2019-02-20T08:05:59.494Z,1014.91
2019-02-20T08:06:59.488Z,1014.91
2019-02-20T08:07:59.467Z,1014.92
2019-02-20T08:08:59.460Z,1014.93
2019-02-20T08:09:59.451Z,1014.89
2019-02-20T08:10:59.449Z,1014.96
2019-02-20T08:11:59.485Z,1014.95
2019-02-20T08:12:59.415Z,1014.98
2019-02-20T08:13:59.413Z,1014.98
2019-02-20T08:14:59.464Z,1015.01
2019-02-20T08:15:59.377Z,1014.97
2019-02-20T08:16:59.369Z,1015.02
2019-02-20T08:17:59.371Z,1015.09
2019-02-20T08:20:26.302Z,1015.05
2019-02-20T08:21:45.918Z,1015.01
2019-02-20T08:23:07.832Z,1015.05
2019-02-20T08:24:07.837Z,1015.04
2019-02-20T08:25:49.848Z,1015.07
2019-02-20T08:26:49.836Z,1015.14
2019-02-20T08:27:49.827Z,1015.18
2019-02-20T08:28:49.813Z,1015.15
2019-02-20T08:29:49.805Z,1015.18
2019-02-20T08:30:49.791Z,1015.16
2019-02-20T08:31:49.781Z,1015.20
2019-02-20T08:32:49.773Z,1015.26
2019-02-20T08:33:49.759Z,1015.26
2019-02-20T08:34:49.750Z,1015.33
2019-02-20T08:35:49.735Z,1015.35
2019-02-20T08:36:49.727Z,1015.33
2019-02-20T08:37:49.722Z,1015.27
2019-02-20T08:38:49.705Z,1015.36
2019-02-20T08:39:49.701Z,1015.34
2019-02-20T08:40:49.684Z,1015.31
2019-02-20T08:41:49.673Z,1015.32
2019-02-20T08:42:49.660Z,1015.32
2019-02-20T08:43:49.655Z,1015.31
2019-02-20T08:44:49.638Z,1015.31
2019-02-20T08:45:49.627Z,1015.34
2019-02-20T08:46:49.617Z,1015.38
2019-02-20T08:47:49.615Z,1015.44
2019-02-20T08:48:49.596Z,1015.41
2019-02-20T08:49:49.582Z,1015.43
2019-02-20T08:50:49.571Z,1015.43
2019-02-20T08:51:49.560Z,1015.48
2019-02-20T08:52:49.551Z,1015.54
2019-02-20T08:53:49.537Z,1015.49
2019-02-20T08:54:49.543Z,1015.50
2019-02-20T08:55:49.516Z,1015.52
2019-02-20T08:56:49.503Z,1015.57
2019-02-20T08:57:49.492Z,1015.53
2019-02-20T08:58:49.481Z,1015.61
2019-02-20T08:59:49.468Z,1015.62
2019-02-20T09:00:49.461Z,1015.59
2019-02-20T09:01:49.447Z,1015.73
2019-02-20T09:02:49.437Z,1015.66
2019-02-20T09:03:49.430Z,1015.70
2019-02-20T09:04:49.413Z,1015.71
2019-02-20T09:05:49.404Z,1015.75
2019-02-20T09:06:49.391Z,1015.76
2019-02-20T09:07:49.381Z,1015.75
2019-02-20T09:08:49.370Z,1015.73
2019-02-20T09:09:49.360Z,1015.64
2019-02-20T09:10:49.347Z,1015.64
2019-02-20T09:11:49.334Z,1015.68
2019-02-20T09:12:49.325Z,1015.70
2019-02-20T09:13:49.315Z,1015.75
2019-02-20T09:14:49.306Z,1015.74
2019-02-20T09:15:49.292Z,1015.71
2019-02-20T09:16:49.281Z,1015.79
2019-02-20T09:17:49.267Z,1015.77
2019-02-20T09:18:49.258Z,1015.73
2019-02-20T09:19:49.244Z,1015.81
2019-02-20T09:20:49.239Z,1015.77
2019-02-20T09:21:49.221Z,1015.81
2019-02-20T09:22:49.210Z,1015.87
2019-02-20T09:23:49.202Z,1015.83
2019-02-20T09:24:49.189Z,1015.86
2019-02-20T09:25:49.178Z,1015.86
2019-02-20T09:26:49.171Z,1015.88
2019-02-20T09:27:49.156Z,1015.88
2019-02-20T09:28:49.148Z,1015.82
2019-02-20T09:29:49.136Z,1015.86
2019-02-20T09:30:49.121Z,1015.83
2019-02-20T09:31:49.111Z,1015.82
2019-02-20T09:32:49.128Z,1015.83
2019-02-20T09:33:49.093Z,1015.86
2019-02-20T09:34:49.078Z,1015.86
2019-02-20T09:35:49.065Z,1015.86
2019-02-20T09:36:49.078Z,1015.88
2019-02-20T09:37:49.051Z,1015.92
2019-02-20T09:38:49.033Z,1015.91
2019-02-20T09:39:49.021Z,1015.89
2019-02-20T09:40:49.010Z,1015.94
2019-02-20T09:41:48.998Z,1015.94
2019-02-20T09:42:48.988Z,1015.96
2019-02-20T09:43:48.981Z,1015.93
2019-02-20T09:44:48.966Z,1015.89
2019-02-20T09:45:49.010Z,1015.97
2019-02-20T09:46:48.946Z,1015.94
2019-02-20T09:47:48.932Z,1015.96
2019-02-20T09:48:48.923Z,1015.93
2019-02-20T09:49:48.912Z,1015.92
2019-02-20T09:50:48.901Z,1015.89
2019-02-20T09:51:48.889Z,1015.85
2019-02-20T09:52:52.259Z,1015.87
2019-02-20T09:53:48.868Z,1015.85
2019-02-20T09:54:48.855Z,1015.91
2019-02-20T09:55:51.496Z,1015.92
2019-02-20T09:56:48.835Z,1015.93
2019-02-20T09:57:48.825Z,1015.94
2019-02-20T09:58:48.813Z,1015.98
2019-02-20T09:59:48.799Z,1015.99
2019-02-20T10:00:48.790Z,1016.00
2019-02-20T10:01:48.781Z,1016.05
2019-02-20T10:02:48.846Z,1016.06
2019-02-20T10:03:48.756Z,1016.06
2019-02-20T10:04:48.747Z,1016.05
2019-02-20T10:05:48.736Z,1016.08
2019-02-20T10:06:48.729Z,1016.07
2019-02-20T10:07:48.713Z,1016.07
2019-02-20T10:08:48.700Z,1016.13
2019-02-20T10:09:48.690Z,1016.04
2019-02-20T10:10:48.679Z,1016.07
2019-02-20T10:11:49.816Z,1016.11
2019-02-20T10:12:48.669Z,1016.07
2019-02-20T10:13:48.646Z,1016.12
2019-02-20T10:14:48.635Z,1016.11
2019-02-20T10:15:48.639Z,1016.14
2019-02-20T10:16:48.612Z,1016.09
2019-02-20T10:17:48.600Z,1016.12
2019-02-20T10:18:48.590Z,1016.05
2019-02-20T10:19:48.578Z,1015.96
2019-02-20T10:20:48.567Z,1015.93
2019-02-20T10:21:48.557Z,1015.92
2019-02-20T10:22:48.545Z,1015.95
2019-02-20T10:23:48.534Z,1015.97
2019-02-20T10:24:48.549Z,1015.97
2019-02-20T10:25:48.514Z,1016.03
2019-02-20T10:26:48.502Z,1016.04
2019-02-20T10:27:48.492Z,1016.10
2019-02-20T10:28:48.482Z,1016.11
2019-02-20T10:29:48.468Z,1016.16
2019-02-20T10:30:48.462Z,1016.20
2019-02-20T10:31:49.166Z,1016.16
2019-02-20T10:32:48.435Z,1016.19
2019-02-20T10:33:48.427Z,1016.16
2019-02-20T10:34:48.413Z,1016.15
2019-02-20T10:35:48.406Z,1016.18
2019-02-20T10:36:48.391Z,1016.23
2019-02-20T10:37:48.381Z,1016.22
2019-02-20T10:38:48.367Z,1016.25
2019-02-20T10:39:48.357Z,1016.24
2019-02-20T10:40:48.351Z,1016.29
2019-02-20T10:41:48.335Z,1016.27
2019-02-20T10:42:48.324Z,1016.28
2019-02-20T10:44:08.950Z,1016.32
2019-02-20T10:45:47.987Z,1016.30
2019-02-20T10:46:29.846Z,1016.34
2019-02-20T10:48:11.870Z,1016.32
2019-02-20T10:49:11.860Z,1016.30
2019-02-20T10:50:11.846Z,1016.37
2019-02-20T10:51:11.837Z,1016.31
2019-02-20T10:52:11.823Z,1016.26
2019-02-20T10:53:11.818Z,1016.24
2019-02-20T10:54:11.811Z,1016.30
2019-02-20T10:55:11.794Z,1016.24
2019-02-20T10:56:11.783Z,1016.24
2019-02-20T10:57:11.776Z,1016.25
2019-02-20T10:58:11.758Z,1016.23
2019-02-20T10:59:11.776Z,1016.27
2019-02-20T11:00:11.736Z,1016.23
2019-02-20T11:01:11.723Z,1016.22
2019-02-20T11:02:11.718Z,1016.30
2019-02-20T11:03:11.700Z,1016.28
2019-02-20T11:04:11.690Z,1016.22
2019-02-20T11:05:11.687Z,1016.22
2019-02-20T11:06:11.667Z,1016.22
2019-02-20T11:07:11.655Z,1016.26
2019-02-20T11:08:11.643Z,1016.29
2019-02-20T11:09:11.634Z,1016.23
2019-02-20T11:10:11.624Z,1016.27
2019-02-20T11:11:11.614Z,1016.24
2019-02-20T11:12:11.602Z,1016.26
2019-02-20T11:13:11.588Z,1016.32
2019-02-20T11:14:11.588Z,1016.30
2019-02-20T11:15:13.080Z,1016.29
2019-02-20T11:16:11.557Z,1016.29
2019-02-20T11:17:11.545Z,1016.26
2019-02-20T11:18:11.533Z,1016.25
2019-02-20T11:19:11.521Z,1016.23
2019-02-20T11:20:11.523Z,1016.23
2019-02-20T11:21:11.498Z,1016.26
2019-02-20T11:22:11.490Z,1016.23
2019-02-20T11:23:11.476Z,1016.18
2019-02-20T11:24:11.467Z,1016.22
2019-02-20T11:25:11.458Z,1016.23
2019-02-20T11:26:17.838Z,1016.23
2019-02-20T11:27:12.430Z,1016.24
2019-02-20T11:28:11.430Z,1016.16
2019-02-20T11:29:11.412Z,1016.26
2019-02-20T11:30:11.428Z,1016.15
2019-02-20T11:31:11.387Z,1016.19
2019-02-20T11:32:11.374Z,1016.18
2019-02-20T11:33:11.369Z,1016.16
2019-02-20T11:34:11.352Z,1016.16
2019-02-20T11:35:11.346Z,1016.17
2019-02-20T11:36:11.335Z,1016.16
2019-02-20T11:37:11.321Z,1016.12
2019-02-20T11:38:11.308Z,1016.13
2019-02-20T11:39:11.799Z,1016.12
2019-02-20T11:40:11.294Z,1016.10
2019-02-20T11:41:11.274Z,1016.13
2019-02-20T11:42:11.264Z,1016.11
2019-02-20T11:43:11.280Z,1016.15
2019-02-20T11:44:11.256Z,1016.15
2019-02-20T11:45:11.239Z,1016.17
2019-02-20T11:46:11.222Z,1016.15
2019-02-20T11:47:11.207Z,1016.14
2019-02-20T11:48:11.197Z,1016.13
2019-02-20T11:49:11.183Z,1016.11
2019-02-20T11:50:11.174Z,1016.08
2019-02-20T11:51:11.165Z,1016.07
2019-02-20T11:52:11.151Z,1016.05
2019-02-20T11:53:11.142Z,1016.08
2019-02-20T11:54:11.131Z,1016.02
2019-02-20T11:55:11.116Z,1016.00
2019-02-20T11:56:12.331Z,1016.01
2019-02-20T11:57:11.097Z,1016.02
2019-02-20T11:58:11.109Z,1016.04
2019-02-20T11:59:11.074Z,1016.09
2019-02-20T12:00:11.070Z,1016.11
2019-02-20T12:01:11.055Z,1016.09
2019-02-20T12:02:11.038Z,1016.07
2019-02-20T12:03:11.038Z,1016.05
2019-02-20T12:04:11.025Z,1016.06
2019-02-20T12:05:11.005Z,1016.01
2019-02-20T12:06:11.003Z,1016.00
2019-02-20T12:07:10.990Z,1016.03
2019-02-20T12:08:10.971Z,1016.03
2019-02-20T12:09:10.968Z,1016.07
2019-02-20T12:10:12.683Z,1016.02
2019-02-20T12:11:10.947Z,1016.08
2019-02-20T12:12:10.952Z,1016.05
2019-02-20T12:13:10.922Z,1016.05
2019-02-20T12:14:10.939Z,1016.14
2019-02-20T12:15:10.898Z,1016.10