createdAt,value
2019-03-27T00:00:02.982Z,5.10
2019-03-27T00:02:36.186Z,5.20
2019-03-27T00:05:06.043Z,5.20
2019-03-27T00:07:35.720Z,5.20
2019-03-27T00:10:07.769Z,5.20
2019-03-27T00:12:38.141Z,5.30
2019-03-27T00:15:13.127Z,5.30
2019-03-27T00:17:43.075Z,5.40
2019-03-27T00:20:12.887Z,5.50
2019-03-27T00:22:44.594Z,5.60
2019-03-27T00:25:17.814Z,5.70
2019-03-27T00:27:47.494Z,5.80
2019-03-27T00:30:18.058Z,5.90
2019-03-27T00:32:47.724Z,6.00
2019-03-27T00:35:19.089Z,6.10
2019-03-27T00:37:48.915Z,6.10
2019-03-27T00:40:21.657Z,6.20
2019-03-27T00:42:51.420Z,6.20
2019-03-27T00:45:26.907Z,6.30
2019-03-27T00:47:57.741Z,6.30
2019-03-27T00:50:27.889Z,6.30
2019-03-27T00:52:58.358Z,6.40
2019-03-27T00:55:36.400Z,6.40
2019-03-27T00:58:18.422Z,6.50
2019-03-27T01:01:19.412Z,6.50
2019-03-27T01:04:10.789Z,6.50
2019-03-27T01:06:42.925Z,6.60
2019-03-27T01:09:12.706Z,6.60
2019-03-27T01:11:45.729Z,6.60
2019-03-27T01:14:15.754Z,6.60
2019-03-27T01:16:48.493Z,6.60
2019-03-27T01:19:19.886Z,6.70
2019-03-27T01:21:50.094Z,6.70
2019-03-27T01:24:22.082Z,6.80
2019-03-27T01:26:51.911Z,6.80
2019-03-27T01:29:28.142Z,6.80
2019-03-27T01:32:05.155Z,6.80
2019-03-27T01:34:36.300Z,6.80
2019-03-27T01:37:06.818Z,6.80
2019-03-27T01:39:40.197Z,6.80
2019-03-27T01:42:14.755Z,6.80
2019-03-27T01:44:45.493Z,6.90
2019-03-27T01:47:18.157Z,6.80
2019-03-27T01:49:58.254Z,6.90
2019-03-27T01:52:28.739Z,6.90
2019-03-27T01:54:59.829Z,6.90
2019-03-27T01:57:33.306Z,6.90
2019-03-27T02:00:05.055Z,7.00
2019-03-27T02:02:35.847Z,7.00
2019-03-27T02:05:06.812Z,7.00
2019-03-27T02:07:38.758Z,7.00
2019-03-27T02:10:09.734Z,7.00
2019-03-27T02:12:39.514Z,7.10
2019-03-27T02:15:11.205Z,7.10
2019-03-27T02:17:44.266Z,7.10
2019-03-27T02:20:16.514Z,7.10
2019-03-27T02:22:53.437Z,7.10
2019-03-27T02:25:30.952Z,7.10
2019-03-27T02:28:25.663Z,7.10
2019-03-27T02:30:59.127Z,7.10
2019-03-27T02:33:31.635Z,7.10
2019-03-27T02:36:03.259Z,7.10
2019-03-27T02:38:48.604Z,7.10
2019-03-27T02:41:21.217Z,7.00
2019-03-27T02:43:55.426Z,7.00
2019-03-27T02:46:26.351Z,6.90
2019-03-27T02:49:02.327Z,6.80
2019-03-27T02:51:35.868Z,6.80
2019-03-27T02:54:07.307Z,6.70
2019-03-27T02:56:37.864Z,6.70
2019-03-27T02:59:12.961Z,6.70
2019-03-27T03:01:47.836Z,6.70
2019-03-27T03:04:18.057Z,6.70
2019-03-27T03:06:50.966Z,6.70
2019-03-27T03:09:36.548Z,6.70
2019-03-27T03:12:07.766Z,6.80
2019-03-27T03:14:37.685Z,6.80
2019-03-27T03:17:11.024Z,6.80
2019-03-27T03:20:06.899Z,6.80
2019-03-27T03:22:39.567Z,6.80
2019-03-27T03:25:10.586Z,6.90
2019-03-27T03:27:43.977Z,6.90
2019-03-27T03:30:14.126Z,6.90
2019-03-27T03:32:45.475Z,6.90
2019-03-27T03:35:15.853Z,7.00
2019-03-27T03:37:55.325Z,7.00
2019-03-27T03:40:27.821Z,7.00
2019-03-27T03:43:02.328Z,7.00
2019-03-27T03:45:34.077Z,7.00
2019-03-27T03:48:06.958Z,7.00
2019-03-27T03:50:41.914Z,7.10
2019-03-27T03:53:15.209Z,7.10
2019-03-27T03:55:48.104Z,7.10
2019-03-27T03:58:20.038Z,7.20
2019-03-27T04:00:53.818Z,7.10
2019-03-27T04:03:31.635Z,7.20
2019-03-27T04:06:07.938Z,7.20
2019-03-27T04:08:47.011Z,7.20
2019-03-27T04:11:34.713Z,7.20
2019-03-27T04:14:05.864Z,7.20
2019-03-27T04:16:35.889Z,7.20
2019-03-27T04:19:16.469Z,7.20
2019-03-27T04:21:46.609Z,7.20
2019-03-27T04:24:18.442Z,7.20
2019-03-27T04:26:52.108Z,7.20
2019-03-27T04:29:36.760Z,7.30
2019-03-27T04:32:14.257Z,7.30
2019-03-27T04:34:54.421Z,7.30
2019-03-27T04:37:29.342Z,7.30
2019-03-27T04:40:15.904Z,7.40
2019-03-27T04:42:55.827Z,7.40
2019-03-27T04:45:53.548Z,7.30
2019-03-27T04:48:47.633Z,7.30
2019-03-27T04:51:40.562Z,7.30
2019-03-27T04:54:58.157Z,7.30
2019-03-27T04:57:37.925Z,7.30
2019-03-27T05:00:17.315Z,7.30
2019-03-27T05:02:56.431Z,7.30
2019-03-27T05:05:38.961Z,7.30
2019-03-27T05:08:15.299Z,7.20
2019-03-27T05:10:54.261Z,7.20
2019-03-27T05:13:30.902Z,7.20
2019-03-27T05:16:19.481Z,7.20
2019-03-27T05:18:56.777Z,7.20
2019-03-27T05:21:32.860Z,7.10
2019-03-27T05:24:06.430Z,7.20
2019-03-27T05:26:37.169Z,7.20
2019-03-27T05:30:01.726Z,7.20
2019-03-27T05:32:44.536Z,7.20
2019-03-27T05:35:18.934Z,7.10
2019-03-27T05:37:57.250Z,7.10
2019-03-27T05:40:41.360Z,7.10
2019-03-27T05:43:51.931Z,7.20
2019-03-27T05:46:26.658Z,7.30
2019-03-27T05:49:17.038Z,7.30
2019-03-27T05:54:48.831Z,7.30
2019-03-27T05:57:23.235Z,7.30
2019-03-27T06:00:00.373Z,7.30
2019-03-27T06:02:31.579Z,7.30
2019-03-27T06:05:34.684Z,7.30
2019-03-27T06:08:43.639Z,7.40
2019-03-27T06:11:41.793Z,7.40
2019-03-27T06:33:57.893Z,7.40
2019-03-27T07:48:16.243Z,8.80
2019-03-27T07:50:47.638Z,8.80
2019-03-27T07:53:22.290Z,8.90
2019-03-27T07:55:50.690Z,8.90
2019-03-27T07:58:39.529Z,8.80
2019-03-27T08:01:09.125Z,8.80
2019-03-27T08:03:38.899Z,8.80
2019-03-27T08:06:10.845Z,8.70
2019-03-27T08:08:40.763Z,8.60
2019-03-27T08:11:10.636Z,8.60
2019-03-27T08:13:42.811Z,8.60
2019-03-27T08:16:12.452Z,8.50
2019-03-27T08:18:42.656Z,8.50
2019-03-27T08:21:12.888Z,8.50
2019-03-27T08:23:43.215Z,8.50
2019-03-27T08:26:14.133Z,8.50
2019-03-27T08:28:43.786Z,8.50
2019-03-27T08:31:13.998Z,8.60
2019-03-27T08:33:44.090Z,8.60
2019-03-27T08:36:14.161Z,8.70
2019-03-27T08:38:44.952Z,8.80
2019-03-27T08:41:15.481Z,8.90
2019-03-27T08:43:45.841Z,9.00
2019-03-27T08:46:17.036Z,9.10
2019-03-27T08:48:47.989Z,9.20
2019-03-27T08:51:20.189Z,9.20
2019-03-27T08:53:49.777Z,9.30
2019-03-27T08:56:21.325Z,9.30
2019-03-27T08:58:51.166Z,9.30
2019-03-27T09:01:23.281Z,9.30
2019-03-27T09:03:53.601Z,9.40
2019-03-27T09:06:33.640Z,9.50
2019-03-27T09:08:57.946Z,9.60
2019-03-27T09:11:31.174Z,9.60
2019-03-27T09:14:03.337Z,9.60
2019-03-27T09:16:39.377Z,9.70
2019-03-27T09:19:15.414Z,9.70
2019-03-27T09:21:46.750Z,9.80
2019-03-27T09:24:16.883Z,9.80
2019-03-27T09:26:50.505Z,9.90
2019-03-27T09:29:21.922Z,10.00
2019-03-27T09:31:52.129Z,10.00
2019-03-27T09:34:24.719Z,10.10
2019-03-27T09:36:54.549Z,10.10
2019-03-27T09:39:28.521Z,10.20
2019-03-27T09:41:58.469Z,10.20
2019-03-27T09:44:30.444Z,10.30
2019-03-27T09:47:02.805Z,10.30
2019-03-27T09:49:48.551Z,10.40
2019-03-27T09:52:08.715Z,10.40
2019-03-27T09:54:38.596Z,10.40
2019-03-27T09:57:08.768Z,10.50
2019-03-27T09:59:47.750Z,10.60
2019-03-27T10:02:18.495Z,10.80
2019-03-27T10:04:55.721Z,10.90
2019-03-27T10:07:29.453Z,11.00
2019-03-27T10:10:19.486Z,11.00
2019-03-27T10:12:50.321Z,11.00
2019-03-27T10:15:20.868Z,11.00
2019-03-27T10:17:55.999Z,10.90
2019-03-27T10:20:27.283Z,10.90
2019-03-27T10:23:01.371Z,11.00
2019-03-27T10:25:32.621Z,11.00
2019-03-27T10:30:58.280Z,10.80
2019-03-27T10:33:31.802Z,10.80
2019-03-27T10:36:06.060Z,10.80
2019-03-27T10:38:37.041Z,10.80
2019-03-27T10:41:08.356Z,10.90
2019-03-27T10:43:46.086Z,11.00
2019-03-27T10:46:19.251Z,11.20
2019-03-27T10:48:56.790Z,11.30
2019-03-27T10:51:31.970Z,11.30
2019-03-27T10:54:04.234Z,11.40
2019-03-27T10:56:40.784Z,11.40
2019-03-27T10:59:21.262Z,11.40
2019-03-27T11:01:58.460Z,11.40
2019-03-27T11:04:30.221Z,11.50
2019-03-27T11:07:04.393Z,11.50
2019-03-27T11:09:39.130Z,11.60
2019-03-27T11:12:12.006Z,11.70
2019-03-27T11:14:45.999Z,11.80
2019-03-27T11:17:20.222Z,11.90
2019-03-27T11:20:02.729Z,12.00
2019-03-27T11:22:35.013Z,12.10
2019-03-27T11:25:20.998Z,12.30
2019-03-27T11:27:55.030Z,12.40
2019-03-27T11:30:56.438Z,12.50
2019-03-27T11:33:42.298Z,12.50
2019-03-27T11:36:16.662Z,12.30
2019-03-27T11:38:53.417Z,12.10
2019-03-27T11:41:30.527Z,11.90
2019-03-27T11:44:03.375Z,11.80
2019-03-27T11:46:44.481Z,11.70
2019-03-27T11:49:30.656Z,11.60
2019-03-27T11:52:05.070Z,11.40
2019-03-27T11:54:44.274Z,11.40
2019-03-27T11:57:15.813Z,11.30
2019-03-27T12:00:11.943Z,11.30
2019-03-27T12:02:56.549Z,11.20
2019-03-27T12:05:26.872Z,11.10
2019-03-27T12:08:11.839Z,11.00
2019-03-27T12:10:45.861Z,10.90
2019-03-27T12:13:34.373Z,10.90
2019-03-27T12:16:07.995Z,10.90
2019-03-27T12:18:50.681Z,10.90
2019-03-27T12:21:22.721Z,11.00
2019-03-27T12:23:54.927Z,11.10
2019-03-27T12:26:26.549Z,11.20
2019-03-27T12:29:02.291Z,11.20
2019-03-27T12:31:40.447Z,11.20
2019-03-27T12:34:10.712Z,11.20
2019-03-27T12:36:41.654Z,11.30
2019-03-27T12:39:14.848Z,11.40
2019-03-27T12:41:45.112Z,11.50
2019-03-27T12:44:14.974Z,11.50
2019-03-27T12:46:44.580Z,11.50
2019-03-27T12:49:15.268Z,11.60
2019-03-27T12:51:45.229Z,11.60
2019-03-27T12:54:15.923Z,11.60
2019-03-27T12:56:46.659Z,11.60
2019-03-27T12:59:18.173Z,11.60
2019-03-27T13:01:51.727Z,11.60
2019-03-27T13:04:22.370Z,11.50
2019-03-27T13:06:54.935Z,11.40
2019-03-27T13:09:25.976Z,11.40
2019-03-27T13:11:57.450Z,11.40
2019-03-27T13:14:27.329Z,11.40
2019-03-27T13:17:00.763Z,11.40
2019-03-27T13:19:34.968Z,11.40
2019-03-27T13:22:07.636Z,11.50
2019-03-27T13:24:37.532Z,11.60
2019-03-27T13:27:09.606Z,11.70
2019-03-27T13:29:39.267Z,11.80
2019-03-27T13:32:09.862Z,12.00
2019-03-27T13:34:40.173Z,12.00
2019-03-27T13:37:10.133Z,12.00
2019-03-27T13:39:43.169Z,11.90
2019-03-27T13:42:18.485Z,11.90
2019-03-27T13:44:50.075Z,11.80
2019-03-27T13:47:19.934Z,11.70
2019-03-27T13:49:55.389Z,11.70
2019-03-27T13:52:25.183Z,11.70
2019-03-27T13:54:55.597Z,11.70
2019-03-27T13:57:28.254Z,11.80
2019-03-27T13:59:58.207Z,11.80
2019-03-27T14:02:28.462Z,11.90
2019-03-27T14:04:58.201Z,11.90
2019-03-27T14:07:30.459Z,11.90
2019-03-27T14:10:00.933Z,12.00
2019-03-27T14:12:33.007Z,12.00
2019-03-27T14:15:03.274Z,12.10
2019-03-27T14:17:32.764Z,12.20
2019-03-27T14:20:02.661Z,12.40
2019-03-27T14:22:33.078Z,12.40
2019-03-27T14:25:09.601Z,12.40
2019-03-27T14:27:39.101Z,12.50
2019-03-27T14:30:11.397Z,12.50
2019-03-27T14:32:40.874Z,12.40
2019-03-27T14:35:11.157Z,12.30
2019-03-27T14:37:42.441Z,12.20
2019-03-27T14:40:14.630Z,12.20
2019-03-27T14:42:44.364Z,12.20
2019-03-27T14:45:15.368Z,12.20
2019-03-27T14:47:45.694Z,12.30
2019-03-27T14:50:17.001Z,12.30
2019-03-27T14:52:47.242Z,12.20
2019-03-27T14:55:18.509Z,12.20
2019-03-27T14:57:49.678Z,12.10
2019-03-27T15:00:29.618Z,12.10
2019-03-27T15:02:59.417Z,12.00
2019-03-27T15:05:30.159Z,12.00
2019-03-27T15:07:59.966Z,11.90
2019-03-27T15:10:29.777Z,11.80
2019-03-27T15:13:00.712Z,11.70
2019-03-27T15:15:31.081Z,11.60
2019-03-27T15:18:04.429Z,11.50
2019-03-27T15:20:34.301Z,11.40
2019-03-27T15:23:06.948Z,11.30
2019-03-27T15:25:40.606Z,11.30
2019-03-27T15:29:09.157Z,11.30
2019-03-27T15:31:39.044Z,11.30
2019-03-27T15:34:10.677Z,11.40
2019-03-27T15:36:40.126Z,11.30
2019-03-27T15:39:10.694Z,11.30
2019-03-27T15:41:40.551Z,11.50
2019-03-27T15:44:11.714Z,11.90
2019-03-27T15:46:41.768Z,12.50
2019-03-27T15:49:17.063Z,12.80
2019-03-27T15:51:49.279Z,13.50
2019-03-27T15:54:27.531Z,14.10
2019-03-27T15:56:58.462Z,14.60
2019-03-27T15:59:30.329Z,15.00
2019-03-27T16:04:58.802Z,15.50
2019-03-27T16:07:31.369Z,15.70
2019-03-27T16:10:01.641Z,16.00
2019-03-27T16:12:36.309Z,16.30
2019-03-27T16:15:05.959Z,16.60
2019-03-27T16:17:36.598Z,16.90
2019-03-27T16:23:33.568Z,16.60
2019-03-27T16:26:13.319Z,15.30
2019-03-27T16:28:45.255Z,14.30
2019-03-27T16:31:16.165Z,13.50
2019-03-27T16:33:46.816Z,12.90
2019-03-27T16:36:27.159Z,12.50
2019-03-27T16:39:07.121Z,12.10
2019-03-27T16:41:38.314Z,11.80
2019-03-27T16:44:08.309Z,11.60
2019-03-27T16:46:48.413Z,11.40
2019-03-27T16:49:28.826Z,11.30
2019-03-27T16:52:04.606Z,11.20
2019-03-27T16:54:40.968Z,11.10
2019-03-27T16:57:17.056Z,11.00
2019-03-27T16:59:55.407Z,10.90
2019-03-27T17:02:29.280Z,10.90
2019-03-27T17:05:03.430Z,10.80
2019-03-27T17:07:43.431Z,10.70
2019-03-27T17:10:39.890Z,10.60
2019-03-27T17:13:12.094Z,10.50
2019-03-27T17:15:44.564Z,10.40
2019-03-27T17:18:28.114Z,10.40
2019-03-27T17:21:00.124Z,10.40
2019-03-27T17:23:38.628Z,10.30
2019-03-27T17:26:15.346Z,10.10
2019-03-27T17:28:45.616Z,10.00
2019-03-27T17:32:00.012Z,9.90
2019-03-27T17:35:09.632Z,9.80
2019-03-27T17:37:58.418Z,9.70
2019-03-27T17:40:29.995Z,9.60
2019-03-27T17:43:06.812Z,9.60
2019-03-27T17:45:45.784Z,9.50
2019-03-27T17:48:19.710Z,9.60
2019-03-27T17:50:51.640Z,9.50
2019-03-27T17:53:40.307Z,9.60
2019-03-27T17:56:50.370Z,9.60
2019-03-27T17:59:49.435Z,9.60
2019-03-27T18:02:22.320Z,9.70
2019-03-27T18:05:18.380Z,9.70
2019-03-27T18:07:52.375Z,9.70
2019-03-27T18:10:43.141Z,9.60
2019-03-27T18:13:28.622Z,9.60
2019-03-27T18:15:59.399Z,9.60
2019-03-27T18:18:50.918Z,9.60
2019-03-27T18:21:23.205Z,9.60
2019-03-27T18:24:18.975Z,9.50
2019-03-27T18:26:58.144Z,9.50
2019-03-27T18:29:36.340Z,9.40
2019-03-27T18:32:12.111Z,9.20
2019-03-27T18:35:02.373Z,9.20
2019-03-27T18:37:32.275Z,9.10
2019-03-27T18:40:25.439Z,9.10
2019-03-27T18:42:56.893Z,9.00
2019-03-27T18:45:50.856Z,9.00
2019-03-27T18:48:21.416Z,8.90
2019-03-27T18:51:04.257Z,8.90
2019-03-27T18:53:37.678Z,8.90
2019-03-27T18:56:13.509Z,8.80
2019-03-27T18:58:51.507Z,8.80
2019-03-27T19:01:23.614Z,8.80
2019-03-27T19:04:00.575Z,8.80
2019-03-27T19:06:34.556Z,8.70
2019-03-27T19:09:09.699Z,8.70
2019-03-27T19:11:54.499Z,8.70
2019-03-27T19:14:26.978Z,8.70
2019-03-27T19:17:18.874Z,8.70
2019-03-27T19:19:58.459Z,8.70
2019-03-27T19:22:31.717Z,8.60
2019-03-27T19:25:09.380Z,8.60
2019-03-27T19:28:21.428Z,8.60
2019-03-27T19:31:05.892Z,8.60
2019-03-27T19:36:36.515Z,8.60
2019-03-27T19:39:48.012Z,8.50
2019-03-27T19:42:44.375Z,8.50
2019-03-27T19:45:16.318Z,8.50
2019-03-27T19:47:52.183Z,8.40
2019-03-27T19:50:47.775Z,8.50
2019-03-27T19:53:35.806Z,8.40
2019-03-27T19:56:25.882Z,8.40
2019-03-27T19:59:05.043Z,8.40
2019-03-27T20:01:46.249Z,8.40
2019-03-27T20:04:25.628Z,8.50
2019-03-27T20:07:06.518Z,8.60
2019-03-27T20:09:44.312Z,8.70
2019-03-27T20:12:18.778Z,8.80
2019-03-27T20:15:11.121Z,8.80
2019-03-27T20:17:45.930Z,8.80
2019-03-27T20:20:37.128Z,8.80
2019-03-27T20:23:37.866Z,8.70
2019-03-27T20:26:18.886Z,8.70
2019-03-27T20:29:08.309Z,8.60
2019-03-27T20:31:58.946Z,8.60
2019-03-27T20:34:32.865Z,8.60
2019-03-27T20:37:02.374Z,8.70
2019-03-27T20:39:37.412Z,8.80
2019-03-27T20:42:08.953Z,8.80
2019-03-27T20:44:40.119Z,8.90
2019-03-27T20:47:15.641Z,8.90
2019-03-27T20:49:47.444Z,8.90
2019-03-27T20:52:19.959Z,8.80
2019-03-27T20:54:55.176Z,8.80
2019-03-27T20:57:22.931Z,8.70
2019-03-27T20:59:55.300Z,8.70
2019-03-27T21:02:25.978Z,8.70
2019-03-27T21:04:57.641Z,8.60
2019-03-27T21:07:43.165Z,8.60
2019-03-27T21:10:13.129Z,8.50
2019-03-27T21:15:38.842Z,8.40
2019-03-27T21:18:09.659Z,8.40
2019-03-27T21:20:43.952Z,8.50
2019-03-27T21:23:15.357Z,8.50
2019-03-27T21:25:49.844Z,8.60
2019-03-27T21:28:20.323Z,8.70
2019-03-27T21:30:59.842Z,8.70
2019-03-27T21:33:31.577Z,8.70
2019-03-27T21:36:01.884Z,8.70
2019-03-27T21:38:33.298Z,8.70
2019-03-27T21:41:10.687Z,8.80
2019-03-27T21:43:43.671Z,8.80
2019-03-27T21:46:15.942Z,8.80
2019-03-27T21:48:52.119Z,8.80
2019-03-27T21:51:25.879Z,8.90
2019-03-27T21:54:00.812Z,8.80
2019-03-27T21:56:32.557Z,8.80
2019-03-27T21:59:02.699Z,8.80
2019-03-27T22:01:34.314Z,8.80
2019-03-27T22:04:04.314Z,8.70
2019-03-27T22:06:53.300Z,8.70
2019-03-27T22:12:19.852Z,8.60
2019-03-27T22:14:49.445Z,8.50
2019-03-27T22:17:23.885Z,8.50
2019-03-27T22:19:55.596Z,8.50
2019-03-27T22:22:29.321Z,8.40
2019-03-27T22:24:59.289Z,8.30
2019-03-27T22:27:33.339Z,8.20
2019-03-27T22:30:03.455Z,8.10
2019-03-27T22:32:33.240Z,8.00
2019-03-27T22:35:03.972Z,7.90
2019-03-27T22:37:33.452Z,7.80
2019-03-27T22:40:02.916Z,7.70
2019-03-27T22:42:32.767Z,7.70
2019-03-27T22:45:02.321Z,7.70
2019-03-27T22:47:33.229Z,7.70
2019-03-27T22:50:03.210Z,7.70
2019-03-27T22:52:32.825Z,7.70
2019-03-27T22:55:03.031Z,7.60
2019-03-27T22:57:35.305Z,7.60
2019-03-27T23:00:08.553Z,7.60
2019-03-27T23:02:38.137Z,7.60
2019-03-27T23:05:08.084Z,7.60
2019-03-27T23:07:37.634Z,7.70
2019-03-27T23:14:37.238Z,7.70
2019-03-27T23:17:22.627Z,7.70
2019-03-27T23:20:29.472Z,7.80
2019-03-27T23:23:31.079Z,7.90
