createdAt,value
2019-05-20T00:01:10.901Z,62.00
2019-05-20T00:03:43.755Z,64.20
2019-05-20T00:06:16.888Z,59.20
2019-05-20T00:08:49.998Z,57.60
2019-05-20T00:11:22.875Z,61.80
2019-05-20T00:13:56.002Z,61.00
2019-05-20T00:16:28.878Z,60.60
2019-05-20T00:19:01.738Z,62.20
2019-05-20T00:21:34.609Z,57.80
2019-05-20T00:24:07.473Z,57.60
2019-05-20T00:26:40.810Z,57.00
2019-05-20T00:29:13.678Z,54.40
2019-05-20T00:31:46.596Z,56.80
2019-05-20T00:34:34.262Z,53.20
2019-05-20T00:36:54.120Z,57.80
2019-05-20T00:39:26.979Z,58.80
2019-05-20T00:41:59.927Z,62.00
2019-05-20T00:44:32.812Z,61.60
2019-05-20T00:47:05.758Z,57.00
2019-05-20T00:49:38.615Z,57.00
2019-05-20T00:52:11.670Z,61.80
2019-05-20T00:54:44.507Z,56.60
2019-05-20T00:57:17.647Z,54.80
2019-05-20T00:59:50.827Z,58.00
2019-05-20T01:02:23.771Z,57.00
2019-05-20T01:04:56.924Z,62.20
2019-05-20T01:07:30.204Z,55.00
2019-05-20T01:10:03.463Z,52.60
2019-05-20T01:12:36.332Z,57.20
2019-05-20T01:15:09.342Z,57.80
2019-05-20T01:17:42.250Z,57.60
2019-05-20T01:20:15.624Z,57.40
2019-05-20T01:22:48.779Z,57.20
2019-05-20T01:25:21.959Z,56.40
2019-05-20T01:27:55.154Z,53.00
2019-05-20T01:30:28.086Z,56.80
2019-05-20T01:33:13.232Z,61.20
2019-05-20T01:35:36.158Z,58.20
2019-05-20T01:38:09.036Z,61.20
2019-05-20T01:40:42.258Z,60.40
2019-05-20T01:43:15.136Z,58.00
2019-05-20T01:45:48.851Z,56.40
2019-05-20T01:48:22.104Z,55.20
2019-05-20T01:50:54.955Z,59.00
2019-05-20T01:53:27.911Z,60.40
2019-05-20T01:56:00.767Z,59.60
2019-05-20T01:58:33.633Z,61.40
2019-05-20T02:01:06.573Z,60.20
2019-05-20T02:03:39.458Z,61.00
2019-05-20T02:06:12.392Z,63.40
2019-05-20T02:08:45.588Z,54.80
2019-05-20T02:11:18.445Z,62.20
2019-05-20T02:13:51.318Z,59.60
2019-05-20T02:16:24.241Z,58.20
2019-05-20T02:18:57.188Z,56.80
2019-05-20T02:21:30.241Z,62.20
2019-05-20T02:24:03.262Z,59.80
2019-05-20T02:26:36.111Z,54.60
2019-05-20T02:29:08.985Z,58.60
2019-05-20T02:31:41.849Z,60.20
2019-05-20T02:34:14.952Z,59.00
2019-05-20T02:36:47.888Z,60.40
2019-05-20T02:39:20.766Z,55.80
2019-05-20T02:41:53.620Z,56.00
2019-05-20T02:44:26.504Z,61.80
2019-05-20T02:46:59.400Z,57.40
2019-05-20T02:49:32.275Z,54.00
2019-05-20T02:52:05.136Z,60.40
2019-05-20T02:54:38.007Z,61.00
2019-05-20T02:57:10.929Z,66.40
2019-05-20T02:59:43.798Z,64.60
2019-05-20T03:02:16.952Z,59.40
2019-05-20T03:04:49.824Z,63.80
2019-05-20T03:07:22.679Z,61.60
2019-05-20T03:09:55.843Z,55.60
2019-05-20T03:12:28.706Z,61.80
2019-05-20T03:15:02.162Z,58.00
2019-05-20T03:17:35.017Z,61.20
2019-05-20T03:20:08.120Z,58.00
2019-05-20T03:22:41.131Z,58.20
2019-05-20T03:25:14.151Z,58.40
2019-05-20T03:27:47.163Z,61.60
2019-05-20T03:30:20.302Z,59.00
2019-05-20T03:32:53.150Z,58.00
2019-05-20T03:35:26.913Z,65.80
2019-05-20T03:37:59.844Z,59.00
2019-05-20T03:40:32.710Z,58.80
2019-05-20T03:43:05.602Z,61.20
2019-05-20T03:45:38.490Z,59.00
2019-05-20T03:48:11.435Z,58.00
2019-05-20T03:50:44.460Z,64.20
2019-05-20T03:53:17.310Z,61.40
2019-05-20T03:55:50.187Z,64.60
2019-05-20T03:58:23.049Z,62.80
2019-05-20T04:00:55.925Z,59.60
2019-05-20T04:03:28.851Z,56.00
2019-05-20T04:06:02.201Z,58.60
2019-05-20T04:08:35.050Z,57.20
2019-05-20T04:11:08.057Z,57.20
2019-05-20T04:13:41.131Z,58.40
2019-05-20T04:16:14.072Z,53.40
2019-05-20T04:18:46.929Z,56.80
2019-05-20T04:21:19.891Z,53.80
2019-05-20T04:23:52.821Z,57.00
2019-05-20T04:26:25.719Z,60.80
2019-05-20T04:28:58.842Z,59.40
2019-05-20T04:31:31.727Z,58.40
2019-05-20T04:34:04.586Z,56.80
2019-05-20T04:36:37.553Z,63.20
2019-05-20T04:39:10.419Z,55.20
2019-05-20T04:41:43.598Z,65.40
2019-05-20T04:44:17.150Z,59.80
2019-05-20T04:46:50.081Z,56.00
2019-05-20T04:49:23.022Z,60.60
2019-05-20T04:51:56.229Z,60.00
2019-05-20T04:54:29.516Z,61.00
2019-05-20T04:57:02.389Z,61.00
2019-05-20T04:59:35.245Z,61.20
2019-05-20T05:02:08.122Z,61.20
2019-05-20T05:04:40.968Z,61.20
2019-05-20T05:07:13.930Z,61.00
2019-05-20T05:09:46.982Z,59.20
2019-05-20T05:12:20.228Z,57.60
2019-05-20T05:14:53.171Z,58.60
2019-05-20T05:17:26.185Z,56.60
2019-05-20T05:19:59.462Z,57.00
2019-05-20T05:22:32.491Z,54.60
2019-05-20T05:25:05.950Z,58.20
2019-05-20T05:27:38.910Z,52.40
2019-05-20T05:30:12.004Z,59.40
2019-05-20T05:32:45.115Z,57.60
2019-05-20T05:35:18.443Z,55.60
2019-05-20T05:37:51.514Z,56.20
2019-05-20T05:40:29.695Z,55.60
2019-05-20T05:43:02.613Z,52.20
2019-05-20T05:45:36.160Z,51.60
2019-05-20T05:48:09.121Z,52.80
2019-05-20T05:50:41.988Z,49.20
2019-05-20T05:53:15.178Z,83.80
2019-05-20T05:55:48.036Z,58.40
2019-05-20T05:58:21.063Z,49.60
2019-05-20T06:00:53.930Z,49.80
2019-05-20T06:03:27.089Z,49.80
2019-05-20T06:06:11.641Z,50.60
2019-05-20T06:08:34.566Z,52.20
2019-05-20T06:11:07.423Z,50.60
2019-05-20T06:13:40.282Z,50.20
2019-05-20T06:16:13.130Z,52.40
2019-05-20T06:18:45.990Z,48.20
2019-05-20T06:21:18.830Z,53.60
2019-05-20T06:23:51.690Z,48.40
2019-05-20T06:26:24.840Z,48.40
2019-05-20T06:28:57.728Z,49.80
2019-05-20T06:31:30.641Z,51.00
2019-05-20T06:34:03.738Z,49.60
2019-05-20T06:36:36.815Z,51.20
2019-05-20T06:39:09.754Z,44.80
2019-05-20T06:41:42.792Z,46.60
2019-05-20T06:44:15.775Z,50.40
2019-05-20T06:46:48.742Z,50.00
2019-05-20T06:49:22.106Z,48.60
2019-05-20T06:51:55.850Z,48.20
2019-05-20T06:54:28.765Z,49.80
2019-05-20T06:57:01.724Z,52.40
2019-05-20T06:59:34.677Z,50.60
2019-05-20T07:02:07.801Z,51.00
2019-05-20T07:04:41.121Z,50.00
2019-05-20T07:07:21.010Z,52.00
2019-05-20T07:09:48.843Z,52.40
2019-05-20T07:12:21.717Z,46.80
2019-05-20T07:14:54.892Z,47.80
2019-05-20T07:17:27.782Z,46.20
2019-05-20T07:20:00.677Z,50.60
2019-05-20T07:22:33.664Z,49.20
2019-05-20T07:25:07.495Z,46.20
2019-05-20T07:27:40.608Z,52.20
2019-05-20T07:30:15.492Z,48.60
2019-05-20T07:32:48.755Z,47.40
2019-05-20T07:35:30.358Z,45.60
2019-05-20T07:37:56.347Z,72.20
2019-05-20T07:40:31.019Z,51.40
2019-05-20T07:43:04.779Z,49.60
2019-05-20T07:45:38.524Z,49.40
2019-05-20T07:48:11.976Z,50.00
2019-05-20T07:50:46.245Z,48.80
2019-05-20T07:53:20.140Z,47.20
2019-05-20T07:56:04.697Z,48.40
2019-05-20T07:58:41.254Z,46.60
2019-05-20T08:01:14.470Z,50.20
2019-05-20T08:03:47.374Z,48.60
2019-05-20T08:06:20.435Z,51.40
2019-05-20T08:08:53.491Z,51.00
2019-05-20T08:11:26.512Z,51.20
2019-05-20T08:13:59.497Z,51.40
2019-05-20T08:16:32.773Z,48.20
2019-05-20T08:19:05.812Z,49.60
2019-05-20T08:21:38.859Z,50.60
2019-05-20T08:24:11.903Z,49.60
2019-05-20T08:26:44.841Z,45.40
2019-05-20T08:29:17.858Z,46.60
2019-05-20T08:31:50.822Z,49.00
2019-05-20T08:34:23.886Z,49.00
2019-05-20T08:36:56.800Z,49.00
2019-05-20T08:39:29.774Z,49.80
2019-05-20T08:42:02.817Z,52.80
2019-05-20T08:44:35.955Z,49.80
2019-05-20T08:47:08.925Z,55.80
2019-05-20T08:49:42.683Z,51.60
2019-05-20T08:52:16.497Z,49.60
2019-05-20T08:54:49.849Z,50.80
2019-05-20T08:57:22.824Z,49.00
2019-05-20T08:59:55.722Z,45.80
2019-05-20T09:02:28.641Z,49.20
2019-05-20T09:05:01.656Z,49.20
2019-05-20T09:07:34.634Z,48.60
2019-05-20T09:10:07.966Z,47.60
2019-05-20T09:12:40.866Z,45.00
2019-05-20T09:15:14.101Z,46.80
2019-05-20T09:17:47.100Z,52.20
2019-05-20T09:20:20.128Z,51.00
2019-05-20T09:22:53.033Z,49.20
2019-05-20T09:25:30.420Z,53.00
2019-05-20T09:28:03.884Z,51.40
2019-05-20T09:30:37.191Z,51.20
2019-05-20T09:33:10.191Z,55.40
2019-05-20T09:35:43.483Z,52.80
2019-05-20T09:38:20.798Z,53.80
2019-05-20T09:40:51.742Z,48.20
2019-05-20T09:43:24.691Z,48.80
2019-05-20T09:46:07.365Z,48.60
2019-05-20T09:48:32.711Z,48.60
2019-05-20T09:51:05.770Z,51.00
2019-05-20T09:53:38.687Z,50.80
2019-05-20T09:56:12.091Z,50.80
2019-05-20T09:58:44.991Z,50.40
2019-05-20T10:01:18.120Z,47.80
2019-05-20T10:03:51.180Z,45.40
2019-05-20T10:06:24.337Z,44.00
2019-05-20T10:08:57.315Z,44.40
2019-05-20T10:11:30.328Z,48.60
2019-05-20T10:14:03.575Z,46.40
2019-05-20T10:16:36.480Z,50.20
2019-05-20T10:19:09.477Z,102.00
2019-05-20T10:21:42.739Z,50.80
2019-05-20T10:24:15.574Z,42.40
2019-05-20T10:26:48.984Z,48.40
2019-05-20T10:29:21.903Z,45.20
2019-05-20T10:31:54.809Z,44.20
2019-05-20T10:34:27.867Z,43.40
2019-05-20T10:37:00.742Z,48.40
2019-05-20T10:39:33.702Z,45.80
2019-05-20T10:42:06.662Z,39.00
2019-05-20T10:44:41.879Z,44.00
2019-05-20T10:47:14.261Z,44.80
2019-05-20T10:49:47.441Z,42.60
2019-05-20T10:52:20.424Z,41.40
2019-05-20T10:54:53.516Z,43.00
2019-05-20T10:57:26.520Z,42.00
2019-05-20T10:59:59.405Z,39.00
2019-05-20T11:02:32.777Z,44.40
2019-05-20T11:05:06.145Z,39.00
2019-05-20T11:07:39.165Z,43.20
2019-05-20T11:10:12.325Z,39.20
2019-05-20T11:12:45.186Z,43.00
2019-05-20T11:15:19.007Z,40.40
2019-05-20T11:17:52.472Z,42.00
2019-05-20T11:20:25.426Z,44.40
2019-05-20T11:23:01.044Z,42.40
2019-05-20T11:25:32.991Z,38.20
2019-05-20T11:28:05.981Z,42.80
2019-05-20T11:30:39.069Z,40.40
2019-05-20T11:33:12.069Z,37.00
2019-05-20T11:35:44.993Z,44.20
2019-05-20T11:38:17.999Z,46.00
2019-05-20T11:40:50.991Z,47.60
2019-05-20T11:43:23.916Z,44.40
2019-05-20T11:45:56.836Z,41.20
2019-05-20T11:48:29.740Z,45.00
2019-05-20T11:51:02.658Z,45.80
2019-05-20T11:53:35.768Z,42.80
2019-05-20T11:56:11.909Z,44.40
2019-05-20T11:58:43.197Z,42.80
2019-05-20T12:01:16.075Z,48.00
2019-05-20T12:03:48.945Z,44.40
2019-05-20T12:06:21.791Z,44.40
2019-05-20T12:08:54.701Z,45.60
2019-05-20T12:11:27.534Z,44.80
2019-05-20T12:14:00.729Z,44.40
2019-05-20T12:16:33.576Z,45.20
2019-05-20T12:19:06.502Z,47.20
2019-05-20T12:21:39.605Z,42.40
2019-05-20T12:24:12.446Z,49.60
2019-05-20T12:26:45.380Z,46.00
2019-05-20T12:29:18.234Z,43.00
2019-05-20T12:31:51.105Z,45.40
2019-05-20T12:34:23.947Z,46.40
2019-05-20T12:36:56.801Z,45.00
2019-05-20T12:39:29.958Z,46.60
2019-05-20T12:42:03.149Z,40.40
2019-05-20T12:44:36.046Z,43.60
2019-05-20T12:47:08.899Z,52.20
2019-05-20T12:49:41.749Z,51.80
2019-05-20T12:52:14.674Z,46.40
2019-05-20T12:55:04.257Z,47.20
2019-05-20T12:57:22.186Z,48.20
2019-05-20T12:59:55.124Z,37.80
2019-05-20T13:02:28.521Z,47.00
2019-05-20T13:05:01.417Z,45.40
2019-05-20T13:07:34.278Z,46.80
2019-05-20T13:10:26.590Z,47.20
2019-05-20T13:12:42.716Z,48.80
2019-05-20T13:15:15.996Z,42.80
2019-05-20T13:17:49.258Z,45.20
2019-05-20T13:20:22.240Z,42.40
2019-05-20T13:22:55.443Z,39.20
2019-05-20T13:25:28.275Z,40.40
2019-05-20T13:28:01.380Z,45.20
2019-05-20T13:30:34.215Z,37.00
2019-05-20T13:33:07.166Z,43.20
2019-05-20T13:35:40.056Z,40.20
2019-05-20T13:38:12.904Z,38.60
2019-05-20T13:40:47.382Z,41.00
2019-05-20T13:43:20.429Z,42.80
2019-05-20T13:45:53.266Z,43.20
2019-05-20T13:48:26.369Z,45.40
2019-05-20T13:50:59.271Z,42.80
2019-05-20T13:53:32.493Z,44.20
2019-05-20T13:56:05.410Z,42.60
2019-05-20T13:58:38.269Z,53.00
2019-05-20T14:01:11.099Z,43.40
2019-05-20T14:03:43.953Z,42.80
2019-05-20T14:06:16.787Z,40.40
2019-05-20T14:08:49.637Z,37.20
2019-05-20T14:11:34.236Z,42.80
2019-05-20T14:13:57.094Z,42.80
2019-05-20T14:16:29.956Z,41.40
2019-05-20T14:19:02.893Z,42.60
2019-05-20T14:21:35.740Z,46.00
2019-05-20T14:24:08.745Z,41.80
2019-05-20T14:26:41.638Z,37.20
2019-05-20T14:29:14.858Z,43.00
2019-05-20T14:31:47.782Z,44.20
2019-05-20T14:34:20.927Z,47.60
2019-05-20T14:36:53.768Z,47.80
2019-05-20T14:39:26.615Z,47.80
2019-05-20T14:41:59.457Z,47.00
2019-05-20T14:44:32.311Z,48.60
2019-05-20T14:47:05.148Z,47.20
2019-05-20T14:49:38.057Z,45.40
2019-05-20T14:52:10.885Z,46.40
2019-05-20T14:54:43.758Z,46.60
2019-05-20T14:57:16.596Z,46.40
2019-05-20T14:59:49.452Z,45.80
2019-05-20T15:02:22.711Z,40.80
2019-05-20T15:04:55.555Z,43.00
2019-05-20T15:07:30.999Z,45.20
2019-05-20T15:10:03.547Z,44.20
2019-05-20T15:12:36.378Z,43.60
2019-05-20T15:15:10.197Z,45.20
2019-05-20T15:17:43.311Z,42.60
2019-05-20T15:20:16.236Z,42.40
2019-05-20T15:22:49.080Z,40.60
2019-05-20T15:25:21.930Z,37.60
2019-05-20T15:27:55.252Z,33.20
2019-05-20T15:30:28.169Z,35.80
2019-05-20T15:33:01.026Z,36.20
2019-05-20T15:35:33.858Z,38.80
2019-05-20T15:38:06.710Z,35.80
2019-05-20T15:40:39.629Z,33.20
2019-05-20T15:43:12.477Z,35.00
2019-05-20T15:45:45.315Z,31.20
2019-05-20T15:48:18.214Z,30.40
2019-05-20T15:50:51.091Z,32.00
2019-05-20T15:53:23.938Z,35.20
2019-05-20T15:55:57.022Z,30.00
2019-05-20T15:58:29.937Z,31.40
2019-05-20T16:01:02.843Z,30.20
2019-05-20T16:03:35.732Z,32.60
2019-05-20T16:06:08.646Z,31.40
2019-05-20T16:08:41.496Z,33.00
2019-05-20T16:11:14.351Z,32.00
2019-05-20T16:13:47.198Z,33.00
2019-05-20T16:16:20.237Z,28.80
2019-05-20T16:18:53.450Z,32.00
2019-05-20T16:21:26.324Z,33.60
2019-05-20T16:23:59.308Z,28.60
2019-05-20T16:26:32.234Z,31.40
2019-05-20T16:29:05.146Z,29.80
2019-05-20T16:31:38.003Z,34.80
2019-05-20T16:34:10.854Z,33.20
2019-05-20T16:36:43.941Z,31.60
2019-05-20T16:39:16.787Z,32.40
2019-05-20T16:41:49.714Z,32.00
2019-05-20T16:44:22.679Z,30.60
2019-05-20T16:46:55.566Z,24.60
2019-05-20T16:49:28.647Z,30.00
2019-05-20T16:52:01.577Z,28.40
2019-05-20T16:54:34.421Z,28.20
2019-05-20T16:57:07.352Z,32.80
2019-05-20T16:59:40.188Z,23.80
2019-05-20T17:02:13.114Z,30.20
2019-05-20T17:04:46.255Z,28.20
2019-05-20T17:07:19.357Z,33.40
2019-05-20T17:09:52.199Z,27.00
2019-05-20T17:12:25.160Z,27.80
2019-05-20T17:14:57.955Z,23.00
2019-05-20T17:17:30.796Z,28.80
2019-05-20T17:20:04.540Z,27.00
2019-05-20T17:22:37.450Z,27.00
2019-05-20T17:25:11.981Z,22.60
2019-05-20T17:27:44.911Z,26.60
2019-05-20T17:30:17.826Z,24.60
2019-05-20T17:32:50.703Z,19.80
2019-05-20T17:35:23.625Z,24.00
2019-05-20T17:37:56.643Z,26.80
2019-05-20T17:40:29.506Z,31.40
2019-05-20T17:43:02.640Z,26.80
2019-05-20T17:45:35.492Z,32.60
2019-05-20T17:48:08.402Z,30.80
2019-05-20T17:50:41.693Z,27.80
2019-05-20T17:53:14.900Z,26.80
2019-05-20T17:55:47.993Z,25.40
2019-05-20T17:58:20.822Z,27.00
2019-05-20T18:00:53.680Z,26.20
2019-05-20T18:03:26.526Z,30.60
2019-05-20T18:06:00.189Z,26.80
2019-05-20T18:08:33.023Z,27.80
2019-05-20T18:11:05.958Z,30.80
2019-05-20T18:13:38.830Z,25.80
2019-05-20T18:16:11.684Z,28.40
2019-05-20T18:18:44.820Z,24.20
2019-05-20T18:21:17.687Z,27.00
2019-05-20T18:23:50.750Z,19.60
2019-05-20T18:26:23.719Z,23.00
2019-05-20T18:28:56.632Z,26.20
2019-05-20T18:31:32.333Z,26.20
2019-05-20T18:34:04.316Z,22.60
2019-05-20T18:36:37.158Z,20.20
2019-05-20T18:39:10.328Z,23.80
2019-05-20T18:41:43.221Z,26.60
2019-05-20T18:44:16.137Z,24.80
2019-05-20T18:46:49.076Z,28.60
2019-05-20T18:49:21.922Z,21.40
2019-05-20T18:51:54.865Z,25.20
2019-05-20T18:54:28.022Z,28.80
2019-05-20T18:57:00.863Z,23.60
2019-05-20T18:59:33.803Z,24.80
2019-05-20T19:02:07.027Z,29.00
2019-05-20T19:04:40.045Z,32.80
2019-05-20T19:07:14.068Z,29.20
2019-05-20T19:09:47.064Z,32.00
2019-05-20T19:12:20.020Z,38.80
2019-05-20T19:14:52.934Z,44.60
2019-05-20T19:17:25.831Z,56.00
2019-05-20T19:19:58.644Z,48.00
2019-05-20T19:22:31.577Z,51.80
2019-05-20T19:25:06.666Z,53.40
2019-05-20T19:27:39.537Z,48.00
2019-05-20T19:30:12.988Z,49.80
2019-05-20T19:32:45.782Z,49.60
2019-05-20T19:35:19.033Z,49.60
2019-05-20T19:37:51.867Z,51.40
2019-05-20T19:40:24.806Z,50.20
2019-05-20T19:42:57.640Z,54.60
2019-05-20T19:45:30.564Z,45.80
2019-05-20T19:48:03.703Z,49.40
2019-05-20T19:50:36.541Z,52.80
2019-05-20T19:53:09.441Z,48.20
2019-05-20T19:55:42.277Z,50.60
2019-05-20T19:58:15.421Z,51.60
2019-05-20T20:00:48.994Z,50.60
2019-05-20T20:03:21.976Z,51.20
2019-05-20T20:05:54.988Z,54.60
2019-05-20T20:08:28.020Z,53.60
2019-05-20T20:11:01.156Z,56.60
2019-05-20T20:13:34.700Z,52.60
2019-05-20T20:16:07.940Z,49.80
2019-05-20T20:18:40.931Z,51.00
2019-05-20T20:21:13.958Z,49.80
2019-05-20T20:23:47.028Z,51.60
2019-05-20T20:26:20.014Z,48.00
2019-05-20T20:28:53.020Z,50.00
2019-05-20T20:31:26.055Z,49.00
2019-05-20T20:33:59.013Z,48.00
2019-05-20T20:36:31.947Z,48.40
2019-05-20T20:39:06.027Z,49.20
2019-05-20T20:41:39.099Z,44.80
2019-05-20T20:44:12.389Z,49.20
2019-05-20T20:46:45.607Z,45.60
2019-05-20T20:49:18.607Z,47.60
2019-05-20T20:51:51.542Z,50.20
2019-05-20T20:54:24.462Z,45.40
2019-05-20T20:56:57.621Z,43.00
2019-05-20T20:59:30.725Z,46.60
2019-05-20T21:02:03.817Z,51.40
2019-05-20T21:04:37.048Z,45.40
2019-05-20T21:07:10.158Z,40.20
2019-05-20T21:09:43.153Z,40.80
2019-05-20T21:12:16.074Z,44.20
2019-05-20T21:14:49.009Z,48.00
2019-05-20T21:17:21.913Z,44.20
2019-05-20T21:19:54.836Z,40.20
2019-05-20T21:22:27.835Z,45.60
2019-05-20T21:25:00.784Z,42.80
2019-05-20T21:27:33.683Z,37.20
2019-05-20T21:30:07.111Z,41.80
2019-05-20T21:32:40.051Z,43.80
2019-05-20T21:35:13.074Z,67.60
2019-05-20T21:37:46.253Z,46.20
2019-05-20T21:40:19.352Z,47.20
2019-05-20T21:42:52.328Z,45.60
2019-05-20T21:45:25.386Z,47.80
2019-05-20T21:47:58.320Z,52.60
2019-05-20T21:50:31.219Z,46.80
2019-05-20T21:53:04.193Z,48.80
2019-05-20T21:55:37.152Z,48.20
2019-05-20T21:58:10.238Z,49.20
2019-05-20T22:00:43.148Z,45.40
2019-05-20T22:03:23.902Z,49.00
2019-05-20T22:05:50.871Z,49.20
2019-05-20T22:08:23.860Z,46.00
2019-05-20T22:10:56.902Z,47.00
2019-05-20T22:13:29.905Z,51.40
2019-05-20T22:16:03.360Z,56.00
2019-05-20T22:18:36.371Z,52.60
2019-05-20T22:21:09.502Z,49.60
2019-05-20T22:23:42.464Z,52.80
2019-05-20T22:26:15.381Z,57.80
2019-05-20T22:28:48.349Z,55.20
2019-05-20T22:31:21.408Z,51.20
2019-05-20T22:33:54.310Z,55.40
2019-05-20T22:36:27.311Z,58.20
2019-05-20T22:39:00.345Z,60.80
2019-05-20T22:41:33.291Z,57.60
2019-05-20T22:44:06.219Z,60.40
2019-05-20T22:46:39.206Z,53.20
2019-05-20T22:49:12.273Z,56.20
2019-05-20T22:51:45.211Z,57.00
2019-05-20T22:54:18.124Z,58.00
2019-05-20T22:56:51.038Z,59.20
2019-05-20T22:59:24.230Z,57.80
2019-05-20T23:01:57.178Z,56.00
2019-05-20T23:04:30.165Z,56.80
2019-05-20T23:07:03.099Z,58.60
2019-05-20T23:09:36.036Z,58.40
2019-05-20T23:12:09.056Z,60.80
2019-05-20T23:14:42.002Z,60.20
2019-05-20T23:17:15.185Z,63.60
2019-05-20T23:19:48.152Z,59.00
2019-05-20T23:22:21.078Z,62.00
2019-05-20T23:24:54.022Z,57.60
2019-05-20T23:27:27.054Z,64.20
2019-05-20T23:30:00.255Z,57.00
2019-05-20T23:32:33.137Z,57.20
2019-05-20T23:35:07.007Z,52.80
2019-05-20T23:37:39.976Z,54.20
2019-05-20T23:40:13.012Z,54.80
2019-05-20T23:42:46.042Z,59.40
2019-05-20T23:45:19.289Z,55.20
2019-05-20T23:47:52.645Z,54.80
2019-05-20T23:50:25.858Z,49.00
2019-05-20T23:52:59.138Z,50.20
2019-05-20T23:55:32.301Z,45.00
2019-05-20T23:58:05.314Z,48.20
