createdAt,value
2018-11-04T00:00:58.329Z,0
2018-11-04T00:02:06.965Z,0
2018-11-04T00:03:15.591Z,0
2018-11-04T00:04:24.227Z,0
2018-11-04T00:05:32.861Z,0
2018-11-04T00:06:41.503Z,0
2018-11-04T00:07:50.454Z,0
2018-11-04T00:08:59.063Z,0
2018-11-04T00:10:07.703Z,0
2018-11-04T00:11:16.333Z,0
2018-11-04T00:12:25.235Z,0
2018-11-04T00:13:33.859Z,0
2018-11-04T00:14:42.494Z,0
2018-11-04T00:15:51.123Z,0
2018-11-04T00:16:59.767Z,0
2018-11-04T00:18:08.391Z,0
2018-11-04T00:19:17.026Z,0
2018-11-04T00:20:26.354Z,0
2018-11-04T00:21:35.263Z,0
2018-11-04T00:22:43.896Z,0
2018-11-04T00:23:52.553Z,0
2018-11-04T00:25:01.165Z,0
2018-11-04T00:26:10.060Z,0
2018-11-04T00:27:18.725Z,0
2018-11-04T00:28:27.673Z,0
2018-11-04T00:29:36.389Z,0
2018-11-04T00:30:45.202Z,0
2018-11-04T00:31:53.844Z,0
2018-11-04T00:33:02.472Z,0
2018-11-04T00:34:11.109Z,0
2018-11-04T00:35:19.734Z,0
2018-11-04T00:36:28.376Z,0
2018-11-04T00:37:37.007Z,0
2018-11-04T00:38:45.643Z,0
2018-11-04T00:39:54.267Z,0
2018-11-04T00:41:02.904Z,0
2018-11-04T00:42:11.542Z,0
2018-11-04T00:43:20.176Z,0
2018-11-04T00:44:28.812Z,0
2018-11-04T00:45:37.538Z,0
2018-11-04T00:46:46.078Z,0
2018-11-04T00:47:54.708Z,0
2018-11-04T00:49:03.357Z,0
2018-11-04T00:50:11.981Z,0
2018-11-04T00:51:20.619Z,0
2018-11-04T00:52:29.247Z,0
2018-11-04T00:53:37.891Z,0
2018-11-04T00:54:46.516Z,0
2018-11-04T00:55:55.428Z,0
2018-11-04T00:57:04.325Z,0
2018-11-04T00:58:12.968Z,0
2018-11-04T00:59:21.601Z,0
2018-11-04T01:00:30.231Z,0
2018-11-04T01:01:38.902Z,0
2018-11-04T01:02:47.501Z,0
2018-11-04T01:03:56.419Z,0
2018-11-04T01:05:05.049Z,0
2018-11-04T01:06:13.682Z,0
2018-11-04T01:07:22.574Z,0
2018-11-04T01:08:31.211Z,0
2018-11-04T01:09:39.846Z,0
2018-11-04T01:10:48.485Z,0
2018-11-04T01:11:57.151Z,0
2018-11-04T01:13:05.751Z,0
2018-11-04T01:14:14.378Z,0
2018-11-04T01:15:23.014Z,0
2018-11-04T01:16:31.643Z,0
2018-11-04T01:17:40.286Z,0
2018-11-04T01:18:48.921Z,0
2018-11-04T01:19:57.559Z,0
2018-11-04T01:21:06.232Z,0
2018-11-04T01:22:15.153Z,0
2018-11-04T01:23:23.788Z,0
2018-11-04T01:24:32.555Z,0
2018-11-04T01:25:41.063Z,0
2018-11-04T01:26:49.698Z,0
2018-11-04T01:27:58.326Z,0
2018-11-04T01:29:07.030Z,0
2018-11-04T01:30:15.642Z,0
2018-11-04T01:31:24.243Z,0
2018-11-04T01:32:32.880Z,0
2018-11-04T01:33:43.118Z,0
2018-11-04T01:34:51.747Z,0
2018-11-04T01:36:00.379Z,0
2018-11-04T01:37:09.014Z,0
2018-11-04T01:38:17.650Z,0
2018-11-04T01:39:26.284Z,0
2018-11-04T01:40:34.920Z,0
2018-11-04T01:41:43.827Z,0
2018-11-04T01:42:52.452Z,0
2018-11-04T01:44:01.350Z,0
2018-11-04T01:45:09.989Z,0
2018-11-04T01:46:18.623Z,0
2018-11-04T01:47:27.256Z,0
2018-11-04T01:48:35.886Z,0
2018-11-04T01:49:44.530Z,0
2018-11-04T01:50:53.161Z,0
2018-11-04T01:52:01.798Z,0
2018-11-04T01:53:10.429Z,0
2018-11-04T01:54:19.339Z,0
2018-11-04T01:55:27.970Z,0
2018-11-04T01:56:36.609Z,0
2018-11-04T01:57:45.529Z,0
2018-11-04T01:58:54.155Z,0
2018-11-04T02:00:02.790Z,0
2018-11-04T02:01:11.424Z,0
2018-11-04T02:02:20.070Z,0
2018-11-04T02:03:28.694Z,0
2018-11-04T02:04:37.338Z,0
2018-11-04T02:05:46.231Z,0
2018-11-04T02:06:55.139Z,0
2018-11-04T02:08:03.769Z,0
2018-11-04T02:09:12.404Z,0
2018-11-04T02:10:21.046Z,0
2018-11-04T02:11:29.689Z,0
2018-11-04T02:12:38.323Z,0
2018-11-04T02:13:46.950Z,0
2018-11-04T02:14:55.590Z,0
2018-11-04T02:16:04.215Z,0
2018-11-04T02:17:12.856Z,0
2018-11-04T02:18:21.751Z,0
2018-11-04T02:19:30.391Z,0
2018-11-04T02:20:39.022Z,0
2018-11-04T02:21:47.664Z,0
2018-11-04T02:22:56.551Z,0
2018-11-04T02:24:05.190Z,0
2018-11-04T02:25:14.081Z,0
2018-11-04T02:26:22.729Z,0
2018-11-04T02:27:31.355Z,0
2018-11-04T02:28:39.997Z,0
2018-11-04T02:29:48.888Z,0
2018-11-04T02:30:57.534Z,0
2018-11-04T02:32:06.456Z,0
2018-11-04T02:33:15.101Z,0
2018-11-04T02:34:23.736Z,0
2018-11-04T02:35:32.360Z,0
2018-11-04T02:36:41.001Z,0
2018-11-04T02:37:49.896Z,0
2018-11-04T02:38:59.062Z,0
2018-11-04T02:40:07.948Z,0
2018-11-04T02:41:16.584Z,0
2018-11-04T02:42:25.211Z,0
2018-11-04T02:43:33.854Z,0
2018-11-04T02:44:42.485Z,0
2018-11-04T02:45:51.410Z,0
2018-11-04T02:47:00.121Z,0
2018-11-04T02:48:08.684Z,0
2018-11-04T02:49:17.315Z,0
2018-11-04T02:50:25.948Z,0
2018-11-04T02:51:34.850Z,0
2018-11-04T02:52:43.477Z,0
2018-11-04T02:53:52.665Z,0
2018-11-04T02:55:01.300Z,0
2018-11-04T02:56:10.195Z,0
2018-11-04T02:57:19.091Z,0
2018-11-04T02:58:27.740Z,0
2018-11-04T02:59:36.635Z,0
2018-11-04T03:00:45.545Z,0
2018-11-04T03:01:54.214Z,0
2018-11-04T03:03:03.213Z,0
2018-11-04T03:04:12.113Z,0
2018-11-04T03:05:21.016Z,0
2018-11-04T03:06:29.675Z,0
2018-11-04T03:07:38.570Z,0
2018-11-04T03:08:47.203Z,0
2018-11-04T03:09:55.835Z,0
2018-11-04T03:11:04.738Z,0
2018-11-04T03:12:13.386Z,0
2018-11-04T03:13:22.015Z,0
2018-11-04T03:14:30.653Z,0
2018-11-04T03:15:39.539Z,0
2018-11-04T03:16:48.449Z,0
2018-11-04T03:17:57.078Z,0
2018-11-04T03:19:05.717Z,0
2018-11-04T03:20:14.342Z,0
2018-11-04T03:21:22.985Z,0
2018-11-04T03:22:31.881Z,0
2018-11-04T03:23:40.515Z,0
2018-11-04T03:24:49.221Z,0
2018-11-04T03:25:58.041Z,0
2018-11-04T03:27:06.679Z,0
2018-11-04T03:28:15.315Z,0
2018-11-04T03:29:23.954Z,0
2018-11-04T03:30:32.595Z,0
2018-11-04T03:31:41.225Z,0
2018-11-04T03:32:50.137Z,0
2018-11-04T03:33:58.757Z,0
2018-11-04T03:35:07.658Z,0
2018-11-04T03:36:16.575Z,0
2018-11-04T03:37:25.479Z,0
2018-11-04T03:38:34.385Z,0
2018-11-04T03:39:43.015Z,0
2018-11-04T03:40:51.652Z,0
2018-11-04T03:42:00.551Z,0
2018-11-04T03:43:09.730Z,0
2018-11-04T03:44:18.614Z,0
2018-11-04T03:45:27.241Z,0
2018-11-04T03:46:35.871Z,0
2018-11-04T03:47:45.085Z,0
2018-11-04T03:48:53.732Z,0
2018-11-04T03:50:02.631Z,0
2018-11-04T03:51:11.544Z,0
2018-11-04T03:52:20.175Z,0
2018-11-04T03:53:28.815Z,0
2018-11-04T03:54:37.710Z,0
2018-11-04T03:55:46.356Z,0
2018-11-04T03:56:54.982Z,0
2018-11-04T03:58:03.896Z,0
2018-11-04T03:59:12.790Z,0
2018-11-04T04:00:21.426Z,0
2018-11-04T04:01:30.065Z,0
2018-11-04T04:02:38.705Z,0
2018-11-04T04:03:47.625Z,0
2018-11-04T04:04:56.527Z,0
2018-11-04T04:06:05.171Z,0
2018-11-04T04:07:13.793Z,0
2018-11-04T04:08:22.949Z,0
2018-11-04T04:09:31.585Z,0
2018-11-04T04:10:40.502Z,0
2018-11-04T04:11:49.132Z,0
2018-11-04T04:12:58.029Z,0
2018-11-04T04:14:06.665Z,0
2018-11-04T04:15:15.835Z,0
2018-11-04T04:16:24.721Z,0
2018-11-04T04:17:33.623Z,0
2018-11-04T04:18:42.527Z,0
2018-11-04T04:19:51.436Z,0
2018-11-04T04:21:00.329Z,0
2018-11-04T04:22:08.965Z,0
2018-11-04T04:23:17.598Z,0
2018-11-04T04:24:26.232Z,0
2018-11-04T04:25:35.137Z,0
2018-11-04T04:26:43.771Z,0
2018-11-04T04:27:52.667Z,0
2018-11-04T04:29:01.295Z,0
2018-11-04T04:30:10.456Z,0
2018-11-04T04:31:19.096Z,0
2018-11-04T04:32:27.730Z,0
2018-11-04T04:33:36.365Z,0
2018-11-04T04:34:45.353Z,0
2018-11-04T04:35:53.986Z,0
2018-11-04T04:37:02.626Z,0
2018-11-04T04:38:11.784Z,0
2018-11-04T04:39:20.423Z,0
2018-11-04T04:40:29.058Z,0
2018-11-04T04:41:37.691Z,0
2018-11-04T04:42:46.329Z,0
2018-11-04T04:43:55.224Z,0
2018-11-04T04:45:03.861Z,0
2018-11-04T04:46:12.764Z,0
2018-11-04T04:47:21.663Z,0
2018-11-04T04:48:30.301Z,0
2018-11-04T04:49:38.942Z,0
2018-11-04T04:50:47.841Z,0
2018-11-04T04:51:56.478Z,0
2018-11-04T04:53:05.108Z,0
2018-11-04T04:54:13.746Z,0
2018-11-04T04:55:22.649Z,0
2018-11-04T04:56:31.287Z,0
2018-11-04T04:57:40.178Z,0
2018-11-04T04:58:48.811Z,0
2018-11-04T04:59:57.446Z,0
2018-11-04T05:01:06.353Z,0
2018-11-04T05:02:14.983Z,0
2018-11-04T05:03:23.629Z,0
2018-11-04T05:04:32.255Z,0
2018-11-04T05:05:40.900Z,0
2018-11-04T05:06:49.794Z,0
2018-11-04T05:07:58.432Z,0
2018-11-04T05:09:07.322Z,0
2018-11-04T05:10:15.974Z,0
2018-11-04T05:11:25.140Z,0
2018-11-04T05:12:33.777Z,0
2018-11-04T05:13:42.411Z,0
2018-11-04T05:14:51.051Z,0
2018-11-04T05:15:59.944Z,0
2018-11-04T05:17:08.579Z,0
2018-11-04T05:18:17.209Z,0
2018-11-04T05:19:26.106Z,0
2018-11-04T05:20:34.755Z,0
2018-11-04T05:21:43.383Z,0
2018-11-04T05:22:52.023Z,0
2018-11-04T05:24:00.914Z,0
2018-11-04T05:25:09.819Z,0
2018-11-04T05:26:18.457Z,0
2018-11-04T05:27:27.104Z,0
2018-11-04T05:28:35.727Z,0
2018-11-04T05:29:44.368Z,0
2018-11-04T05:30:53.002Z,0
2018-11-04T05:32:01.637Z,0
2018-11-04T05:33:10.262Z,0
2018-11-04T05:34:18.899Z,0
2018-11-04T05:35:27.537Z,0
2018-11-04T05:36:36.172Z,0
2018-11-04T05:37:44.803Z,0
2018-11-04T05:38:53.429Z,0
2018-11-04T05:40:02.338Z,0
2018-11-04T05:41:10.963Z,0
2018-11-04T05:42:19.880Z,0
2018-11-04T05:43:28.515Z,0
2018-11-04T05:44:37.147Z,0
2018-11-04T05:45:45.776Z,0
2018-11-04T05:46:54.418Z,0
2018-11-04T05:48:03.045Z,0
2018-11-04T05:49:11.697Z,0
2018-11-04T05:50:20.320Z,0
2018-11-04T05:51:28.957Z,0
2018-11-04T05:52:37.589Z,0
2018-11-04T05:53:46.219Z,0
2018-11-04T05:54:54.848Z,0
2018-11-04T05:56:03.478Z,0
2018-11-04T05:57:12.124Z,0
2018-11-04T05:58:20.756Z,0
2018-11-04T05:59:29.392Z,4
2018-11-04T06:00:38.289Z,4
2018-11-04T06:01:46.927Z,0
2018-11-04T06:02:55.561Z,4
2018-11-04T06:04:04.194Z,4
2018-11-04T06:05:13.091Z,4
2018-11-04T06:06:21.755Z,4
2018-11-04T06:07:30.372Z,4
2018-11-04T06:08:39.271Z,8
2018-11-04T06:09:47.902Z,8
2018-11-04T06:10:56.535Z,12
2018-11-04T06:12:05.171Z,12
2018-11-04T06:13:13.805Z,16
2018-11-04T06:14:22.441Z,16
2018-11-04T06:15:31.071Z,20
2018-11-04T06:16:39.703Z,20
2018-11-04T06:17:48.335Z,28
2018-11-04T06:18:56.977Z,28
2018-11-04T06:20:05.607Z,32
2018-11-04T06:21:14.241Z,36
2018-11-04T06:22:22.873Z,40
2018-11-04T06:23:31.510Z,48
2018-11-04T06:24:40.138Z,52
2018-11-04T06:25:48.783Z,60
2018-11-04T06:26:57.419Z,64
2018-11-04T06:28:06.062Z,76
2018-11-04T06:29:14.686Z,84
2018-11-04T06:30:23.585Z,92
2018-11-04T06:31:32.219Z,100
2018-11-04T06:32:40.851Z,108
2018-11-04T06:33:49.491Z,112
2018-11-04T06:34:58.123Z,116
2018-11-04T06:36:06.758Z,128
2018-11-04T06:37:15.392Z,132
2018-11-04T06:38:24.295Z,140
2018-11-04T06:39:33.272Z,148
2018-11-04T06:40:41.893Z,160
2018-11-04T06:41:50.519Z,168
2018-11-04T06:42:59.424Z,176
2018-11-04T06:44:08.054Z,188
2018-11-04T06:45:16.692Z,200
2018-11-04T06:46:25.320Z,208
2018-11-04T06:47:34.433Z,220
2018-11-04T06:48:42.989Z,232
2018-11-04T06:49:51.625Z,240
2018-11-04T06:51:00.264Z,252
2018-11-04T06:52:08.895Z,260
2018-11-04T06:53:17.534Z,276
2018-11-04T06:54:26.166Z,288
2018-11-04T06:55:34.803Z,292
2018-11-04T06:56:43.442Z,300
2018-11-04T06:57:52.078Z,304
2018-11-04T06:59:00.715Z,316
2018-11-04T07:00:09.488Z,328
2018-11-04T07:01:18.723Z,336
2018-11-04T07:02:27.355Z,340
2018-11-04T07:03:35.993Z,348
2018-11-04T07:04:44.627Z,360
2018-11-04T07:05:53.263Z,380
2018-11-04T07:07:01.897Z,412
2018-11-04T07:08:10.535Z,444
2018-11-04T07:09:19.174Z,476
2018-11-04T07:10:27.889Z,504
2018-11-04T07:11:36.486Z,536
2018-11-04T07:12:45.119Z,568
2018-11-04T07:13:54.035Z,580
2018-11-04T07:15:02.960Z,592
2018-11-04T07:16:11.599Z,596
2018-11-04T07:17:20.495Z,612
2018-11-04T07:18:29.134Z,620
2018-11-04T07:19:38.030Z,616
2018-11-04T07:20:46.666Z,616
2018-11-04T07:21:55.582Z,616
2018-11-04T07:23:04.235Z,600
2018-11-04T07:24:13.134Z,584
2018-11-04T07:25:22.044Z,592
2018-11-04T07:26:30.664Z,604
2018-11-04T07:27:39.298Z,644
2018-11-04T07:28:47.945Z,704
2018-11-04T07:29:56.578Z,728
2018-11-04T07:31:05.211Z,736
2018-11-04T07:32:14.389Z,716
2018-11-04T07:33:22.912Z,692
2018-11-04T07:34:31.548Z,660
2018-11-04T07:35:40.184Z,628
2018-11-04T07:36:49.077Z,588
2018-11-04T07:37:57.717Z,568
2018-11-04T07:39:06.382Z,548
2018-11-04T07:40:15.018Z,560
2018-11-04T07:41:23.647Z,588
2018-11-04T07:42:32.287Z,640
2018-11-04T07:43:40.938Z,760
2018-11-04T07:44:49.576Z,880
2018-11-04T07:45:58.213Z,916
2018-11-04T07:47:06.843Z,892
2018-11-04T07:48:15.767Z,876
2018-11-04T07:49:24.410Z,872
2018-11-04T07:50:33.071Z,840
2018-11-04T07:51:41.791Z,800
2018-11-04T07:52:50.722Z,808
2018-11-04T07:53:59.356Z,868
2018-11-04T07:55:08.000Z,936
2018-11-04T07:56:16.669Z,940
2018-11-04T07:57:25.570Z,896
2018-11-04T07:58:34.203Z,852
2018-11-04T07:59:43.118Z,820
2018-11-04T08:00:51.821Z,788
2018-11-04T08:02:00.676Z,768
2018-11-04T08:03:09.307Z,756
2018-11-04T08:04:18.008Z,776
2018-11-04T08:05:26.625Z,840
2018-11-04T08:06:35.251Z,884
2018-11-04T08:07:43.892Z,888
2018-11-04T08:08:52.532Z,844
2018-11-04T08:10:01.176Z,812
2018-11-04T08:11:09.808Z,796
2018-11-04T08:12:18.717Z,808
2018-11-04T08:13:27.351Z,828
2018-11-04T08:14:36.005Z,816
2018-11-04T08:15:44.639Z,804
2018-11-04T08:16:53.279Z,876
2018-11-04T08:18:01.905Z,956
2018-11-04T08:19:10.541Z,952
2018-11-04T08:20:19.185Z,924
2018-11-04T08:21:28.349Z,992
2018-11-04T08:22:36.891Z,1100
2018-11-04T08:23:45.511Z,1160
2018-11-04T08:24:54.155Z,1160
2018-11-04T08:26:03.053Z,1100
2018-11-04T08:27:11.698Z,1068
2018-11-04T08:28:20.584Z,1100
2018-11-04T08:29:29.226Z,1152
2018-11-04T08:30:38.114Z,1176
2018-11-04T08:31:46.760Z,1148
2018-11-04T08:32:55.387Z,1088
2018-11-04T08:34:04.025Z,1024
2018-11-04T08:35:12.669Z,948
2018-11-04T08:36:21.317Z,856
2018-11-04T08:37:29.951Z,820
2018-11-04T08:38:38.585Z,880
2018-11-04T08:39:47.517Z,936
2018-11-04T08:40:56.536Z,944
2018-11-04T08:42:05.183Z,976
2018-11-04T08:43:13.815Z,1084
2018-11-04T08:44:22.455Z,1124
2018-11-04T08:45:31.095Z,1080
2018-11-04T08:46:40.327Z,1020
2018-11-04T08:47:48.958Z,1032
2018-11-04T08:48:57.598Z,1068
2018-11-04T08:50:06.224Z,1124
2018-11-04T08:51:14.872Z,1196
2018-11-04T08:52:23.840Z,1256
2018-11-04T08:53:32.763Z,1296
2018-11-04T08:54:41.669Z,1336
2018-11-04T08:55:50.304Z,1356
2018-11-04T08:56:58.940Z,1324
2018-11-04T08:58:07.579Z,1304
2018-11-04T08:59:16.221Z,1392
2018-11-04T09:00:25.130Z,1504
2018-11-04T09:01:33.765Z,1536
2018-11-04T09:02:42.404Z,1596
2018-11-04T09:03:51.044Z,1772
2018-11-04T09:04:59.676Z,1856
2018-11-04T09:06:08.313Z,1820
2018-11-04T09:07:16.948Z,1740
2018-11-04T09:08:25.590Z,1792
2018-11-04T09:09:34.480Z,1952
2018-11-04T09:10:43.120Z,1984
2018-11-04T09:11:51.757Z,1780
2018-11-04T09:13:00.665Z,1696
2018-11-04T09:14:09.379Z,1776
2018-11-04T09:15:17.935Z,1956
2018-11-04T09:16:26.575Z,2068
2018-11-04T09:17:35.213Z,2116
2018-11-04T09:18:43.859Z,2124
2018-11-04T09:19:52.491Z,2184
2018-11-04T09:21:01.133Z,2200
2018-11-04T09:22:09.817Z,2164
2018-11-04T09:23:18.405Z,2140
2018-11-04T09:24:27.310Z,2260
2018-11-04T09:25:35.949Z,2328
2018-11-04T09:26:44.580Z,2296
2018-11-04T09:27:53.229Z,2180
2018-11-04T09:29:01.915Z,2132
2018-11-04T09:30:10.769Z,2140
2018-11-04T09:31:19.402Z,2116
2018-11-04T09:32:28.304Z,2156
2018-11-04T09:33:37.205Z,2172
2018-11-04T09:34:45.883Z,2184
2018-11-04T09:35:54.823Z,2220
2018-11-04T09:37:03.110Z,2300
2018-11-04T09:38:11.751Z,2428
2018-11-04T09:39:20.390Z,2460
2018-11-04T09:40:29.030Z,2568
2018-11-04T09:41:37.665Z,2520
2018-11-04T09:42:46.299Z,2456
2018-11-04T09:43:55.200Z,2392
2018-11-04T09:45:03.845Z,2336
2018-11-04T09:46:12.477Z,2332
2018-11-04T09:47:21.377Z,2404
2018-11-04T09:48:30.015Z,2444
2018-11-04T09:49:38.916Z,2548
2018-11-04T09:50:47.556Z,2580
2018-11-04T09:51:56.194Z,2612
2018-11-04T09:53:04.828Z,2596
2018-11-04T09:54:13.725Z,2536
2018-11-04T09:55:22.371Z,2488
2018-11-04T09:56:31.093Z,2408
2018-11-04T09:57:39.648Z,2264
2018-11-04T09:58:48.282Z,2108
2018-11-04T09:59:56.934Z,2108
2018-11-04T10:01:05.569Z,2008
2018-11-04T10:02:14.210Z,1784
2018-11-04T10:03:22.844Z,1648
2018-11-04T10:04:31.494Z,1660
2018-11-04T10:05:40.120Z,1752
2018-11-04T10:06:48.761Z,1852
2018-11-04T10:07:57.396Z,1916
2018-11-04T10:09:06.032Z,1976
2018-11-04T10:10:14.680Z,1964
2018-11-04T10:11:23.323Z,2052
2018-11-04T10:12:31.965Z,2176
2018-11-04T10:13:40.595Z,2328
2018-11-04T10:14:49.502Z,2452
2018-11-04T10:15:58.133Z,2596
2018-11-04T10:17:06.784Z,2716
2018-11-04T10:18:15.415Z,2704
2018-11-04T10:19:24.784Z,2748
2018-11-04T10:20:33.604Z,2764
2018-11-04T10:21:41.912Z,2772
2018-11-04T10:22:50.556Z,2760
2018-11-04T10:23:59.446Z,2632
2018-11-04T10:25:08.083Z,2496
2018-11-04T10:26:16.733Z,2388
2018-11-04T10:27:25.639Z,2308
2018-11-04T10:28:34.276Z,2260
2018-11-04T10:29:42.916Z,2204
2018-11-04T10:30:51.619Z,2264
2018-11-04T10:32:00.736Z,2448
2018-11-04T10:33:09.371Z,2552
2018-11-04T10:34:18.282Z,2564
2018-11-04T10:35:26.909Z,2620
2018-11-04T10:36:35.559Z,2652
2018-11-04T10:37:44.459Z,2676
2018-11-04T10:38:53.638Z,2700
2018-11-04T10:40:02.267Z,2704
2018-11-04T10:41:10.915Z,2676
2018-11-04T10:42:19.615Z,2696
2018-11-04T10:43:28.192Z,2736
2018-11-04T10:44:36.833Z,2796
2018-11-04T10:45:45.472Z,2836
2018-11-04T10:46:54.115Z,2828
2018-11-04T10:48:03.030Z,2788
2018-11-04T10:49:11.702Z,2788
2018-11-04T10:50:20.565Z,2840
2018-11-04T10:51:29.215Z,2792
2018-11-04T10:52:37.858Z,2692
2018-11-04T10:53:46.488Z,2632
2018-11-04T10:54:55.137Z,2660
2018-11-04T10:56:03.773Z,2716
2018-11-04T10:57:12.416Z,2744
2018-11-04T10:58:21.045Z,2720
2018-11-04T10:59:29.693Z,2700
2018-11-04T11:00:38.330Z,2704
2018-11-04T11:01:47.249Z,2680
2018-11-04T11:02:55.884Z,2652
2018-11-04T11:04:04.789Z,2588
2018-11-04T11:05:13.436Z,2508
2018-11-04T11:06:22.082Z,2388
2018-11-04T11:07:30.724Z,2320
2018-11-04T11:08:39.888Z,2412
2018-11-04T11:09:48.536Z,2496
2018-11-04T11:10:57.208Z,2436
2018-11-04T11:12:05.822Z,2304
2018-11-04T11:13:14.452Z,2180
2018-11-04T11:14:23.361Z,2016
2018-11-04T11:15:31.996Z,1936
2018-11-04T11:16:40.645Z,1956
2018-11-04T11:17:49.543Z,2072
2018-11-04T11:18:58.187Z,2120
2018-11-04T11:20:06.828Z,2048
2018-11-04T11:21:15.471Z,1956
2018-11-04T11:22:24.165Z,1888
2018-11-04T11:23:33.022Z,1948
2018-11-04T11:24:42.189Z,2044
2018-11-04T11:25:50.828Z,2152
2018-11-04T11:26:59.470Z,2404
2018-11-04T11:28:08.106Z,2588
2018-11-04T11:29:16.748Z,2612
2018-11-04T11:30:25.797Z,2596
2018-11-04T11:31:34.707Z,2576
2018-11-04T11:32:43.343Z,2668
2018-11-04T11:33:52.443Z,2708
2018-11-04T11:35:01.075Z,2660
2018-11-04T11:36:09.727Z,2568
2018-11-04T11:37:18.728Z,2524
2018-11-04T11:38:27.593Z,2404
2018-11-04T11:39:36.226Z,2388
2018-11-04T11:40:44.870Z,2476
2018-11-04T11:41:53.519Z,2624
2018-11-04T11:43:02.719Z,2648
2018-11-04T11:44:11.348Z,2540
2018-11-04T11:45:19.986Z,2436
2018-11-04T11:46:28.631Z,2344
2018-11-04T11:47:37.265Z,2376
2018-11-04T11:48:45.916Z,2368
2018-11-04T11:49:54.818Z,2292
2018-11-04T11:51:03.726Z,2196
2018-11-04T11:52:12.366Z,2200
2018-11-04T11:53:21.014Z,2288
2018-11-04T11:54:29.651Z,2428
2018-11-04T11:55:38.553Z,2504
2018-11-04T11:56:47.190Z,2524
2018-11-04T11:57:55.837Z,2512
2018-11-04T11:59:04.503Z,2444
2018-11-04T12:00:13.112Z,2368
2018-11-04T12:01:21.748Z,2280
2018-11-04T12:02:30.409Z,2224
2018-11-04T12:03:39.322Z,2284
2018-11-04T12:04:48.229Z,2388
2018-11-04T12:05:56.869Z,2432
2018-11-04T12:07:05.508Z,2464
2018-11-04T12:08:14.153Z,2436
2018-11-04T12:09:22.794Z,2380
2018-11-04T12:10:31.435Z,2344
2018-11-04T12:11:40.335Z,2248
2018-11-04T12:12:49.504Z,2160
2018-11-04T12:13:58.146Z,2148
2018-11-04T12:15:06.788Z,2208
2018-11-04T12:16:15.424Z,2260
2018-11-04T12:17:24.066Z,2264
2018-11-04T12:18:32.707Z,2232
2018-11-04T12:19:41.658Z,2216
2018-11-04T12:20:50.564Z,2216
2018-11-04T12:21:59.490Z,2184
2018-11-04T12:23:08.672Z,2112
2018-11-04T12:24:17.622Z,2072
2018-11-04T12:25:26.268Z,2052
2018-11-04T12:26:34.909Z,2068
2018-11-04T12:27:43.550Z,2140
2018-11-04T12:28:52.455Z,2228
2018-11-04T12:30:01.103Z,2308
2018-11-04T12:31:09.740Z,2316
2018-11-04T12:32:18.385Z,2320
2018-11-04T12:33:27.287Z,2340
2018-11-04T12:34:35.933Z,2368
2018-11-04T12:35:44.847Z,2396
2018-11-04T12:36:53.485Z,2420
2018-11-04T12:38:02.386Z,2448
2018-11-04T12:39:11.024Z,2468
2018-11-04T12:40:19.676Z,2492
2018-11-04T12:41:28.585Z,2476
2018-11-04T12:42:37.226Z,2468
2018-11-04T12:43:45.864Z,2500
2018-11-04T12:44:54.776Z,2484
2018-11-04T12:46:03.416Z,2500
2018-11-04T12:47:12.055Z,2480
2018-11-04T12:48:20.695Z,2440
2018-11-04T12:49:29.338Z,2456
2018-11-04T12:50:37.976Z,2464
2018-11-04T12:51:46.621Z,2436
2018-11-04T12:52:55.542Z,2428
2018-11-04T12:54:04.454Z,2408
2018-11-04T12:55:13.102Z,2432
2018-11-04T12:56:21.746Z,2460
2018-11-04T12:57:30.655Z,2480
2018-11-04T12:58:39.549Z,2476
2018-11-04T12:59:48.191Z,2492
2018-11-04T13:00:56.831Z,2488
2018-11-04T13:02:05.537Z,2476
2018-11-04T13:03:14.119Z,2448
2018-11-04T13:04:22.763Z,2428
2018-11-04T13:05:31.409Z,2436
2018-11-04T13:06:40.049Z,2436
2018-11-04T13:07:48.714Z,2404
2018-11-04T13:08:57.357Z,2424
2018-11-04T13:10:06.060Z,2412
2018-11-04T13:11:15.024Z,2376
2018-11-04T13:12:24.004Z,2332
2018-11-04T13:13:32.656Z,2300
2018-11-04T13:14:41.477Z,2276
2018-11-04T13:15:50.117Z,2252
2018-11-04T13:16:58.876Z,2236
2018-11-04T13:18:07.782Z,2212
2018-11-04T13:19:16.684Z,2200
2018-11-04T13:20:25.596Z,2172
2018-11-04T13:21:34.245Z,2180
2018-11-04T13:22:43.177Z,2172
2018-11-04T13:23:51.824Z,2156
2018-11-04T13:25:00.462Z,2128
2018-11-04T13:26:09.107Z,2100
2018-11-04T13:27:17.744Z,2068
2018-11-04T13:28:26.389Z,2060
2018-11-04T13:29:35.027Z,2032
2018-11-04T13:30:43.668Z,2008
2018-11-04T13:31:52.311Z,2028
2018-11-04T13:33:00.955Z,2016
2018-11-04T13:34:09.868Z,1992
2018-11-04T13:35:18.499Z,1992
2018-11-04T13:36:27.143Z,1996
2018-11-04T13:37:35.785Z,1968
2018-11-04T13:38:44.433Z,1964
2018-11-04T13:39:53.331Z,1980
2018-11-04T13:41:02.243Z,1948
2018-11-04T13:42:10.884Z,1940
2018-11-04T13:43:19.649Z,1944
2018-11-04T13:44:28.587Z,1916
2018-11-04T13:45:37.232Z,1892
2018-11-04T13:46:45.873Z,1876
2018-11-04T13:47:54.524Z,1872
2018-11-04T13:49:03.166Z,1836
2018-11-04T13:50:11.801Z,1816
2018-11-04T13:51:20.439Z,1784
2018-11-04T13:52:29.078Z,1768
2018-11-04T13:53:37.728Z,1736
2018-11-04T13:54:46.365Z,1724
2018-11-04T13:55:55.013Z,1720
2018-11-04T13:57:03.910Z,1704
2018-11-04T13:58:12.559Z,1700
2018-11-04T13:59:21.193Z,1672
2018-11-04T14:00:29.839Z,1652
2018-11-04T14:01:38.734Z,1636
2018-11-04T14:02:47.432Z,1624
2018-11-04T14:03:56.024Z,1604
2018-11-04T14:05:05.217Z,1588
2018-11-04T14:06:13.850Z,1572
2018-11-04T14:07:22.494Z,1532
2018-11-04T14:08:31.142Z,1512
2018-11-04T14:09:39.784Z,1492
2018-11-04T14:10:48.692Z,1472
2018-11-04T14:11:57.324Z,1448
2018-11-04T14:13:06.001Z,1432
2018-11-04T14:14:14.606Z,1424
2018-11-04T14:15:23.521Z,1436
2018-11-04T14:16:32.155Z,1420
2018-11-04T14:17:41.068Z,1376
2018-11-04T14:18:49.706Z,1332
2018-11-04T14:19:58.356Z,1304
2018-11-04T14:21:06.987Z,1292
2018-11-04T14:22:15.633Z,1288
2018-11-04T14:23:24.267Z,1284
2018-11-04T14:24:32.917Z,1264
2018-11-04T14:25:41.557Z,1240
2018-11-04T14:26:50.193Z,1224
2018-11-04T14:27:58.831Z,1220
2018-11-04T14:29:07.479Z,1220
2018-11-04T14:30:16.124Z,1220
2018-11-04T14:31:24.780Z,1240
2018-11-04T14:32:33.409Z,1244
2018-11-04T14:33:42.344Z,1244
2018-11-04T14:34:50.992Z,1256
2018-11-04T14:35:59.628Z,1244
2018-11-04T14:37:08.273Z,1236
2018-11-04T14:38:16.905Z,1212
2018-11-04T14:39:25.553Z,1216
2018-11-04T14:40:34.193Z,1204
2018-11-04T14:41:42.836Z,1192
2018-11-04T14:42:51.470Z,1168
2018-11-04T14:44:00.376Z,1136
2018-11-04T14:45:09.291Z,1096
2018-11-04T14:46:17.920Z,1056
2018-11-04T14:47:26.559Z,1040
2018-11-04T14:48:35.480Z,1040
2018-11-04T14:49:44.112Z,1036
2018-11-04T14:50:53.287Z,1032
2018-11-04T14:52:01.920Z,1016
2018-11-04T14:53:10.840Z,992
2018-11-04T14:54:19.475Z,960
2018-11-04T14:55:28.119Z,952
2018-11-04T14:56:36.753Z,956
2018-11-04T14:57:45.400Z,940
2018-11-04T14:58:54.048Z,912
2018-11-04T15:00:02.693Z,892
2018-11-04T15:01:11.807Z,888
2018-11-04T15:02:20.233Z,876
2018-11-04T15:03:28.886Z,848
2018-11-04T15:04:37.522Z,824
2018-11-04T15:05:46.535Z,808
2018-11-04T15:06:55.163Z,788
2018-11-04T15:08:04.080Z,768
2018-11-04T15:09:12.715Z,744
2018-11-04T15:10:21.366Z,732
2018-11-04T15:11:29.997Z,720
2018-11-04T15:12:38.921Z,704
2018-11-04T15:13:47.559Z,684
2018-11-04T15:14:56.208Z,660
2018-11-04T15:16:05.105Z,632
2018-11-04T15:17:13.750Z,604
2018-11-04T15:18:22.651Z,580
2018-11-04T15:19:31.302Z,560
2018-11-04T15:20:39.940Z,540
2018-11-04T15:21:48.577Z,520
2018-11-04T15:22:57.216Z,496
2018-11-04T15:24:05.855Z,488
2018-11-04T15:25:14.505Z,476
2018-11-04T15:26:23.174Z,456
2018-11-04T15:27:31.792Z,424
2018-11-04T15:28:40.685Z,400
2018-11-04T15:29:49.334Z,396
2018-11-04T15:30:57.969Z,380
2018-11-04T15:32:06.614Z,356
2018-11-04T15:33:15.243Z,340
2018-11-04T15:34:24.399Z,320
2018-11-04T15:35:32.812Z,296
2018-11-04T15:36:41.725Z,268
2018-11-04T15:37:50.629Z,236
2018-11-04T15:38:59.326Z,216
2018-11-04T15:40:07.916Z,196
2018-11-04T15:41:16.556Z,184
2018-11-04T15:42:25.454Z,168
2018-11-04T15:43:34.104Z,164
2018-11-04T15:44:43.272Z,152
2018-11-04T15:45:51.915Z,144
2018-11-04T15:47:00.570Z,136
2018-11-04T15:48:09.210Z,132
2018-11-04T15:49:17.848Z,120
2018-11-04T15:50:26.486Z,112
2018-11-04T15:51:35.399Z,104
2018-11-04T15:52:44.026Z,92
2018-11-04T15:53:52.671Z,84
2018-11-04T15:55:01.350Z,72
2018-11-04T15:56:09.957Z,64
2018-11-04T15:57:18.692Z,56
2018-11-04T15:58:27.627Z,48
2018-11-04T15:59:36.526Z,44