createdAt,value
2018-03-17T00:00:17.266Z,21.21
2018-03-17T00:01:17.287Z,21.27
2018-03-17T00:02:17.307Z,21.20
2018-03-17T00:03:17.327Z,21.22
2018-03-17T00:04:17.344Z,21.18
2018-03-17T00:05:17.368Z,21.21
2018-03-17T00:06:17.380Z,21.20
2018-03-17T00:07:17.408Z,21.18
2018-03-17T00:08:17.428Z,21.30
2018-03-17T00:09:17.446Z,21.20
2018-03-17T00:10:17.476Z,21.20
2018-03-17T00:11:17.488Z,21.20
2018-03-17T00:12:17.508Z,21.21
2018-03-17T00:13:17.522Z,21.12
2018-03-17T00:14:17.547Z,21.14
2018-03-17T00:15:17.572Z,21.15
2018-03-17T00:16:17.591Z,21.21
2018-03-17T00:17:17.608Z,21.20
2018-03-17T00:18:17.630Z,21.18
2018-03-17T00:19:17.646Z,21.25
2018-03-17T00:20:17.663Z,21.25
2018-03-17T00:21:17.685Z,21.21
2018-03-17T00:22:17.706Z,21.18
2018-03-17T00:23:17.729Z,21.29
2018-03-17T00:24:17.753Z,21.17
2018-03-17T00:25:17.764Z,21.18
2018-03-17T00:26:17.788Z,21.21
2018-03-17T00:27:17.802Z,21.20
2018-03-17T00:28:17.829Z,21.21
2018-03-17T00:29:17.849Z,21.21
2018-03-17T00:30:17.866Z,21.29
2018-03-17T00:31:17.884Z,21.22
2018-03-17T00:32:17.907Z,21.21
2018-03-17T00:33:17.937Z,21.24
2018-03-17T00:34:17.952Z,21.22
2018-03-17T00:35:17.966Z,21.21
2018-03-17T00:36:17.984Z,21.21
2018-03-17T00:37:18.037Z,21.21
2018-03-17T00:38:18.027Z,21.15
2018-03-17T00:39:18.043Z,21.11
2018-03-17T00:40:18.065Z,21.07
2018-03-17T00:41:18.090Z,21.21
2018-03-17T00:42:18.102Z,21.14
2018-03-17T00:43:18.124Z,21.21
2018-03-17T00:44:18.145Z,21.14
2018-03-17T00:45:18.191Z,21.14
2018-03-17T00:46:18.187Z,21.11
2018-03-17T00:47:18.207Z,21.14
2018-03-17T00:48:18.227Z,21.12
2018-03-17T00:49:18.251Z,21.07
2018-03-17T00:50:18.268Z,21.20
2018-03-17T00:51:18.285Z,21.18
2018-03-17T00:52:18.346Z,21.20
2018-03-17T00:53:18.325Z,21.24
2018-03-17T00:54:18.342Z,21.22
2018-03-17T00:55:18.366Z,21.22
2018-03-17T00:56:18.389Z,21.20
2018-03-17T00:57:18.403Z,21.15
2018-03-17T00:58:18.427Z,21.14
2018-03-17T00:59:18.438Z,21.22
2018-03-17T01:00:18.463Z,21.24
2018-03-17T01:01:18.489Z,21.27
2018-03-17T01:02:18.510Z,21.18
2018-03-17T01:03:18.529Z,21.14
2018-03-17T01:04:18.559Z,21.20
2018-03-17T01:05:18.568Z,21.18
2018-03-17T01:06:18.583Z,21.24
2018-03-17T01:07:18.612Z,21.22
2018-03-17T01:08:18.632Z,21.24
2018-03-17T01:09:18.649Z,21.15
2018-03-17T01:10:18.671Z,21.27
2018-03-17T01:11:18.687Z,21.15
2018-03-17T01:12:18.713Z,21.15
2018-03-17T01:13:18.727Z,21.09
2018-03-17T01:14:18.747Z,21.20
2018-03-17T01:15:18.766Z,21.18
2018-03-17T01:16:18.787Z,21.15
2018-03-17T01:17:18.803Z,21.21
2018-03-17T01:18:18.829Z,21.12
2018-03-17T01:19:18.854Z,21.21
2018-03-17T01:20:18.870Z,21.14
2018-03-17T01:21:18.890Z,21.25
2018-03-17T01:22:18.908Z,21.25
2018-03-17T01:23:18.938Z,21.20
2018-03-17T01:24:18.957Z,21.22
2018-03-17T01:25:18.969Z,21.15
2018-03-17T01:26:18.995Z,21.22
2018-03-17T01:27:19.014Z,21.17
2018-03-17T01:28:19.028Z,21.15
2018-03-17T01:29:19.052Z,21.29
2018-03-17T01:30:19.072Z,21.29
2018-03-17T01:31:19.090Z,21.24
2018-03-17T01:32:19.111Z,21.15
2018-03-17T01:33:19.137Z,21.21
2018-03-17T01:34:19.149Z,21.21
2018-03-17T01:35:19.172Z,21.21
2018-03-17T01:36:19.189Z,21.21
2018-03-17T01:37:19.208Z,21.15
2018-03-17T01:38:19.230Z,21.12
2018-03-17T01:39:19.256Z,21.15
2018-03-17T01:40:19.271Z,21.17
2018-03-17T01:41:19.290Z,21.12
2018-03-17T01:42:19.313Z,21.17
2018-03-17T01:43:19.330Z,21.09
2018-03-17T01:44:19.349Z,21.09
2018-03-17T01:45:19.376Z,21.18
2018-03-17T01:46:19.393Z,21.11
2018-03-17T01:47:19.408Z,21.11
2018-03-17T01:48:19.429Z,21.09
2018-03-17T01:49:19.451Z,21.12
2018-03-17T01:50:19.472Z,21.12
2018-03-17T01:51:19.485Z,21.09
2018-03-17T01:52:19.510Z,21.14
2018-03-17T01:53:19.531Z,21.24
2018-03-17T01:54:19.552Z,21.20
2018-03-17T01:55:19.568Z,21.24
2018-03-17T01:56:19.588Z,21.15
2018-03-17T01:57:19.610Z,21.15
2018-03-17T01:58:19.630Z,21.21
2018-03-17T01:59:19.647Z,21.25
2018-03-17T02:00:19.670Z,21.17
2018-03-17T02:01:19.691Z,21.22
2018-03-17T02:02:19.713Z,21.22
2018-03-17T02:03:19.733Z,21.18
2018-03-17T02:04:19.753Z,21.24
2018-03-17T02:05:19.781Z,21.21
2018-03-17T02:06:19.797Z,21.14
2018-03-17T02:07:19.811Z,21.07
2018-03-17T02:08:19.833Z,21.20
2018-03-17T02:09:19.849Z,21.24
2018-03-17T02:10:19.880Z,21.09
2018-03-17T02:11:19.892Z,21.12
2018-03-17T02:12:19.960Z,21.07
2018-03-17T02:13:19.939Z,21.12
2018-03-17T02:14:19.956Z,21.12
2018-03-17T02:15:19.971Z,21.18
2018-03-17T02:16:19.996Z,21.15
2018-03-17T02:17:20.013Z,21.07
2018-03-17T02:18:20.030Z,21.11
2018-03-17T02:19:20.054Z,21.07
2018-03-17T02:20:20.072Z,21.15
2018-03-17T02:21:20.098Z,21.09
2018-03-17T02:22:20.116Z,21.09
2018-03-17T02:23:20.131Z,21.20
2018-03-17T02:24:20.157Z,21.14
2018-03-17T02:25:20.174Z,21.24
2018-03-17T02:26:20.192Z,21.11
2018-03-17T02:27:20.215Z,21.14
2018-03-17T02:28:20.230Z,21.22
2018-03-17T02:29:20.265Z,21.12
2018-03-17T02:30:20.272Z,21.07
2018-03-17T02:31:20.292Z,21.18
2018-03-17T02:32:20.314Z,21.15
2018-03-17T02:33:20.333Z,21.12
2018-03-17T02:34:20.351Z,21.17
2018-03-17T02:35:20.373Z,21.14
2018-03-17T02:36:20.402Z,21.18
2018-03-17T02:37:20.418Z,21.09
2018-03-17T02:38:20.432Z,21.15
2018-03-17T02:39:20.456Z,21.11
2018-03-17T02:40:20.471Z,21.15
2018-03-17T02:41:20.503Z,21.11
2018-03-17T02:42:20.515Z,21.07
2018-03-17T02:43:20.536Z,21.05
2018-03-17T02:44:20.554Z,21.05
2018-03-17T02:45:20.575Z,21.09
2018-03-17T02:46:20.595Z,21.11
2018-03-17T02:47:20.611Z,21.07
2018-03-17T02:48:20.633Z,21.05
2018-03-17T02:49:20.655Z,21.12
2018-03-17T02:50:20.683Z,21.05
2018-03-17T02:51:20.722Z,21.09
2018-03-17T02:52:20.720Z,21.09
2018-03-17T02:53:20.741Z,21.09
2018-03-17T02:54:20.754Z,21.07
2018-03-17T02:55:20.780Z,21.07
2018-03-17T02:56:20.794Z,21.11
2018-03-17T02:57:20.827Z,21.07
2018-03-17T02:58:20.834Z,21.24
2018-03-17T02:59:20.863Z,21.11
2018-03-17T03:00:20.877Z,21.12
2018-03-17T03:01:20.903Z,21.09
2018-03-17T03:02:20.930Z,21.14
2018-03-17T03:03:20.940Z,21.14
2018-03-17T03:04:20.954Z,21.18
2018-03-17T03:05:20.980Z,21.07
2018-03-17T03:06:20.995Z,21.07
2018-03-17T03:07:21.010Z,21.15
2018-03-17T03:08:21.029Z,21.06
2018-03-17T03:09:21.054Z,21.02
2018-03-17T03:10:21.084Z,21.14
2018-03-17T03:11:21.089Z,21.02
2018-03-17T03:12:21.113Z,21.00
2018-03-17T03:13:21.134Z,21.14
2018-03-17T03:14:21.150Z,21.06
2018-03-17T03:15:21.175Z,21.03
2018-03-17T03:16:21.192Z,20.99
2018-03-17T03:17:21.213Z,21.03
2018-03-17T03:18:21.234Z,21.12
2018-03-17T03:19:21.253Z,20.99
2018-03-17T03:20:21.269Z,21.11
2018-03-17T03:21:21.294Z,21.03
2018-03-17T03:22:21.316Z,21.07
2018-03-17T03:23:21.331Z,21.06
2018-03-17T03:24:21.348Z,21.09
2018-03-17T03:25:21.374Z,21.03
2018-03-17T03:26:21.394Z,21.11
2018-03-17T03:27:21.409Z,21.05
2018-03-17T03:28:21.432Z,21.07
2018-03-17T03:29:21.452Z,21.12
2018-03-17T03:30:21.482Z,21.12
2018-03-17T03:31:21.496Z,21.03
2018-03-17T03:32:21.508Z,21.05
2018-03-17T03:33:21.534Z,21.07
2018-03-17T03:34:21.560Z,21.18
2018-03-17T03:35:21.581Z,21.12
2018-03-17T03:36:21.591Z,20.99
2018-03-17T03:37:21.613Z,21.00
2018-03-17T03:38:21.638Z,21.07
2018-03-17T03:39:21.647Z,20.99
2018-03-17T03:40:21.669Z,21.03
2018-03-17T03:41:21.691Z,21.12
2018-03-17T03:42:21.713Z,21.05
2018-03-17T03:43:21.734Z,20.99
2018-03-17T03:44:21.761Z,21.07
2018-03-17T03:45:21.775Z,21.02
2018-03-17T03:46:21.799Z,21.06
2018-03-17T03:47:21.814Z,21.00
2018-03-17T03:48:21.830Z,21.14
2018-03-17T03:49:21.852Z,21.06
2018-03-17T03:50:21.877Z,21.05
2018-03-17T03:51:21.893Z,21.05
2018-03-17T03:52:21.919Z,21.14
2018-03-17T03:53:21.930Z,21.12
2018-03-17T03:54:21.956Z,21.05
2018-03-17T03:55:21.968Z,21.14
2018-03-17T03:56:21.993Z,21.06
2018-03-17T03:57:22.012Z,21.06
2018-03-17T03:58:22.033Z,21.09
2018-03-17T03:59:22.051Z,21.05
2018-03-17T04:00:22.074Z,21.11
2018-03-17T04:01:22.098Z,21.05
2018-03-17T04:02:22.117Z,21.00
2018-03-17T04:03:22.130Z,21.09
2018-03-17T04:04:22.155Z,21.00
2018-03-17T04:05:22.175Z,21.11
2018-03-17T04:06:22.193Z,21.02
2018-03-17T04:07:22.211Z,21.02
2018-03-17T04:08:22.236Z,21.05
2018-03-17T04:09:22.250Z,21.02
2018-03-17T04:10:22.279Z,21.05
2018-03-17T04:11:22.296Z,21.02
2018-03-17T04:12:22.315Z,21.03
2018-03-17T04:13:22.334Z,21.00
2018-03-17T04:14:22.353Z,21.05
2018-03-17T04:15:22.371Z,21.02
2018-03-17T04:16:22.396Z,21.11
2018-03-17T04:17:22.412Z,21.14
2018-03-17T04:18:22.434Z,21.12
2018-03-17T04:19:22.451Z,21.09
2018-03-17T04:20:22.476Z,21.12
2018-03-17T04:21:22.496Z,21.18
2018-03-17T04:22:22.513Z,21.12
2018-03-17T04:23:22.534Z,21.09
2018-03-17T04:24:22.556Z,21.20
2018-03-17T04:25:22.575Z,21.20
2018-03-17T04:26:22.600Z,21.15
2018-03-17T04:27:22.607Z,21.20
2018-03-17T04:28:22.646Z,21.17
2018-03-17T04:29:22.701Z,21.21
2018-03-17T04:30:22.674Z,21.20
2018-03-17T04:31:22.698Z,21.32
2018-03-17T04:32:22.713Z,21.24
2018-03-17T04:33:22.735Z,21.22
2018-03-17T04:34:22.750Z,21.24
2018-03-17T04:35:22.769Z,21.35
2018-03-17T04:36:22.798Z,21.21
2018-03-17T04:37:22.822Z,21.33
2018-03-17T04:38:22.842Z,21.27
2018-03-17T04:39:22.860Z,21.32
2018-03-17T04:40:22.884Z,21.27
2018-03-17T04:41:22.891Z,21.27
2018-03-17T04:42:22.914Z,21.36
2018-03-17T04:43:22.932Z,21.36
2018-03-17T04:44:22.955Z,21.42
2018-03-17T04:45:22.973Z,21.37
2018-03-17T04:46:23.006Z,21.46
2018-03-17T04:47:23.018Z,21.42
2018-03-17T04:48:23.032Z,21.35
2018-03-17T04:49:23.056Z,21.43
2018-03-17T04:50:23.077Z,21.43
2018-03-17T04:51:23.094Z,21.50
2018-03-17T04:52:23.114Z,21.48
2018-03-17T04:53:23.133Z,21.52
2018-03-17T04:54:23.157Z,21.43
2018-03-17T04:55:23.192Z,21.43
2018-03-17T04:56:23.192Z,21.51
2018-03-17T04:57:23.214Z,21.52
2018-03-17T04:58:23.234Z,21.42
2018-03-17T04:59:23.256Z,21.46
2018-03-17T05:00:23.273Z,21.51
2018-03-17T05:01:23.294Z,21.46
2018-03-17T05:02:23.316Z,21.54
2018-03-17T05:03:23.338Z,21.40
2018-03-17T05:04:23.355Z,21.42
2018-03-17T05:05:23.377Z,21.43
2018-03-17T05:06:23.397Z,21.45
2018-03-17T05:07:23.417Z,21.43
2018-03-17T05:08:23.436Z,21.46
2018-03-17T05:09:23.455Z,21.37
2018-03-17T05:10:23.481Z,21.40
2018-03-17T05:11:23.495Z,21.40
2018-03-17T05:12:23.516Z,21.43
2018-03-17T05:13:23.535Z,21.45
2018-03-17T05:14:23.559Z,21.45
2018-03-17T05:15:23.577Z,21.48
2018-03-17T05:16:23.597Z,21.40
2018-03-17T05:17:23.621Z,21.46
2018-03-17T05:18:23.642Z,21.42
2018-03-17T05:19:23.660Z,21.35
2018-03-17T05:20:23.678Z,21.37
2018-03-17T05:21:23.697Z,21.30
2018-03-17T05:22:23.717Z,21.33
2018-03-17T05:23:23.737Z,21.40
2018-03-17T05:24:23.757Z,21.33
2018-03-17T05:25:23.781Z,21.39
2018-03-17T05:26:23.800Z,21.32
2018-03-17T05:27:23.816Z,21.29
2018-03-17T05:28:23.839Z,21.33
2018-03-17T05:29:23.865Z,21.30
2018-03-17T05:30:23.879Z,21.18
2018-03-17T05:31:23.910Z,21.35
2018-03-17T05:32:23.917Z,21.21
2018-03-17T05:33:23.941Z,21.27
2018-03-17T05:34:23.959Z,21.32
2018-03-17T05:35:23.979Z,21.33
2018-03-17T05:36:23.998Z,21.25
2018-03-17T05:37:24.016Z,21.37
2018-03-17T05:38:24.845Z,21.29
2018-03-17T05:39:24.059Z,21.37
2018-03-17T05:40:24.084Z,21.36
2018-03-17T05:41:24.100Z,21.42
2018-03-17T05:42:24.125Z,21.30
2018-03-17T05:43:24.143Z,21.46
2018-03-17T05:44:24.159Z,21.32
2018-03-17T05:45:24.178Z,21.39
2018-03-17T05:46:24.202Z,21.37
2018-03-17T05:47:24.220Z,21.52
2018-03-17T05:48:24.239Z,21.54
2018-03-17T05:49:24.259Z,21.39
2018-03-17T05:50:24.280Z,21.48
2018-03-17T05:51:24.302Z,21.57
2018-03-17T05:52:24.319Z,21.55
2018-03-17T05:53:24.339Z,21.55
2018-03-17T05:54:24.356Z,21.52
2018-03-17T05:55:24.382Z,21.54
2018-03-17T05:56:24.402Z,21.60
2018-03-17T05:57:24.420Z,21.60
2018-03-17T05:58:24.443Z,21.60
2018-03-17T05:59:24.463Z,21.69
2018-03-17T06:00:24.482Z,21.66
2018-03-17T06:01:24.501Z,21.66
2018-03-17T06:02:24.521Z,21.69
2018-03-17T06:03:24.551Z,21.69
2018-03-17T06:04:24.563Z,21.76
2018-03-17T06:05:24.606Z,21.70
2018-03-17T06:06:24.608Z,21.79
2018-03-17T06:07:24.625Z,21.69
2018-03-17T06:08:24.643Z,21.76
2018-03-17T06:09:24.664Z,21.76
2018-03-17T06:10:24.680Z,21.70
2018-03-17T06:11:24.704Z,21.79
2018-03-17T06:12:24.724Z,21.80
2018-03-17T06:13:24.744Z,21.83
2018-03-17T06:14:24.764Z,21.69
2018-03-17T06:15:24.783Z,21.89
2018-03-17T06:16:24.828Z,21.85
2018-03-17T06:17:24.835Z,21.82
2018-03-17T06:18:24.844Z,21.79
2018-03-17T06:19:24.865Z,21.93
2018-03-17T06:20:24.885Z,21.79
2018-03-17T06:21:24.908Z,21.77
2018-03-17T06:22:24.924Z,21.83
2018-03-17T06:23:24.944Z,21.82
2018-03-17T06:24:24.969Z,21.91
2018-03-17T06:25:24.986Z,21.88
2018-03-17T06:26:25.009Z,21.88
2018-03-17T06:27:25.031Z,21.91
2018-03-17T06:28:25.041Z,21.85
2018-03-17T06:29:25.069Z,21.92
2018-03-17T06:30:25.096Z,21.93
2018-03-17T06:31:25.108Z,22.00
2018-03-17T06:32:25.132Z,21.93
2018-03-17T06:33:25.156Z,21.95
2018-03-17T06:34:25.171Z,21.95
2018-03-17T06:35:25.188Z,21.92
2018-03-17T06:36:25.249Z,21.99
2018-03-17T06:37:25.230Z,21.99
2018-03-17T06:38:25.250Z,22.02
2018-03-17T06:39:25.271Z,22.00
2018-03-17T06:40:25.290Z,22.00
2018-03-17T06:41:25.313Z,22.06
2018-03-17T06:42:25.326Z,22.06
2018-03-17T06:43:25.356Z,22.00
2018-03-17T06:44:25.371Z,22.02
2018-03-17T06:45:25.392Z,21.95
2018-03-17T06:46:25.415Z,22.00
2018-03-17T06:47:25.434Z,22.02
2018-03-17T06:48:25.454Z,22.04
2018-03-17T06:49:25.475Z,22.04
2018-03-17T06:50:25.495Z,22.02
2018-03-17T06:51:25.517Z,21.98
2018-03-17T06:52:25.552Z,21.98
2018-03-17T06:53:25.555Z,21.93
2018-03-17T06:54:25.575Z,21.88
2018-03-17T06:55:25.598Z,21.98
2018-03-17T06:56:25.622Z,21.91
2018-03-17T06:57:25.642Z,21.91
2018-03-17T06:58:25.663Z,21.88
2018-03-17T06:59:25.710Z,21.88
2018-03-17T07:00:25.700Z,21.82
2018-03-17T07:01:25.719Z,21.82
2018-03-17T07:02:25.740Z,21.82
2018-03-17T07:03:25.759Z,21.79
2018-03-17T07:04:25.778Z,21.85
2018-03-17T07:05:25.802Z,21.85
2018-03-17T07:06:25.824Z,21.80
2018-03-17T07:07:25.841Z,21.80
2018-03-17T07:08:25.856Z,21.88
2018-03-17T07:09:25.875Z,21.77
2018-03-17T07:10:25.905Z,21.83
2018-03-17T07:11:25.930Z,21.77
2018-03-17T07:12:25.943Z,21.82
2018-03-17T07:13:25.963Z,21.80
2018-03-17T07:14:25.991Z,21.79
2018-03-17T07:15:26.005Z,21.82
2018-03-17T07:16:26.021Z,21.82
2018-03-17T07:17:26.046Z,21.76
2018-03-17T07:18:26.071Z,21.82
2018-03-17T07:19:26.093Z,21.72
2018-03-17T07:20:26.108Z,21.69
2018-03-17T07:21:26.126Z,21.77
2018-03-17T07:22:26.154Z,21.79
2018-03-17T07:23:26.167Z,21.79
2018-03-17T07:24:26.187Z,21.80
2018-03-17T07:25:26.242Z,21.80
2018-03-17T07:26:26.238Z,21.77
2018-03-17T07:27:26.253Z,21.66
2018-03-17T07:28:26.269Z,21.79
2018-03-17T07:29:26.288Z,21.72
2018-03-17T07:30:26.314Z,21.79
2018-03-17T07:31:26.330Z,21.80
2018-03-17T07:32:26.344Z,21.79
2018-03-17T07:33:26.370Z,21.69
2018-03-17T07:34:26.390Z,21.80
2018-03-17T07:35:26.407Z,21.79
2018-03-17T07:36:26.430Z,21.77
2018-03-17T07:37:26.454Z,21.77
2018-03-17T07:38:26.481Z,21.83
2018-03-17T07:39:26.494Z,21.82
2018-03-17T07:40:26.517Z,21.79
2018-03-17T07:41:26.532Z,21.83
2018-03-17T07:42:26.559Z,21.88
2018-03-17T07:43:26.569Z,21.83
2018-03-17T07:44:26.595Z,21.77
2018-03-17T07:45:26.622Z,21.83
2018-03-17T07:46:26.634Z,21.70
2018-03-17T07:47:26.655Z,21.83
2018-03-17T07:48:26.680Z,21.70
2018-03-17T07:49:26.698Z,21.80
2018-03-17T07:50:26.717Z,21.67
2018-03-17T07:51:26.731Z,21.76
2018-03-17T07:52:26.756Z,21.75
2018-03-17T07:53:26.779Z,21.83
2018-03-17T07:54:26.797Z,21.83
2018-03-17T07:55:26.819Z,21.79
2018-03-17T07:56:26.840Z,21.83
2018-03-17T07:57:26.874Z,21.83
2018-03-17T07:58:26.881Z,21.85
2018-03-17T07:59:26.902Z,21.70
2018-03-17T08:00:26.919Z,21.83
2018-03-17T08:01:26.941Z,21.83
2018-03-17T08:02:26.966Z,21.73
2018-03-17T08:03:27.092Z,21.82
2018-03-17T08:04:27.013Z,21.79
2018-03-17T08:05:27.022Z,21.73
2018-03-17T08:06:27.037Z,21.82
2018-03-17T08:07:27.062Z,21.83
2018-03-17T08:08:27.082Z,21.82
2018-03-17T08:09:27.101Z,21.80
2018-03-17T08:10:27.141Z,21.80
2018-03-17T08:11:27.149Z,21.80
2018-03-17T08:12:27.163Z,21.80
2018-03-17T08:13:27.182Z,21.80
2018-03-17T08:14:27.267Z,21.66
2018-03-17T08:15:27.237Z,21.75
2018-03-17T08:16:27.249Z,21.82
2018-03-17T08:17:27.290Z,21.88
2018-03-17T08:18:27.284Z,21.77
2018-03-17T08:19:27.306Z,21.79
2018-03-17T08:20:27.328Z,21.83
2018-03-17T08:21:27.353Z,21.88
2018-03-17T08:22:27.403Z,21.88
2018-03-17T08:23:27.380Z,21.80
2018-03-17T08:24:27.418Z,21.88
2018-03-17T08:25:27.421Z,21.85
2018-03-17T08:26:27.448Z,21.80
2018-03-17T08:27:27.473Z,21.83
2018-03-17T08:28:27.492Z,21.80
2018-03-17T08:29:27.511Z,21.93
2018-03-17T08:30:27.530Z,21.83
2018-03-17T08:31:27.549Z,21.77
2018-03-17T08:32:27.571Z,21.72
2018-03-17T08:33:27.590Z,21.82
2018-03-17T08:34:27.612Z,21.85
2018-03-17T08:35:27.639Z,21.83
2018-03-17T08:36:27.651Z,21.77
2018-03-17T08:37:27.670Z,21.70
2018-03-17T08:38:27.682Z,21.82
2018-03-17T08:39:27.743Z,21.80
2018-03-17T08:40:27.733Z,21.83
2018-03-17T08:41:27.769Z,21.83
2018-03-17T08:42:27.772Z,21.80
2018-03-17T08:43:27.790Z,21.79
2018-03-17T08:44:27.817Z,21.83
2018-03-17T08:45:27.832Z,21.82
2018-03-17T08:46:27.853Z,21.77
2018-03-17T08:47:27.870Z,21.88
2018-03-17T08:48:27.906Z,21.76
2018-03-17T08:49:27.914Z,21.91
2018-03-17T08:50:27.934Z,21.83
2018-03-17T08:51:27.951Z,21.91
2018-03-17T08:52:27.974Z,21.80
2018-03-17T08:53:28.004Z,21.89
2018-03-17T08:54:28.025Z,21.82
2018-03-17T08:55:28.030Z,21.82
2018-03-17T08:56:28.059Z,21.88
2018-03-17T08:57:28.092Z,21.80
2018-03-17T08:58:28.106Z,21.82
2018-03-17T08:59:28.119Z,21.77
2018-03-17T09:00:28.144Z,21.82
2018-03-17T09:01:28.160Z,21.76
2018-03-17T09:02:28.178Z,21.80
2018-03-17T09:03:28.201Z,21.79
2018-03-17T09:04:28.223Z,21.69
2018-03-17T09:05:28.249Z,21.76
2018-03-17T09:06:28.255Z,21.76
2018-03-17T09:07:28.280Z,21.70
2018-03-17T09:08:28.301Z,21.77
2018-03-17T09:09:28.319Z,21.77
2018-03-17T09:10:28.342Z,21.70
2018-03-17T09:11:28.367Z,21.77
2018-03-17T09:12:28.381Z,21.77
2018-03-17T09:13:28.404Z,21.79
2018-03-17T09:14:28.423Z,21.76
2018-03-17T09:15:28.444Z,21.77
2018-03-17T09:16:28.466Z,21.82
2018-03-17T09:17:28.484Z,21.72
2018-03-17T09:18:28.507Z,21.79
2018-03-17T09:19:28.532Z,21.72
2018-03-17T09:20:28.542Z,21.77
2018-03-17T09:21:28.568Z,21.77
2018-03-17T09:22:28.587Z,21.83
2018-03-17T09:23:28.606Z,21.88
2018-03-17T09:24:28.626Z,21.80
2018-03-17T09:25:28.649Z,21.88
2018-03-17T09:26:28.671Z,21.85
2018-03-17T09:27:28.687Z,21.79
2018-03-17T09:28:28.720Z,21.80
2018-03-17T09:29:28.728Z,21.80
2018-03-17T09:30:28.746Z,21.88
2018-03-17T09:31:28.770Z,21.92
2018-03-17T09:32:28.787Z,21.88
2018-03-17T09:33:28.807Z,21.91
2018-03-17T09:34:28.854Z,21.93
2018-03-17T09:35:28.847Z,21.89
2018-03-17T09:36:28.870Z,21.96
2018-03-17T09:37:28.893Z,21.85
2018-03-17T09:38:28.910Z,21.85
2018-03-17T09:39:28.931Z,21.85
2018-03-17T09:40:28.952Z,21.88
2018-03-17T09:41:28.980Z,21.82
2018-03-17T09:42:28.990Z,21.89
2018-03-17T09:43:29.028Z,21.80
2018-03-17T09:44:29.031Z,21.82
2018-03-17T09:45:29.061Z,21.82
2018-03-17T09:46:29.076Z,21.77
2018-03-17T09:47:29.092Z,21.77
2018-03-17T09:48:29.111Z,21.77
2018-03-17T09:49:29.137Z,21.80
2018-03-17T09:50:29.155Z,21.77
2018-03-17T09:51:29.348Z,21.80
2018-03-17T09:52:29.193Z,21.77
2018-03-17T09:53:29.220Z,21.85
2018-03-17T09:54:29.275Z,21.82
2018-03-17T09:55:29.267Z,21.79
2018-03-17T09:56:29.290Z,21.91
2018-03-17T09:57:29.304Z,21.79
2018-03-17T09:58:29.310Z,21.82
2018-03-17T09:59:29.339Z,21.77
2018-03-17T10:00:29.357Z,21.79
2018-03-17T10:01:29.381Z,21.85
2018-03-17T10:02:29.399Z,21.82
2018-03-17T10:03:29.417Z,21.80
2018-03-17T10:04:29.434Z,21.79
2018-03-17T10:05:29.458Z,21.85
2018-03-17T10:06:29.484Z,21.83
2018-03-17T10:07:29.492Z,21.88
2018-03-17T10:08:29.529Z,21.89
2018-03-17T10:09:29.552Z,21.82
2018-03-17T10:10:29.559Z,21.91
2018-03-17T10:11:29.585Z,21.93
2018-03-17T10:12:29.609Z,21.95
2018-03-17T10:13:29.623Z,21.89
2018-03-17T10:14:29.649Z,21.92
2018-03-17T10:15:29.664Z,21.98
2018-03-17T10:16:29.684Z,21.91
2018-03-17T10:17:29.704Z,21.92
2018-03-17T10:18:29.721Z,21.91
2018-03-17T10:19:29.747Z,21.91
2018-03-17T10:20:29.760Z,21.93
2018-03-17T10:21:29.785Z,21.92
2018-03-17T10:22:29.807Z,21.91
2018-03-17T10:23:29.851Z,21.89
2018-03-17T10:24:29.849Z,21.85
2018-03-17T10:25:29.867Z,21.89
2018-03-17T10:26:29.888Z,21.82
2018-03-17T10:27:29.907Z,21.80
2018-03-17T10:28:29.924Z,21.91
2018-03-17T10:29:30.000Z,21.83
2018-03-17T10:30:29.968Z,21.80
2018-03-17T10:31:29.986Z,21.92
2018-03-17T10:32:30.016Z,21.82
2018-03-17T10:33:30.027Z,21.83
2018-03-17T10:34:30.059Z,21.89
2018-03-17T10:35:30.067Z,21.88
2018-03-17T10:36:30.086Z,21.79
2018-03-17T10:37:30.113Z,21.83
2018-03-17T10:38:30.132Z,21.82
2018-03-17T10:39:30.163Z,21.85
2018-03-17T10:40:30.167Z,21.88
2018-03-17T10:41:30.216Z,21.83
2018-03-17T10:42:30.213Z,21.92
2018-03-17T10:43:30.225Z,21.83
2018-03-17T10:44:30.257Z,21.88
2018-03-17T10:45:30.274Z,21.89
2018-03-17T10:46:30.294Z,21.93
2018-03-17T10:47:30.370Z,21.88
2018-03-17T10:48:30.334Z,21.85
2018-03-17T10:49:30.355Z,21.85
2018-03-17T10:50:30.376Z,21.85
2018-03-17T10:51:30.392Z,21.88
2018-03-17T10:52:30.428Z,21.91
2018-03-17T10:53:30.431Z,21.88
2018-03-17T10:54:30.462Z,21.88
2018-03-17T10:55:30.475Z,21.83
2018-03-17T10:56:30.495Z,21.82
2018-03-17T10:57:30.522Z,21.88
2018-03-17T10:58:30.544Z,21.85
2018-03-17T10:59:30.571Z,21.82
2018-03-17T11:00:30.573Z,21.89
2018-03-17T11:01:30.605Z,21.77
2018-03-17T11:02:30.620Z,21.80
2018-03-17T11:03:30.639Z,21.82
2018-03-17T11:04:30.663Z,21.77
2018-03-17T11:05:30.684Z,21.80
2018-03-17T11:06:30.710Z,21.88
2018-03-17T11:07:30.719Z,21.88
2018-03-17T11:08:30.744Z,21.80
2018-03-17T11:09:30.762Z,21.85
2018-03-17T11:10:30.780Z,21.88
2018-03-17T11:11:30.801Z,21.92
2018-03-17T11:12:30.818Z,21.79
2018-03-17T11:13:30.844Z,21.82
2018-03-17T11:14:30.862Z,21.91
2018-03-17T11:15:30.894Z,21.82
2018-03-17T11:16:30.936Z,21.92
2018-03-17T11:17:30.934Z,21.88
2018-03-17T11:18:30.943Z,21.83
2018-03-17T11:19:30.972Z,21.83
2018-03-17T11:20:31.003Z,21.88
2018-03-17T11:21:31.001Z,21.82
2018-03-17T11:22:31.024Z,21.88
2018-03-17T11:23:31.044Z,21.85
2018-03-17T11:24:31.068Z,21.85
2018-03-17T11:25:31.087Z,21.82
2018-03-17T11:26:31.109Z,21.89
2018-03-17T11:27:31.138Z,21.89
2018-03-17T11:28:31.173Z,21.85
2018-03-17T11:29:31.164Z,21.88
2018-03-17T11:30:31.189Z,21.88
2018-03-17T11:31:31.204Z,21.88
2018-03-17T11:32:31.230Z,21.83
2018-03-17T11:33:31.248Z,21.92
2018-03-17T11:34:31.272Z,21.85
2018-03-17T11:35:31.287Z,21.85
2018-03-17T11:36:31.319Z,21.85
2018-03-17T11:37:31.349Z,21.83
2018-03-17T11:38:31.353Z,21.80
2018-03-17T11:39:31.367Z,21.92
2018-03-17T11:40:31.392Z,21.82
2018-03-17T11:41:31.414Z,21.85
2018-03-17T11:42:31.441Z,21.85
2018-03-17T11:43:31.444Z,21.85
2018-03-17T11:44:31.476Z,21.89
2018-03-17T11:45:31.494Z,21.88
2018-03-17T11:46:31.515Z,21.83
2018-03-17T11:47:31.533Z,21.83
2018-03-17T11:48:31.550Z,21.85
2018-03-17T11:49:31.576Z,21.92
2018-03-17T11:50:31.602Z,21.91
2018-03-17T11:51:31.637Z,21.85
2018-03-17T11:52:31.644Z,21.88
2018-03-17T11:53:31.656Z,21.89
2018-03-17T11:54:31.678Z,21.89
2018-03-17T11:55:31.687Z,21.79
2018-03-17T11:56:31.716Z,21.85
2018-03-17T11:57:31.739Z,21.85
2018-03-17T11:58:31.754Z,21.85
2018-03-17T11:59:31.783Z,21.82
2018-03-17T12:00:31.797Z,21.82
2018-03-17T12:01:31.811Z,21.82
2018-03-17T12:02:31.840Z,21.80
2018-03-17T12:03:31.867Z,21.93
2018-03-17T12:04:31.885Z,21.79
2018-03-17T12:05:31.917Z,21.79
2018-03-17T12:06:31.912Z,21.89
2018-03-17T12:07:31.945Z,21.80
2018-03-17T12:08:31.954Z,21.80
2018-03-17T12:09:31.983Z,21.98
2018-03-17T12:10:32.002Z,21.91
2018-03-17T12:11:32.021Z,21.92
2018-03-17T12:12:32.047Z,21.83
2018-03-17T12:13:32.068Z,21.88
2018-03-17T12:14:32.083Z,21.83
2018-03-17T12:15:32.110Z,21.79
2018-03-17T12:16:32.122Z,21.85
2018-03-17T12:17:32.148Z,21.82
2018-03-17T12:18:32.163Z,21.82
2018-03-17T12:19:32.192Z,21.83
2018-03-17T12:20:32.202Z,21.80
2018-03-17T12:21:32.221Z,21.88
2018-03-17T12:22:32.247Z,21.83
2018-03-17T12:23:32.276Z,21.85
2018-03-17T12:24:32.284Z,21.83
2018-03-17T12:25:32.300Z,21.85
2018-03-17T12:26:32.325Z,21.83
2018-03-17T12:27:32.373Z,21.91
2018-03-17T12:28:32.367Z,21.93
2018-03-17T12:29:32.397Z,21.91
2018-03-17T12:30:32.409Z,21.82
2018-03-17T12:31:32.432Z,21.91
2018-03-17T12:32:32.450Z,21.83
2018-03-17T12:33:32.464Z,21.83
2018-03-17T12:34:32.502Z,21.88
2018-03-17T12:35:32.510Z,21.82
2018-03-17T12:36:32.541Z,21.82
2018-03-17T12:37:32.550Z,21.92
2018-03-17T12:38:32.573Z,21.82
2018-03-17T12:39:32.591Z,21.88
2018-03-17T12:40:32.682Z,21.82
2018-03-17T12:41:32.631Z,21.77
2018-03-17T12:42:32.652Z,21.85
2018-03-17T12:43:32.675Z,21.88
2018-03-17T12:44:32.692Z,21.83
2018-03-17T12:45:32.717Z,21.92
2018-03-17T12:46:32.732Z,21.80
2018-03-17T12:47:32.755Z,21.82
2018-03-17T12:48:32.771Z,21.80
2018-03-17T12:49:32.795Z,21.83
2018-03-17T12:50:32.815Z,21.82
2018-03-17T12:51:32.833Z,21.89
2018-03-17T12:52:32.848Z,21.91