createdAt,value
2022-08-16T00:01:51.621Z,27.59
2022-08-16T00:06:57.264Z,26.13
2022-08-16T00:12:02.443Z,24.83
2022-08-16T00:17:18.509Z,25.05
2022-08-16T00:22:25.559Z,26.78
2022-08-16T00:27:32.197Z,27.43
2022-08-16T00:32:38.932Z,26.77
2022-08-16T00:37:56.743Z,25.15
2022-08-16T00:43:22.911Z,25.32
2022-08-16T00:48:30.521Z,26.51
2022-08-16T00:53:35.992Z,26.96
2022-08-16T00:58:45.757Z,26.92
2022-08-16T01:03:54.627Z,26.75
2022-08-16T01:09:00.463Z,26.61
2022-08-16T01:14:20.082Z,26.79
2022-08-16T01:19:50.911Z,26.99
2022-08-16T01:25:10.252Z,27.12
2022-08-16T01:30:26.176Z,27.19
2022-08-16T01:35:57.330Z,26.61
2022-08-16T01:41:19.946Z,24.86
2022-08-16T01:46:40.622Z,25.29
2022-08-16T01:51:49.087Z,25.39
2022-08-16T01:56:55.990Z,25.51
2022-08-16T02:02:02.344Z,25.55
2022-08-16T02:07:11.316Z,26.15
2022-08-16T02:12:50.597Z,26.53
2022-08-16T02:17:41.554Z,27.02
2022-08-16T02:22:46.700Z,26.55
2022-08-16T02:27:52.086Z,24.82
2022-08-16T02:32:58.609Z,24.49
2022-08-16T02:38:09.012Z,25.52
2022-08-16T02:43:14.320Z,25.88
2022-08-16T02:48:28.906Z,26.04
2022-08-16T02:53:37.008Z,26.20
2022-08-16T02:58:42.343Z,26.41
2022-08-16T03:04:29.073Z,25.95
2022-08-16T03:09:15.116Z,24.14
2022-08-16T03:14:24.671Z,23.83
2022-08-16T03:19:48.103Z,25.44
2022-08-16T03:25:00.818Z,26.31
2022-08-16T03:30:23.531Z,26.02
2022-08-16T03:35:33.697Z,24.22
2022-08-16T03:40:39.040Z,23.99
2022-08-16T03:45:43.676Z,25.36
2022-08-16T03:51:00.102Z,25.92
2022-08-16T03:56:08.076Z,26.00
2022-08-16T04:01:29.271Z,26.25
2022-08-16T04:06:34.652Z,24.69
2022-08-16T04:11:40.151Z,24.17
2022-08-16T04:16:44.262Z,25.67
2022-08-16T04:21:48.200Z,26.30
2022-08-16T04:26:52.746Z,25.78
2022-08-16T04:31:58.645Z,24.24
2022-08-16T04:37:03.496Z,24.20
2022-08-16T04:42:11.419Z,25.78
2022-08-16T04:47:24.017Z,26.44
2022-08-16T04:52:33.989Z,26.24
2022-08-16T04:57:41.207Z,24.46
2022-08-16T05:02:54.888Z,24.09
2022-08-16T05:08:28.986Z,25.59
2022-08-16T05:13:40.417Z,26.17
2022-08-16T05:18:48.493Z,26.20
2022-08-16T05:24:00.210Z,26.13
2022-08-16T05:29:11.100Z,26.07
2022-08-16T05:34:22.259Z,26.67
2022-08-16T05:39:27.825Z,26.07
2022-08-16T05:44:33.438Z,24.44
2022-08-16T05:49:43.997Z,24.37
2022-08-16T05:54:58.459Z,26.03
2022-08-16T06:00:22.577Z,26.87
2022-08-16T06:05:28.296Z,26.47
2022-08-16T06:10:33.929Z,24.87
2022-08-16T06:15:38.075Z,24.64
2022-08-16T06:20:55.701Z,25.96
2022-08-16T06:26:00.251Z,26.71
2022-08-16T06:31:12.007Z,26.58
2022-08-16T06:36:17.517Z,25.04
2022-08-16T06:41:27.533Z,24.99
2022-08-16T06:46:38.095Z,26.50
2022-08-16T06:51:48.084Z,27.06
2022-08-16T06:56:54.050Z,26.73
2022-08-16T07:02:00.370Z,25.12
2022-08-16T07:07:09.802Z,25.29
2022-08-16T07:12:19.381Z,26.74
2022-08-16T07:17:29.792Z,27.29
2022-08-16T07:22:58.853Z,27.27
2022-08-16T07:28:04.379Z,26.07
2022-08-16T07:33:51.827Z,26.51
2022-08-16T07:38:45.211Z,28.37
2022-08-16T07:43:50.122Z,28.14
2022-08-16T07:48:55.843Z,27.31
2022-08-16T07:54:10.837Z,27.75
2022-08-16T07:59:19.346Z,29.06
2022-08-16T08:04:23.579Z,28.11
2022-08-16T08:09:37.237Z,27.47
2022-08-16T08:14:49.346Z,28.06
2022-08-16T08:19:55.364Z,29.20
2022-08-16T08:25:03.513Z,28.35
2022-08-16T08:30:49.355Z,27.99
2022-08-16T08:35:33.495Z,28.90
2022-08-16T08:40:39.411Z,30.07
2022-08-16T08:45:48.162Z,29.16
2022-08-16T08:50:53.203Z,28.53
2022-08-16T08:55:59.188Z,28.31
2022-08-16T09:01:07.780Z,28.54
2022-08-16T09:06:13.810Z,28.82
2022-08-16T09:11:23.075Z,29.08
2022-08-16T09:17:03.466Z,29.41
2022-08-16T09:22:20.789Z,29.73
2022-08-16T09:27:27.036Z,30.36
2022-08-16T09:32:32.006Z,31.01
2022-08-16T09:37:37.111Z,31.24
2022-08-16T09:42:56.404Z,31.52
2022-08-16T09:48:04.357Z,31.91
2022-08-16T09:53:19.178Z,32.37
2022-08-16T09:58:39.054Z,32.79
2022-08-16T10:04:01.711Z,32.94
2022-08-16T10:09:11.272Z,33.07
2022-08-16T10:14:16.256Z,33.13
2022-08-16T10:19:24.128Z,33.09
2022-08-16T10:24:31.131Z,33.34
2022-08-16T10:30:00.144Z,33.46
2022-08-16T10:35:03.752Z,33.31
2022-08-16T10:40:28.681Z,32.95
2022-08-16T10:45:37.228Z,32.58
2022-08-16T10:50:42.770Z,32.03
2022-08-16T10:55:47.980Z,31.54
2022-08-16T11:01:25.056Z,31.40
2022-08-16T11:06:28.752Z,31.68
2022-08-16T11:11:33.208Z,31.88
2022-08-16T11:22:39.197Z,32.24
2022-08-16T11:27:35.590Z,32.72
2022-08-16T11:32:40.389Z,33.19
2022-08-16T11:38:46.601Z,33.69
2022-08-16T11:43:47.300Z,33.78
2022-08-16T11:48:52.278Z,33.64
2022-08-16T11:53:58.343Z,33.82
2022-08-16T11:59:02.575Z,33.85
2022-08-16T12:04:08.956Z,34.04
2022-08-16T12:09:17.614Z,34.19
2022-08-16T12:14:23.104Z,34.06
2022-08-16T12:19:35.279Z,33.57
2022-08-16T12:24:40.145Z,33.40
2022-08-16T12:29:47.447Z,33.34
2022-08-16T12:34:53.068Z,33.21
2022-08-16T12:39:58.402Z,33.06
2022-08-16T12:45:06.702Z,32.92
2022-08-16T12:50:14.957Z,32.88
2022-08-16T12:55:20.461Z,32.89
2022-08-16T13:00:33.185Z,33.12
2022-08-16T13:05:45.005Z,33.17
2022-08-16T13:11:01.977Z,33.26
2022-08-16T13:16:20.407Z,33.34
2022-08-16T13:21:27.144Z,33.39
2022-08-16T13:26:31.783Z,33.51
2022-08-16T13:31:36.023Z,33.67
2022-08-16T13:36:49.465Z,33.64
2022-08-16T13:41:54.577Z,33.67
2022-08-16T13:46:59.997Z,33.48
2022-08-16T13:52:12.154Z,33.32
2022-08-16T13:57:16.789Z,33.42
2022-08-16T14:02:21.690Z,33.49
2022-08-16T14:07:31.296Z,33.32
2022-08-16T14:12:40.983Z,33.42
2022-08-16T14:18:17.368Z,33.48
2022-08-16T14:23:10.093Z,33.54
2022-08-16T14:28:14.127Z,33.66
2022-08-16T14:33:23.889Z,33.48
2022-08-16T14:38:29.679Z,33.22
2022-08-16T14:43:41.781Z,33.02
2022-08-16T14:48:46.426Z,32.96
2022-08-16T14:53:52.198Z,33.19
2022-08-16T14:58:56.961Z,33.80
2022-08-16T15:04:01.302Z,35.20
2022-08-16T15:09:06.161Z,36.38
2022-08-16T15:14:10.381Z,37.06
2022-08-16T15:19:19.540Z,37.43
2022-08-16T15:24:24.492Z,36.51
2022-08-16T15:29:28.850Z,34.91
2022-08-16T15:34:36.957Z,34.43
2022-08-16T15:39:41.981Z,35.12
2022-08-16T15:44:55.697Z,35.34
2022-08-16T15:50:05.109Z,35.31
2022-08-16T15:55:23.899Z,34.43
2022-08-16T16:00:35.924Z,32.99
2022-08-16T16:05:48.532Z,32.07
2022-08-16T16:11:00.888Z,31.46
2022-08-16T16:16:16.498Z,30.95
2022-08-16T16:21:24.058Z,30.46
2022-08-16T16:26:30.278Z,30.15
2022-08-16T16:31:37.465Z,29.88
2022-08-16T16:36:48.592Z,29.63
2022-08-16T16:41:54.132Z,29.47
2022-08-16T16:46:58.800Z,29.33
2022-08-16T16:52:07.201Z,29.17
2022-08-16T16:57:31.621Z,29.02
2022-08-16T17:02:49.215Z,28.87
2022-08-16T17:07:59.895Z,28.75
2022-08-16T17:13:06.700Z,28.62
2022-08-16T17:19:14.427Z,28.50
2022-08-16T17:23:58.226Z,28.34
2022-08-16T17:29:11.257Z,28.08
2022-08-16T17:34:28.896Z,27.89
2022-08-16T17:39:56.846Z,27.73
2022-08-16T17:45:04.808Z,27.61
2022-08-16T17:50:13.341Z,27.48
2022-08-16T17:55:32.708Z,27.26
2022-08-16T18:00:39.428Z,26.96
2022-08-16T18:05:45.465Z,26.71
2022-08-16T18:10:59.688Z,26.56
2022-08-16T18:16:04.384Z,26.45
2022-08-16T18:21:27.376Z,26.37
2022-08-16T18:26:31.710Z,26.29
2022-08-16T18:31:36.191Z,26.15
2022-08-16T18:36:40.848Z,26.01
2022-08-16T18:41:47.705Z,25.85
2022-08-16T18:46:52.647Z,25.73
2022-08-16T18:52:01.594Z,25.61
2022-08-16T18:57:08.079Z,25.46
2022-08-16T19:02:42.946Z,25.31
2022-08-16T19:07:37.776Z,25.10
2022-08-16T19:12:42.540Z,24.96
2022-08-16T19:17:47.555Z,24.86
2022-08-16T19:23:09.985Z,24.81
2022-08-16T19:28:49.737Z,24.74
2022-08-16T19:33:53.610Z,24.70
2022-08-16T19:39:04.600Z,24.69
2022-08-16T19:44:11.486Z,24.68
2022-08-16T19:49:16.841Z,24.65
2022-08-16T19:54:21.810Z,24.60
2022-08-16T19:59:40.334Z,24.55
2022-08-16T20:04:45.288Z,24.51
2022-08-16T20:09:50.732Z,25.17
2022-08-16T20:14:54.811Z,27.04
2022-08-16T20:19:59.052Z,27.45
2022-08-16T20:25:08.031Z,26.49
2022-08-16T20:30:16.205Z,25.87
2022-08-16T20:35:26.643Z,25.49
2022-08-16T20:40:33.931Z,25.17
2022-08-16T20:45:42.425Z,24.90
2022-08-16T20:50:46.588Z,24.63
2022-08-16T20:55:51.032Z,25.25
2022-08-16T21:00:55.093Z,27.35
2022-08-16T21:06:02.700Z,27.78
2022-08-16T21:11:08.194Z,26.59
2022-08-16T21:16:12.587Z,25.82
2022-08-16T21:21:16.935Z,25.28
2022-08-16T21:26:23.731Z,24.87
2022-08-16T21:31:27.859Z,25.44
2022-08-16T21:36:35.614Z,27.12
2022-08-16T21:41:41.215Z,27.68
2022-08-16T21:46:45.779Z,27.59
2022-08-16T21:51:50.030Z,26.27
2022-08-16T21:56:54.172Z,25.37
2022-08-16T22:01:58.766Z,25.71
2022-08-16T22:07:02.846Z,27.18
2022-08-16T22:12:07.945Z,27.13
2022-08-16T22:17:12.148Z,25.93
2022-08-16T22:22:16.285Z,25.16
2022-08-16T22:27:20.216Z,24.67
2022-08-16T22:32:24.863Z,25.71
2022-08-16T22:37:28.996Z,27.15
2022-08-16T22:42:33.797Z,28.01
2022-08-16T22:47:38.195Z,27.47
2022-08-16T22:52:56.609Z,26.10
2022-08-16T22:58:02.018Z,25.22
2022-08-16T23:03:10.656Z,25.39
2022-08-16T23:08:38.360Z,27.03
2022-08-16T23:13:52.397Z,27.19
2022-08-16T23:18:58.473Z,25.80
2022-08-16T23:24:04.255Z,24.90
2022-08-16T23:29:21.920Z,25.08
2022-08-16T23:34:32.486Z,26.44
2022-08-16T23:39:37.768Z,27.04
2022-08-16T23:44:58.228Z,27.32
2022-08-16T23:50:04.391Z,26.16
2022-08-16T23:55:09.694Z,24.87
