createdAt,value
2023-03-24T00:15:48.189Z,50.3
2023-03-24T00:35:48.157Z,50.3
2023-03-24T00:55:47.968Z,50.3
2023-03-24T01:15:48.136Z,50.4
2023-03-24T01:35:48.129Z,50.4
2023-03-24T01:55:47.892Z,50.4
2023-03-24T02:15:47.967Z,50.4
2023-03-24T02:35:47.870Z,50.4
2023-03-24T02:55:47.867Z,50.4
2023-03-24T03:15:47.870Z,50.4
2023-03-24T03:35:47.920Z,50.4
2023-03-24T03:55:47.808Z,50.4
2023-03-24T04:15:47.743Z,50.4
2023-03-24T04:35:47.756Z,50.1
2023-03-24T04:55:47.663Z,50.2
2023-03-24T05:15:47.711Z,50.1
2023-03-24T05:35:47.634Z,49.9
2023-03-24T05:55:47.586Z,49.9
2023-03-24T06:15:47.579Z,49.8
2023-03-24T06:35:47.534Z,49.8
2023-03-24T06:55:47.507Z,49.8
2023-03-24T07:15:47.573Z,49.9
2023-03-24T07:35:47.596Z,49.9
2023-03-24T07:55:47.602Z,49.9
2023-03-24T08:15:47.414Z,49.9
2023-03-24T08:35:47.439Z,49.9
2023-03-24T08:55:47.380Z,49.9
2023-03-24T09:15:47.364Z,49.9
2023-03-24T09:35:47.322Z,50.0
2023-03-24T09:55:47.296Z,50.0
2023-03-24T10:15:47.319Z,50.0
2023-03-24T10:35:47.316Z,50.0
2023-03-24T10:55:47.341Z,50.0
2023-03-24T11:15:47.192Z,50.1
2023-03-24T11:35:47.166Z,50.1
2023-03-24T11:55:47.132Z,50.1
2023-03-24T12:15:47.124Z,50.3
2023-03-24T12:35:47.095Z,50.3
2023-03-24T12:55:47.185Z,50.3
2023-03-24T13:15:47.040Z,50.3
2023-03-24T13:35:47.047Z,50.3
2023-03-24T13:55:47.007Z,50.3
2023-03-24T14:15:46.948Z,50.2
2023-03-24T14:35:47.005Z,50.2
2023-03-24T14:55:46.880Z,50.2
2023-03-24T15:15:46.888Z,50.7
2023-03-24T15:35:47.062Z,50.6
2023-03-24T15:55:46.903Z,50.5
2023-03-24T16:15:46.792Z,50.5
2023-03-24T16:35:46.761Z,50.5
2023-03-24T16:55:46.766Z,50.5
2023-03-24T17:15:46.754Z,50.5
2023-03-24T17:35:46.714Z,50.5
2023-03-24T17:55:46.692Z,50.5
2023-03-24T18:15:46.682Z,50.5
2023-03-24T18:35:46.662Z,50.5
2023-03-24T18:55:46.612Z,50.5
2023-03-24T19:15:46.593Z,50.5
2023-03-24T19:35:46.546Z,50.6
2023-03-24T19:55:46.536Z,50.8
2023-03-24T20:15:46.535Z,50.9
2023-03-24T20:35:46.481Z,51.1
2023-03-24T20:55:46.449Z,51.2
2023-03-24T21:15:46.421Z,51.4
2023-03-24T21:35:46.414Z,51.5
2023-03-24T21:55:46.378Z,51.6
2023-03-24T22:15:46.328Z,51.6
2023-03-24T22:35:46.310Z,51.3
2023-03-24T22:55:46.286Z,51.3
2023-03-24T23:15:46.552Z,51.3
2023-03-24T23:35:46.261Z,51.3
2023-03-24T23:55:46.213Z,51.3
