createdAt,value
2022-08-25T00:00:14.232Z,100794.66
2022-08-25T00:02:45.543Z,100795.53
2022-08-25T00:05:26.303Z,100791.94
2022-08-25T00:07:55.066Z,100796.38
2022-08-25T00:10:22.136Z,100804.22
2022-08-25T00:12:49.337Z,100819.13
2022-08-25T00:15:16.580Z,100815.34
2022-08-25T00:17:43.716Z,100814.59
2022-08-25T00:20:11.110Z,100835.66
2022-08-25T00:22:38.259Z,100839.47
2022-08-25T00:25:05.808Z,100846.44
2022-08-25T00:27:32.825Z,100848.31
2022-08-25T00:30:00.546Z,100864.25
2022-08-25T00:32:28.187Z,100858.97
2022-08-25T00:34:55.377Z,100838.28
2022-08-25T00:37:22.467Z,100853.72
2022-08-25T00:39:49.735Z,100857.25
2022-08-25T00:42:17.114Z,100857.09
2022-08-25T00:44:44.338Z,100850.00
2022-08-25T00:47:11.485Z,100846.56
2022-08-25T00:49:46.186Z,100845.00
2022-08-25T00:52:38.138Z,100840.47
2022-08-25T00:55:11.766Z,100842.09
2022-08-25T00:58:14.327Z,100850.84
2022-08-25T01:00:45.115Z,100848.31
2022-08-25T01:03:12.526Z,100843.19
2022-08-25T01:05:41.789Z,100852.78
2022-08-25T01:08:10.170Z,100846.84
2022-08-25T01:10:41.506Z,100836.59
2022-08-25T01:13:18.835Z,100840.13
2022-08-25T01:15:48.419Z,100855.06
2022-08-25T01:18:16.267Z,100853.41
2022-08-25T01:20:43.726Z,100856.19
2022-08-25T01:23:11.027Z,100855.53
2022-08-25T01:26:00.445Z,100854.69
2022-08-25T01:28:27.790Z,100856.63
2022-08-25T01:30:55.152Z,100836.84
2022-08-25T01:33:23.346Z,100840.97
2022-08-25T01:35:50.592Z,100849.75
2022-08-25T01:38:18.715Z,100833.19
2022-08-25T01:40:45.873Z,100835.09
2022-08-25T01:43:15.747Z,100845.28
2022-08-25T01:45:47.770Z,100838.25
2022-08-25T01:48:16.867Z,100839.09
2022-08-25T01:50:44.432Z,100835.72
2022-08-25T01:53:28.714Z,100835.81
2022-08-25T01:56:02.752Z,100840.22
2022-08-25T01:58:33.939Z,100841.94
2022-08-25T02:01:04.140Z,100847.28
2022-08-25T02:03:32.521Z,100843.06
2022-08-25T02:06:00.180Z,100837.88
2022-08-25T02:08:27.468Z,100842.41
2022-08-25T02:10:55.941Z,100845.19
2022-08-25T02:13:26.938Z,100841.63
2022-08-25T02:16:02.061Z,100832.09
2022-08-25T02:18:29.588Z,100833.75
2022-08-25T02:20:56.832Z,100843.19
2022-08-25T02:23:24.015Z,100843.06
2022-08-25T02:25:51.258Z,100837.69
2022-08-25T02:28:18.536Z,100846.47
2022-08-25T02:30:46.270Z,100843.78
2022-08-25T02:33:13.387Z,100841.06
2022-08-25T02:35:40.568Z,100846.47
2022-08-25T02:38:07.968Z,100835.81
2022-08-25T02:40:35.255Z,100831.34
2022-08-25T02:43:02.490Z,100818.53
2022-08-25T02:45:29.976Z,100824.53
2022-08-25T02:47:57.291Z,100820.16
2022-08-25T02:50:25.172Z,100823.59
2022-08-25T02:52:52.856Z,100823.44
2022-08-25T02:55:20.365Z,100821.06
2022-08-25T02:57:48.485Z,100821.06
2022-08-25T03:00:17.456Z,100822.88
2022-08-25T03:02:46.851Z,100826.56
2022-08-25T03:05:15.643Z,100822.16
2022-08-25T03:07:43.191Z,100820.41
2022-08-25T03:10:15.639Z,100830.97
2022-08-25T03:12:42.807Z,100834.66
2022-08-25T03:15:12.941Z,100833.78
2022-08-25T03:17:40.916Z,100824.16
2022-08-25T03:20:13.337Z,100832.81
2022-08-25T03:22:40.681Z,100826.63
2022-08-25T03:25:26.659Z,100831.25
2022-08-25T03:27:54.026Z,100836.63
2022-08-25T03:30:21.529Z,100833.34
2022-08-25T03:32:48.825Z,100843.03
2022-08-25T03:35:16.004Z,100841.50
2022-08-25T03:37:43.129Z,100842.28
2022-08-25T03:40:15.220Z,100837.16
2022-08-25T03:42:46.972Z,100830.19
2022-08-25T03:45:16.691Z,100830.19
2022-08-25T03:47:47.085Z,100830.19
2022-08-25T03:50:16.476Z,100828.47
2022-08-25T03:52:43.726Z,100834.66
2022-08-25T03:55:13.822Z,100827.63
2022-08-25T03:57:41.145Z,100844.13
2022-08-25T04:00:10.542Z,100839.78
2022-08-25T04:02:41.441Z,100847.66
2022-08-25T04:05:09.378Z,100854.53
2022-08-25T04:07:36.608Z,100849.25
2022-08-25T04:10:05.987Z,100850.31
2022-08-25T04:12:33.437Z,100851.22
2022-08-25T04:15:01.391Z,100847.81
2022-08-25T04:17:28.697Z,100854.75
2022-08-25T04:19:55.985Z,100854.75
2022-08-25T04:22:23.299Z,100853.19
2022-08-25T04:24:50.492Z,100847.81
2022-08-25T04:27:17.627Z,100852.94
2022-08-25T04:29:44.865Z,100853.84
2022-08-25T04:32:12.135Z,100856.63
2022-08-25T04:34:39.325Z,100852.06
2022-08-25T04:37:07.951Z,100860.69
2022-08-25T04:39:35.329Z,100849.50
2022-08-25T04:42:02.816Z,100859.66
2022-08-25T04:44:31.098Z,100853.25
2022-08-25T04:46:58.574Z,100847.06
2022-08-25T04:49:25.818Z,100843.47
2022-08-25T04:51:52.933Z,100838.06
2022-08-25T04:54:23.379Z,100836.09
2022-08-25T04:56:54.651Z,100834.25
2022-08-25T04:59:29.526Z,100825.44
2022-08-25T05:02:02.798Z,100830.56
2022-08-25T05:04:31.398Z,100833.97
2022-08-25T05:06:58.856Z,100848.06
2022-08-25T05:09:26.749Z,100826.25
2022-08-25T05:11:54.953Z,100843.31
2022-08-25T05:14:26.480Z,100851.88
2022-08-25T05:16:54.830Z,100844.91
2022-08-25T05:19:24.434Z,100851.88
2022-08-25T05:21:52.185Z,100848.44
2022-08-25T05:24:19.601Z,100841.34
2022-08-25T05:26:46.982Z,100836.88
2022-08-25T05:29:14.615Z,100842.81
2022-08-25T05:31:48.307Z,100838.59
2022-08-25T05:34:19.113Z,100844.34
2022-08-25T05:36:47.216Z,100834.63
2022-08-25T05:39:14.890Z,100836.09
2022-08-25T05:41:42.047Z,100836.84
2022-08-25T05:44:09.290Z,100835.16
2022-08-25T05:46:36.530Z,100835.16
2022-08-25T05:49:03.851Z,100836.84
2022-08-25T05:51:30.975Z,100836.09
2022-08-25T05:53:58.139Z,100843.13
2022-08-25T05:56:25.268Z,100849.09
2022-08-25T05:58:52.546Z,100849.22
2022-08-25T06:01:47.097Z,100843.13
2022-08-25T06:04:17.950Z,100840.53
2022-08-25T06:06:45.264Z,100841.13
2022-08-25T06:09:12.547Z,100852.25
2022-08-25T06:11:41.111Z,100843.41
2022-08-25T06:14:10.132Z,100844.41
2022-08-25T06:16:39.380Z,100848.53
2022-08-25T06:19:09.211Z,100851.09
2022-08-25T06:21:39.314Z,100838.16
2022-08-25T06:24:09.974Z,100836.19
2022-08-25T06:26:39.241Z,100847.50
2022-08-25T06:29:06.332Z,100851.44
2022-08-25T06:31:33.575Z,100847.72
2022-08-25T06:34:00.846Z,100846.19
2022-08-25T06:36:28.498Z,100849.47
2022-08-25T06:38:55.553Z,100848.53
2022-08-25T06:41:22.786Z,100841.56
2022-08-25T06:43:54.158Z,100834.41
2022-08-25T06:46:35.652Z,100826.53
2022-08-25T06:49:03.938Z,100834.16
2022-08-25T06:51:31.156Z,100841.06
2022-08-25T06:53:58.202Z,100834.06
2022-08-25T06:56:26.596Z,100836.91
2022-08-25T06:58:53.840Z,100837.66
2022-08-25T07:01:26.468Z,100836.66
2022-08-25T07:03:59.982Z,100830.53
2022-08-25T07:06:29.191Z,100832.13
2022-08-25T07:08:56.306Z,100832.09
2022-08-25T07:11:24.399Z,100832.94
2022-08-25T07:13:52.096Z,100834.41
2022-08-25T07:16:20.858Z,100831.78
2022-08-25T07:18:49.022Z,100843.06
2022-08-25T07:21:16.870Z,100840.31
2022-08-25T07:23:44.751Z,100844.44
2022-08-25T07:29:32.748Z,100843.09
2022-08-25T07:32:02.035Z,100845.56
2022-08-25T07:34:52.619Z,100852.44
2022-08-25T07:37:48.964Z,100844.28
2022-08-25T07:40:22.725Z,100843.13
2022-08-25T07:42:54.199Z,100834.31
2022-08-25T07:45:25.688Z,100843.78
2022-08-25T07:47:54.059Z,100842.88
2022-08-25T07:50:23.320Z,100841.00
2022-08-25T07:52:55.078Z,100840.88
2022-08-25T07:55:27.405Z,100846.69
2022-08-25T07:57:57.080Z,100847.38
2022-08-25T08:00:28.071Z,100848.78
2022-08-25T08:02:56.175Z,100846.78
2022-08-25T08:05:24.929Z,100841.19
2022-08-25T08:07:53.942Z,100841.19
2022-08-25T08:10:54.018Z,100846.16
2022-08-25T08:13:10.461Z,100843.38
2022-08-25T08:15:38.152Z,100841.59
2022-08-25T08:18:07.181Z,100854.25
2022-08-25T08:20:42.845Z,100853.44
2022-08-25T08:23:11.513Z,100828.00
2022-08-25T08:25:38.702Z,100846.41
2022-08-25T08:28:07.449Z,100850.00
2022-08-25T08:30:36.811Z,100851.22
2022-08-25T08:33:10.223Z,100844.69
2022-08-25T08:35:40.561Z,100857.22
2022-08-25T08:38:14.911Z,100849.72
2022-08-25T08:41:22.949Z,100827.97
2022-08-25T08:44:01.741Z,100848.91
2022-08-25T08:46:43.683Z,100834.47
2022-08-25T08:49:26.836Z,100839.78
2022-08-25T08:52:01.326Z,100830.88
2022-08-25T08:54:36.367Z,100846.94
2022-08-25T08:57:18.331Z,100835.91
2022-08-25T09:00:03.189Z,100830.28
2022-08-25T09:02:51.429Z,100821.78
2022-08-25T09:05:23.007Z,100828.09
2022-08-25T09:07:56.289Z,100820.66
2022-08-25T09:10:26.911Z,100824.78
2022-08-25T09:13:18.816Z,100825.16
2022-08-25T09:16:25.234Z,100825.31
2022-08-25T09:19:23.341Z,100811.00
2022-08-25T09:21:53.777Z,100823.53
2022-08-25T09:24:40.547Z,100818.78
2022-08-25T09:27:22.595Z,100822.28
2022-08-25T09:30:07.495Z,100822.38
2022-08-25T09:33:05.101Z,100813.78
2022-08-25T09:35:36.102Z,100822.56
2022-08-25T09:38:07.854Z,100823.50
2022-08-25T09:40:42.566Z,100811.19
2022-08-25T09:43:34.369Z,100813.78
2022-08-25T09:46:03.439Z,100818.78
2022-08-25T09:48:40.983Z,100824.81
2022-08-25T09:51:19.817Z,100815.97
2022-08-25T09:54:10.728Z,100817.66
2022-08-25T09:56:50.504Z,100808.03
2022-08-25T09:59:34.267Z,100809.09
2022-08-25T10:02:29.215Z,100800.56
2022-08-25T10:04:56.774Z,100798.31
2022-08-25T10:07:39.891Z,100797.56
2022-08-25T10:10:18.621Z,100790.41
2022-08-25T10:12:51.232Z,100793.09
2022-08-25T10:15:30.317Z,100784.28
2022-08-25T10:18:25.952Z,100790.16
2022-08-25T10:21:17.637Z,100774.09
2022-08-25T10:23:50.172Z,100774.03
2022-08-25T10:26:34.826Z,100769.94
2022-08-25T10:29:23.967Z,100767.94
2022-08-25T10:31:59.656Z,100766.44
2022-08-25T10:34:34.898Z,100763.56
2022-08-25T10:37:11.092Z,100751.03
2022-08-25T10:39:46.255Z,100772.06
2022-08-25T10:42:32.223Z,100760.38
2022-08-25T10:45:40.696Z,100762.13
2022-08-25T10:48:32.278Z,100753.88
2022-08-25T10:51:14.612Z,100741.31
2022-08-25T10:53:56.930Z,100744.03
2022-08-25T10:56:29.648Z,100741.41
2022-08-25T10:59:22.573Z,100733.91
2022-08-25T11:02:08.568Z,100736.38
2022-08-25T11:04:42.952Z,100736.38
2022-08-25T11:07:38.378Z,100727.44
2022-08-25T11:10:10.020Z,100722.09
2022-08-25T11:13:00.074Z,100723.34
2022-08-25T11:16:00.211Z,100720.44
2022-08-25T11:18:33.198Z,100718.25
2022-08-25T11:21:20.581Z,100712.69
2022-08-25T11:24:18.658Z,100712.56
2022-08-25T11:26:54.857Z,100714.59
2022-08-25T11:29:24.818Z,100716.06
2022-08-25T11:31:54.087Z,100708.56
2022-08-25T11:34:22.716Z,100707.09
2022-08-25T11:37:11.142Z,100710.13
2022-08-25T11:40:03.991Z,100700.09
2022-08-25T11:42:59.872Z,100696.50
2022-08-25T11:45:54.398Z,100706.38
2022-08-25T11:48:24.626Z,100694.63
2022-08-25T11:51:06.948Z,100692.34
2022-08-25T11:53:43.549Z,100695.22
2022-08-25T11:56:32.673Z,100692.72
2022-08-25T11:59:02.059Z,100689.06
2022-08-25T12:01:43.335Z,100691.63
2022-08-25T12:04:35.654Z,100694.13
2022-08-25T12:07:17.906Z,100692.19
2022-08-25T12:09:51.423Z,100682.38
2022-08-25T12:12:56.905Z,100680.19
2022-08-25T12:15:26.646Z,100683.84
2022-08-25T12:18:15.285Z,100679.47
2022-08-25T12:20:57.338Z,100680.69
2022-08-25T12:24:02.600Z,100688.72
2022-08-25T12:26:48.198Z,100683.41
2022-08-25T12:29:27.615Z,100677.34
2022-08-25T12:32:04.714Z,100676.16
2022-08-25T12:34:47.233Z,100672.25
2022-08-25T12:37:18.067Z,100676.63
2022-08-25T12:39:51.390Z,100669.13
2022-08-25T12:42:43.546Z,100670.09
2022-08-25T12:45:39.210Z,100656.53
2022-08-25T12:48:28.088Z,100655.81
2022-08-25T12:51:01.250Z,100644.91
2022-08-25T12:53:44.250Z,100648.56
2022-08-25T12:56:39.160Z,100646.63
2022-08-25T12:59:48.711Z,100638.16
2022-08-25T13:02:34.303Z,100640.31
2022-08-25T13:05:16.455Z,100635.22
2022-08-25T13:08:15.301Z,100638.63
2022-08-25T13:10:51.139Z,100634.72
2022-08-25T13:13:57.871Z,100641.03
2022-08-25T13:16:29.727Z,100641.56
2022-08-25T13:19:01.784Z,100651.31
2022-08-25T13:21:30.965Z,100639.81
2022-08-25T13:24:05.034Z,100643.41
2022-08-25T13:26:37.707Z,100642.72
2022-08-25T13:29:24.648Z,100643.66
2022-08-25T13:32:09.457Z,100628.94
2022-08-25T13:34:42.552Z,100627.63
2022-08-25T13:37:29.716Z,100614.63
2022-08-25T13:40:24.767Z,100623.38
2022-08-25T13:43:01.063Z,100620.63
2022-08-25T13:45:32.294Z,100620.97
2022-08-25T13:47:59.777Z,100620.97
2022-08-25T13:50:27.180Z,100615.66
2022-08-25T13:53:02.091Z,100610.31
2022-08-25T13:55:38.128Z,100611.16
2022-08-25T13:58:39.487Z,100612.03
2022-08-25T14:01:48.205Z,100607.63
2022-08-25T14:04:21.067Z,100614.03
2022-08-25T14:06:48.876Z,100612.72
2022-08-25T14:09:28.142Z,100605.72
2022-08-25T14:11:58.778Z,100605.94
2022-08-25T14:14:25.910Z,100600.59
2022-08-25T14:17:08.212Z,100595.28
2022-08-25T14:19:49.239Z,100600.41
2022-08-25T14:22:16.441Z,100598.69
2022-08-25T14:24:44.109Z,100601.34
2022-08-25T14:27:11.995Z,100599.16
2022-08-25T14:29:41.179Z,100597.50
2022-08-25T14:32:10.066Z,100599.16
2022-08-25T14:34:39.654Z,100587.94
2022-08-25T14:37:18.159Z,100588.03
2022-08-25T14:39:46.050Z,100587.78
2022-08-25T14:42:13.948Z,100581.75
2022-08-25T14:44:41.364Z,100587.06
2022-08-25T14:47:09.471Z,100585.38
2022-08-25T14:49:40.949Z,100580.06
2022-08-25T14:52:22.726Z,100589.38
2022-08-25T14:54:50.867Z,100564.84
2022-08-25T14:57:18.572Z,100588.03
2022-08-25T14:59:46.443Z,100586.81
2022-08-25T15:02:19.893Z,100575.91
2022-08-25T15:05:00.673Z,100581.72
2022-08-25T15:07:50.578Z,100581.84
2022-08-25T15:10:17.916Z,100577.78
2022-08-25T15:12:47.890Z,100582.41
2022-08-25T15:15:15.459Z,100582.41
2022-08-25T15:17:45.559Z,100580.09
2022-08-25T15:20:13.038Z,100579.50
2022-08-25T15:22:42.565Z,100570.78
2022-08-25T15:25:11.412Z,100570.78
2022-08-25T15:27:38.588Z,100572.69
2022-08-25T15:30:07.032Z,100570.88
2022-08-25T15:32:34.346Z,100569.31
2022-08-25T15:35:01.506Z,100540.53
2022-08-25T15:37:29.171Z,100564.47
2022-08-25T15:39:56.891Z,100561.31
2022-08-25T15:42:25.698Z,100551.56
2022-08-25T15:44:54.116Z,100566.00
2022-08-25T15:47:22.577Z,100554.78
2022-08-25T15:49:49.904Z,100552.84
2022-08-25T15:52:17.437Z,100557.53
2022-08-25T15:54:45.208Z,100551.13
2022-08-25T15:57:16.279Z,100557.16
2022-08-25T15:59:53.241Z,100562.72
2022-08-25T16:02:21.809Z,100545.53
2022-08-25T16:04:51.019Z,100545.78
2022-08-25T16:07:18.421Z,100542.38
2022-08-25T16:09:47.035Z,100531.97
2022-08-25T16:12:14.544Z,100530.47
2022-08-25T16:14:41.772Z,100537.50
2022-08-25T16:17:09.065Z,100530.09
2022-08-25T16:19:38.115Z,100531.16
2022-08-25T16:22:08.847Z,100533.09
2022-08-25T16:24:44.528Z,100522.94
2022-08-25T16:27:13.699Z,100518.69
2022-08-25T16:29:42.985Z,100528.47
2022-08-25T16:32:13.389Z,100523.38
2022-08-25T16:34:41.830Z,100510.06
2022-08-25T16:37:09.238Z,100529.13
2022-08-25T16:39:37.221Z,100528.41
2022-08-25T16:42:07.286Z,100526.94
2022-08-25T16:44:34.692Z,100523.75
2022-08-25T16:47:02.994Z,100515.50
2022-08-25T16:49:31.300Z,100531.22
2022-08-25T16:51:58.565Z,100533.25
2022-08-25T16:54:45.652Z,100534.31
2022-08-25T16:57:13.328Z,100538.16
2022-08-25T16:59:43.904Z,100542.81
2022-08-25T17:02:11.360Z,100515.81
2022-08-25T17:04:39.036Z,100538.78
2022-08-25T17:07:07.894Z,100528.84
2022-08-25T17:09:35.260Z,100539.31
2022-08-25T17:12:02.665Z,100533.41
2022-08-25T17:14:29.809Z,100527.78
2022-08-25T17:16:58.050Z,100539.16
2022-08-25T17:19:26.065Z,100535.22
2022-08-25T17:21:54.919Z,100531.81
2022-08-25T17:24:22.551Z,100532.03
2022-08-25T17:26:57.086Z,100532.47
2022-08-25T17:29:24.816Z,100536.31
2022-08-25T17:31:52.350Z,100538.22
2022-08-25T17:34:23.080Z,100526.34
2022-08-25T17:36:50.973Z,100528.25
2022-08-25T17:39:19.903Z,100521.47
2022-08-25T17:41:50.942Z,100530.81
2022-08-25T17:44:19.514Z,100529.31
2022-08-25T17:46:48.068Z,100529.50
2022-08-25T17:49:17.313Z,100527.38
2022-08-25T17:51:45.507Z,100527.69
2022-08-25T17:54:13.066Z,100525.25
2022-08-25T17:56:40.976Z,100508.28
2022-08-25T17:59:08.708Z,100530.97
2022-08-25T18:01:40.184Z,100521.97
2022-08-25T18:04:17.351Z,100531.59
2022-08-25T18:06:47.763Z,100525.88
2022-08-25T18:09:16.315Z,100532.44
2022-08-25T18:11:45.640Z,100534.31
2022-08-25T18:14:16.864Z,100538.16
2022-08-25T18:16:44.336Z,100536.63
2022-08-25T18:19:14.394Z,100542.03
2022-08-25T18:21:41.805Z,100544.25
2022-08-25T18:24:11.987Z,100526.38
2022-08-25T18:26:40.800Z,100541.84
2022-08-25T18:29:12.518Z,100544.81
2022-08-25T18:31:42.121Z,100538.78
2022-08-25T18:34:11.432Z,100533.69
2022-08-25T18:36:39.528Z,100536.53
2022-08-25T18:39:26.463Z,100535.78
2022-08-25T18:41:53.898Z,100520.81
2022-08-25T18:44:21.307Z,100537.97
2022-08-25T18:46:48.816Z,100538.09
2022-08-25T18:49:17.591Z,100533.19
2022-08-25T18:51:46.537Z,100535.84
2022-08-25T18:54:22.753Z,100534.31
2022-08-25T18:56:54.834Z,100536.41
2022-08-25T18:59:23.796Z,100528.13
2022-08-25T19:01:54.293Z,100541.91
2022-08-25T19:04:28.406Z,100537.88
2022-08-25T19:07:00.203Z,100538.16
2022-08-25T19:09:27.390Z,100535.50
2022-08-25T19:11:55.919Z,100539.31
2022-08-25T19:14:23.540Z,100536.09
2022-08-25T19:16:54.585Z,100543.06
2022-08-25T19:19:23.195Z,100537.97
2022-08-25T19:21:50.851Z,100538.38
2022-08-25T19:24:18.655Z,100543.38
2022-08-25T19:26:46.558Z,100543.66
2022-08-25T19:29:17.511Z,100548.97
2022-08-25T19:31:47.835Z,100545.72
2022-08-25T19:34:19.576Z,100545.72
2022-08-25T19:36:48.067Z,100547.78
2022-08-25T19:39:16.435Z,100551.41
2022-08-25T19:41:44.755Z,100552.25
2022-08-25T19:44:12.852Z,100555.16
2022-08-25T19:46:42.910Z,100556.13
2022-08-25T19:49:12.421Z,100558.19
2022-08-25T19:51:43.878Z,100552.16
2022-08-25T19:54:15.739Z,100561.03
2022-08-25T19:56:54.442Z,100561.22
2022-08-25T19:59:34.221Z,100552.53
2022-08-25T20:02:09.955Z,100554.59
2022-08-25T20:04:38.050Z,100551.19
2022-08-25T20:07:07.098Z,100548.66
2022-08-25T20:09:40.770Z,100558.47
2022-08-25T20:12:11.423Z,100558.56
2022-08-25T20:14:39.609Z,100550.94
2022-08-25T20:17:14.445Z,100550.44
2022-08-25T20:19:51.096Z,100554.69
2022-08-25T20:22:19.949Z,100552.31
2022-08-25T20:24:49.636Z,100551.47
2022-08-25T20:27:35.855Z,100559.50
2022-08-25T20:30:08.438Z,100553.91
2022-08-25T20:32:36.981Z,100551.19
2022-08-25T20:35:08.873Z,100549.47
2022-08-25T20:37:36.818Z,100558.34
2022-08-25T20:40:05.826Z,100553.25
2022-08-25T20:42:33.140Z,100558.00
2022-08-25T20:45:00.979Z,100550.19
2022-08-25T20:47:28.417Z,100557.16
2022-08-25T20:49:55.689Z,100551.41
2022-08-25T20:52:23.138Z,100548.25
2022-08-25T20:54:51.832Z,100554.31
2022-08-25T20:57:24.499Z,100550.81
2022-08-25T20:59:53.585Z,100546.00
2022-08-25T21:02:21.567Z,100557.75
2022-08-25T21:04:49.123Z,100553.69
2022-08-25T21:07:18.847Z,100550.47
2022-08-25T21:09:46.517Z,100549.69
2022-08-25T21:12:15.028Z,100546.47
2022-08-25T21:14:42.678Z,100549.09
2022-08-25T21:17:14.587Z,100549.28
2022-08-25T21:19:42.573Z,100544.19
2022-08-25T21:22:11.066Z,100537.56
2022-08-25T21:24:38.709Z,100546.41
2022-08-25T21:27:06.498Z,100543.97
2022-08-25T21:29:33.997Z,100538.09
2022-08-25T21:32:02.139Z,100545.81
2022-08-25T21:34:29.696Z,100551.94
2022-08-25T21:37:00.101Z,100545.75
2022-08-25T21:39:29.766Z,100550.19
2022-08-25T21:42:00.420Z,100550.00
2022-08-25T21:44:28.834Z,100544.91
2022-08-25T21:46:56.770Z,100537.91
2022-08-25T21:49:25.263Z,100545.06
2022-08-25T21:52:00.983Z,100543.53
2022-08-25T21:54:29.857Z,100541.97
2022-08-25T21:57:00.487Z,100547.25
2022-08-25T21:59:30.626Z,100544.78
2022-08-25T22:02:01.122Z,100537.06
2022-08-25T22:04:29.719Z,100533.06
2022-08-25T22:06:58.395Z,100535.00
2022-08-25T22:09:28.183Z,100536.03
2022-08-25T22:11:55.898Z,100538.66
2022-08-25T22:14:24.505Z,100532.47
2022-08-25T22:16:54.605Z,100517.16
2022-08-25T22:19:22.828Z,100527.38
2022-08-25T22:21:51.699Z,100526.59
2022-08-25T22:24:19.652Z,100524.81
2022-08-25T22:26:48.599Z,100522.44
2022-08-25T22:29:24.774Z,100524.88
2022-08-25T22:31:59.975Z,100529.06
2022-08-25T22:34:32.862Z,100519.53
2022-08-25T22:37:04.576Z,100518.88
2022-08-25T22:39:34.358Z,100519.47
2022-08-25T22:42:03.025Z,100525.66
2022-08-25T22:44:30.427Z,100515.13
2022-08-25T22:46:57.584Z,100516.97
2022-08-25T22:49:28.983Z,100508.31
2022-08-25T22:51:56.327Z,100486.38
2022-08-25T22:54:25.523Z,100501.50
2022-08-25T22:56:53.682Z,100506.94
2022-08-25T22:59:22.059Z,100504.38
2022-08-25T23:01:52.694Z,100499.28
2022-08-25T23:04:22.256Z,100503.72
2022-08-25T23:06:50.090Z,100501.09
2022-08-25T23:09:17.263Z,100493.34
2022-08-25T23:11:44.618Z,100495.03
2022-08-25T23:14:13.071Z,100491.47
2022-08-25T23:16:42.136Z,100493.19
2022-08-25T23:19:13.735Z,100490.72
2022-08-25T23:22:01.317Z,100484.59
2022-08-25T23:24:30.298Z,100486.53
2022-08-25T23:26:59.808Z,100486.53
2022-08-25T23:29:28.965Z,100478.78
2022-08-25T23:31:56.798Z,100479.56
2022-08-25T23:34:25.536Z,100477.88
2022-08-25T23:36:53.185Z,100474.28
2022-08-25T23:39:21.775Z,100475.25
2022-08-25T23:41:50.574Z,100473.69
2022-08-25T23:44:19.217Z,100473.81
2022-08-25T23:46:47.907Z,100474.66
2022-08-25T23:49:18.377Z,100464.28
2022-08-25T23:51:51.841Z,100467.81
2022-08-25T23:54:20.935Z,100466.13
2022-08-25T23:56:52.205Z,100465.28
2022-08-25T23:59:24.367Z,100456.69
