createdAt,value
2018-11-22T12:16:05.942Z,4.90
2018-11-22T12:21:09.214Z,4.90
2018-11-22T12:26:12.540Z,4.90
2018-11-22T12:31:15.799Z,4.90
2018-11-22T12:36:22.024Z,4.90
2018-11-22T12:41:25.347Z,5.00
2018-11-22T12:46:28.742Z,5.00
2018-11-22T12:51:32.151Z,5.00
2018-11-22T12:56:35.468Z,5.10
2018-11-22T13:01:38.729Z,5.10
2018-11-22T13:06:42.060Z,5.00
2018-11-22T13:11:47.730Z,5.00
2018-11-22T13:16:48.786Z,5.00
2018-11-22T13:21:52.211Z,5.00
2018-11-22T13:26:55.585Z,4.90
2018-11-22T13:37:02.521Z,5.10
2018-11-22T13:42:05.835Z,5.00
2018-11-22T13:47:09.168Z,5.00
2018-11-22T13:52:12.450Z,5.00
2018-11-22T13:57:15.752Z,5.00
2018-11-22T14:02:19.116Z,5.00
2018-11-22T14:07:22.395Z,5.10
2018-11-22T14:12:25.662Z,5.00
2018-11-22T14:17:29.042Z,5.00
2018-11-22T14:22:32.355Z,5.00
2018-11-22T14:27:35.601Z,5.00
2018-11-22T14:32:39.500Z,5.00
2018-11-22T14:37:43.177Z,5.00
2018-11-22T14:42:47.277Z,5.00
2018-11-22T14:47:51.289Z,5.00
2018-11-22T14:53:08.265Z,4.90
2018-11-22T14:58:11.661Z,4.90
2018-11-22T15:03:14.983Z,4.90
2018-11-22T15:08:18.229Z,4.90
2018-11-22T15:13:21.536Z,4.90
2018-11-22T15:18:24.792Z,4.90
2018-11-22T15:23:28.031Z,4.90
2018-11-22T15:28:31.394Z,4.90
2018-11-22T15:33:34.642Z,4.80
2018-11-22T15:38:38.017Z,4.80
2018-11-22T15:43:41.320Z,4.80
2018-11-22T15:48:44.626Z,4.80
2018-11-22T15:53:47.973Z,4.80
2018-11-22T15:58:51.398Z,4.70
2018-11-22T16:03:54.699Z,4.70
2018-11-22T16:08:59.422Z,4.70
2018-11-22T16:14:02.793Z,4.70
2018-11-22T16:19:06.239Z,4.70
2018-11-22T16:24:09.522Z,4.70
2018-11-22T16:29:12.921Z,4.60
2018-11-22T16:34:16.358Z,4.60
2018-11-22T16:39:19.840Z,4.60
2018-11-22T16:44:23.262Z,4.60
2018-11-22T16:49:26.630Z,4.60
2018-11-22T16:54:30.013Z,4.50
2018-11-22T16:59:33.576Z,4.50
2018-11-22T17:04:36.969Z,4.50
2018-11-22T17:09:40.423Z,4.40
2018-11-22T17:14:43.908Z,4.50
2018-11-22T17:19:47.279Z,4.50
2018-11-22T17:24:50.721Z,4.50
2018-11-22T17:29:54.153Z,4.50
2018-11-22T17:34:57.715Z,4.50
2018-11-22T17:40:01.012Z,4.50
2018-11-22T17:45:04.711Z,4.50
2018-11-22T17:50:11.340Z,4.50
2018-11-22T17:55:16.758Z,4.50
2018-11-22T18:00:38.748Z,4.40
2018-11-22T18:05:42.243Z,4.40
2018-11-22T18:10:45.678Z,4.40
2018-11-22T18:15:54.250Z,4.40
2018-11-22T18:20:57.760Z,4.30
2018-11-22T18:26:01.163Z,4.30
2018-11-22T18:31:04.794Z,4.20
2018-11-22T18:36:08.231Z,4.20
2018-11-22T18:41:11.796Z,4.20
2018-11-22T18:46:15.135Z,4.20
2018-11-22T18:51:18.607Z,4.20
2018-11-22T18:56:21.989Z,4.10
2018-11-22T19:01:25.413Z,4.10
2018-11-22T19:06:28.915Z,4.00
2018-11-22T19:11:32.346Z,4.00
2018-11-22T19:16:35.713Z,4.00
2018-11-22T19:21:41.103Z,4.00
2018-11-22T19:26:42.591Z,4.00
2018-11-22T19:31:46.082Z,3.90
2018-11-22T19:36:49.494Z,3.90
2018-11-22T19:41:52.934Z,3.80
2018-11-22T19:46:56.656Z,3.90
2018-11-22T19:52:01.276Z,3.80
2018-11-22T19:57:04.771Z,3.80
2018-11-22T20:02:08.310Z,3.70
2018-11-22T20:07:11.666Z,3.70
2018-11-22T20:12:15.127Z,3.70
2018-11-22T20:17:19.005Z,3.80
2018-11-22T20:22:22.420Z,3.70
2018-11-22T20:27:26.257Z,3.70
2018-11-22T20:32:30.399Z,3.70
2018-11-22T20:37:33.839Z,3.70
2018-11-22T20:42:37.999Z,3.60
2018-11-22T20:47:42.061Z,3.60
2018-11-22T20:52:45.633Z,3.50
2018-11-22T20:57:50.489Z,3.50
2018-11-22T21:02:54.495Z,3.50
2018-11-22T21:07:58.426Z,3.50
2018-11-22T21:13:01.739Z,3.50
2018-11-22T21:18:06.568Z,3.50
2018-11-22T21:23:10.038Z,3.50
2018-11-22T21:28:13.313Z,3.50
2018-11-22T21:33:16.671Z,3.50
2018-11-22T21:38:19.981Z,3.40
2018-11-22T21:43:23.231Z,3.40
2018-11-22T21:48:26.605Z,3.40
2018-11-22T21:58:32.991Z,3.40
2018-11-22T22:03:36.357Z,3.30
2018-11-22T22:08:39.597Z,3.40
2018-11-22T22:13:42.845Z,3.30
2018-11-22T22:18:46.181Z,3.40
2018-11-22T22:23:49.475Z,3.30
2018-11-22T22:28:53.221Z,3.30
2018-11-22T22:33:56.627Z,3.40
2018-11-22T22:38:59.969Z,3.40
2018-11-22T22:44:03.354Z,3.40
2018-11-22T22:49:06.734Z,3.40
2018-11-22T22:54:10.059Z,3.40
2018-11-22T22:59:13.338Z,3.30
2018-11-22T23:04:16.630Z,3.20
2018-11-22T23:09:19.960Z,3.30
2018-11-22T23:14:23.231Z,3.40
2018-11-22T23:19:26.522Z,3.30
2018-11-22T23:24:29.813Z,3.30
2018-11-22T23:29:33.082Z,3.30
2018-11-22T23:34:36.397Z,3.30
2018-11-22T23:39:39.690Z,3.30
2018-11-22T23:44:42.969Z,3.30
2018-11-22T23:49:46.304Z,3.30
2018-11-22T23:54:49.557Z,3.30
2018-11-22T23:59:52.892Z,3.30
