createdAt,value
2018-03-01T00:00:26.814Z,0
2018-03-01T00:00:58.843Z,0
2018-03-01T00:01:30.807Z,0
2018-03-01T00:02:02.802Z,0
2018-03-01T00:02:34.782Z,0
2018-03-01T00:03:06.779Z,0
2018-03-01T00:03:38.823Z,0
2018-03-01T00:04:10.995Z,0
2018-03-01T00:04:43.019Z,0
2018-03-01T00:05:15.115Z,0
2018-03-01T00:05:47.087Z,0
2018-03-01T00:06:19.124Z,0
2018-03-01T00:06:51.179Z,0
2018-03-01T00:07:23.206Z,0
2018-03-01T00:07:55.288Z,0
2018-03-01T00:08:27.441Z,0
2018-03-01T00:08:59.421Z,0
2018-03-01T00:09:31.426Z,0
2018-03-01T00:10:03.442Z,0
2018-03-01T00:10:35.485Z,0
2018-03-01T00:11:07.511Z,0
2018-03-01T00:11:39.511Z,0
2018-03-01T00:12:11.646Z,0
2018-03-01T00:12:43.638Z,0
2018-03-01T00:13:15.670Z,0
2018-03-01T00:13:47.782Z,0
2018-03-01T00:14:19.797Z,0
2018-03-01T00:14:51.807Z,0
2018-03-01T00:15:23.851Z,0
2018-03-01T00:15:55.902Z,0
2018-03-01T00:16:27.916Z,0
2018-03-01T00:16:59.916Z,0
2018-03-01T00:17:31.923Z,0
2018-03-01T00:18:03.927Z,0
2018-03-01T00:18:36.025Z,0
2018-03-01T00:19:08.088Z,0
2018-03-01T00:19:40.229Z,0
2018-03-01T00:20:12.232Z,0
2018-03-01T00:20:44.336Z,0
2018-03-01T00:21:16.340Z,0
2018-03-01T00:21:48.373Z,0
2018-03-01T00:22:20.510Z,0
2018-03-01T00:22:52.530Z,0
2018-03-01T00:23:24.534Z,0
2018-03-01T00:23:56.612Z,0
2018-03-01T00:24:28.599Z,0
2018-03-01T00:25:00.558Z,0
2018-03-01T00:25:32.594Z,0
2018-03-01T00:26:04.607Z,0
2018-03-01T00:26:36.650Z,0
2018-03-01T00:27:08.739Z,0
2018-03-01T00:27:40.881Z,0
2018-03-01T00:28:12.908Z,0
2018-03-01T00:28:44.964Z,0
2018-03-01T00:29:17.016Z,0
2018-03-01T00:29:49.061Z,0
2018-03-01T00:30:21.117Z,0
2018-03-01T00:30:53.124Z,0
2018-03-01T00:31:25.168Z,0
2018-03-01T00:31:57.171Z,0
2018-03-01T00:32:30.006Z,0
2018-03-01T00:33:02.110Z,0
2018-03-01T00:33:34.168Z,0
2018-03-01T00:34:06.289Z,0
2018-03-01T00:34:38.323Z,0
2018-03-01T00:35:10.365Z,0
2018-03-01T00:35:42.432Z,0
2018-03-01T00:36:14.456Z,0
2018-03-01T00:36:46.498Z,0
2018-03-01T00:37:18.564Z,0
2018-03-01T00:37:50.604Z,0
2018-03-01T00:38:22.650Z,0
2018-03-01T00:38:54.733Z,0
2018-03-01T00:39:26.757Z,0
2018-03-01T00:39:58.774Z,0
2018-03-01T00:40:30.808Z,0
2018-03-01T00:41:02.924Z,0
2018-03-01T00:41:34.908Z,0
2018-03-01T00:42:06.968Z,0
2018-03-01T00:42:39.041Z,0
2018-03-01T00:43:11.078Z,0
2018-03-01T00:43:43.104Z,0
2018-03-01T00:44:15.106Z,0
2018-03-01T00:44:47.628Z,0
2018-03-01T00:45:19.638Z,0
2018-03-01T00:45:51.625Z,0
2018-03-01T00:46:23.641Z,0
2018-03-01T00:46:55.724Z,0
2018-03-01T00:47:27.733Z,0
2018-03-01T00:47:59.790Z,0
2018-03-01T00:48:31.816Z,0
2018-03-01T00:49:03.835Z,0
2018-03-01T00:49:35.883Z,0
2018-03-01T00:50:07.942Z,0
2018-03-01T00:50:39.962Z,0
2018-03-01T00:51:11.982Z,0
2018-03-01T00:51:43.988Z,0
2018-03-01T00:52:16.032Z,0
2018-03-01T00:52:48.007Z,0
2018-03-01T00:53:20.141Z,0
2018-03-01T00:53:52.120Z,0
2018-03-01T00:54:24.130Z,0
2018-03-01T00:54:56.144Z,0
2018-03-01T00:55:28.197Z,0
2018-03-01T00:56:00.201Z,0
2018-03-01T00:56:32.249Z,0
2018-03-01T00:57:04.276Z,0
2018-03-01T00:57:36.331Z,0
2018-03-01T00:58:08.377Z,0
2018-03-01T00:58:40.377Z,0
2018-03-01T00:59:12.406Z,0
2018-03-01T00:59:44.465Z,0
2018-03-01T01:00:16.506Z,0
2018-03-01T01:00:48.554Z,0
2018-03-01T01:01:20.668Z,0
2018-03-01T01:01:52.667Z,0
2018-03-01T01:02:24.694Z,0
2018-03-01T01:02:56.739Z,0
2018-03-01T01:03:28.826Z,0
2018-03-01T01:04:00.839Z,0
2018-03-01T01:04:32.857Z,0
2018-03-01T01:05:04.989Z,0
2018-03-01T01:05:37.022Z,0
2018-03-01T01:06:09.036Z,0
2018-03-01T01:06:41.067Z,0
2018-03-01T01:07:13.094Z,0
2018-03-01T01:07:45.121Z,0
2018-03-01T01:08:17.173Z,0
2018-03-01T01:08:49.165Z,0
2018-03-01T01:09:21.307Z,0
2018-03-01T01:09:53.304Z,0
2018-03-01T01:10:25.350Z,0
2018-03-01T01:10:57.388Z,0
2018-03-01T01:11:29.439Z,0
2018-03-01T01:12:01.439Z,0
2018-03-01T01:12:33.463Z,0
2018-03-01T01:13:05.529Z,0
2018-03-01T01:13:37.535Z,0
2018-03-01T01:14:09.585Z,0
2018-03-01T01:14:41.700Z,0
2018-03-01T01:15:13.693Z,0
2018-03-01T01:15:45.731Z,0
2018-03-01T01:16:17.812Z,0
2018-03-01T01:16:49.829Z,0
2018-03-01T01:17:21.859Z,0
2018-03-01T01:17:53.895Z,0
2018-03-01T01:18:25.921Z,0
2018-03-01T01:18:57.963Z,0
2018-03-01T01:19:29.986Z,0
2018-03-01T01:20:02.044Z,0
2018-03-01T01:20:34.061Z,0
2018-03-01T01:21:06.082Z,0
2018-03-01T01:21:38.121Z,0
2018-03-01T01:22:10.167Z,0
2018-03-01T01:22:42.198Z,0
2018-03-01T01:23:14.220Z,0
2018-03-01T01:23:46.229Z,0
2018-03-01T01:24:19.158Z,0
2018-03-01T01:24:51.195Z,0
2018-03-01T01:25:23.220Z,0
2018-03-01T01:25:55.246Z,0
2018-03-01T01:26:27.376Z,0
2018-03-01T01:27:00.036Z,0
2018-03-01T01:27:32.056Z,0
2018-03-01T01:28:04.054Z,0
2018-03-01T01:28:36.069Z,0
2018-03-01T01:29:08.059Z,0
2018-03-01T01:29:40.050Z,0
2018-03-01T01:30:12.105Z,0
2018-03-01T01:30:44.164Z,0
2018-03-01T01:31:16.295Z,0
2018-03-01T01:31:48.427Z,0
2018-03-01T01:32:20.412Z,0
2018-03-01T01:32:52.442Z,0
2018-03-01T01:33:24.473Z,0
2018-03-01T01:33:56.595Z,0
2018-03-01T01:34:28.658Z,0
2018-03-01T01:35:00.673Z,0
2018-03-01T01:35:32.725Z,0
2018-03-01T01:36:04.759Z,0
2018-03-01T01:36:36.778Z,0
2018-03-01T01:37:08.786Z,0
2018-03-01T01:37:40.854Z,0
2018-03-01T01:38:12.812Z,0
2018-03-01T01:38:44.878Z,0
2018-03-01T01:39:16.892Z,0
2018-03-01T01:39:48.891Z,0
2018-03-01T01:40:20.923Z,0
2018-03-01T01:40:53.019Z,0
2018-03-01T01:41:25.045Z,0
2018-03-01T01:41:57.054Z,0
2018-03-01T01:42:29.041Z,0
2018-03-01T01:43:01.118Z,0
2018-03-01T01:43:33.113Z,0
2018-03-01T01:44:05.139Z,0
2018-03-01T01:44:37.152Z,0
2018-03-01T01:45:09.202Z,0
2018-03-01T01:45:41.227Z,0
2018-03-01T01:46:13.325Z,0
2018-03-01T01:46:45.314Z,0
2018-03-01T01:47:17.350Z,0
2018-03-01T01:47:49.394Z,0
2018-03-01T01:48:21.479Z,0
2018-03-01T01:48:53.472Z,0
2018-03-01T01:49:25.508Z,0
2018-03-01T01:49:57.504Z,0
2018-03-01T01:50:29.529Z,0
2018-03-01T01:51:01.563Z,0
2018-03-01T01:51:33.672Z,0
2018-03-01T01:52:05.732Z,0
2018-03-01T01:52:37.762Z,0
2018-03-01T01:53:09.787Z,0
2018-03-01T01:53:41.822Z,0
2018-03-01T01:54:13.871Z,0
2018-03-01T01:54:46.504Z,0
2018-03-01T01:55:18.528Z,0
2018-03-01T01:55:50.537Z,0
2018-03-01T01:56:22.586Z,0
2018-03-01T01:56:54.746Z,0
2018-03-01T01:57:26.782Z,0
2018-03-01T01:57:58.767Z,0
2018-03-01T01:58:30.778Z,0
2018-03-01T01:59:02.831Z,0
2018-03-01T01:59:34.879Z,0
2018-03-01T02:00:06.929Z,0
2018-03-01T02:00:38.955Z,0
2018-03-01T02:01:10.978Z,0
2018-03-01T02:01:43.012Z,0
2018-03-01T02:02:15.017Z,0
2018-03-01T02:02:47.044Z,0
2018-03-01T02:03:19.040Z,0
2018-03-01T02:03:51.649Z,0
2018-03-01T02:04:23.745Z,0
2018-03-01T02:04:55.746Z,0
2018-03-01T02:05:27.774Z,0
2018-03-01T02:05:59.862Z,0
2018-03-01T02:06:31.950Z,0
2018-03-01T02:07:04.074Z,0
2018-03-01T02:07:36.081Z,0
2018-03-01T02:08:08.048Z,0
2018-03-01T02:08:40.075Z,0
2018-03-01T02:09:12.125Z,0
2018-03-01T02:09:44.149Z,0
2018-03-01T02:10:16.183Z,0
2018-03-01T02:10:48.213Z,0
2018-03-01T02:11:20.234Z,0
2018-03-01T02:11:52.265Z,0
2018-03-01T02:12:24.316Z,0
2018-03-01T02:12:56.322Z,0
2018-03-01T02:13:28.379Z,0
2018-03-01T02:14:00.397Z,0
2018-03-01T02:14:32.446Z,0
2018-03-01T02:15:04.477Z,0
2018-03-01T02:15:36.507Z,0
2018-03-01T02:16:08.522Z,0
2018-03-01T02:16:40.594Z,0
2018-03-01T02:17:12.618Z,0
2018-03-01T02:17:44.665Z,0
2018-03-01T02:18:16.651Z,0
2018-03-01T02:18:48.672Z,0
2018-03-01T02:19:20.709Z,0
2018-03-01T02:19:53.656Z,0
2018-03-01T02:20:25.795Z,0
2018-03-01T02:20:57.852Z,0
2018-03-01T02:21:29.897Z,0
2018-03-01T02:22:01.956Z,0
2018-03-01T02:22:34.003Z,0
2018-03-01T02:23:06.026Z,0
2018-03-01T02:23:38.143Z,0
2018-03-01T02:24:10.188Z,0
2018-03-01T02:24:42.269Z,0
2018-03-01T02:25:14.275Z,0
2018-03-01T02:25:46.746Z,0
2018-03-01T02:26:18.789Z,0
2018-03-01T02:26:50.816Z,0
2018-03-01T02:27:22.826Z,0
2018-03-01T02:27:54.840Z,0
2018-03-01T02:28:26.857Z,0
2018-03-01T02:28:58.877Z,0
2018-03-01T02:29:30.928Z,0
2018-03-01T02:30:02.982Z,0
2018-03-01T02:30:35.025Z,0
2018-03-01T02:31:07.061Z,0
2018-03-01T02:31:39.087Z,0
2018-03-01T02:32:11.124Z,0
2018-03-01T02:32:43.276Z,0
2018-03-01T02:33:15.294Z,0
2018-03-01T02:33:47.346Z,0
2018-03-01T02:34:19.383Z,0
2018-03-01T02:34:51.391Z,0
2018-03-01T02:35:23.403Z,0
2018-03-01T02:35:55.445Z,0
2018-03-01T02:36:27.487Z,0
2018-03-01T02:36:59.983Z,0
2018-03-01T02:37:32.046Z,0
2018-03-01T02:38:04.096Z,0
2018-03-01T02:38:36.100Z,0
2018-03-01T02:39:08.133Z,0
2018-03-01T02:39:40.158Z,0
2018-03-01T02:40:12.201Z,0
2018-03-01T02:40:44.230Z,0
2018-03-01T02:41:16.284Z,0
2018-03-01T02:41:48.324Z,0
2018-03-01T02:42:20.341Z,0
2018-03-01T02:42:52.434Z,0
2018-03-01T02:43:24.436Z,0
2018-03-01T02:43:56.449Z,0
2018-03-01T02:44:28.522Z,0
2018-03-01T02:45:00.663Z,0
2018-03-01T02:45:32.794Z,0
2018-03-01T02:46:04.822Z,0
2018-03-01T02:46:36.841Z,0
2018-03-01T02:47:08.959Z,0
2018-03-01T02:47:40.971Z,0
2018-03-01T02:48:13.018Z,0
2018-03-01T02:48:45.051Z,0
2018-03-01T02:49:17.084Z,0
2018-03-01T02:49:49.115Z,0
2018-03-01T02:50:21.128Z,0
2018-03-01T02:50:53.140Z,0
2018-03-01T02:51:25.208Z,0
2018-03-01T02:52:02.095Z,0
2018-03-01T02:52:34.165Z,0
2018-03-01T02:53:06.191Z,0
2018-03-01T02:53:38.186Z,0
2018-03-01T02:54:10.228Z,0
2018-03-01T02:54:42.232Z,0
2018-03-01T02:55:14.293Z,0
2018-03-01T02:55:46.290Z,0
2018-03-01T02:56:18.348Z,0
2018-03-01T02:56:50.388Z,0
2018-03-01T02:57:22.469Z,0
2018-03-01T02:57:54.472Z,0
2018-03-01T02:58:26.560Z,0
2018-03-01T02:58:58.647Z,0
2018-03-01T02:59:30.726Z,0
2018-03-01T03:00:02.769Z,0
2018-03-01T03:00:34.823Z,0
2018-03-01T03:01:06.882Z,0
2018-03-01T03:01:38.977Z,0
2018-03-01T03:02:10.976Z,0
2018-03-01T03:02:42.998Z,0
2018-03-01T03:03:15.045Z,0
2018-03-01T03:03:47.093Z,0
2018-03-01T03:04:19.152Z,0
2018-03-01T03:04:51.175Z,0
2018-03-01T03:05:23.200Z,0
2018-03-01T03:05:55.217Z,0
2018-03-01T03:06:27.224Z,0
2018-03-01T03:06:59.286Z,0
2018-03-01T03:07:32.182Z,0
2018-03-01T03:08:04.211Z,0
2018-03-01T03:08:36.213Z,0
2018-03-01T03:09:08.245Z,0
2018-03-01T03:09:40.300Z,0
2018-03-01T03:10:12.365Z,0
2018-03-01T03:10:44.401Z,0
2018-03-01T03:11:16.463Z,0
2018-03-01T03:11:48.545Z,0
2018-03-01T03:12:21.291Z,0
2018-03-01T03:12:53.332Z,0
2018-03-01T03:13:25.436Z,0
2018-03-01T03:13:57.468Z,0
2018-03-01T03:14:29.493Z,0
2018-03-01T03:15:01.529Z,0
2018-03-01T03:15:33.638Z,0
2018-03-01T03:16:05.745Z,0
2018-03-01T03:16:37.794Z,0
2018-03-01T03:17:09.826Z,0
2018-03-01T03:17:41.962Z,0
2018-03-01T03:18:13.991Z,0
2018-03-01T03:18:46.014Z,0
2018-03-01T03:19:18.046Z,0
2018-03-01T03:19:50.081Z,0
2018-03-01T03:20:22.104Z,0
2018-03-01T03:20:54.169Z,0
2018-03-01T03:21:26.206Z,0
2018-03-01T03:21:58.255Z,0
2018-03-01T03:22:30.283Z,0
2018-03-01T03:23:02.367Z,0
2018-03-01T03:23:34.416Z,0
2018-03-01T03:24:06.463Z,0
2018-03-01T03:24:38.499Z,0
2018-03-01T03:25:10.526Z,0
2018-03-01T03:25:42.569Z,0
2018-03-01T03:26:14.612Z,0
2018-03-01T03:26:46.585Z,0
2018-03-01T03:27:18.617Z,0
2018-03-01T03:27:50.669Z,0
2018-03-01T03:28:22.671Z,0
2018-03-01T03:28:54.729Z,0
2018-03-01T03:29:26.764Z,0
2018-03-01T03:29:58.730Z,0
2018-03-01T03:30:30.784Z,0
2018-03-01T03:31:02.852Z,0
2018-03-01T03:31:34.854Z,0
2018-03-01T03:32:06.861Z,0
2018-03-01T03:32:38.895Z,0
2018-03-01T03:33:10.988Z,0
2018-03-01T03:33:43.057Z,0
2018-03-01T03:34:15.040Z,0
2018-03-01T03:34:47.052Z,0
2018-03-01T03:35:19.100Z,0
2018-03-01T03:35:51.140Z,0
2018-03-01T03:36:23.193Z,0
2018-03-01T03:36:55.251Z,0
2018-03-01T03:37:27.298Z,0
2018-03-01T03:37:59.323Z,0
2018-03-01T03:38:31.354Z,0
2018-03-01T03:39:03.397Z,0
2018-03-01T03:39:35.467Z,0
2018-03-01T03:40:07.480Z,0
2018-03-01T03:40:39.515Z,0
2018-03-01T03:41:11.526Z,0
2018-03-01T03:41:43.537Z,0
2018-03-01T03:42:15.571Z,0
2018-03-01T03:42:47.687Z,0
2018-03-01T03:43:19.694Z,0
2018-03-01T03:43:51.740Z,0
2018-03-01T03:44:23.775Z,0
2018-03-01T03:44:55.781Z,0
2018-03-01T03:45:27.832Z,0
2018-03-01T03:45:59.852Z,0
2018-03-01T03:46:31.867Z,0
2018-03-01T03:47:03.883Z,0
2018-03-01T03:47:35.897Z,0
2018-03-01T03:48:07.899Z,0
2018-03-01T03:48:39.960Z,0
2018-03-01T03:49:12.036Z,0
2018-03-01T03:49:44.133Z,0
2018-03-01T03:50:20.031Z,0
2018-03-01T03:50:52.112Z,0
2018-03-01T03:51:24.145Z,0
2018-03-01T03:51:56.171Z,0
2018-03-01T03:52:28.259Z,0
2018-03-01T03:53:00.280Z,0
2018-03-01T03:53:32.313Z,0
2018-03-01T03:54:04.364Z,0
2018-03-01T03:54:36.378Z,0
2018-03-01T03:55:08.433Z,0
2018-03-01T03:55:40.461Z,0
2018-03-01T03:56:12.510Z,0
2018-03-01T03:56:44.608Z,0
2018-03-01T03:57:16.633Z,0
2018-03-01T03:57:48.743Z,0
2018-03-01T03:58:20.783Z,0
2018-03-01T03:58:52.769Z,0
2018-03-01T03:59:24.783Z,0
2018-03-01T03:59:56.823Z,0
2018-03-01T04:00:28.894Z,0
2018-03-01T04:01:00.927Z,0
2018-03-01T04:01:32.981Z,0
2018-03-01T04:02:05.029Z,0
2018-03-01T04:02:37.080Z,0
2018-03-01T04:03:09.086Z,0
2018-03-01T04:03:41.110Z,0
2018-03-01T04:04:13.221Z,0
2018-03-01T04:04:45.252Z,0
2018-03-01T04:05:17.286Z,0
2018-03-01T04:05:49.317Z,0
2018-03-01T04:06:22.075Z,0
2018-03-01T04:06:54.090Z,0
2018-03-01T04:07:26.137Z,0
2018-03-01T04:07:58.136Z,0
2018-03-01T04:08:30.139Z,0
2018-03-01T04:09:02.166Z,0
2018-03-01T04:09:34.214Z,0
2018-03-01T04:10:06.201Z,0
2018-03-01T04:10:38.229Z,0
2018-03-01T04:11:10.286Z,0
2018-03-01T04:11:42.310Z,0
2018-03-01T04:12:14.307Z,0
2018-03-01T04:12:46.368Z,0
2018-03-01T04:13:18.910Z,0
2018-03-01T04:13:50.954Z,0
2018-03-01T04:14:22.953Z,0
2018-03-01T04:14:55.081Z,0
2018-03-01T04:15:27.152Z,0
2018-03-01T04:15:59.186Z,0
2018-03-01T04:16:31.236Z,0
2018-03-01T04:17:03.226Z,0
2018-03-01T04:17:35.285Z,0
2018-03-01T04:18:07.327Z,0
2018-03-01T04:18:40.201Z,0
2018-03-01T04:19:12.212Z,0
2018-03-01T04:19:44.247Z,0
2018-03-01T04:20:16.279Z,0
2018-03-01T04:20:48.309Z,0
2018-03-01T04:21:20.330Z,0
2018-03-01T04:21:52.370Z,0
2018-03-01T04:22:24.386Z,0
2018-03-01T04:22:56.506Z,0
2018-03-01T04:23:28.597Z,0
2018-03-01T04:24:00.633Z,0
2018-03-01T04:24:32.664Z,0
2018-03-01T04:25:04.690Z,0
2018-03-01T04:25:36.745Z,0
2018-03-01T04:26:08.811Z,0
2018-03-01T04:26:40.839Z,0
2018-03-01T04:27:12.858Z,0
2018-03-01T04:27:44.872Z,0
2018-03-01T04:28:16.889Z,0
2018-03-01T04:28:48.953Z,0
2018-03-01T04:29:20.952Z,0
2018-03-01T04:29:52.938Z,0
2018-03-01T04:30:24.952Z,0
2018-03-01T04:30:56.941Z,0
2018-03-01T04:31:28.951Z,0
2018-03-01T04:32:01.143Z,0
2018-03-01T04:32:33.179Z,0
2018-03-01T04:33:05.165Z,0
2018-03-01T04:33:37.207Z,0
2018-03-01T04:34:09.227Z,0
2018-03-01T04:34:41.260Z,0
2018-03-01T04:35:13.301Z,0
2018-03-01T04:35:45.368Z,0
2018-03-01T04:36:17.402Z,0
2018-03-01T04:36:49.429Z,0
2018-03-01T04:37:21.478Z,0
2018-03-01T04:37:53.602Z,0
2018-03-01T04:38:25.639Z,0
2018-03-01T04:38:57.670Z,0
2018-03-01T04:39:29.722Z,0
2018-03-01T04:40:01.782Z,0
2018-03-01T04:40:33.741Z,0
2018-03-01T04:41:05.778Z,0
2018-03-01T04:41:37.837Z,0
2018-03-01T04:42:09.882Z,0
2018-03-01T04:42:41.893Z,0
2018-03-01T04:43:13.904Z,0
2018-03-01T04:43:46.037Z,0
2018-03-01T04:44:18.090Z,0
2018-03-01T04:44:50.094Z,0
2018-03-01T04:45:22.129Z,0
2018-03-01T04:45:54.170Z,0
2018-03-01T04:46:26.221Z,0
2018-03-01T04:46:58.276Z,0
2018-03-01T04:47:30.322Z,0
2018-03-01T04:48:02.320Z,0
2018-03-01T04:48:34.318Z,0
2018-03-01T04:49:06.312Z,0
2018-03-01T04:49:38.406Z,0
2018-03-01T04:50:10.407Z,0
2018-03-01T04:50:42.425Z,0
2018-03-01T04:51:14.464Z,0
2018-03-01T04:51:46.455Z,0
2018-03-01T04:52:18.468Z,0
2018-03-01T04:52:50.519Z,0
2018-03-01T04:53:22.523Z,0
2018-03-01T04:53:54.554Z,0
2018-03-01T04:54:26.598Z,0
2018-03-01T04:54:58.638Z,0
2018-03-01T04:55:30.661Z,0
2018-03-01T04:56:02.692Z,0
2018-03-01T04:56:34.736Z,0
2018-03-01T04:57:06.722Z,0
2018-03-01T04:57:38.766Z,0
2018-03-01T04:58:10.799Z,0
2018-03-01T04:58:42.811Z,0
2018-03-01T04:59:14.798Z,0
2018-03-01T04:59:46.961Z,0
2018-03-01T05:00:18.972Z,0
2018-03-01T05:00:50.997Z,0
2018-03-01T05:01:23.059Z,0
2018-03-01T05:01:55.058Z,0
2018-03-01T05:02:27.120Z,0
2018-03-01T05:02:59.111Z,0
2018-03-01T05:03:31.131Z,0
2018-03-01T05:04:03.189Z,0
2018-03-01T05:04:35.222Z,0
2018-03-01T05:05:07.229Z,0
2018-03-01T05:05:39.263Z,0
2018-03-01T05:06:11.293Z,0
2018-03-01T05:06:43.417Z,0
2018-03-01T05:07:15.452Z,0
2018-03-01T05:07:47.494Z,0
2018-03-01T05:08:19.512Z,0
2018-03-01T05:08:51.596Z,0
2018-03-01T05:09:23.791Z,0
2018-03-01T05:09:55.848Z,0
2018-03-01T05:10:27.856Z,0
2018-03-01T05:10:59.913Z,0
2018-03-01T05:11:32.000Z,0
2018-03-01T05:12:04.042Z,0
2018-03-01T05:12:36.074Z,0
2018-03-01T05:13:08.110Z,0
2018-03-01T05:13:40.136Z,0
2018-03-01T05:14:12.169Z,0
2018-03-01T05:14:44.168Z,0
2018-03-01T05:15:16.217Z,0
2018-03-01T05:15:48.267Z,0
2018-03-01T05:16:20.332Z,0
2018-03-01T05:16:52.443Z,0
2018-03-01T05:17:24.467Z,0
2018-03-01T05:17:56.478Z,0
2018-03-01T05:18:28.520Z,0
2018-03-01T05:19:00.580Z,0
2018-03-01T05:19:32.594Z,0
2018-03-01T05:20:04.617Z,0
2018-03-01T05:20:36.678Z,0
2018-03-01T05:21:08.659Z,0
2018-03-01T05:21:40.670Z,0
2018-03-01T05:22:12.720Z,0
2018-03-01T05:22:44.780Z,0
2018-03-01T05:23:16.822Z,0
2018-03-01T05:23:48.801Z,0
2018-03-01T05:24:20.897Z,0
2018-03-01T05:24:52.907Z,0
2018-03-01T05:25:24.992Z,0
2018-03-01T05:25:57.035Z,0
2018-03-01T05:26:29.049Z,0
2018-03-01T05:27:01.810Z,0
2018-03-01T05:27:33.845Z,0
2018-03-01T05:28:05.880Z,0
2018-03-01T05:28:37.912Z,0
2018-03-01T05:29:09.929Z,0
2018-03-01T05:29:41.938Z,0
2018-03-01T05:30:13.932Z,0
2018-03-01T05:30:45.970Z,0
2018-03-01T05:31:18.125Z,0
2018-03-01T05:31:50.173Z,0
2018-03-01T05:32:22.227Z,0
2018-03-01T05:32:54.237Z,0
2018-03-01T05:33:26.306Z,0
2018-03-01T05:33:58.304Z,0
2018-03-01T05:34:30.325Z,0
2018-03-01T05:35:02.381Z,0
2018-03-01T05:35:34.363Z,0
2018-03-01T05:36:06.372Z,0
2018-03-01T05:36:38.394Z,0
2018-03-01T05:37:10.411Z,0
2018-03-01T05:37:42.450Z,0
2018-03-01T05:38:14.467Z,0
2018-03-01T05:38:46.481Z,0
2018-03-01T05:39:18.550Z,0
2018-03-01T05:39:50.596Z,0
2018-03-01T05:40:22.592Z,0
2018-03-01T05:40:54.620Z,0
2018-03-01T05:41:26.638Z,0
2018-03-01T05:41:58.679Z,0
2018-03-01T05:42:30.718Z,0
2018-03-01T05:43:02.760Z,0
2018-03-01T05:43:34.802Z,0
2018-03-01T05:44:06.821Z,0
2018-03-01T05:44:38.809Z,0
2018-03-01T05:45:10.816Z,0
2018-03-01T05:45:42.836Z,0
2018-03-01T05:46:14.967Z,0
2018-03-01T05:46:47.086Z,0
2018-03-01T05:47:19.087Z,0
2018-03-01T05:47:51.094Z,0
2018-03-01T05:48:23.147Z,4
2018-03-01T05:48:55.313Z,4
2018-03-01T05:49:27.358Z,4
2018-03-01T05:49:59.417Z,0
2018-03-01T05:50:31.442Z,0
2018-03-01T05:51:03.464Z,0
2018-03-01T05:51:35.445Z,4
2018-03-01T05:52:07.481Z,4
2018-03-01T05:52:39.529Z,4
2018-03-01T05:53:11.613Z,0
2018-03-01T05:53:43.700Z,4
2018-03-01T05:54:15.730Z,4
2018-03-01T05:54:47.785Z,4
2018-03-01T05:55:20.627Z,4
2018-03-01T05:55:52.688Z,4
2018-03-01T05:56:24.724Z,4
2018-03-01T05:56:56.806Z,4
2018-03-01T05:57:28.878Z,4
2018-03-01T05:58:00.863Z,8
2018-03-01T05:58:32.899Z,8
2018-03-01T05:59:04.922Z,4
2018-03-01T05:59:36.917Z,8
2018-03-01T06:00:08.969Z,8
2018-03-01T06:00:41.004Z,12
2018-03-01T06:01:13.818Z,12
2018-03-01T06:01:45.876Z,12
2018-03-01T06:02:17.931Z,12
2018-03-01T06:02:49.975Z,16
2018-03-01T06:03:22.025Z,16
2018-03-01T06:03:54.064Z,16
2018-03-01T06:04:26.119Z,16
2018-03-01T06:04:58.160Z,20
2018-03-01T06:05:30.188Z,20
2018-03-01T06:06:02.960Z,24
2018-03-01T06:06:35.046Z,24
2018-03-01T06:07:07.049Z,24
2018-03-01T06:07:39.662Z,28
2018-03-01T06:08:11.754Z,28
2018-03-01T06:08:43.792Z,32
2018-03-01T06:09:15.841Z,32
2018-03-01T06:09:47.932Z,32
2018-03-01T06:10:19.953Z,40
2018-03-01T06:10:51.978Z,40
2018-03-01T06:11:23.998Z,40
2018-03-01T06:11:56.036Z,44
2018-03-01T06:12:28.056Z,44
2018-03-01T06:13:00.108Z,48
2018-03-01T06:13:32.170Z,48
2018-03-01T06:14:04.218Z,56
2018-03-01T06:14:36.257Z,56
2018-03-01T06:15:08.321Z,60
2018-03-01T06:15:40.267Z,60
2018-03-01T06:16:12.357Z,64
2018-03-01T06:16:44.379Z,68
2018-03-01T06:17:16.366Z,72
2018-03-01T06:17:48.405Z,72
2018-03-01T06:18:20.532Z,76
2018-03-01T06:18:52.533Z,80
2018-03-01T06:19:24.581Z,84
2018-03-01T06:19:56.617Z,88
2018-03-01T06:20:28.645Z,88
2018-03-01T06:21:00.683Z,92
2018-03-01T06:21:32.719Z,100
2018-03-01T06:22:04.725Z,100
2018-03-01T06:22:36.755Z,100
2018-03-01T06:23:08.800Z,108
2018-03-01T06:23:40.822Z,108
2018-03-01T06:24:12.862Z,116
2018-03-01T06:24:44.898Z,120
2018-03-01T06:25:16.956Z,124
2018-03-01T06:25:48.965Z,128
2018-03-01T06:26:21.034Z,132
2018-03-01T06:26:53.033Z,136
2018-03-01T06:27:25.023Z,140
2018-03-01T06:27:57.090Z,148
2018-03-01T06:28:29.186Z,152
2018-03-01T06:29:01.150Z,156
2018-03-01T06:29:33.170Z,160
2018-03-01T06:30:05.214Z,164
2018-03-01T06:30:37.268Z,172
2018-03-01T06:31:09.274Z,176
2018-03-01T06:31:41.306Z,184
2018-03-01T06:32:13.292Z,188
2018-03-01T06:32:45.321Z,196
2018-03-01T06:33:17.376Z,204
2018-03-01T06:33:49.501Z,216
2018-03-01T06:34:21.630Z,224
2018-03-01T06:34:53.672Z,228
2018-03-01T06:35:25.695Z,236
2018-03-01T06:35:57.777Z,248
2018-03-01T06:36:29.835Z,256
2018-03-01T06:37:01.913Z,260
2018-03-01T06:37:33.914Z,272
2018-03-01T06:38:05.910Z,276
2018-03-01T06:38:37.920Z,284
2018-03-01T06:39:09.966Z,288
2018-03-01T06:39:42.018Z,296
2018-03-01T06:40:14.059Z,304
2018-03-01T06:40:46.474Z,312
2018-03-01T06:41:19.310Z,320
2018-03-01T06:41:51.406Z,328
2018-03-01T06:42:23.485Z,336
2018-03-01T06:42:55.640Z,348
2018-03-01T06:43:27.644Z,352
2018-03-01T06:43:59.761Z,364
2018-03-01T06:44:31.850Z,376
2018-03-01T06:45:03.848Z,384
2018-03-01T06:45:35.899Z,400
2018-03-01T06:46:07.892Z,408
2018-03-01T06:46:39.943Z,416
2018-03-01T06:47:12.003Z,428
2018-03-01T06:47:44.049Z,432
2018-03-01T06:48:16.135Z,444
2018-03-01T06:48:48.259Z,448
2018-03-01T06:49:20.323Z,452
2018-03-01T06:49:52.301Z,456
2018-03-01T06:50:24.506Z,460
2018-03-01T06:50:56.567Z,464
2018-03-01T06:51:28.608Z,472
2018-03-01T06:52:00.622Z,476
2018-03-01T06:52:32.701Z,476
2018-03-01T06:53:04.820Z,484
2018-03-01T06:53:36.853Z,488
2018-03-01T06:54:08.878Z,492
2018-03-01T06:54:40.973Z,492
2018-03-01T06:55:12.996Z,496
2018-03-01T06:55:45.032Z,500
2018-03-01T06:56:17.068Z,508
2018-03-01T06:56:49.113Z,508
2018-03-01T06:57:21.105Z,512
2018-03-01T06:57:53.159Z,516
2018-03-01T06:58:25.186Z,520
2018-03-01T06:58:57.285Z,524
2018-03-01T06:59:30.125Z,524
2018-03-01T07:00:02.285Z,528
2018-03-01T07:00:34.336Z,524
2018-03-01T07:01:06.343Z,528
2018-03-01T07:01:38.328Z,528
2018-03-01T07:02:10.336Z,528
2018-03-01T07:02:42.392Z,528
2018-03-01T07:19:25.701Z,1164
2018-03-01T07:19:57.739Z,1068
2018-03-01T07:20:29.714Z,1024
2018-03-01T07:21:01.688Z,1032
2018-03-01T07:21:33.691Z,996
2018-03-01T07:22:05.685Z,1000
2018-03-01T07:22:37.798Z,992
2018-03-01T07:23:09.962Z,956
2018-03-01T07:23:42.030Z,944
2018-03-01T07:24:14.036Z,916
2018-03-01T07:24:46.040Z,916
2018-03-01T07:25:18.074Z,968
2018-03-01T07:25:50.100Z,988
2018-03-01T07:26:22.176Z,984
2018-03-01T07:26:54.214Z,916
2018-03-01T07:27:26.203Z,928
2018-03-01T07:27:58.239Z,972
2018-03-01T07:28:30.263Z,936
2018-03-01T07:29:02.284Z,848
2018-03-01T07:29:34.305Z,828
2018-03-01T07:30:06.270Z,832
2018-03-01T07:30:38.313Z,836
2018-03-01T07:31:10.316Z,844
2018-03-01T07:31:42.340Z,828
2018-03-01T07:32:14.396Z,804
2018-03-01T07:32:46.498Z,804
2018-03-01T07:33:18.556Z,804
2018-03-01T07:33:50.610Z,808
2018-03-01T07:34:22.658Z,816
2018-03-01T07:34:54.664Z,848
2018-03-01T07:35:26.679Z,856
2018-03-01T07:35:58.701Z,864
2018-03-01T07:36:30.782Z,912
2018-03-01T07:37:03.016Z,1016
2018-03-01T07:37:35.016Z,1248
2018-03-01T07:38:07.042Z,1400
2018-03-01T07:38:39.059Z,1476
2018-03-01T07:39:11.099Z,1536
2018-03-01T07:39:43.118Z,1628
2018-03-01T07:40:15.171Z,1696
2018-03-01T07:40:47.313Z,1756
2018-03-01T07:41:19.349Z,1736
2018-03-01T07:41:51.366Z,1704
2018-03-01T07:42:23.366Z,1748
2018-03-01T07:42:55.401Z,1816
2018-03-01T07:43:27.466Z,1856
2018-03-01T07:43:59.447Z,1888
2018-03-01T07:44:31.501Z,1940
2018-03-01T07:45:03.493Z,1940
2018-03-01T07:45:35.586Z,1936
2018-03-01T07:46:07.604Z,1992
2018-03-01T07:46:39.643Z,2000
2018-03-01T07:47:11.708Z,2012
2018-03-01T07:47:43.716Z,1988
2018-03-01T07:48:16.288Z,1956
2018-03-01T07:48:48.316Z,1956
2018-03-01T07:49:20.344Z,1968
2018-03-01T07:49:52.376Z,1996
2018-03-01T07:50:24.406Z,2032
2018-03-01T07:50:56.404Z,2084
2018-03-01T07:51:28.425Z,2088
2018-03-01T07:52:00.454Z,2032
2018-03-01T07:52:32.500Z,2068
2018-03-01T07:53:04.518Z,2096
2018-03-01T07:53:36.602Z,2100
2018-03-01T07:54:08.684Z,2156
2018-03-01T07:54:41.579Z,2200
2018-03-01T07:55:13.618Z,2228
2018-03-01T07:55:45.649Z,2220
2018-03-01T07:56:17.823Z,2236
2018-03-01T07:56:49.882Z,2216
2018-03-01T07:57:21.994Z,2200
2018-03-01T07:57:53.997Z,2228
2018-03-01T07:58:26.011Z,2228
2018-03-01T07:58:58.073Z,2236
2018-03-01T07:59:30.091Z,2232
2018-03-01T08:00:02.104Z,2228
2018-03-01T08:00:34.153Z,2180
2018-03-01T08:01:06.114Z,2260
2018-03-01T08:01:38.115Z,2240
2018-03-01T08:02:10.129Z,2284
2018-03-01T08:02:42.137Z,2348