createdAt,value
2023-03-11T00:00:46.716Z,6.14
2023-03-11T00:03:14.547Z,5.69
2023-03-11T00:05:41.387Z,5.64
2023-03-11T00:08:08.277Z,6.05
2023-03-11T00:13:44.401Z,5.80
2023-03-11T00:16:11.380Z,5.78
2023-03-11T00:18:38.230Z,5.92
2023-03-11T00:21:04.778Z,6.07
2023-03-11T00:23:31.618Z,6.18
2023-03-11T00:25:58.210Z,6.23
2023-03-11T00:28:27.168Z,6.36
2023-03-11T00:30:56.191Z,6.41
2023-03-11T00:33:25.108Z,6.16
2023-03-11T00:35:53.896Z,6.11
2023-03-11T00:38:20.772Z,5.81
2023-03-11T00:40:49.098Z,5.66
2023-03-11T00:43:16.611Z,5.72
2023-03-11T00:45:46.418Z,5.94
2023-03-11T00:48:19.560Z,6.00
2023-03-11T00:50:49.126Z,5.81
2023-03-11T00:53:15.696Z,5.62
2023-03-11T00:55:42.282Z,5.81
2023-03-11T00:58:09.258Z,5.99
2023-03-11T01:00:38.279Z,6.13
2023-03-11T01:03:04.817Z,6.02
2023-03-11T01:08:01.974Z,6.20
2023-03-11T01:10:28.824Z,6.02
2023-03-11T01:12:58.001Z,6.00
2023-03-11T01:15:25.520Z,5.86
2023-03-11T01:17:52.836Z,5.93
2023-03-11T01:20:19.382Z,5.85
2023-03-11T01:22:46.680Z,5.69
2023-03-11T01:25:13.553Z,5.55
2023-03-11T01:27:40.456Z,5.65
2023-03-11T01:32:37.713Z,5.72
2023-03-11T01:35:06.007Z,5.99
2023-03-11T01:37:32.527Z,6.37
2023-03-11T01:39:59.190Z,6.44
2023-03-11T01:42:25.800Z,6.76
2023-03-11T01:44:54.037Z,6.27
2023-03-11T01:47:20.599Z,6.61
2023-03-11T01:49:47.120Z,7.10
2023-03-11T01:52:14.679Z,6.81
2023-03-11T01:54:41.614Z,7.68
2023-03-11T01:57:08.125Z,6.87
2023-03-11T01:59:34.634Z,7.31
2023-03-11T02:02:01.268Z,7.26
2023-03-11T02:04:29.926Z,7.90
2023-03-11T02:06:57.469Z,7.89
2023-03-11T02:09:23.970Z,7.77
2023-03-11T02:11:52.604Z,7.65
2023-03-11T02:14:19.457Z,7.06
2023-03-11T02:16:46.047Z,6.83
2023-03-11T02:19:12.631Z,6.87
2023-03-11T02:21:39.410Z,6.74
2023-03-11T02:24:07.007Z,6.69
2023-03-11T02:26:33.573Z,6.68
2023-03-11T02:29:01.164Z,7.19
2023-03-11T02:31:28.025Z,6.88
2023-03-11T02:33:54.496Z,7.21
2023-03-11T02:36:21.275Z,6.83
2023-03-11T02:38:48.115Z,7.17
2023-03-11T02:41:15.520Z,7.70
2023-03-11T02:43:42.053Z,7.36
2023-03-11T02:46:08.601Z,7.28
2023-03-11T02:48:39.329Z,7.31
2023-03-11T02:51:06.431Z,7.07
2023-03-11T02:53:34.090Z,6.76
2023-03-11T02:56:00.678Z,7.20
2023-03-11T02:58:28.137Z,8.19
2023-03-11T03:00:54.595Z,8.58
2023-03-11T03:03:22.006Z,9.12
2023-03-11T03:05:48.866Z,9.36
2023-03-11T03:08:15.456Z,8.90
2023-03-11T03:10:42.759Z,9.08
2023-03-11T03:13:09.257Z,9.12
2023-03-11T03:15:35.766Z,9.65
2023-03-11T03:18:02.514Z,9.71
2023-03-11T03:20:31.242Z,9.90
2023-03-11T03:22:57.827Z,9.48
2023-03-11T03:25:24.355Z,9.71
2023-03-11T03:27:51.171Z,9.88
2023-03-11T03:30:18.587Z,9.49
2023-03-11T03:32:46.161Z,9.83
2023-03-11T03:35:12.740Z,10.06
2023-03-11T03:37:40.095Z,10.35
2023-03-11T03:40:07.405Z,10.28
2023-03-11T03:42:35.960Z,10.41
2023-03-11T03:45:05.294Z,8.83
2023-03-11T03:47:35.542Z,8.37
2023-03-11T03:50:06.171Z,9.48
2023-03-11T03:52:32.779Z,9.50
2023-03-11T03:54:59.643Z,9.53
2023-03-11T03:57:26.109Z,9.67
2023-03-11T03:59:53.074Z,9.10
2023-03-11T04:02:19.647Z,9.48
2023-03-11T04:04:46.156Z,9.46
2023-03-11T04:07:17.605Z,9.60
2023-03-11T04:09:44.233Z,9.38
2023-03-11T04:12:10.915Z,9.74
2023-03-11T04:14:38.005Z,10.06
2023-03-11T04:17:05.569Z,10.05
2023-03-11T04:19:32.486Z,9.48
2023-03-11T04:22:00.076Z,9.62
2023-03-11T04:24:26.583Z,9.27
2023-03-11T04:26:53.469Z,9.14
2023-03-11T04:29:20.372Z,9.68
2023-03-11T04:31:47.012Z,8.85
2023-03-11T04:34:13.820Z,9.20
2023-03-11T04:36:40.605Z,8.74
2023-03-11T04:39:07.081Z,8.28
2023-03-11T04:41:33.720Z,8.68
2023-03-11T04:44:01.071Z,8.91
2023-03-11T04:46:27.851Z,9.32
2023-03-11T04:48:54.330Z,8.84
2023-03-11T04:51:22.692Z,9.21
2023-03-11T04:53:49.284Z,9.45
2023-03-11T04:56:15.998Z,8.91
2023-03-11T04:58:44.800Z,8.82
2023-03-11T05:01:11.517Z,8.50
2023-03-11T05:03:38.070Z,9.01
2023-03-11T05:06:04.662Z,8.99
2023-03-11T05:08:32.115Z,8.36
2023-03-11T05:10:59.439Z,8.04
2023-03-11T05:13:26.012Z,8.25
2023-03-11T05:15:55.295Z,8.44
2023-03-11T05:18:21.898Z,8.89
2023-03-11T05:20:50.180Z,8.93
2023-03-11T05:23:18.187Z,9.12
2023-03-11T05:25:44.748Z,9.44
2023-03-11T05:28:16.260Z,8.75
2023-03-11T05:30:44.634Z,8.55
2023-03-11T05:33:12.304Z,8.74
2023-03-11T05:35:39.154Z,9.37
2023-03-11T05:38:05.784Z,9.87
2023-03-11T05:40:32.614Z,9.82
2023-03-11T05:43:02.851Z,9.80
2023-03-11T05:45:29.717Z,10.06
2023-03-11T05:47:57.124Z,9.74
2023-03-11T05:50:24.606Z,9.89
2023-03-11T05:52:51.445Z,10.27
2023-03-11T05:55:19.276Z,10.35
2023-03-11T05:57:46.105Z,10.40
2023-03-11T06:00:13.408Z,10.14
2023-03-11T06:02:39.909Z,9.82
2023-03-11T06:05:08.397Z,10.03
2023-03-11T06:07:37.446Z,10.18
2023-03-11T06:10:04.281Z,10.13
2023-03-11T06:12:33.978Z,10.42
2023-03-11T06:15:00.553Z,10.52
2023-03-11T06:17:29.331Z,10.69
2023-03-11T06:22:49.075Z,10.95
2023-03-11T06:25:23.175Z,10.85
2023-03-11T06:27:51.866Z,10.88
2023-03-11T06:30:18.769Z,10.99
2023-03-11T06:32:45.619Z,11.10
2023-03-11T06:35:12.190Z,10.61
2023-03-11T06:37:46.096Z,10.50
2023-03-11T06:40:13.214Z,10.46
2023-03-11T06:42:39.802Z,10.67
2023-03-11T06:45:06.371Z,10.65
2023-03-11T06:47:33.198Z,10.82
2023-03-11T06:50:00.027Z,10.88
2023-03-11T06:52:26.648Z,10.69
2023-03-11T06:54:53.236Z,10.78
2023-03-11T06:57:20.784Z,10.68
2023-03-11T06:59:47.697Z,10.81
2023-03-11T07:02:14.593Z,10.62
2023-03-11T07:04:43.410Z,10.76
2023-03-11T07:07:10.044Z,10.61
2023-03-11T07:09:37.664Z,10.33
2023-03-11T07:12:06.407Z,10.54
2023-03-11T07:14:40.878Z,9.65
2023-03-11T07:17:07.357Z,10.30
2023-03-11T07:19:34.957Z,10.22
2023-03-11T07:22:03.856Z,9.99
2023-03-11T07:24:30.839Z,9.76
2023-03-11T07:26:58.294Z,9.80
2023-03-11T07:29:24.869Z,9.07
2023-03-11T07:31:51.748Z,9.29
2023-03-11T07:34:18.942Z,9.33
2023-03-11T07:36:45.613Z,9.70
2023-03-11T07:39:12.213Z,10.07
2023-03-11T07:41:41.582Z,9.40
2023-03-11T07:44:09.827Z,10.02
2023-03-11T07:46:36.739Z,10.35
2023-03-11T07:49:03.590Z,10.48
2023-03-11T07:51:34.877Z,10.21
2023-03-11T07:54:01.388Z,9.79
2023-03-11T07:56:32.327Z,9.94
2023-03-11T07:58:58.967Z,10.07
2023-03-11T08:01:25.468Z,10.40
2023-03-11T08:03:53.953Z,10.39
2023-03-11T08:06:22.253Z,9.58
2023-03-11T08:08:50.941Z,9.55
2023-03-11T08:11:17.887Z,8.76
2023-03-11T08:13:44.350Z,9.56
2023-03-11T08:16:11.197Z,9.88
2023-03-11T08:18:37.776Z,9.34
2023-03-11T08:21:04.675Z,9.72
2023-03-11T08:23:31.196Z,9.30
2023-03-11T08:25:59.760Z,8.79
2023-03-11T08:28:27.076Z,8.25
2023-03-11T08:30:53.788Z,8.51
2023-03-11T08:33:20.563Z,9.07
2023-03-11T08:35:48.982Z,9.09
2023-03-11T08:38:16.727Z,8.35
2023-03-11T08:40:44.456Z,8.19
2023-03-11T08:43:18.542Z,6.96
2023-03-11T08:45:45.357Z,7.41
2023-03-11T08:48:12.258Z,7.90
2023-03-11T08:50:52.970Z,8.41
2023-03-11T08:53:21.305Z,8.13
2023-03-11T08:55:48.711Z,8.24
2023-03-11T08:58:15.346Z,9.01
2023-03-11T09:00:42.198Z,10.05
2023-03-11T09:03:08.810Z,10.23
2023-03-11T09:05:36.316Z,8.81
2023-03-11T09:08:07.554Z,9.80
2023-03-11T09:10:34.118Z,9.91
2023-03-11T09:13:03.651Z,10.08
2023-03-11T09:15:31.035Z,10.07
2023-03-11T09:17:57.604Z,10.08
2023-03-11T09:20:24.783Z,10.03
2023-03-11T09:22:51.463Z,10.45
2023-03-11T09:25:18.101Z,10.08
2023-03-11T09:27:44.683Z,9.91
2023-03-11T09:30:11.282Z,10.68
2023-03-11T09:32:37.962Z,10.66
2023-03-11T09:35:04.566Z,10.43
2023-03-11T09:37:32.962Z,11.02
2023-03-11T09:40:00.828Z,11.09
2023-03-11T09:42:27.671Z,10.60
2023-03-11T09:44:55.520Z,10.99
2023-03-11T09:47:22.366Z,11.42
2023-03-11T09:49:49.547Z,11.40
2023-03-11T09:52:16.186Z,11.47
2023-03-11T09:54:43.720Z,11.53
2023-03-11T09:57:12.730Z,11.47
2023-03-11T09:59:40.003Z,11.66
2023-03-11T10:02:06.835Z,11.83
2023-03-11T10:04:33.765Z,11.89
2023-03-11T10:07:03.085Z,11.88
2023-03-11T10:09:31.637Z,11.81
2023-03-11T10:12:05.675Z,11.36
2023-03-11T10:14:32.251Z,11.28
2023-03-11T10:16:58.864Z,11.45
2023-03-11T10:19:26.537Z,11.26
2023-03-11T10:21:54.073Z,11.16
2023-03-11T10:24:20.953Z,11.10
2023-03-11T10:26:47.576Z,10.67
2023-03-11T10:29:14.444Z,10.66
2023-03-11T10:31:43.626Z,10.63
2023-03-11T10:34:10.571Z,10.42
2023-03-11T10:36:41.973Z,10.90
2023-03-11T10:39:10.919Z,10.75
2023-03-11T10:41:40.603Z,10.85
2023-03-11T10:44:07.434Z,10.90
2023-03-11T10:46:34.241Z,10.92
2023-03-11T10:49:15.986Z,10.60
2023-03-11T10:51:45.153Z,10.78
2023-03-11T10:54:12.438Z,11.02
2023-03-11T10:56:39.604Z,11.27
2023-03-11T10:59:06.088Z,11.29
2023-03-11T11:01:32.731Z,11.57
2023-03-11T11:03:59.517Z,11.44
2023-03-11T11:06:27.646Z,11.61
2023-03-11T11:08:54.402Z,11.43
2023-03-11T11:11:21.024Z,11.38
2023-03-11T11:13:47.507Z,11.17
2023-03-11T11:16:14.552Z,11.45
2023-03-11T11:18:41.102Z,10.83
2023-03-11T11:21:08.274Z,10.69
2023-03-11T11:23:34.792Z,11.02
2023-03-11T11:26:01.527Z,10.80
2023-03-11T11:28:28.436Z,9.93
2023-03-11T11:30:55.355Z,10.92
2023-03-11T11:33:26.873Z,11.12
2023-03-11T11:35:53.663Z,11.30
2023-03-11T11:38:21.043Z,11.73
2023-03-11T11:40:47.910Z,11.84
2023-03-11T11:43:14.748Z,12.18
2023-03-11T11:45:41.246Z,12.10
2023-03-11T11:48:08.184Z,12.45
2023-03-11T11:50:34.938Z,12.49
2023-03-11T11:53:01.873Z,12.55
2023-03-11T11:55:29.760Z,12.19
2023-03-11T11:57:57.232Z,11.88
2023-03-11T12:00:24.266Z,12.08
2023-03-11T12:02:52.663Z,12.18
2023-03-11T12:05:19.280Z,11.72
2023-03-11T12:07:46.432Z,12.22
2023-03-11T12:10:22.209Z,12.65
2023-03-11T12:12:50.404Z,12.78
2023-03-11T12:15:19.321Z,12.97
2023-03-11T12:17:46.368Z,13.17
2023-03-11T12:20:13.151Z,13.20
2023-03-11T12:22:41.767Z,12.69
2023-03-11T12:25:08.321Z,12.96
2023-03-11T12:27:35.215Z,13.11
2023-03-11T12:30:01.731Z,13.02
2023-03-11T12:32:28.720Z,13.03
2023-03-11T12:34:56.297Z,13.12
2023-03-11T12:40:07.123Z,12.77
2023-03-11T12:42:34.719Z,12.95
2023-03-11T12:45:01.291Z,13.02
2023-03-11T12:47:28.429Z,13.13
2023-03-11T12:49:55.394Z,13.10
2023-03-11T12:52:22.175Z,13.02
2023-03-11T12:54:52.455Z,12.94
2023-03-11T12:57:21.758Z,12.62
2023-03-11T12:59:48.644Z,12.87
2023-03-11T13:02:15.476Z,13.06
2023-03-11T13:04:42.409Z,13.03
2023-03-11T13:07:11.236Z,12.94
2023-03-11T13:09:38.380Z,13.04
2023-03-11T13:12:04.956Z,12.95
2023-03-11T13:14:33.793Z,12.89
2023-03-11T13:17:00.556Z,12.64
2023-03-11T13:19:28.056Z,12.89
2023-03-11T13:21:55.816Z,12.97
2023-03-11T13:24:22.613Z,12.93
2023-03-11T13:26:50.038Z,13.05
2023-03-11T13:29:16.859Z,13.06
2023-03-11T13:31:44.232Z,12.98
2023-03-11T13:34:11.290Z,12.65
2023-03-11T13:36:38.541Z,12.53
2023-03-11T13:39:05.433Z,12.49
2023-03-11T13:41:32.284Z,12.08
2023-03-11T13:44:03.805Z,11.50
2023-03-11T13:46:30.866Z,10.44
2023-03-11T13:48:57.724Z,11.14
2023-03-11T13:51:24.320Z,10.19
2023-03-11T13:53:52.945Z,10.84
2023-03-11T13:56:24.293Z,11.36
2023-03-11T13:58:51.040Z,11.34
2023-03-11T14:01:18.476Z,10.73
2023-03-11T14:03:46.797Z,11.11
2023-03-11T14:06:14.481Z,11.71
2023-03-11T14:08:41.141Z,11.49
2023-03-11T14:11:07.914Z,11.61
2023-03-11T14:13:34.747Z,11.78
2023-03-11T14:16:03.488Z,10.74
2023-03-11T14:18:30.079Z,10.12
2023-03-11T14:20:58.038Z,10.01
2023-03-11T14:23:24.872Z,10.54
2023-03-11T14:25:51.868Z,11.18
2023-03-11T14:28:20.363Z,11.26
2023-03-11T14:30:47.747Z,10.90
2023-03-11T14:33:14.566Z,11.12
2023-03-11T14:35:41.300Z,10.99
2023-03-11T14:38:12.687Z,9.53
2023-03-11T14:40:44.305Z,9.90
2023-03-11T14:43:13.302Z,10.41
2023-03-11T14:45:41.021Z,10.51
2023-03-11T14:48:09.146Z,9.96
2023-03-11T14:50:37.874Z,9.89
2023-03-11T14:53:05.590Z,9.30
2023-03-11T14:55:34.035Z,9.23
2023-03-11T14:58:01.413Z,9.57
2023-03-11T15:00:32.174Z,10.47
2023-03-11T15:02:59.926Z,10.25
2023-03-11T15:05:27.283Z,10.24
2023-03-11T15:07:53.739Z,9.27
2023-03-11T15:10:21.654Z,10.41
2023-03-11T15:12:51.204Z,10.76
2023-03-11T15:15:17.850Z,9.70
2023-03-11T15:17:51.971Z,10.13
2023-03-11T15:20:19.169Z,10.45
2023-03-11T15:22:49.715Z,11.02
2023-03-11T15:25:21.541Z,10.22
2023-03-11T15:27:56.193Z,10.50
2023-03-11T15:30:26.111Z,10.52
2023-03-11T15:32:53.392Z,9.98
2023-03-11T15:35:20.863Z,9.89
2023-03-11T15:37:49.110Z,10.40
2023-03-11T15:40:17.581Z,10.85
2023-03-11T15:42:55.034Z,10.67
2023-03-11T15:45:26.387Z,11.03
2023-03-11T15:47:53.174Z,11.16
2023-03-11T15:53:11.138Z,10.90
2023-03-11T15:55:37.751Z,11.11
2023-03-11T15:58:18.345Z,11.47
2023-03-11T16:00:51.946Z,11.36
2023-03-11T16:03:19.619Z,11.62
2023-03-11T16:05:48.369Z,11.47
2023-03-11T16:08:16.079Z,11.24
2023-03-11T16:10:46.800Z,11.44
2023-03-11T16:13:13.779Z,11.24
2023-03-11T16:15:42.855Z,11.00
2023-03-11T16:18:14.542Z,10.92
2023-03-11T16:20:44.371Z,11.19
2023-03-11T16:23:12.546Z,11.43
2023-03-11T16:25:39.781Z,11.51
2023-03-11T16:28:09.580Z,11.74
2023-03-11T16:30:37.940Z,11.38
2023-03-11T16:33:05.228Z,11.57
2023-03-11T16:35:31.914Z,11.32
2023-03-11T16:37:58.497Z,11.20
2023-03-11T16:40:25.040Z,11.46
2023-03-11T16:42:51.654Z,11.49
2023-03-11T16:45:19.336Z,11.06
2023-03-11T16:47:45.970Z,11.47
2023-03-11T16:50:12.810Z,11.57
2023-03-11T16:52:47.209Z,11.55
2023-03-11T16:55:14.369Z,11.73
2023-03-11T16:57:40.933Z,11.64
2023-03-11T17:00:08.787Z,11.62
2023-03-11T17:02:35.668Z,10.74
2023-03-11T17:05:02.485Z,10.12
2023-03-11T17:07:33.737Z,10.62
2023-03-11T17:10:00.699Z,11.06
2023-03-11T17:12:29.117Z,11.29
2023-03-11T17:14:56.416Z,11.50
2023-03-11T17:17:23.150Z,11.60
2023-03-11T17:19:49.886Z,11.57
2023-03-11T17:22:16.807Z,11.80
2023-03-11T17:24:45.791Z,11.81
2023-03-11T17:30:05.406Z,11.42
2023-03-11T17:32:39.394Z,11.61
2023-03-11T17:35:06.343Z,11.34
2023-03-11T17:37:32.950Z,11.52
2023-03-11T17:40:01.675Z,11.34
2023-03-11T17:42:30.224Z,11.47
2023-03-11T17:44:57.031Z,11.53
2023-03-11T17:47:24.965Z,11.52
2023-03-11T17:49:51.433Z,11.50
2023-03-11T17:52:18.093Z,11.51
2023-03-11T17:54:44.982Z,10.34
2023-03-11T17:57:11.993Z,10.25
2023-03-11T17:59:38.749Z,10.44
2023-03-11T18:02:05.698Z,10.31
2023-03-11T18:04:32.525Z,10.09
2023-03-11T18:07:01.507Z,10.75
2023-03-11T18:09:28.260Z,10.68
2023-03-11T18:11:55.724Z,10.32
2023-03-11T18:14:22.280Z,10.74
2023-03-11T18:16:48.954Z,11.28
2023-03-11T18:19:15.727Z,11.21
2023-03-11T18:21:42.344Z,11.47
2023-03-11T18:24:14.828Z,11.71
2023-03-11T18:26:41.679Z,11.88
2023-03-11T18:29:08.584Z,11.76
2023-03-11T18:31:35.171Z,11.99
2023-03-11T18:34:01.812Z,11.90
2023-03-11T18:36:28.427Z,11.97
2023-03-11T18:38:55.287Z,11.80
2023-03-11T18:41:21.957Z,11.62
2023-03-11T18:43:48.503Z,11.57
2023-03-11T18:46:15.159Z,11.39
2023-03-11T18:48:41.744Z,11.69
2023-03-11T18:51:08.323Z,11.69
2023-03-11T18:53:34.913Z,11.61
2023-03-11T18:56:01.860Z,11.55
2023-03-11T18:58:31.434Z,10.87
2023-03-11T19:00:59.106Z,10.92
2023-03-11T19:03:26.461Z,10.60
2023-03-11T19:05:52.996Z,10.98
2023-03-11T19:08:20.212Z,11.22
2023-03-11T19:10:47.601Z,11.38
2023-03-11T19:13:14.117Z,11.14
2023-03-11T19:15:41.031Z,11.40
2023-03-11T19:18:08.942Z,11.34
2023-03-11T19:20:35.836Z,11.33
2023-03-11T19:23:02.431Z,11.64
2023-03-11T19:25:28.990Z,11.55
2023-03-11T19:27:56.517Z,11.48
2023-03-11T19:30:23.086Z,11.23
2023-03-11T19:32:50.050Z,11.30
2023-03-11T19:35:16.632Z,10.77
2023-03-11T19:37:43.146Z,10.19
2023-03-11T19:40:11.517Z,10.60
2023-03-11T19:42:39.264Z,11.10
2023-03-11T19:45:05.871Z,11.04
2023-03-11T19:47:32.467Z,10.96
2023-03-11T19:50:00.252Z,10.86
2023-03-11T19:52:28.120Z,11.06
2023-03-11T19:54:55.434Z,11.12
2023-03-11T19:57:22.372Z,11.12
2023-03-11T19:59:48.911Z,10.95
2023-03-11T20:02:16.762Z,11.00
2023-03-11T20:04:44.173Z,9.73
2023-03-11T20:07:10.981Z,9.94
2023-03-11T20:09:38.034Z,10.68
2023-03-11T20:12:05.703Z,11.10
2023-03-11T20:14:32.262Z,11.34
2023-03-11T20:16:59.181Z,11.60
2023-03-11T20:19:25.943Z,11.35
2023-03-11T20:21:52.835Z,11.14
2023-03-11T20:24:19.454Z,11.50
2023-03-11T20:26:46.349Z,11.75
2023-03-11T20:29:13.039Z,11.69
2023-03-11T20:31:39.853Z,11.83
2023-03-11T20:34:06.636Z,11.85
2023-03-11T20:36:33.819Z,11.81
2023-03-11T20:39:00.509Z,11.73
2023-03-11T20:41:27.042Z,11.91
2023-03-11T20:43:54.470Z,11.96
2023-03-11T20:46:23.599Z,11.98
2023-03-11T20:48:50.968Z,12.00
2023-03-11T20:51:29.757Z,11.98
2023-03-11T20:53:56.396Z,11.28
2023-03-11T20:56:23.913Z,10.04
2023-03-11T20:58:51.331Z,9.16
2023-03-11T21:01:21.649Z,9.54
2023-03-11T21:03:50.900Z,10.62
2023-03-11T21:06:17.826Z,11.11
2023-03-11T21:08:44.671Z,11.29
2023-03-11T21:11:11.423Z,11.54
2023-03-11T21:13:38.347Z,11.50
2023-03-11T21:16:05.243Z,11.61
2023-03-11T21:21:36.201Z,11.64
2023-03-11T21:24:03.892Z,11.72
2023-03-11T21:26:33.573Z,11.84
2023-03-11T21:29:00.771Z,11.90
2023-03-11T21:31:29.649Z,11.82
2023-03-11T21:33:56.946Z,11.91
2023-03-11T21:36:23.697Z,12.00
2023-03-11T21:39:03.985Z,11.89
2023-03-11T21:41:31.028Z,11.96
2023-03-11T21:43:57.711Z,11.94
2023-03-11T21:46:26.929Z,12.04
2023-03-11T21:48:55.439Z,11.90
2023-03-11T21:51:23.279Z,12.03
2023-03-11T21:53:51.133Z,12.06
2023-03-11T21:56:23.895Z,12.02
2023-03-11T21:58:52.598Z,12.07
2023-03-11T22:01:21.590Z,12.08
2023-03-11T22:03:49.373Z,11.97
2023-03-11T22:06:17.823Z,12.05
2023-03-11T22:08:46.608Z,12.03
2023-03-11T22:11:13.418Z,12.06
2023-03-11T22:13:40.290Z,12.07
2023-03-11T22:16:07.859Z,12.08
2023-03-11T22:18:35.411Z,11.04
2023-03-11T22:21:02.790Z,11.33
2023-03-11T22:23:29.436Z,11.09
2023-03-11T22:25:57.102Z,11.21
2023-03-11T22:28:24.051Z,10.22
2023-03-11T22:30:51.942Z,10.07
2023-03-11T22:33:18.936Z,10.74
2023-03-11T22:35:45.993Z,11.14
2023-03-11T22:38:12.912Z,10.38
2023-03-11T22:40:39.531Z,10.53
2023-03-11T22:43:13.558Z,10.95
2023-03-11T22:45:41.503Z,11.28
2023-03-11T22:48:08.219Z,11.39
2023-03-11T22:50:35.071Z,11.53
2023-03-11T22:53:03.306Z,11.12
2023-03-11T22:55:31.116Z,11.48
2023-03-11T22:58:00.770Z,10.97
2023-03-11T23:00:40.259Z,11.53
2023-03-11T23:03:07.559Z,11.65
2023-03-11T23:05:34.221Z,11.81
2023-03-11T23:10:51.605Z,11.83
2023-03-11T23:13:28.442Z,11.75
2023-03-11T23:15:57.569Z,11.56
2023-03-11T23:18:29.217Z,11.71
2023-03-11T23:20:56.469Z,11.84
2023-03-11T23:23:27.811Z,11.01
2023-03-11T23:38:29.528Z,11.83
2023-03-11T23:40:56.396Z,11.58
2023-03-11T23:43:23.463Z,11.65
2023-03-11T23:45:50.914Z,11.81
2023-03-11T23:48:18.355Z,11.87
2023-03-11T23:51:09.774Z,11.84
2023-03-11T23:53:48.616Z,11.68
2023-03-11T23:59:31.672Z,10.23
