createdAt,value
2019-01-19T00:00:26.967Z,10.50
2019-01-19T00:03:30.799Z,10.40
2019-01-19T00:06:39.425Z,10.40
2019-01-19T00:09:23.166Z,10.40
2019-01-19T00:12:31.689Z,10.40
2019-01-19T00:15:07.981Z,10.40
2019-01-19T00:18:15.417Z,10.40
2019-01-19T00:21:36.577Z,10.30
2019-01-19T00:24:28.287Z,10.30
2019-01-19T00:27:35.129Z,10.30
2019-01-19T00:30:26.319Z,10.30
2019-01-19T00:33:16.222Z,10.30
2019-01-19T00:35:55.768Z,10.30
2019-01-19T00:38:53.702Z,10.30
2019-01-19T00:41:39.149Z,10.20
2019-01-19T00:44:20.979Z,10.30
2019-01-19T00:47:36.781Z,10.20
2019-01-19T00:50:25.096Z,10.30
2019-01-19T00:53:08.970Z,10.20
2019-01-19T00:56:15.294Z,10.20
2019-01-19T00:58:47.790Z,10.20
2019-01-19T01:01:57.118Z,10.20
2019-01-19T01:04:49.491Z,10.10
2019-01-19T01:07:54.034Z,10.00
2019-01-19T01:11:02.299Z,10.00
2019-01-19T01:14:20.896Z,10.00
2019-01-19T01:17:15.350Z,10.10
2019-01-19T01:20:20.734Z,10.00
2019-01-19T01:23:20.102Z,10.10
2019-01-19T01:26:33.748Z,10.10
2019-01-19T01:29:34.547Z,10.10
2019-01-19T01:32:28.485Z,10.00
2019-01-19T01:35:51.354Z,10.00
2019-01-19T01:38:37.561Z,10.00
2019-01-19T01:41:36.477Z,10.10
2019-01-19T01:44:36.473Z,10.10
2019-01-19T01:47:44.510Z,10.00
2019-01-19T01:50:49.921Z,10.00
2019-01-19T01:53:36.572Z,10.10
2019-01-19T01:56:10.006Z,10.00
2019-01-19T01:59:21.170Z,10.00
2019-01-19T02:02:08.297Z,10.00
2019-01-19T02:05:15.028Z,10.00
2019-01-19T02:08:23.102Z,10.00
2019-01-19T02:11:13.365Z,10.00
2019-01-19T02:14:09.597Z,10.10
2019-01-19T02:17:22.318Z,10.10
2019-01-19T02:20:33.712Z,10.10
2019-01-19T02:23:36.149Z,10.10
2019-01-19T02:26:57.208Z,10.10
2019-01-19T02:30:03.888Z,10.10
2019-01-19T02:33:10.661Z,9.90
2019-01-19T02:36:10.813Z,9.90
2019-01-19T02:39:01.250Z,10.00
2019-01-19T02:42:05.353Z,9.90
2019-01-19T02:45:00.502Z,9.90
2019-01-19T02:47:36.007Z,9.90
2019-01-19T02:50:47.487Z,9.90
2019-01-19T02:54:09.294Z,10.00
2019-01-19T02:57:06.579Z,10.00
2019-01-19T03:00:07.109Z,10.10
2019-01-19T03:02:54.499Z,10.10
2019-01-19T03:05:56.515Z,10.10
2019-01-19T03:08:57.563Z,10.10
2019-01-19T03:11:55.815Z,10.10
2019-01-19T03:15:07.411Z,10.10
2019-01-19T03:18:26.479Z,10.10
2019-01-19T03:21:22.509Z,10.10
2019-01-19T03:24:05.775Z,10.10
2019-01-19T03:27:01.869Z,10.10
2019-01-19T03:29:49.678Z,10.10
2019-01-19T03:32:50.059Z,10.10
2019-01-19T03:36:04.601Z,10.10
2019-01-19T03:39:06.356Z,10.10
2019-01-19T03:41:49.924Z,10.00
2019-01-19T03:44:51.795Z,10.00
2019-01-19T03:48:19.752Z,10.00
2019-01-19T03:51:22.333Z,10.00
2019-01-19T03:54:24.801Z,9.90
2019-01-19T03:57:31.699Z,10.00
2019-01-19T04:00:41.760Z,9.90
2019-01-19T04:03:55.725Z,9.90
2019-01-19T04:07:00.863Z,9.90
2019-01-19T04:09:57.864Z,9.90
2019-01-19T04:13:01.544Z,9.90
2019-01-19T04:15:57.445Z,9.90
2019-01-19T04:18:41.258Z,9.90
2019-01-19T04:21:33.904Z,9.90
2019-01-19T04:24:10.652Z,9.80
2019-01-19T04:26:41.193Z,9.80
2019-01-19T04:29:09.072Z,9.80
2019-01-19T04:31:37.044Z,9.80
2019-01-19T04:34:05.251Z,9.80
2019-01-19T04:36:33.760Z,9.80
2019-01-19T04:39:03.880Z,9.80
2019-01-19T04:41:32.355Z,9.80
2019-01-19T04:44:00.257Z,9.80
2019-01-19T04:46:28.211Z,9.80
2019-01-19T04:48:56.626Z,9.70
2019-01-19T04:51:25.064Z,9.80
2019-01-19T04:53:53.147Z,9.70
2019-01-19T04:56:21.086Z,9.70
2019-01-19T04:58:49.132Z,9.70
2019-01-19T05:01:17.564Z,9.70
2019-01-19T05:03:45.477Z,9.70
2019-01-19T05:06:13.741Z,9.70
2019-01-19T05:08:41.783Z,9.70
2019-01-19T05:11:10.445Z,9.70
2019-01-19T05:13:38.406Z,9.70
2019-01-19T05:16:07.797Z,9.70
2019-01-19T05:18:35.701Z,9.70
2019-01-19T05:21:03.846Z,9.70
2019-01-19T05:23:32.065Z,9.60
2019-01-19T05:26:00.115Z,9.60
2019-01-19T05:28:28.220Z,9.60
2019-01-19T05:30:56.178Z,9.60
2019-01-19T05:33:24.261Z,9.60
2019-01-19T05:35:52.390Z,9.60
2019-01-19T05:38:20.709Z,9.60
2019-01-19T05:40:48.681Z,9.60
2019-01-19T05:43:16.574Z,9.50
2019-01-19T05:45:44.587Z,9.50
2019-01-19T05:48:12.544Z,9.50
2019-01-19T05:50:40.480Z,9.50
2019-01-19T05:53:08.418Z,9.50
2019-01-19T05:55:36.465Z,9.50
2019-01-19T05:58:04.480Z,9.50
2019-01-19T06:00:35.734Z,9.50
2019-01-19T06:03:04.772Z,9.50
2019-01-19T06:05:32.797Z,9.50
2019-01-19T06:08:00.822Z,9.50
2019-01-19T06:10:29.431Z,9.40
2019-01-19T06:12:57.463Z,9.40
2019-01-19T06:15:25.736Z,9.40
2019-01-19T06:17:53.636Z,9.40
2019-01-19T06:20:21.957Z,9.40
2019-01-19T06:22:50.359Z,9.40
2019-01-19T06:25:18.290Z,9.40
2019-01-19T06:27:46.255Z,9.40
2019-01-19T06:30:16.953Z,9.40
2019-01-19T06:32:44.958Z,9.40
2019-01-19T06:35:13.064Z,9.40
2019-01-19T06:37:41.016Z,9.40
2019-01-19T06:40:10.257Z,9.40
2019-01-19T06:42:38.218Z,9.40
2019-01-19T06:45:09.555Z,9.40
2019-01-19T06:47:37.454Z,9.40
2019-01-19T06:50:06.788Z,9.40
2019-01-19T06:52:34.690Z,9.40
2019-01-19T06:55:02.690Z,9.40
2019-01-19T06:57:30.581Z,9.40
2019-01-19T06:59:58.579Z,9.40
2019-01-19T07:02:27.063Z,9.30
2019-01-19T07:04:54.977Z,9.30
2019-01-19T07:07:22.985Z,9.30
2019-01-19T07:09:50.928Z,9.30
2019-01-19T07:12:18.983Z,9.30
2019-01-19T07:14:47.011Z,9.30
2019-01-19T07:17:15.036Z,9.30
2019-01-19T07:19:43.025Z,9.30
2019-01-19T07:22:11.422Z,9.30
2019-01-19T07:24:39.359Z,9.30
2019-01-19T07:27:08.540Z,9.30
2019-01-19T07:29:37.089Z,9.30
2019-01-19T07:32:05.422Z,9.30
2019-01-19T07:34:33.439Z,9.30
2019-01-19T07:37:02.032Z,9.30
2019-01-19T07:39:30.012Z,9.30
2019-01-19T07:41:58.019Z,9.30
2019-01-19T07:44:25.960Z,9.30
2019-01-19T07:46:56.196Z,9.30
2019-01-19T07:49:24.270Z,9.30
2019-01-19T07:51:52.259Z,9.30
2019-01-19T07:54:20.248Z,9.30
2019-01-19T07:56:48.175Z,9.30
2019-01-19T07:59:16.164Z,9.30
2019-01-19T08:01:44.181Z,9.30
2019-01-19T08:04:12.190Z,9.30
2019-01-19T08:06:40.360Z,9.30
2019-01-19T08:09:08.346Z,9.30
2019-01-19T08:11:36.407Z,9.40
2019-01-19T08:14:04.849Z,9.30
2019-01-19T08:16:32.838Z,9.30
2019-01-19T08:19:00.699Z,9.40
2019-01-19T08:21:28.848Z,9.40
2019-01-19T08:23:56.809Z,9.50
2019-01-19T08:26:24.717Z,9.40
2019-01-19T08:28:52.640Z,9.50
2019-01-19T08:31:20.632Z,9.50
2019-01-19T08:33:48.689Z,9.60
2019-01-19T08:36:17.240Z,9.60
2019-01-19T08:38:45.413Z,9.60
2019-01-19T08:41:13.501Z,9.60
2019-01-19T08:43:53.513Z,9.60
2019-01-19T08:46:21.430Z,9.60
2019-01-19T08:48:49.497Z,9.70
2019-01-19T08:51:17.638Z,9.80
2019-01-19T08:53:45.833Z,9.90
2019-01-19T08:56:13.789Z,10.00
2019-01-19T08:58:41.715Z,10.10
2019-01-19T09:01:11.363Z,10.20
2019-01-19T09:03:39.413Z,10.20
2019-01-19T09:06:07.329Z,10.20
2019-01-19T09:08:37.568Z,10.30
2019-01-19T09:11:05.590Z,10.30
2019-01-19T09:13:33.686Z,10.30
2019-01-19T09:16:11.685Z,10.40
2019-01-19T09:18:39.687Z,10.40
2019-01-19T09:21:09.345Z,10.50
2019-01-19T09:23:43.016Z,10.50
2019-01-19T09:26:11.729Z,10.60
2019-01-19T09:28:39.813Z,10.60
2019-01-19T09:31:09.509Z,10.60
2019-01-19T09:33:37.455Z,10.60
2019-01-19T09:36:05.717Z,10.60
2019-01-19T09:38:34.046Z,10.60
2019-01-19T09:41:02.058Z,10.60
2019-01-19T09:43:29.960Z,10.60
2019-01-19T09:45:58.115Z,10.70
2019-01-19T09:48:26.082Z,10.60
2019-01-19T09:50:54.253Z,10.60
2019-01-19T09:53:22.201Z,10.60
2019-01-19T09:55:50.198Z,10.70
2019-01-19T09:58:18.639Z,10.60
2019-01-19T10:00:46.813Z,10.70
2019-01-19T10:03:14.823Z,10.70
2019-01-19T10:05:42.755Z,10.70
2019-01-19T10:08:10.721Z,10.80
2019-01-19T10:10:39.085Z,10.70
2019-01-19T10:13:07.128Z,10.80
2019-01-19T10:15:35.552Z,10.80
2019-01-19T10:18:04.048Z,10.80
2019-01-19T10:20:32.693Z,10.80
2019-01-19T10:23:00.861Z,10.80
2019-01-19T10:25:28.988Z,11.00
2019-01-19T10:27:57.004Z,11.10
2019-01-19T10:30:25.787Z,11.30
2019-01-19T10:32:53.952Z,11.50
2019-01-19T10:35:21.842Z,11.70
2019-01-19T10:37:56.146Z,11.80
2019-01-19T10:40:19.682Z,11.90
2019-01-19T10:42:47.765Z,12.00
2019-01-19T10:45:18.256Z,12.10
2019-01-19T10:47:46.425Z,12.20
2019-01-19T10:50:15.292Z,12.30
2019-01-19T10:52:43.703Z,12.40
2019-01-19T10:55:13.067Z,12.50
2019-01-19T10:57:41.075Z,12.60
2019-01-19T11:00:24.259Z,12.60
2019-01-19T11:02:52.690Z,12.70
2019-01-19T11:05:21.019Z,12.80
2019-01-19T11:07:49.239Z,12.80
2019-01-19T11:10:19.368Z,12.90
2019-01-19T11:12:47.494Z,12.90
2019-01-19T11:15:33.798Z,13.00
2019-01-19T11:18:01.837Z,13.00
2019-01-19T11:20:30.419Z,13.20
2019-01-19T11:22:59.524Z,13.20
2019-01-19T11:25:27.861Z,13.30
2019-01-19T11:27:56.120Z,13.30
2019-01-19T11:30:26.098Z,13.30
2019-01-19T11:32:54.280Z,13.40
2019-01-19T11:35:22.264Z,13.40
2019-01-19T11:37:50.523Z,13.50
2019-01-19T11:40:26.854Z,13.50
2019-01-19T11:42:54.869Z,13.50
2019-01-19T11:45:23.137Z,13.50
2019-01-19T11:47:51.081Z,13.60
2019-01-19T11:50:19.225Z,13.50
2019-01-19T11:52:47.357Z,13.50
2019-01-19T11:55:18.374Z,13.50
2019-01-19T11:57:47.336Z,13.50
2019-01-19T12:00:17.749Z,13.50
2019-01-19T12:02:45.957Z,13.50
2019-01-19T12:05:14.101Z,13.50
2019-01-19T12:07:42.402Z,13.60
2019-01-19T12:10:13.738Z,13.60
2019-01-19T12:12:41.629Z,13.70
2019-01-19T12:15:33.185Z,13.70
2019-01-19T12:18:00.673Z,13.70
2019-01-19T12:20:31.263Z,13.80
2019-01-19T12:22:59.508Z,13.80
2019-01-19T12:25:27.789Z,13.80
2019-01-19T12:27:55.816Z,13.90
2019-01-19T12:30:26.082Z,13.80
2019-01-19T12:32:54.094Z,13.80
2019-01-19T12:35:22.246Z,13.80
2019-01-19T12:37:50.442Z,13.90
2019-01-19T12:40:19.857Z,13.90
2019-01-19T12:42:49.283Z,13.90
2019-01-19T12:45:20.677Z,13.90
2019-01-19T12:47:48.734Z,13.90
2019-01-19T12:50:19.094Z,13.90
2019-01-19T12:52:47.048Z,13.80
2019-01-19T12:55:15.264Z,13.80
2019-01-19T12:57:43.149Z,13.80
2019-01-19T13:00:14.301Z,13.80
2019-01-19T13:02:42.484Z,13.70
2019-01-19T13:05:15.055Z,13.80
2019-01-19T13:07:43.121Z,13.80
2019-01-19T13:10:18.445Z,13.70
2019-01-19T13:13:02.378Z,13.80
2019-01-19T13:16:15.987Z,13.80
2019-01-19T13:19:24.360Z,13.80
2019-01-19T13:22:48.461Z,13.70
2019-01-19T13:26:00.713Z,13.60
2019-01-19T13:29:20.186Z,13.50
2019-01-19T13:32:29.228Z,13.50
2019-01-19T13:35:41.392Z,13.40
2019-01-19T13:38:46.681Z,13.50
2019-01-19T13:41:52.567Z,13.40
2019-01-19T13:44:45.695Z,13.40
2019-01-19T13:47:54.968Z,13.40
2019-01-19T13:51:03.303Z,13.30
2019-01-19T13:54:30.930Z,13.40
2019-01-19T13:57:37.082Z,13.30
2019-01-19T14:00:31.829Z,13.30
2019-01-19T14:03:38.860Z,13.30
2019-01-19T14:06:31.803Z,13.20
2019-01-19T14:09:29.475Z,13.20
2019-01-19T14:12:41.872Z,13.10
2019-01-19T14:16:07.950Z,13.00
2019-01-19T14:18:50.178Z,13.00
2019-01-19T14:22:17.816Z,12.90
2019-01-19T14:25:26.185Z,12.80
2019-01-19T14:28:30.284Z,12.80
2019-01-19T14:31:28.158Z,12.70
2019-01-19T14:34:42.296Z,12.70
2019-01-19T14:37:46.373Z,12.60
2019-01-19T14:41:01.664Z,12.60
2019-01-19T14:43:51.660Z,12.50
2019-01-19T14:46:51.640Z,12.50
2019-01-19T14:50:12.721Z,12.40
2019-01-19T14:52:58.732Z,12.50
2019-01-19T14:55:49.473Z,12.50
2019-01-19T14:58:56.330Z,12.40
2019-01-19T15:01:46.637Z,12.40
2019-01-19T15:04:37.686Z,12.30
2019-01-19T15:07:50.203Z,12.20
2019-01-19T15:10:54.089Z,12.10
2019-01-19T15:14:02.626Z,12.10
2019-01-19T15:17:05.904Z,12.00
2019-01-19T15:20:13.348Z,11.90
2019-01-19T15:23:33.291Z,11.80
2019-01-19T15:26:57.485Z,11.80
2019-01-19T15:29:40.788Z,11.80
2019-01-19T15:32:56.692Z,11.70
2019-01-19T15:36:20.308Z,11.70
2019-01-19T15:39:34.718Z,11.70
2019-01-19T15:42:30.192Z,11.70
2019-01-19T15:45:24.604Z,11.60
2019-01-19T15:48:19.880Z,11.60
2019-01-19T15:51:23.705Z,11.60
2019-01-19T15:54:29.434Z,11.50
2019-01-19T15:57:08.943Z,11.50
2019-01-19T15:59:59.813Z,11.50
2019-01-19T16:03:07.851Z,11.40
2019-01-19T16:06:19.976Z,11.40
2019-01-19T16:09:47.225Z,11.40
2019-01-19T16:12:56.728Z,11.30
2019-01-19T16:16:21.599Z,11.30
2019-01-19T16:19:20.109Z,11.30
2019-01-19T16:22:27.890Z,11.20
2019-01-19T16:25:25.620Z,11.20
2019-01-19T16:28:35.355Z,11.20
2019-01-19T16:31:30.612Z,11.20
2019-01-19T16:34:36.030Z,11.20
2019-01-19T16:37:24.231Z,11.10
2019-01-19T16:40:08.421Z,11.10
2019-01-19T16:43:22.138Z,11.10
2019-01-19T16:46:44.827Z,11.10
2019-01-19T16:49:24.565Z,11.00
2019-01-19T16:52:26.681Z,11.00
2019-01-19T16:55:10.957Z,11.00
2019-01-19T16:58:03.992Z,10.90
2019-01-19T17:01:34.393Z,10.90
2019-01-19T17:04:34.669Z,10.90
2019-01-19T17:07:25.718Z,10.90
2019-01-19T17:10:18.386Z,10.90
2019-01-19T17:13:32.671Z,10.90
2019-01-19T17:16:44.026Z,10.90
2019-01-19T17:19:55.421Z,10.80
2019-01-19T17:22:46.304Z,10.80
2019-01-19T17:25:42.524Z,10.80
2019-01-19T17:28:51.844Z,10.80
2019-01-19T17:31:51.868Z,10.80
2019-01-19T17:34:43.029Z,10.70
2019-01-19T17:37:57.839Z,10.70
2019-01-19T17:41:04.712Z,10.70
2019-01-19T17:43:53.882Z,10.60
2019-01-19T17:47:18.511Z,10.70
2019-01-19T17:50:17.451Z,10.60
2019-01-19T17:53:21.080Z,10.60
2019-01-19T17:56:29.186Z,10.60
2019-01-19T17:59:26.200Z,10.60
2019-01-19T18:02:38.960Z,10.60
2019-01-19T18:05:34.472Z,10.60
2019-01-19T18:08:32.052Z,10.50
2019-01-19T18:11:30.284Z,10.60
2019-01-19T18:14:43.508Z,10.50
2019-01-19T18:17:38.915Z,10.50
2019-01-19T18:20:54.741Z,10.50
2019-01-19T18:23:46.986Z,10.50
2019-01-19T18:26:59.286Z,10.50
2019-01-19T18:30:04.612Z,10.50
2019-01-19T18:32:57.963Z,10.40
2019-01-19T18:36:12.054Z,10.50
2019-01-19T18:39:34.274Z,10.40
2019-01-19T18:42:17.421Z,10.40
2019-01-19T18:45:21.008Z,10.40
2019-01-19T18:47:56.521Z,10.40
2019-01-19T18:50:48.121Z,10.30
2019-01-19T18:53:41.271Z,10.40
2019-01-19T18:56:51.307Z,10.30
2019-01-19T18:59:29.552Z,10.30
2019-01-19T19:03:00.237Z,10.30
2019-01-19T19:06:05.386Z,10.20
2019-01-19T19:09:06.366Z,10.20
2019-01-19T19:12:10.918Z,10.20
2019-01-19T19:15:25.168Z,10.30
2019-01-19T19:18:33.587Z,10.20
2019-01-19T19:21:31.313Z,10.20
2019-01-19T19:24:56.013Z,10.10
2019-01-19T19:28:08.221Z,10.10
2019-01-19T19:31:00.384Z,10.10
2019-01-19T19:34:08.017Z,10.10
2019-01-19T19:37:14.693Z,10.10
2019-01-19T19:40:30.150Z,10.10
2019-01-19T19:43:28.234Z,10.10
2019-01-19T19:46:49.753Z,10.10
2019-01-19T19:49:53.934Z,10.00
2019-01-19T19:52:27.900Z,10.00
2019-01-19T19:54:51.683Z,10.00
2019-01-19T19:57:22.303Z,10.00
2019-01-19T19:59:50.469Z,9.90
2019-01-19T20:02:18.920Z,10.00
2019-01-19T20:04:47.317Z,9.90
2019-01-19T20:07:15.718Z,9.90
2019-01-19T20:09:44.453Z,9.90
2019-01-19T20:12:12.958Z,9.90
2019-01-19T20:15:08.196Z,10.00
2019-01-19T20:17:36.014Z,10.00
2019-01-19T20:20:05.979Z,10.00
2019-01-19T20:22:34.264Z,9.90
2019-01-19T20:25:02.576Z,10.00
2019-01-19T20:27:30.952Z,9.90
2019-01-19T20:30:00.237Z,9.90
2019-01-19T20:32:28.633Z,9.90
2019-01-19T20:34:57.030Z,9.90
2019-01-19T20:37:25.363Z,9.90
2019-01-19T20:39:53.835Z,9.90
2019-01-19T20:42:22.465Z,9.80
2019-01-19T20:44:50.861Z,9.80
2019-01-19T20:47:19.236Z,9.70
2019-01-19T20:49:47.456Z,9.80
2019-01-19T20:52:17.710Z,9.80
2019-01-19T20:54:45.934Z,9.80
2019-01-19T20:57:17.874Z,9.70
2019-01-19T20:59:48.716Z,9.70
2019-01-19T21:02:17.304Z,9.60
2019-01-19T21:04:47.644Z,9.70
2019-01-19T21:07:17.180Z,9.70
2019-01-19T21:09:47.695Z,9.60
2019-01-19T21:12:18.608Z,9.60
2019-01-19T21:15:10.397Z,9.60
2019-01-19T21:17:39.729Z,9.60
2019-01-19T21:20:17.325Z,9.60
2019-01-19T21:22:53.318Z,9.50
2019-01-19T21:25:30.321Z,9.40
2019-01-19T21:28:08.880Z,9.40
2019-01-19T21:30:37.058Z,9.30
2019-01-19T21:33:05.240Z,9.30
2019-01-19T21:35:33.370Z,9.30
2019-01-19T21:38:02.729Z,9.30
2019-01-19T21:40:31.010Z,9.30
2019-01-19T21:42:58.950Z,9.30
2019-01-19T21:45:27.620Z,9.30
2019-01-19T21:47:55.572Z,9.30
2019-01-19T21:50:23.653Z,9.30
2019-01-19T21:52:51.562Z,9.40
2019-01-19T21:55:19.504Z,9.40
2019-01-19T21:57:47.657Z,9.40
2019-01-19T22:00:16.817Z,9.40
2019-01-19T22:02:44.836Z,9.40
2019-01-19T22:05:12.994Z,9.40
2019-01-19T22:07:41.068Z,9.40
2019-01-19T22:10:11.587Z,9.40
2019-01-19T22:12:39.719Z,9.40
2019-01-19T22:15:35.665Z,9.40
2019-01-19T22:18:02.947Z,9.40
2019-01-19T22:20:30.899Z,9.40
2019-01-19T22:22:59.014Z,9.30
2019-01-19T22:25:27.936Z,9.30
2019-01-19T22:27:55.919Z,9.30
2019-01-19T22:30:24.548Z,9.30
2019-01-19T22:32:54.292Z,9.30
2019-01-19T22:35:25.112Z,9.30
2019-01-19T22:37:53.081Z,9.30
2019-01-19T22:40:21.249Z,9.30
2019-01-19T22:42:49.446Z,9.30
2019-01-19T22:45:17.633Z,9.20
2019-01-19T22:47:45.868Z,9.10
2019-01-19T22:50:14.847Z,9.10
2019-01-19T22:52:42.966Z,9.10
2019-01-19T22:55:11.406Z,9.20
2019-01-19T22:57:39.528Z,9.20
2019-01-19T23:00:39.087Z,9.20
2019-01-19T23:03:07.268Z,9.10
2019-01-19T23:05:35.385Z,9.10
2019-01-19T23:08:03.378Z,9.10
2019-01-19T23:10:31.393Z,9.10
2019-01-19T23:12:59.313Z,9.10
2019-01-19T23:15:27.293Z,9.20
2019-01-19T23:17:55.264Z,9.10
2019-01-19T23:20:23.191Z,9.10
2019-01-19T23:22:51.215Z,9.10
2019-01-19T23:25:19.172Z,9.10
2019-01-19T23:27:47.362Z,9.10
2019-01-19T23:30:15.610Z,9.00
2019-01-19T23:32:43.528Z,9.00
2019-01-19T23:35:15.248Z,9.00
2019-01-19T23:37:43.317Z,9.00
2019-01-19T23:40:11.757Z,9.00
2019-01-19T23:42:46.873Z,9.00
2019-01-19T23:45:09.645Z,8.90
2019-01-19T23:47:41.561Z,8.90
2019-01-19T23:50:09.893Z,8.90
2019-01-19T23:52:38.129Z,8.90
2019-01-19T23:55:06.660Z,8.90
2019-01-19T23:57:34.733Z,8.90
