createdAt,value
2019-05-12T00:00:00.906Z,3
2019-05-12T00:10:09.295Z,5
2019-05-12T00:20:14.875Z,16
2019-05-12T00:30:18.896Z,18
2019-05-12T00:40:23.428Z,11
2019-05-12T00:50:31.043Z,12
2019-05-12T01:00:34.591Z,11
2019-05-12T01:10:44.351Z,16
2019-05-12T01:20:44.877Z,13
2019-05-12T01:30:50.433Z,11
2019-05-12T01:40:58.832Z,10
2019-05-12T01:51:03.755Z,7
2019-05-12T02:01:09.848Z,9
2019-05-12T02:11:14.370Z,8
2019-05-12T02:21:19.262Z,8
2019-05-12T02:31:35.005Z,8
2019-05-12T02:41:34.331Z,7
2019-05-12T02:51:36.444Z,9
2019-05-12T03:01:46.300Z,3
2019-05-12T03:11:50.657Z,3
2019-05-12T03:21:55.849Z,2
2019-05-12T03:32:19.466Z,1
2019-05-12T03:42:15.805Z,2
2019-05-12T03:52:24.698Z,1
2019-05-12T04:02:26.451Z,2
2019-05-12T04:12:30.647Z,4
2019-05-12T04:22:36.059Z,3
2019-05-12T04:32:45.446Z,3
2019-05-12T04:42:55.484Z,2
2019-05-12T04:53:00.573Z,1
2019-05-12T05:03:07.169Z,2
2019-05-12T05:13:10.719Z,2
2019-05-12T05:23:14.649Z,2
2019-05-12T05:33:20.368Z,2
2019-05-12T05:43:25.137Z,2
2019-05-12T05:53:33.352Z,3
2019-05-12T06:03:53.215Z,3
2019-05-12T06:14:02.949Z,2
2019-05-12T06:24:19.946Z,2
2019-05-12T06:34:21.097Z,2
2019-05-12T06:44:25.371Z,1
2019-05-12T06:54:20.599Z,2
2019-05-12T07:04:31.053Z,2
2019-05-12T07:15:10.168Z,3
2019-05-12T07:25:08.117Z,2
2019-05-12T07:35:10.471Z,2
2019-05-12T07:45:28.335Z,3
2019-05-12T07:55:31.233Z,4
2019-05-12T08:05:29.668Z,4
2019-05-12T08:15:44.768Z,3
2019-05-12T08:25:49.522Z,2
2019-05-12T08:36:12.871Z,2
2019-05-12T08:46:20.254Z,2
2019-05-12T08:56:22.934Z,2
2019-05-12T09:06:25.595Z,2
2019-05-12T09:16:24.726Z,2
2019-05-12T09:26:39.989Z,2
2019-05-12T09:36:36.347Z,2
2019-05-12T09:46:45.830Z,2
2019-05-12T09:56:55.251Z,3
2019-05-12T10:07:04.413Z,2
2019-05-12T10:17:03.830Z,3
2019-05-12T10:27:13.759Z,2
2019-05-12T10:37:29.145Z,2
2019-05-12T10:47:24.218Z,2
2019-05-12T10:57:25.794Z,3
2019-05-12T11:07:35.491Z,2
2019-05-12T11:17:45.889Z,3
2019-05-12T11:27:44.087Z,2
2019-05-12T11:37:46.511Z,4
2019-05-12T11:48:10.480Z,2
2019-05-12T11:58:11.798Z,2
2019-05-12T12:08:26.152Z,3
2019-05-12T12:18:46.504Z,2
2019-05-12T12:28:55.283Z,4
2019-05-12T12:39:03.605Z,2
2019-05-12T12:49:14.960Z,3
2019-05-12T12:59:16.190Z,2
2019-05-12T13:09:24.406Z,2
2019-05-12T13:19:24.521Z,3
2019-05-12T13:29:40.093Z,3
2019-05-12T13:39:54.913Z,4
2019-05-12T13:49:51.091Z,5
2019-05-12T14:00:10.522Z,4
2019-05-12T14:09:05.896Z,7
2019-05-12T14:19:14.898Z,4
2019-05-12T14:29:25.756Z,7
2019-05-12T14:39:24.224Z,5
2019-05-12T14:49:35.792Z,5
2019-05-12T14:59:44.647Z,5
2019-05-12T15:09:53.760Z,5
2019-05-12T15:20:10.775Z,4
2019-05-12T15:30:19.983Z,4
2019-05-12T15:40:20.625Z,8
2019-05-12T15:50:26.047Z,8
2019-05-12T16:00:31.154Z,5
2019-05-12T16:10:36.184Z,6
2019-05-12T16:20:44.924Z,6
2019-05-12T16:31:04.870Z,21
2019-05-12T16:41:03.703Z,8
2019-05-12T16:51:15.754Z,6
2019-05-12T17:01:29.498Z,8
2019-05-12T17:11:55.520Z,8
2019-05-12T17:21:55.402Z,7
2019-05-12T17:31:53.510Z,7
2019-05-12T17:42:21.367Z,9
2019-05-12T17:52:20.071Z,8
2019-05-12T18:02:27.820Z,9
2019-05-12T18:12:44.736Z,10
2019-05-12T18:22:50.686Z,10
2019-05-12T18:32:45.894Z,10
2019-05-12T18:42:50.015Z,7
2019-05-12T18:52:59.854Z,9
2019-05-12T19:03:10.173Z,7
2019-05-12T19:13:22.224Z,8
2019-05-12T19:23:34.863Z,7
2019-05-12T19:33:53.059Z,8
2019-05-12T19:44:25.027Z,11
2019-05-12T19:54:25.279Z,11
2019-05-12T20:04:43.012Z,12
2019-05-12T20:14:56.598Z,12
2019-05-12T20:24:54.199Z,9
2019-05-12T20:35:00.106Z,10
2019-05-12T20:45:07.024Z,8
2019-05-12T20:55:10.596Z,8
2019-05-12T21:05:31.497Z,9
2019-05-12T21:16:17.104Z,7
2019-05-12T21:26:34.355Z,7
2019-05-12T21:36:35.574Z,10
2019-05-12T21:46:58.691Z,7
2019-05-12T21:57:19.084Z,9
2019-05-12T22:07:23.851Z,10
2019-05-12T22:17:30.342Z,9
2019-05-12T22:27:38.237Z,6
2019-05-12T22:37:45.164Z,7
2019-05-12T22:47:59.016Z,7
2019-05-12T22:57:59.516Z,8
2019-05-12T23:08:11.018Z,7
2019-05-12T23:18:09.480Z,7
2019-05-12T23:28:16.185Z,5
2019-05-12T23:38:25.246Z,6
2019-05-12T23:48:21.015Z,7
2019-05-12T23:58:29.276Z,6
