createdAt,value
2023-05-15T00:00:07.312Z,60.2857
2023-05-15T00:01:07.329Z,60.2857
2023-05-15T00:02:07.400Z,60.0714
2023-05-15T00:03:07.471Z,60
2023-05-15T00:04:07.402Z,60
2023-05-15T00:05:07.523Z,59.9286
2023-05-15T00:06:07.452Z,60
2023-05-15T00:07:07.457Z,60
2023-05-15T00:08:07.483Z,60.0714
2023-05-15T00:09:07.492Z,60.0714
2023-05-15T00:10:07.518Z,60
2023-05-15T00:11:07.524Z,59.9286
2023-05-15T00:12:07.526Z,60
2023-05-15T00:13:07.554Z,60.0714
2023-05-15T00:14:07.556Z,60.1429
2023-05-15T00:15:07.599Z,60.1429
2023-05-15T00:16:07.709Z,60
2023-05-15T00:17:07.658Z,60
2023-05-15T00:18:07.694Z,60.0714
2023-05-15T00:19:07.762Z,60.0714
2023-05-15T00:20:07.708Z,60.1429
2023-05-15T00:21:07.729Z,60.2143
2023-05-15T00:22:07.779Z,60.2857
2023-05-15T00:23:07.777Z,60.3571
2023-05-15T00:24:07.818Z,60.4286
2023-05-15T00:25:07.820Z,60.2857
2023-05-15T00:26:07.849Z,60.3571
2023-05-15T00:27:07.880Z,60.4286
2023-05-15T00:28:07.903Z,60.3571
2023-05-15T00:29:07.912Z,60.2857
2023-05-15T00:30:07.938Z,60.4286
2023-05-15T00:31:07.952Z,60.5
2023-05-15T00:32:07.963Z,60.7143
2023-05-15T00:33:07.984Z,60.8571
2023-05-15T00:34:07.987Z,60.7143
2023-05-15T00:35:08.008Z,60.8571
2023-05-15T00:36:08.017Z,61
2023-05-15T00:37:08.016Z,61.2143
2023-05-15T00:38:08.051Z,61.2857
2023-05-15T00:39:08.098Z,61.3571
2023-05-15T00:40:07.118Z,61.5
2023-05-15T00:41:07.142Z,61.4286
2023-05-15T00:42:07.163Z,61.2857
2023-05-15T00:43:07.184Z,61.1429
2023-05-15T00:44:07.202Z,61.1429
2023-05-15T00:45:07.251Z,60.9286
2023-05-15T00:46:07.251Z,60.7857
2023-05-15T00:47:07.400Z,60.9286
2023-05-15T00:48:07.303Z,61.0714
2023-05-15T00:49:07.329Z,61
2023-05-15T00:50:07.350Z,60.9286
2023-05-15T00:51:07.369Z,61
2023-05-15T00:52:07.407Z,61.0714
2023-05-15T00:53:07.421Z,61
2023-05-15T00:54:07.474Z,61
2023-05-15T00:55:07.466Z,61.1429
2023-05-15T00:56:07.482Z,61.1429
2023-05-15T00:57:07.487Z,61.2143
2023-05-15T00:58:07.509Z,61.0714
2023-05-15T00:59:07.519Z,61
2023-05-15T01:00:07.526Z,61
2023-05-15T01:01:08.696Z,61.0714
2023-05-15T01:02:07.592Z,61.1429
2023-05-15T01:03:07.705Z,61.1429
2023-05-15T01:04:07.605Z,61.2857
2023-05-15T01:05:07.658Z,61.3571
2023-05-15T01:06:07.663Z,61.4286
2023-05-15T01:07:07.670Z,61.4286
2023-05-15T01:08:07.685Z,61.2857
2023-05-15T01:09:07.718Z,61.2143
2023-05-15T01:10:07.745Z,61.1429
2023-05-15T01:11:07.768Z,61.0714
2023-05-15T01:12:07.793Z,61
2023-05-15T01:13:07.816Z,60.7857
2023-05-15T01:14:07.844Z,60.6429
2023-05-15T01:15:07.869Z,60.5
2023-05-15T01:16:07.886Z,60.3571
2023-05-15T01:17:07.921Z,60.2143
2023-05-15T01:18:07.963Z,60.2143
2023-05-15T01:19:08.021Z,60.2857
2023-05-15T01:20:07.986Z,60.2143
2023-05-15T01:21:07.994Z,60
2023-05-15T01:22:08.010Z,59.7857
2023-05-15T01:23:08.053Z,59.5714
2023-05-15T01:24:08.042Z,59.3571
2023-05-15T01:25:08.070Z,59.2857
2023-05-15T01:26:08.062Z,59.3571
2023-05-15T01:27:08.080Z,59.5
2023-05-15T01:28:08.080Z,59.6429
2023-05-15T01:29:07.133Z,59.5
2023-05-15T01:30:07.136Z,59.5714
2023-05-15T01:31:07.171Z,59.8571
2023-05-15T01:32:07.232Z,60.1429
2023-05-15T01:33:07.264Z,60.4286
2023-05-15T01:34:07.249Z,60.7857
2023-05-15T01:35:07.275Z,60.8571
2023-05-15T01:36:07.300Z,60.7143
2023-05-15T01:37:07.328Z,60.7143
2023-05-15T01:38:07.349Z,60.9286
2023-05-15T01:39:07.383Z,61.1429
2023-05-15T01:40:07.407Z,61.3571
2023-05-15T01:41:07.423Z,61.5714
2023-05-15T01:42:07.459Z,61.8571
2023-05-15T01:43:07.481Z,62.1429
2023-05-15T01:44:07.509Z,62.2857
2023-05-15T01:45:07.522Z,62.4286
2023-05-15T01:46:07.578Z,62.4286
2023-05-15T01:47:07.559Z,62.4286
2023-05-15T01:48:07.673Z,62.5
2023-05-15T01:49:07.593Z,62.4286
2023-05-15T01:50:07.627Z,62.3571
2023-05-15T01:51:07.632Z,62.5
2023-05-15T01:52:07.648Z,62.5714
2023-05-15T01:53:07.643Z,62.5
2023-05-15T01:54:07.667Z,62.4286
2023-05-15T01:55:07.667Z,62.5
2023-05-15T01:56:07.696Z,62.5
2023-05-15T01:57:07.727Z,62.5714
2023-05-15T01:58:07.746Z,62.5
2023-05-15T01:59:07.779Z,62.4286
2023-05-15T02:00:07.822Z,62.5
2023-05-15T02:01:07.831Z,62.3571
2023-05-15T02:02:07.996Z,62.2143
2023-05-15T02:03:08.074Z,62.0714
2023-05-15T02:04:07.923Z,61.9286
2023-05-15T02:05:07.945Z,61.8571
2023-05-15T02:06:07.980Z,61.8571
2023-05-15T02:07:07.989Z,61.8571
2023-05-15T02:08:08.024Z,61.8571
2023-05-15T02:09:08.033Z,61.8571
2023-05-15T02:10:08.032Z,61.9286
2023-05-15T02:11:08.030Z,62.0714
2023-05-15T02:12:08.041Z,62.0714
2023-05-15T02:13:08.058Z,62.1429
2023-05-15T02:14:08.087Z,62.2143
2023-05-15T02:15:07.091Z,62.1429
2023-05-15T02:16:07.125Z,62.0714
2023-05-15T02:17:07.117Z,62
2023-05-15T02:18:07.143Z,61.8571
2023-05-15T02:19:07.198Z,61.9286
2023-05-15T02:20:07.168Z,61.8571
2023-05-15T02:21:07.197Z,61.9286
2023-05-15T02:22:07.185Z,61.9286
2023-05-15T02:23:07.193Z,62.0714
2023-05-15T02:24:07.202Z,62.2143
2023-05-15T02:25:07.217Z,62.3571
2023-05-15T02:26:07.239Z,62.4286
2023-05-15T02:27:07.253Z,62.4286
2023-05-15T02:28:07.267Z,62.3571
2023-05-15T02:29:07.295Z,62.3571
2023-05-15T02:30:07.306Z,62.3571
2023-05-15T02:31:07.314Z,62.3571
2023-05-15T02:32:07.456Z,62.3571
2023-05-15T02:33:07.373Z,62.3571
2023-05-15T02:34:07.353Z,62.4286
2023-05-15T02:35:07.369Z,62.3571
2023-05-15T02:36:07.369Z,62.3571
2023-05-15T02:37:07.370Z,62.3571
2023-05-15T02:38:07.376Z,62.3571
2023-05-15T02:39:07.385Z,62.2857
2023-05-15T02:40:07.405Z,62.2143
2023-05-15T02:41:07.397Z,62.1429
2023-05-15T02:42:07.417Z,62.1429
2023-05-15T02:43:07.422Z,62.2143
2023-05-15T02:44:07.410Z,62.2857
2023-05-15T02:45:07.432Z,62.4286
2023-05-15T02:46:07.515Z,62.5
2023-05-15T02:47:07.476Z,62.5
2023-05-15T02:48:07.589Z,62.5714
2023-05-15T02:49:07.526Z,62.7143
2023-05-15T02:50:07.558Z,62.7857
2023-05-15T02:51:07.581Z,62.9286
2023-05-15T02:52:07.616Z,63
2023-05-15T02:53:07.656Z,63.0714
2023-05-15T02:54:07.663Z,63.0714
2023-05-15T02:55:07.670Z,63
2023-05-15T02:56:07.704Z,63.0714
2023-05-15T02:57:07.728Z,62.9286
2023-05-15T02:58:07.748Z,62.7857
2023-05-15T02:59:07.770Z,62.6429
2023-05-15T03:00:07.794Z,62.5
2023-05-15T03:01:07.877Z,62.6429
2023-05-15T03:02:07.827Z,62.6429
2023-05-15T03:03:07.857Z,62.7857
2023-05-15T03:04:07.899Z,62.9286
2023-05-15T03:05:07.904Z,63
2023-05-15T03:06:07.914Z,63.0714
2023-05-15T03:07:07.942Z,63.2143
2023-05-15T03:08:07.953Z,63.2143
2023-05-15T03:09:07.956Z,63.3571
2023-05-15T03:10:07.962Z,63.5
2023-05-15T03:11:07.987Z,63.5
2023-05-15T03:12:08.014Z,63.5
2023-05-15T03:13:08.063Z,63.5
2023-05-15T03:14:08.078Z,63.3571
2023-05-15T03:15:07.097Z,63.4286
2023-05-15T03:16:07.112Z,63.4286
2023-05-15T03:17:07.203Z,63.1429
2023-05-15T03:18:07.178Z,62.9286
2023-05-15T03:19:07.279Z,62.7143
2023-05-15T03:20:07.209Z,62.6429
2023-05-15T03:21:07.248Z,62.5
2023-05-15T03:22:07.260Z,62.5714
2023-05-15T03:23:07.301Z,62.5714
2023-05-15T03:24:07.341Z,62.5
2023-05-15T03:25:07.346Z,62.5714
2023-05-15T03:26:07.362Z,62.6429
2023-05-15T03:27:07.390Z,62.7143
2023-05-15T03:28:07.412Z,62.7857
2023-05-15T03:29:07.420Z,62.8571
2023-05-15T03:30:07.427Z,63
2023-05-15T03:31:07.470Z,63.2857
2023-05-15T03:32:07.449Z,63.3571
2023-05-15T03:33:07.507Z,63.5
2023-05-15T03:34:07.465Z,63.5714
2023-05-15T03:35:07.479Z,63.6429
2023-05-15T03:36:07.494Z,63.7143
2023-05-15T03:37:07.522Z,63.7857
2023-05-15T03:38:07.557Z,63.7857
2023-05-15T03:39:07.568Z,63.7143
2023-05-15T03:40:07.598Z,63.7857
2023-05-15T03:41:07.615Z,63.7143
2023-05-15T03:42:07.668Z,63.7143
2023-05-15T03:43:07.661Z,63.7857
2023-05-15T03:44:07.703Z,63.8571
2023-05-15T03:45:07.713Z,63.9286
2023-05-15T03:46:07.782Z,64
2023-05-15T03:47:07.769Z,63.9286
2023-05-15T03:48:07.915Z,64
2023-05-15T03:49:07.804Z,64
2023-05-15T03:50:07.831Z,64
2023-05-15T03:51:07.889Z,63.9286
2023-05-15T03:52:07.876Z,63.8571
2023-05-15T03:53:07.893Z,63.8571
2023-05-15T03:54:07.915Z,63.8571
2023-05-15T03:55:07.949Z,63.8571
2023-05-15T03:56:07.948Z,63.7857
2023-05-15T03:57:07.953Z,63.7857
2023-05-15T03:58:07.955Z,63.7143
2023-05-15T03:59:07.995Z,63.6429
2023-05-15T04:00:08.001Z,63.6429
2023-05-15T04:01:08.055Z,63.5714
2023-05-15T04:02:08.124Z,63.5
2023-05-15T04:03:08.248Z,63.2857
2023-05-15T04:04:07.105Z,63.1429
2023-05-15T04:05:07.230Z,63.0714
2023-05-15T04:06:07.163Z,63
2023-05-15T04:07:07.184Z,63
2023-05-15T04:08:07.210Z,62.8571
2023-05-15T04:09:07.237Z,62.6429
2023-05-15T04:10:07.265Z,62.2857
2023-05-15T04:11:07.281Z,62.1429
2023-05-15T04:12:07.305Z,61.8571
2023-05-15T04:13:07.332Z,61.5
2023-05-15T04:14:07.351Z,61.2143
2023-05-15T04:15:07.365Z,61
2023-05-15T04:16:07.497Z,61
2023-05-15T04:17:07.426Z,61
2023-05-15T04:18:07.430Z,61
2023-05-15T04:19:07.494Z,61.1429
2023-05-15T04:20:07.466Z,61.2143
2023-05-15T04:21:07.493Z,61.2857
2023-05-15T04:22:07.491Z,61.3571
2023-05-15T04:23:07.505Z,61.3571
2023-05-15T04:24:07.500Z,61.5714
2023-05-15T04:25:07.538Z,61.6429
2023-05-15T04:26:07.572Z,61.7143
2023-05-15T04:27:07.693Z,61.7857
2023-05-15T04:28:07.611Z,61.7143
2023-05-15T04:29:07.648Z,61.7143
2023-05-15T04:30:07.666Z,61.7857
2023-05-15T04:31:07.680Z,61.7857
2023-05-15T04:32:07.824Z,61.8571
2023-05-15T04:33:07.868Z,61.8571
2023-05-15T04:34:07.773Z,61.9286
2023-05-15T04:35:07.798Z,61.8571
2023-05-15T04:36:07.840Z,61.9286
2023-05-15T04:37:07.847Z,62
2023-05-15T04:38:07.882Z,62
2023-05-15T04:39:07.896Z,62.2143
2023-05-15T04:40:08.045Z,62.3571
2023-05-15T04:41:07.953Z,62.3571
2023-05-15T04:42:07.968Z,62.4286
2023-05-15T04:43:07.983Z,62.5
2023-05-15T04:44:07.993Z,62.7143
2023-05-15T04:45:08.094Z,62.7143
2023-05-15T04:46:08.088Z,62.7857
2023-05-15T04:47:08.051Z,63
2023-05-15T04:48:08.120Z,63
2023-05-15T04:49:08.087Z,63
2023-05-15T04:50:07.081Z,63.2143
2023-05-15T04:51:07.089Z,63.2143
2023-05-15T04:52:07.117Z,63.1429
2023-05-15T04:53:07.139Z,63.0714
2023-05-15T04:54:07.166Z,62.9286
2023-05-15T04:55:07.189Z,62.7143
2023-05-15T04:56:07.209Z,62.5
2023-05-15T04:57:07.254Z,62.4286
2023-05-15T04:58:07.263Z,62.2857
2023-05-15T04:59:07.277Z,62.0714
2023-05-15T05:00:07.295Z,61.9286
2023-05-15T05:01:07.362Z,61.8571
2023-05-15T05:02:07.402Z,61.8571
2023-05-15T05:03:07.450Z,61.8571
2023-05-15T05:04:07.524Z,62.1429
2023-05-15T05:05:07.426Z,62.2143
2023-05-15T05:06:07.430Z,62.4286
2023-05-15T05:07:07.454Z,62.5714
2023-05-15T05:08:07.472Z,62.7857
2023-05-15T05:09:07.501Z,62.7857
2023-05-15T05:10:07.510Z,62.7857
2023-05-15T05:11:07.537Z,62.8571
2023-05-15T05:12:07.550Z,63
2023-05-15T05:13:07.558Z,63
2023-05-15T05:14:07.562Z,62.9286
2023-05-15T05:15:07.576Z,62.8571
2023-05-15T05:16:07.605Z,62.9286
2023-05-15T05:17:07.668Z,62.9286
2023-05-15T05:18:07.748Z,62.9286
2023-05-15T05:19:07.728Z,62.9286
2023-05-15T05:20:09.366Z,62.9286
2023-05-15T05:21:07.692Z,62.9286
2023-05-15T05:22:07.853Z,62.8571
2023-05-15T05:23:07.753Z,62.7143
2023-05-15T05:24:07.769Z,62.5714
2023-05-15T05:25:07.800Z,62.5714
2023-05-15T05:26:07.817Z,62.5
2023-05-15T05:27:07.840Z,62.3571
2023-05-15T05:28:07.874Z,62.3571
2023-05-15T05:29:07.893Z,62.6429
2023-05-15T05:30:07.906Z,62.6429
2023-05-15T05:31:07.924Z,62.7143
2023-05-15T05:32:07.943Z,62.7143
2023-05-15T05:33:08.024Z,62.5714
2023-05-15T05:34:07.970Z,62.4286
2023-05-15T05:35:08.005Z,62.3571
2023-05-15T05:36:08.004Z,62.3571
2023-05-15T05:37:08.009Z,62.2857
2023-05-15T05:38:08.027Z,62.0714
2023-05-15T05:39:08.055Z,61.8571
2023-05-15T05:40:08.081Z,61.4286
2023-05-15T05:41:07.109Z,60.9286
2023-05-15T05:42:07.136Z,60.7143
2023-05-15T05:43:07.155Z,60.3571
2023-05-15T05:44:07.175Z,60.2857
2023-05-15T05:45:07.200Z,60.3571
2023-05-15T05:46:07.233Z,60.2857
2023-05-15T05:47:07.352Z,60.2143
2023-05-15T05:48:07.282Z,60.5714
2023-05-15T05:49:07.253Z,60.3571
2023-05-15T05:50:07.313Z,60
2023-05-15T05:51:07.315Z,59.7857
2023-05-15T05:52:07.364Z,59.8571
2023-05-15T05:53:07.370Z,59.5
2023-05-15T05:54:07.385Z,59.5
2023-05-15T05:55:07.395Z,59.5
2023-05-15T05:56:07.427Z,59.1429
2023-05-15T05:57:07.449Z,58.5
2023-05-15T05:59:07.517Z,56.8571
2023-05-15T06:00:07.524Z,55.5
2023-05-15T06:01:07.563Z,54.2143
2023-05-15T06:02:07.619Z,52.8571
2023-05-15T06:03:07.762Z,51.5714
2023-05-15T06:04:07.804Z,49.7857
2023-05-15T06:05:07.631Z,48.5
2023-05-15T06:06:07.645Z,47.2143
2023-05-15T06:07:07.673Z,45.9286
2023-05-15T06:08:07.700Z,44.9286
2023-05-15T06:09:07.720Z,44.0714
2023-05-15T06:10:07.739Z,43.1429
2023-05-15T06:11:07.761Z,42.5
2023-05-15T06:12:07.756Z,41.7143
2023-05-15T06:13:07.765Z,40.6429
2023-05-15T06:14:07.764Z,40
2023-05-15T06:15:07.776Z,39.2143
2023-05-15T06:16:07.797Z,38.4286
2023-05-15T06:17:08.075Z,37.7143
2023-05-15T06:18:07.910Z,37.0714
2023-05-15T06:19:08.030Z,36.6429
2023-05-15T06:20:07.924Z,36.1429
2023-05-15T06:21:07.948Z,35.3571
2023-05-15T06:22:07.967Z,34.8571
2023-05-15T06:23:07.996Z,33.8571
2023-05-15T06:24:08.023Z,33.2143
2023-05-15T06:25:08.083Z,33.1429
2023-05-15T06:26:08.089Z,32.7143
2023-05-15T06:27:07.111Z,32.2857
2023-05-15T06:28:07.145Z,31.8571
2023-05-15T06:29:07.155Z,31.5714
2023-05-15T06:30:07.192Z,31.5
2023-05-15T06:31:07.308Z,30.2143
2023-05-15T06:32:07.225Z,29.7143
2023-05-15T06:33:07.309Z,29.2143
2023-05-15T06:34:07.273Z,28.7857
2023-05-15T06:35:07.285Z,28.3571
2023-05-15T06:36:07.304Z,28.3571
2023-05-15T06:37:07.325Z,27.7143
2023-05-15T06:38:07.341Z,27.4286
2023-05-15T06:39:07.354Z,26.5
2023-05-15T06:40:07.384Z,26.1429
2023-05-15T06:41:07.390Z,25.7857
2023-05-15T06:42:07.404Z,25.4286
2023-05-15T06:43:07.412Z,24.5714
2023-05-15T06:44:07.419Z,24.5
2023-05-15T06:45:07.461Z,24.2857
2023-05-15T06:46:07.570Z,24.3571
2023-05-15T06:47:07.591Z,24.2857
2023-05-15T06:48:07.589Z,24.0714
2023-05-15T06:49:07.566Z,23.8571
2023-05-15T06:50:07.600Z,23.2857
2023-05-15T06:51:07.650Z,23.2143
2023-05-15T06:52:07.638Z,23
2023-05-15T06:53:07.687Z,23.0714
2023-05-15T06:54:07.700Z,22.7143
2023-05-15T06:55:07.729Z,22.5
2023-05-15T06:56:07.741Z,23.0714
2023-05-15T06:57:07.764Z,22.9286
2023-05-15T06:58:07.786Z,22.5714
2023-05-15T06:59:07.816Z,22.6429
2023-05-15T07:00:07.824Z,23.1429
2023-05-15T07:01:07.848Z,22.4286
2023-05-15T07:02:07.986Z,22
2023-05-15T07:03:07.948Z,22.2857
2023-05-15T07:04:07.928Z,22.5
2023-05-15T07:05:08.009Z,22.5
2023-05-15T07:06:07.949Z,22.5714
2023-05-15T07:07:07.968Z,22.1429
2023-05-15T07:08:07.979Z,22.1429
2023-05-15T08:45:43.599Z,31.2143
2023-05-15T08:46:43.662Z,30.5714
2023-05-15T08:47:43.641Z,30
2023-05-15T08:48:43.672Z,30.5714
2023-05-15T08:49:43.582Z,31
2023-05-15T08:50:43.624Z,30.5714
2023-05-15T08:51:43.614Z,30.8571
2023-05-15T08:52:43.619Z,31.9286
2023-05-15T08:53:43.627Z,32.1429
2023-05-15T08:54:44.632Z,32.6429
2023-05-15T08:55:43.659Z,32.2857
2023-05-15T08:56:43.662Z,33.2857
2023-05-15T08:57:43.677Z,32.5714
2023-05-15T08:58:43.679Z,32.4286
2023-05-15T08:59:43.687Z,33.2857
2023-05-15T09:00:43.694Z,33.6429
2023-05-15T09:01:43.774Z,33.3571
2023-05-15T09:02:43.796Z,33.7857
2023-05-15T09:03:43.738Z,34.3571
2023-05-15T09:04:43.719Z,32.5
2023-05-15T09:05:43.751Z,31.8571
2023-05-15T09:06:43.769Z,31.9286
2023-05-15T09:07:43.737Z,31.5
2023-05-15T09:08:43.745Z,31.7857
2023-05-15T09:09:43.753Z,32.3571
2023-05-15T09:10:43.759Z,33.1429
2023-05-15T09:11:43.780Z,32.3571
2023-05-15T09:12:43.798Z,33.6429
2023-05-15T09:13:43.775Z,33.9286
2023-05-15T09:14:43.788Z,33.6429
2023-05-15T09:15:43.790Z,32.5714
2023-05-15T09:16:43.864Z,32.7143
2023-05-15T09:17:43.853Z,33.5714
2023-05-15T09:18:43.876Z,35.1429
2023-05-15T09:19:43.868Z,34.5714
2023-05-15T09:20:43.890Z,33
2023-05-15T09:21:43.917Z,33.0714
2023-05-15T09:22:43.918Z,33
2023-05-15T09:23:43.943Z,32.9286
2023-05-15T09:24:43.958Z,33.4286
2023-05-15T09:25:43.956Z,34.2857
2023-05-15T09:26:43.962Z,33.3571
2023-05-15T09:27:43.962Z,33.4286
2023-05-15T09:28:43.967Z,33.3571
2023-05-15T09:29:44.016Z,34.1429
2023-05-15T09:30:44.042Z,33.8571
2023-05-15T09:31:44.067Z,33.6429
2023-05-15T09:32:44.065Z,34.3571
2023-05-15T09:33:44.052Z,34.5714
2023-05-15T09:34:44.058Z,35.2143
2023-05-15T09:35:44.073Z,34.0714
2023-05-15T09:36:44.088Z,35.0714
2023-05-15T09:37:44.083Z,35.5
2023-05-15T09:38:44.126Z,36
2023-05-15T09:39:43.108Z,36.0714
2023-05-15T09:40:43.129Z,37.1429
2023-05-15T09:41:43.139Z,36.4286
2023-05-15T09:42:43.131Z,35
2023-05-15T09:43:43.143Z,34.6429
2023-05-15T09:44:43.164Z,35
2023-05-15T09:45:43.298Z,35.2857
2023-05-15T09:46:43.267Z,35.2143
2023-05-15T09:47:43.312Z,35.4286
2023-05-15T09:48:43.301Z,35.7857
2023-05-15T09:49:43.228Z,35.7143
2023-05-15T09:50:43.253Z,34.8571
2023-05-15T09:51:43.246Z,34
2023-05-15T09:52:43.266Z,35
2023-05-15T09:53:43.271Z,35.7857
2023-05-15T09:54:43.278Z,35.5714
2023-05-15T09:55:43.277Z,36.6429
2023-05-15T09:56:43.289Z,36
2023-05-15T09:57:43.305Z,36.2143
2023-05-15T09:58:43.299Z,36.9286
2023-05-15T09:59:43.317Z,36.5714
2023-05-15T10:00:47.948Z,36.1429
2023-05-15T10:01:43.362Z,35.8571
2023-05-15T10:02:43.514Z,35.1429
2023-05-15T10:03:43.380Z,33.1429
2023-05-15T10:04:43.375Z,33.6429
2023-05-15T10:05:44.099Z,34.2857
2023-05-15T10:06:43.626Z,34.6429
2023-05-15T10:07:43.424Z,36.5714
2023-05-15T10:08:43.426Z,35.6429
2023-05-15T10:09:43.411Z,34.5
2023-05-15T10:10:43.419Z,34.0714
2023-05-15T10:11:43.493Z,34.3571
2023-05-15T10:12:43.498Z,34.0714
2023-05-15T10:13:43.504Z,32.7857
2023-05-15T10:14:43.539Z,33.2857
2023-05-15T10:15:43.667Z,33.0714
2023-05-15T10:16:43.793Z,31.8571
2023-05-15T10:17:43.701Z,32.4286
2023-05-15T10:18:43.680Z,32.6429
2023-05-15T10:19:56.634Z,34.3571
2023-05-15T10:20:43.692Z,35.5
2023-05-15T10:21:43.741Z,33.7143
2023-05-15T10:22:43.746Z,34
2023-05-15T10:23:43.776Z,34.8571
2023-05-15T10:24:43.799Z,34.6429
2023-05-15T10:25:43.839Z,34.2143
2023-05-15T10:26:43.853Z,34.6429
2023-05-15T10:27:43.872Z,35.8571
2023-05-15T10:28:45.028Z,34.4286
2023-05-15T10:29:43.915Z,33.9286
2023-05-15T10:30:43.926Z,33.7143
2023-05-15T10:31:44.004Z,33.1429
2023-05-15T10:32:43.983Z,32.5714
2023-05-15T10:33:43.985Z,33.1429
2023-05-15T10:34:43.992Z,33.5714
2023-05-15T10:35:44.006Z,35.2857
2023-05-15T10:36:44.064Z,34.4286
2023-05-15T10:37:44.020Z,34.5
2023-05-15T10:38:44.021Z,34.0714
2023-05-15T10:39:44.051Z,33.7857
2023-05-15T10:40:44.064Z,34
2023-05-15T10:41:44.045Z,34.2857
2023-05-15T10:42:44.046Z,35.1429
2023-05-15T10:43:44.072Z,36.2857
2023-05-15T10:44:44.070Z,35.0714
2023-05-15T10:45:43.111Z,35.5714
2023-05-15T10:46:43.214Z,36
2023-05-15T10:47:43.180Z,35.1429
2023-05-15T10:48:43.178Z,34.6429
2023-05-15T10:49:43.198Z,34.4286
2023-05-15T10:50:43.236Z,34.7143
2023-05-15T10:51:43.285Z,33.8571
2023-05-15T10:52:43.292Z,31.3571
2023-05-15T10:53:43.313Z,31.9286
2023-05-15T10:54:43.340Z,32.5
2023-05-15T10:55:43.370Z,33.1429
2023-05-15T10:56:43.401Z,32.8571
2023-05-15T10:57:43.404Z,33.6429
2023-05-15T10:58:43.456Z,32.6429
2023-05-15T10:59:43.463Z,32.6429
2023-05-15T11:00:43.558Z,32.3571
2023-05-15T11:01:43.606Z,33.5
2023-05-15T11:02:43.553Z,32.7857
2023-05-15T11:03:49.225Z,31.5714
2023-05-15T11:04:43.677Z,31.4286
2023-05-15T11:05:43.576Z,31.8571
2023-05-15T11:06:43.602Z,31.7857
2023-05-15T11:07:43.611Z,32.2857
2023-05-15T11:08:43.698Z,31.0714
2023-05-15T11:09:43.643Z,31.3571
2023-05-15T11:10:43.648Z,32.5
2023-05-15T11:11:43.657Z,31.4286
2023-05-15T11:12:43.672Z,31.0714
2023-05-15T11:13:43.704Z,31.5
2023-05-15T11:14:43.730Z,31.2143
2023-05-15T11:15:43.747Z,31
2023-05-15T11:16:43.816Z,31.9286
2023-05-15T11:17:43.876Z,32
2023-05-15T11:18:43.854Z,32
2023-05-15T11:19:43.864Z,31.2143
2023-05-15T11:20:43.883Z,31.2143
2023-05-15T11:21:43.916Z,31.8571
2023-05-15T11:22:43.949Z,32.2143
2023-05-15T11:23:43.958Z,32.2143
2023-05-15T11:24:43.991Z,33.3571
2023-05-15T11:25:44.018Z,33.2143
2023-05-15T11:26:44.059Z,33.3571
2023-05-15T11:27:44.078Z,32
2023-05-15T11:28:44.094Z,31.7857
2023-05-15T11:29:43.114Z,31.8571
2023-05-15T11:30:43.173Z,31.5
2023-05-15T11:31:43.149Z,32.2143
2023-05-15T11:32:43.218Z,32.0714
2023-05-15T11:33:43.436Z,32.8571
2023-05-15T11:34:43.203Z,33.2143
2023-05-15T11:35:43.287Z,33.2857
2023-05-15T11:36:43.236Z,32.1429
2023-05-15T11:37:43.243Z,32
2023-05-15T11:38:43.298Z,33.1429
2023-05-15T11:39:43.266Z,33.7143
2023-05-15T11:40:43.299Z,32.2857
2023-05-15T11:41:43.306Z,31.4286
2023-05-15T11:42:43.322Z,32.4286
2023-05-15T11:43:43.374Z,32.4286
2023-05-15T11:44:43.382Z,32.7857
2023-05-15T11:45:43.427Z,32.5
2023-05-15T11:46:43.526Z,32.7857
2023-05-15T11:47:43.497Z,33.1429
2023-05-15T11:48:43.504Z,33.3571
2023-05-15T11:49:43.529Z,33
2023-05-15T11:50:43.546Z,34.4286
2023-05-15T11:51:43.595Z,32.9286
2023-05-15T11:52:43.622Z,32.8571
2023-05-15T11:53:43.631Z,33.5
2023-05-15T11:54:43.656Z,32.7857
2023-05-15T11:55:43.689Z,33.1429
2023-05-15T11:56:43.715Z,32.9286
2023-05-15T11:57:43.878Z,33
2023-05-15T11:58:43.765Z,32.9286
2023-05-15T11:59:43.778Z,33.4286
2023-05-15T12:00:43.801Z,31
2023-05-15T12:01:43.823Z,32.5714
2023-05-15T12:02:43.910Z,30.8571
2023-05-15T12:03:44.063Z,31.4286
2023-05-15T12:04:43.929Z,31
2023-05-15T12:05:54.048Z,30.4286
2023-05-15T12:06:43.927Z,31.5
2023-05-15T12:07:43.929Z,30.7857
2023-05-15T12:08:43.959Z,30.6429
2023-05-15T12:09:43.957Z,30.8571
2023-05-15T12:10:43.953Z,31.8571
2023-05-15T12:11:43.985Z,31.2857
2023-05-15T12:12:44.008Z,31.9286
2023-05-15T12:13:44.029Z,31.7857
2023-05-15T12:14:44.050Z,32.7143
2023-05-15T12:15:44.068Z,32.2143
2023-05-15T12:16:44.114Z,33.5714
2023-05-15T12:17:43.139Z,34.6429
2023-05-15T12:18:43.175Z,32.7857
2023-05-15T12:19:43.145Z,33.8571
2023-05-15T12:20:43.207Z,31.8571
2023-05-15T12:21:43.216Z,32.5
2023-05-15T12:22:43.203Z,33.8571
2023-05-15T12:23:44.379Z,32.9286
2023-05-15T12:24:43.256Z,33.9286
2023-05-15T12:25:43.260Z,32.9286
2023-05-15T12:26:43.502Z,32.5
2023-05-15T12:27:43.284Z,32.3571
2023-05-15T12:28:43.317Z,33.0714
2023-05-15T12:29:43.343Z,33.3571
2023-05-15T12:30:43.355Z,33.6429
2023-05-15T12:31:43.428Z,34.2143
2023-05-15T12:32:43.408Z,33.7143
2023-05-15T12:33:43.390Z,33.6429
2023-05-15T12:34:43.389Z,33.2857
2023-05-15T12:35:43.424Z,33.2143
2023-05-15T12:36:43.433Z,33.8571
2023-05-15T12:37:43.472Z,33.1429
2023-05-15T12:38:43.491Z,32.7143
2023-05-15T12:39:43.513Z,34.2857
2023-05-15T12:40:43.547Z,33.2857
2023-05-15T12:41:43.583Z,33.2857
2023-05-15T12:42:43.621Z,32.8571
2023-05-15T12:43:43.656Z,32.7143
2023-05-15T12:44:43.652Z,30.7857
2023-05-15T12:45:43.711Z,29.2857
2023-05-15T12:46:43.739Z,29.6429
2023-05-15T12:47:43.775Z,29.2143
2023-05-15T12:48:43.765Z,29.8571
2023-05-15T12:49:43.794Z,28.2857
2023-05-15T12:50:43.799Z,26
2023-05-15T12:51:43.851Z,27.1429
2023-05-15T12:52:43.923Z,29.2143
2023-05-15T12:53:43.891Z,29.0714
2023-05-15T12:54:43.901Z,30
2023-05-15T12:55:43.919Z,30.7857
2023-05-15T12:56:43.930Z,28.4286
2023-05-15T12:57:43.956Z,28.4286
2023-05-15T12:58:43.966Z,27.9286
2023-05-15T12:59:44.003Z,28.2143
2023-05-15T13:00:43.990Z,28.8571
2023-05-15T13:01:44.021Z,29.2857
2023-05-15T13:02:44.081Z,29.5714
2023-05-15T13:03:44.273Z,30
2023-05-15T13:04:44.034Z,30.8571
2023-05-15T13:05:44.060Z,30.0714
2023-05-15T13:06:47.023Z,30.9286
2023-05-15T13:07:43.128Z,31.5
2023-05-15T13:08:43.906Z,31.3571
2023-05-15T13:09:43.148Z,31.2857
2023-05-15T13:10:43.177Z,31.4286
2023-05-15T13:11:43.255Z,32
2023-05-15T13:12:43.251Z,32.7143
2023-05-15T13:13:43.265Z,33
2023-05-15T13:14:43.284Z,33.4286
2023-05-15T13:15:43.344Z,34.2857
2023-05-15T13:16:43.336Z,34.7143
2023-05-15T13:17:43.415Z,35.4286
2023-05-15T13:18:43.419Z,35.6429
2023-05-15T13:19:43.390Z,36.1429
2023-05-15T13:20:43.415Z,35.2857
2023-05-15T13:21:43.456Z,36.2143
2023-05-15T13:22:43.471Z,36.6429
2023-05-15T13:23:43.486Z,35.2857
2023-05-15T13:24:43.505Z,34.4286
2023-05-15T13:25:43.497Z,34.8571
2023-05-15T13:26:43.526Z,35.1429
2023-05-15T13:27:43.530Z,35.9286
2023-05-15T13:28:43.556Z,36.2143
2023-05-15T13:29:43.570Z,34.8571
2023-05-15T13:30:43.602Z,34.6429
2023-05-15T13:31:43.597Z,35.2857
2023-05-15T13:32:43.621Z,35.0714
2023-05-15T13:33:43.633Z,34.5
2023-05-15T13:34:43.661Z,34.3571
2023-05-15T13:35:43.688Z,34.2857
2023-05-15T13:36:43.710Z,34.3571
2023-05-15T13:37:43.726Z,34.5714
2023-05-15T13:38:43.765Z,32.7857
2023-05-15T13:39:43.783Z,33.1429
2023-05-15T13:40:43.802Z,33.8571
2023-05-15T13:41:43.840Z,32.7857
2023-05-15T13:42:43.857Z,32
2023-05-15T13:43:43.886Z,32.6429
2023-05-15T13:44:43.946Z,32.7857
2023-05-15T13:45:43.931Z,33.2857
2023-05-15T13:46:43.991Z,32.7143
2023-05-15T13:47:44.010Z,31.0714
2023-05-15T13:48:43.980Z,31.7857
2023-05-15T13:49:43.988Z,32.3571
2023-05-15T13:50:44.012Z,32.3571
2023-05-15T13:51:44.020Z,32.1429
2023-05-15T13:52:44.050Z,32.7143
2023-05-15T13:53:44.061Z,31.2857
2023-05-15T13:54:44.070Z,31
2023-05-15T13:55:44.170Z,30.2143
2023-05-15T13:56:43.112Z,31.1429
2023-05-15T13:57:43.138Z,30.5714
2023-05-15T13:58:43.210Z,30.7857