createdAt,value
2022-11-17T00:00:23.314Z,-2.79
2022-11-17T00:01:23.297Z,-2.79
2022-11-17T00:02:28.425Z,-2.80
2022-11-17T00:03:28.300Z,-2.79
2022-11-17T00:04:28.286Z,-2.79
2022-11-17T00:05:28.285Z,-2.82
2022-11-17T00:06:28.275Z,-2.83
2022-11-17T00:07:28.348Z,-2.88
2022-11-17T00:08:28.285Z,-2.87
2022-11-17T00:09:28.452Z,-2.88
2022-11-17T00:10:28.271Z,-2.88
2022-11-17T00:13:22.227Z,-2.90
2022-11-17T00:14:22.375Z,-2.91
2022-11-17T00:15:28.398Z,-2.93
2022-11-17T00:16:28.295Z,-2.95
2022-11-17T00:17:28.287Z,-2.94
2022-11-17T00:18:28.288Z,-2.96
2022-11-17T00:19:28.302Z,-2.98
2022-11-17T00:20:28.312Z,-2.96
2022-11-17T00:21:28.283Z,-3.01
2022-11-17T00:22:28.305Z,-3.00
2022-11-17T00:23:28.286Z,-3.01
2022-11-17T00:24:28.309Z,-3.00
2022-11-17T00:25:28.430Z,-3.02
2022-11-17T00:26:28.287Z,-3.02
2022-11-17T00:27:28.268Z,-3.04
2022-11-17T00:28:28.289Z,-3.03
2022-11-17T00:29:28.654Z,-3.04
2022-11-17T00:30:28.343Z,-3.03
2022-11-17T00:31:28.287Z,-3.04
2022-11-17T00:32:28.318Z,-3.03
2022-11-17T00:33:28.274Z,-3.05
2022-11-17T00:34:28.301Z,-3.05
2022-11-17T00:35:28.284Z,-3.06
2022-11-17T00:36:28.462Z,-3.07
2022-11-17T00:37:33.231Z,-3.06
2022-11-17T00:38:33.328Z,-3.07
2022-11-17T00:39:33.298Z,-3.09
2022-11-17T00:40:33.362Z,-3.10
2022-11-17T00:41:33.454Z,-3.09
2022-11-17T00:42:33.336Z,-3.10
2022-11-17T00:43:33.705Z,-3.11
2022-11-17T00:44:33.351Z,-3.12
2022-11-17T00:45:33.335Z,-3.12
2022-11-17T00:46:33.353Z,-3.12
2022-11-17T00:47:33.345Z,-3.12
2022-11-17T00:48:33.355Z,-3.16
2022-11-17T00:49:33.334Z,-3.15
2022-11-17T00:50:33.350Z,-3.16
2022-11-17T00:51:33.493Z,-3.16
2022-11-17T00:52:33.387Z,-3.16
2022-11-17T00:53:33.584Z,-3.16
2022-11-17T00:54:33.377Z,-3.18
2022-11-17T00:55:33.349Z,-3.16
2022-11-17T00:56:34.797Z,-3.18
2022-11-17T00:57:39.318Z,-3.18
2022-11-17T00:58:39.398Z,-3.19
2022-11-17T00:59:39.371Z,-3.19
2022-11-17T01:00:39.393Z,-3.20
2022-11-17T01:01:39.422Z,-3.18
2022-11-17T01:02:44.369Z,-3.16
2022-11-17T01:03:44.413Z,-3.20
2022-11-17T01:04:44.420Z,-3.20
2022-11-17T01:05:44.399Z,-3.18
2022-11-17T01:06:44.368Z,-3.19
2022-11-17T01:07:44.517Z,-3.18
2022-11-17T01:08:44.377Z,-3.18
2022-11-17T01:09:44.427Z,-3.17
2022-11-17T01:10:44.385Z,-3.20
2022-11-17T01:11:44.412Z,-3.19
2022-11-17T01:12:44.390Z,-3.19
2022-11-17T01:13:44.511Z,-3.19
2022-11-17T01:14:44.379Z,-3.18
2022-11-17T01:15:44.416Z,-3.18
2022-11-17T01:16:44.386Z,-3.19
2022-11-17T01:17:44.404Z,-3.19
2022-11-17T01:18:44.384Z,-3.18
2022-11-17T01:19:48.449Z,-3.17
2022-11-17T01:20:48.416Z,-3.19
2022-11-17T01:21:48.513Z,-3.17
2022-11-17T01:22:48.408Z,-3.16
2022-11-17T01:23:48.419Z,-3.17
2022-11-17T01:24:48.429Z,-3.17
2022-11-17T01:25:48.540Z,-3.13
2022-11-17T01:26:48.457Z,-3.13
2022-11-17T01:27:48.426Z,-3.13
2022-11-17T01:28:48.453Z,-3.15
2022-11-17T01:29:48.440Z,-3.15
2022-11-17T01:30:48.475Z,-3.10
2022-11-17T01:31:48.465Z,-3.12
2022-11-17T01:32:48.516Z,-3.10
2022-11-17T01:33:48.484Z,-3.09
2022-11-17T01:34:49.226Z,-3.12
2022-11-17T01:35:53.399Z,-3.13
2022-11-17T01:36:53.610Z,-3.10
2022-11-17T01:37:53.474Z,-3.10
2022-11-17T01:38:53.473Z,-3.12
2022-11-17T01:39:53.468Z,-3.11
2022-11-17T01:40:53.486Z,-3.10
2022-11-17T01:41:53.429Z,-3.08
2022-11-17T01:42:53.488Z,-3.10
2022-11-17T01:43:53.438Z,-3.10
2022-11-17T01:44:59.337Z,-3.11
2022-11-17T01:45:59.472Z,-3.10
2022-11-17T01:47:01.089Z,-3.07
2022-11-17T01:48:04.541Z,-3.08
2022-11-17T01:49:04.502Z,-3.09
2022-11-17T01:50:04.482Z,-3.07
2022-11-17T01:51:09.395Z,-3.10
2022-11-17T01:52:14.360Z,-3.10
2022-11-17T01:53:14.510Z,-3.08
2022-11-17T01:54:14.448Z,-3.05
2022-11-17T01:55:14.469Z,-3.07
2022-11-17T01:56:14.450Z,-3.06
2022-11-17T01:57:14.460Z,-3.05
2022-11-17T01:58:14.426Z,-3.04
2022-11-17T01:59:14.490Z,-3.08
2022-11-17T02:00:14.437Z,-3.05
2022-11-17T02:01:14.526Z,-3.02
2022-11-17T02:02:14.429Z,-3.01
2022-11-17T02:03:14.462Z,-3.04
2022-11-17T02:04:14.585Z,-3.06
2022-11-17T02:05:14.611Z,-3.07
2022-11-17T02:06:14.461Z,-3.04
2022-11-17T02:07:14.550Z,-3.04
2022-11-17T02:08:14.485Z,-3.03
2022-11-17T02:09:14.519Z,-3.01
2022-11-17T02:10:14.515Z,-3.01
2022-11-17T02:11:14.551Z,-3.00
2022-11-17T02:12:14.522Z,-2.98
2022-11-17T02:13:14.540Z,-3.00
2022-11-17T02:14:14.522Z,-2.98
2022-11-17T02:15:14.578Z,-2.96
2022-11-17T02:16:14.549Z,-2.95
2022-11-17T02:17:14.707Z,-2.96
2022-11-17T02:18:14.575Z,-2.96
2022-11-17T02:19:14.610Z,-2.98
2022-11-17T02:20:14.582Z,-2.97
2022-11-17T02:21:14.615Z,-2.98
2022-11-17T02:22:14.584Z,-3.01
2022-11-17T02:23:14.719Z,-3.03
2022-11-17T02:24:14.608Z,-3.03
2022-11-17T02:25:14.641Z,-2.98
2022-11-17T02:26:14.612Z,-2.97
2022-11-17T02:27:20.553Z,-2.95
2022-11-17T02:28:20.762Z,-2.96
2022-11-17T02:29:20.625Z,-2.94
2022-11-17T02:30:20.659Z,-2.97
2022-11-17T02:31:20.620Z,-2.94
2022-11-17T02:32:25.536Z,-2.92
2022-11-17T02:33:25.753Z,-2.92
2022-11-17T02:34:25.605Z,-2.90
2022-11-17T02:35:25.733Z,-2.91
2022-11-17T02:36:25.626Z,-2.92
2022-11-17T02:37:25.646Z,-2.92
2022-11-17T02:38:25.626Z,-2.90
2022-11-17T02:39:25.686Z,-2.88
2022-11-17T02:40:25.629Z,-2.82
2022-11-17T02:41:25.644Z,-2.88
2022-11-17T02:42:25.630Z,-2.87
2022-11-17T02:43:25.658Z,-2.84
2022-11-17T02:44:25.640Z,-2.87
2022-11-17T02:45:25.789Z,-2.89
2022-11-17T02:46:25.646Z,-2.90
2022-11-17T02:47:25.668Z,-2.89
2022-11-17T02:48:25.658Z,-2.88
2022-11-17T02:49:25.659Z,-2.86
2022-11-17T02:50:28.472Z,-2.83
2022-11-17T02:51:25.664Z,-2.82
2022-11-17T02:52:25.624Z,-2.84
2022-11-17T02:53:31.697Z,-2.83
2022-11-17T02:54:31.645Z,-2.80
2022-11-17T02:55:31.685Z,-2.81
2022-11-17T02:56:31.662Z,-2.82
2022-11-17T02:57:31.653Z,-2.80
2022-11-17T02:58:31.619Z,-2.78
2022-11-17T02:59:31.596Z,-2.77
2022-11-17T03:00:31.626Z,-2.75
2022-11-17T03:01:31.616Z,-2.75
2022-11-17T03:02:31.725Z,-2.81
2022-11-17T03:03:31.703Z,-2.80
2022-11-17T03:04:36.529Z,-2.82
2022-11-17T03:05:36.602Z,-2.81
2022-11-17T03:06:36.571Z,-2.77
2022-11-17T03:07:36.759Z,-2.79
2022-11-17T03:08:36.563Z,-2.78
2022-11-17T03:09:36.596Z,-2.77
2022-11-17T03:10:36.599Z,-2.76
2022-11-17T03:11:36.599Z,-2.75
2022-11-17T03:12:36.616Z,-2.75
2022-11-17T03:13:37.005Z,-2.76
2022-11-17T03:14:36.585Z,-2.76
2022-11-17T03:15:36.635Z,-2.74
2022-11-17T03:16:36.590Z,-2.76
2022-11-17T03:17:36.601Z,-2.75
2022-11-17T03:18:36.582Z,-2.76
2022-11-17T03:19:36.618Z,-2.76
2022-11-17T03:20:36.582Z,-2.74
2022-11-17T03:21:36.616Z,-2.73
2022-11-17T03:22:36.616Z,-2.75
2022-11-17T03:23:36.830Z,-2.71
2022-11-17T03:24:36.598Z,-2.71
2022-11-17T03:25:36.720Z,-2.68
2022-11-17T03:26:36.720Z,-2.73
2022-11-17T03:27:36.626Z,-2.69
2022-11-17T03:28:36.608Z,-2.74
2022-11-17T03:29:41.603Z,-2.73
2022-11-17T03:30:41.664Z,-2.75
2022-11-17T03:31:41.628Z,-2.74
2022-11-17T03:32:41.613Z,-2.75
2022-11-17T03:33:41.583Z,-2.73
2022-11-17T03:34:41.598Z,-2.74
2022-11-17T03:35:45.076Z,-2.74
2022-11-17T03:36:41.755Z,-2.73
2022-11-17T03:37:41.584Z,-2.74
2022-11-17T03:38:41.624Z,-2.74
2022-11-17T03:39:41.575Z,-2.75
2022-11-17T03:40:41.628Z,-2.74
2022-11-17T03:41:41.566Z,-2.73
2022-11-17T03:42:41.735Z,-2.75
2022-11-17T03:43:41.579Z,-2.77
2022-11-17T03:44:41.602Z,-2.75
2022-11-17T03:45:41.573Z,-2.74
2022-11-17T03:46:41.600Z,-2.72
2022-11-17T03:47:41.604Z,-2.73
2022-11-17T03:48:46.522Z,-2.75
2022-11-17T03:49:46.618Z,-2.79
2022-11-17T03:50:46.618Z,-2.79
2022-11-17T03:51:46.626Z,-2.75
2022-11-17T03:52:46.604Z,-2.77
2022-11-17T03:53:46.758Z,-2.76
2022-11-17T03:54:46.608Z,-2.77
2022-11-17T03:55:46.631Z,-2.77
2022-11-17T03:56:46.624Z,-2.79
2022-11-17T03:57:46.660Z,-2.77
2022-11-17T03:58:46.630Z,-2.77
2022-11-17T03:59:46.802Z,-2.77
2022-11-17T04:00:46.660Z,-2.75
2022-11-17T04:01:46.735Z,-2.77
2022-11-17T04:02:46.662Z,-2.77
2022-11-17T04:03:46.682Z,-2.77
2022-11-17T04:04:46.733Z,-2.78
2022-11-17T04:05:46.816Z,-2.75
2022-11-17T04:06:46.681Z,-2.77
2022-11-17T04:07:46.724Z,-2.77
2022-11-17T04:08:46.688Z,-2.78
2022-11-17T04:09:46.709Z,-2.77
2022-11-17T04:10:46.699Z,-2.79
2022-11-17T04:11:46.709Z,-2.77
2022-11-17T04:12:46.720Z,-2.77
2022-11-17T04:13:46.709Z,-2.76
2022-11-17T04:14:46.695Z,-2.77
2022-11-17T04:15:46.737Z,-2.75
2022-11-17T04:16:46.703Z,-2.78
2022-11-17T04:17:46.738Z,-2.79
2022-11-17T04:18:46.707Z,-2.78
2022-11-17T04:19:46.724Z,-2.76
2022-11-17T04:20:46.701Z,-2.78
2022-11-17T04:21:46.773Z,-2.77
2022-11-17T04:22:46.715Z,-2.78
2022-11-17T04:23:51.675Z,-2.78
2022-11-17T04:24:51.728Z,-2.77
2022-11-17T04:25:51.697Z,-2.77
2022-11-17T04:26:51.722Z,-2.76
2022-11-17T04:27:51.732Z,-2.78
2022-11-17T04:28:51.761Z,-2.77
2022-11-17T04:29:51.683Z,-2.78
2022-11-17T04:30:51.712Z,-2.78
2022-11-17T04:31:51.682Z,-2.78
2022-11-17T04:32:51.701Z,-2.77
2022-11-17T04:33:56.665Z,-2.78
2022-11-17T04:34:56.705Z,-2.77
2022-11-17T04:35:56.686Z,-2.78
2022-11-17T04:38:50.781Z,-2.78
2022-11-17T04:39:50.828Z,-2.78
2022-11-17T04:40:50.717Z,-2.78
2022-11-17T04:41:51.180Z,-2.77
2022-11-17T04:42:50.744Z,-2.78
2022-11-17T04:43:50.701Z,-2.79
2022-11-17T04:44:50.749Z,-2.79
2022-11-17T04:46:56.732Z,-2.77
2022-11-17T04:47:56.694Z,-2.76
2022-11-17T04:48:56.700Z,-2.79
2022-11-17T04:49:56.697Z,-2.80
2022-11-17T04:50:56.690Z,-2.79
2022-11-17T04:51:56.687Z,-2.77
2022-11-17T04:52:56.787Z,-2.77
2022-11-17T04:53:56.700Z,-2.76
2022-11-17T04:54:56.670Z,-2.78
2022-11-17T04:55:56.693Z,-2.75
2022-11-17T04:56:56.669Z,-2.77
2022-11-17T04:57:56.688Z,-2.77
2022-11-17T04:58:56.808Z,-2.77
2022-11-17T04:59:56.854Z,-2.77
2022-11-17T05:00:56.660Z,-2.77
2022-11-17T05:01:59.931Z,-2.76
2022-11-17T05:02:57.041Z,-2.76
2022-11-17T05:03:56.693Z,-2.78
2022-11-17T05:04:56.684Z,-2.76
2022-11-17T05:05:56.695Z,-2.76
2022-11-17T05:06:56.689Z,-2.76
2022-11-17T05:07:56.666Z,-2.77
2022-11-17T05:08:56.669Z,-2.77
2022-11-17T05:09:56.674Z,-2.74
2022-11-17T05:10:56.843Z,-2.74
2022-11-17T05:11:56.660Z,-2.76
2022-11-17T05:12:56.635Z,-2.77
2022-11-17T05:14:01.548Z,-2.79
2022-11-17T05:15:01.651Z,-2.76
2022-11-17T05:16:01.649Z,-2.79
2022-11-17T05:17:08.438Z,-2.78
2022-11-17T05:18:01.611Z,-2.80
2022-11-17T05:19:01.656Z,-2.79
2022-11-17T05:20:01.624Z,-2.80
2022-11-17T05:21:01.748Z,-2.78
2022-11-17T05:22:01.637Z,-2.80
2022-11-17T05:23:06.567Z,-2.74
2022-11-17T05:24:01.639Z,-2.76
2022-11-17T05:25:06.547Z,-2.78
2022-11-17T05:26:06.650Z,-2.76
2022-11-17T05:27:06.764Z,-2.74
2022-11-17T05:28:06.659Z,-2.74
2022-11-17T05:29:06.642Z,-2.74
2022-11-17T05:30:06.670Z,-2.73
2022-11-17T05:31:06.675Z,-2.73
2022-11-17T05:32:06.687Z,-2.69
2022-11-17T05:33:06.770Z,-2.71
2022-11-17T05:34:06.698Z,-2.69
2022-11-17T05:35:06.691Z,-2.68
2022-11-17T05:36:06.715Z,-2.69
2022-11-17T05:37:06.747Z,-2.69
2022-11-17T05:38:06.734Z,-2.69
2022-11-17T05:39:06.875Z,-2.69
2022-11-17T05:40:06.731Z,-2.69
2022-11-17T05:41:06.734Z,-2.69
2022-11-17T05:42:06.750Z,-2.69
2022-11-17T05:43:06.722Z,-2.71
2022-11-17T05:44:06.787Z,-2.67
2022-11-17T05:45:06.857Z,-2.73
2022-11-17T05:46:06.763Z,-2.72
2022-11-17T05:47:06.723Z,-2.75
2022-11-17T05:48:06.749Z,-2.78
2022-11-17T05:49:06.744Z,-2.76
2022-11-17T05:50:06.747Z,-2.77
2022-11-17T05:51:06.786Z,-2.77
2022-11-17T05:52:06.749Z,-2.74
2022-11-17T05:53:06.738Z,-2.78
2022-11-17T05:54:06.761Z,-2.76
2022-11-17T05:55:06.737Z,-2.72
2022-11-17T05:56:06.790Z,-2.73
2022-11-17T05:57:06.743Z,-2.74
2022-11-17T05:58:12.682Z,-2.77
2022-11-17T05:59:17.636Z,-2.78
2022-11-17T06:00:17.763Z,-2.76
2022-11-17T06:01:17.841Z,-2.76
2022-11-17T06:02:17.766Z,-2.73
2022-11-17T06:03:18.165Z,-2.69
2022-11-17T06:04:17.882Z,-2.72
2022-11-17T06:05:20.473Z,-2.72
2022-11-17T06:06:17.792Z,-2.69
2022-11-17T06:07:23.900Z,-2.71
2022-11-17T06:08:23.802Z,-2.72
2022-11-17T06:09:23.781Z,-2.69
2022-11-17T06:10:23.943Z,-2.69
2022-11-17T06:11:23.789Z,-2.68
2022-11-17T06:12:23.827Z,-2.69
2022-11-17T06:13:23.805Z,-2.65
2022-11-17T06:14:23.819Z,-2.68
2022-11-17T06:15:23.815Z,-2.67
2022-11-17T06:16:23.829Z,-2.68
2022-11-17T06:17:23.818Z,-2.71
2022-11-17T06:18:23.866Z,-2.67
2022-11-17T06:19:23.825Z,-2.68
2022-11-17T06:20:23.922Z,-2.67
2022-11-17T06:21:23.971Z,-2.68
2022-11-17T06:22:23.853Z,-2.65
2022-11-17T06:23:23.836Z,-2.64
2022-11-17T06:24:23.891Z,-2.60
2022-11-17T06:25:23.832Z,-2.58
2022-11-17T06:26:23.856Z,-2.56
2022-11-17T06:27:23.851Z,-2.61
2022-11-17T06:28:23.850Z,-2.59
2022-11-17T06:29:23.829Z,-2.59
2022-11-17T06:30:23.845Z,-2.58
2022-11-17T06:31:23.815Z,-2.56
2022-11-17T06:32:23.927Z,-2.59
2022-11-17T06:33:23.822Z,-2.61
2022-11-17T06:34:23.835Z,-2.59
2022-11-17T06:35:23.811Z,-2.53
2022-11-17T06:36:23.920Z,-2.51
2022-11-17T06:37:23.813Z,-2.53
2022-11-17T06:38:23.825Z,-2.52
2022-11-17T06:39:23.800Z,-2.56
2022-11-17T06:40:23.837Z,-2.56
2022-11-17T06:41:23.801Z,-2.54
2022-11-17T06:42:23.840Z,-2.57
2022-11-17T06:43:23.822Z,-2.57
2022-11-17T06:44:23.820Z,-2.57
2022-11-17T06:45:23.797Z,-2.52
2022-11-17T06:46:23.854Z,-2.51
2022-11-17T06:47:23.801Z,-2.52
2022-11-17T06:48:23.957Z,-2.56
2022-11-17T06:49:23.842Z,-2.59
2022-11-17T06:50:23.871Z,-2.56
2022-11-17T06:51:23.836Z,-2.58
2022-11-17T06:52:28.743Z,-2.58
2022-11-17T06:53:34.250Z,-2.56
2022-11-17T06:54:33.867Z,-2.52
2022-11-17T06:55:33.872Z,-2.52
2022-11-17T06:56:33.863Z,-2.54
2022-11-17T06:58:39.024Z,-2.50
2022-11-17T06:59:38.891Z,-2.48
2022-11-17T07:00:38.949Z,-2.47
2022-11-17T07:01:43.785Z,-2.44
2022-11-17T07:02:43.888Z,-2.47
2022-11-17T07:03:43.999Z,-2.43
2022-11-17T07:04:43.877Z,-2.32
2022-11-17T07:05:43.870Z,-2.24
2022-11-17T07:06:43.880Z,-2.19
2022-11-17T07:07:43.873Z,-2.15
2022-11-17T07:08:43.871Z,-2.03
2022-11-17T07:09:43.881Z,-1.95
2022-11-17T07:10:49.407Z,-2.01
2022-11-17T07:11:53.909Z,-2.04
2022-11-17T07:12:53.900Z,-2.06
2022-11-17T07:13:53.998Z,-1.99
2022-11-17T07:14:53.919Z,-1.91
2022-11-17T07:15:53.911Z,-1.77
2022-11-17T07:16:53.945Z,-1.70
2022-11-17T07:17:53.906Z,-1.73
2022-11-17T07:18:53.971Z,-1.75
2022-11-17T07:19:53.903Z,-1.77
2022-11-17T07:20:54.595Z,-1.83
2022-11-17T07:21:53.931Z,-1.85
2022-11-17T07:22:53.972Z,-1.84
2022-11-17T07:23:53.947Z,-1.86
2022-11-17T07:24:54.017Z,-1.80
2022-11-17T07:25:53.962Z,-1.82
2022-11-17T07:26:54.078Z,-1.83
2022-11-17T07:27:53.958Z,-1.82
2022-11-17T07:28:53.995Z,-1.82
2022-11-17T07:29:53.974Z,-1.74
2022-11-17T07:30:59.889Z,-1.72
2022-11-17T07:32:00.180Z,-1.71
2022-11-17T07:32:59.985Z,-1.62
2022-11-17T07:34:00.008Z,-1.64
2022-11-17T07:35:00.012Z,-1.64
2022-11-17T07:35:59.987Z,-1.69
2022-11-17T07:36:59.966Z,-1.69
2022-11-17T07:38:00.540Z,-1.69
2022-11-17T07:38:59.959Z,-1.79
2022-11-17T07:40:00.003Z,-1.92
2022-11-17T07:40:59.962Z,-1.89
2022-11-17T07:41:59.981Z,-1.86
2022-11-17T07:42:59.958Z,-1.88
2022-11-17T07:44:00.114Z,-1.87
2022-11-17T07:44:59.947Z,-1.87
2022-11-17T07:45:59.979Z,-1.85
2022-11-17T07:46:59.922Z,-1.86
2022-11-17T07:47:59.977Z,-1.85
2022-11-17T07:48:59.932Z,-1.87
2022-11-17T07:50:05.953Z,-1.94
2022-11-17T07:51:10.895Z,-1.95
2022-11-17T07:52:15.859Z,-1.97
2022-11-17T07:53:15.964Z,-1.92
2022-11-17T07:54:15.949Z,-1.95
2022-11-17T07:55:16.094Z,-2.08
2022-11-17T07:56:15.971Z,-2.15
2022-11-17T07:57:15.968Z,-2.17
2022-11-17T07:58:15.960Z,-2.21
2022-11-17T07:59:20.999Z,-2.27
2022-11-17T08:00:15.961Z,-2.32
2022-11-17T08:01:16.227Z,-2.35
2022-11-17T08:02:15.999Z,-2.41
2022-11-17T08:03:16.086Z,-2.43
2022-11-17T08:04:16.013Z,-2.48
2022-11-17T08:05:16.021Z,-2.49
2022-11-17T08:06:16.013Z,-2.49
2022-11-17T08:07:16.255Z,-2.49
2022-11-17T08:08:16.007Z,-2.48
2022-11-17T08:09:16.055Z,-2.49
2022-11-17T08:10:16.038Z,-2.50
2022-11-17T08:11:16.047Z,-2.51
2022-11-17T08:12:16.047Z,-2.51
2022-11-17T08:13:16.225Z,-2.50
2022-11-17T08:14:16.094Z,-2.50
2022-11-17T08:15:16.058Z,-2.50
2022-11-17T08:16:16.148Z,-2.51
2022-11-17T08:17:16.066Z,-2.52
2022-11-17T08:18:16.053Z,-2.51
2022-11-17T08:19:16.205Z,-2.50
2022-11-17T08:20:16.050Z,-2.50
2022-11-17T08:21:16.085Z,-2.48
2022-11-17T08:22:20.982Z,-2.50
2022-11-17T08:23:21.119Z,-2.50
2022-11-17T08:24:21.202Z,-2.50
2022-11-17T08:25:21.131Z,-2.51
2022-11-17T08:26:21.232Z,-2.50
2022-11-17T08:27:21.140Z,-2.51
2022-11-17T08:28:21.152Z,-2.50
2022-11-17T08:29:21.155Z,-2.50
2022-11-17T08:30:21.241Z,-2.51
2022-11-17T08:31:21.181Z,-2.51
2022-11-17T08:32:21.129Z,-2.53
2022-11-17T08:33:21.165Z,-2.53
2022-11-17T08:34:21.197Z,-2.52
2022-11-17T08:35:21.236Z,-2.51
2022-11-17T08:36:21.363Z,-2.51
2022-11-17T08:37:21.307Z,-2.51
2022-11-17T08:38:21.259Z,-2.51
2022-11-17T08:39:21.257Z,-2.51
2022-11-17T08:40:21.217Z,-2.51
2022-11-17T08:41:26.293Z,-2.50
2022-11-17T08:42:26.258Z,-2.50
2022-11-17T08:43:26.239Z,-2.52
2022-11-17T08:44:26.286Z,-2.51
2022-11-17T08:45:26.267Z,-2.49
2022-11-17T08:46:26.453Z,-2.49
2022-11-17T08:47:26.376Z,-2.47
2022-11-17T08:48:26.309Z,-2.48
2022-11-17T08:49:26.293Z,-2.49
2022-11-17T08:50:26.341Z,-2.49
2022-11-17T08:51:26.355Z,-2.50
2022-11-17T08:52:26.352Z,-2.48
2022-11-17T08:53:26.340Z,-2.48
2022-11-17T08:54:26.358Z,-2.49
2022-11-17T08:55:26.759Z,-2.51
2022-11-17T08:56:26.366Z,-2.49
2022-11-17T08:57:26.457Z,-2.50
2022-11-17T08:58:26.493Z,-2.50
2022-11-17T08:59:26.339Z,-2.51
2022-11-17T09:00:26.369Z,-2.49
2022-11-17T09:01:26.379Z,-2.50
2022-11-17T09:04:20.353Z,-2.51
2022-11-17T09:05:20.340Z,-2.53
2022-11-17T09:06:20.358Z,-2.53
2022-11-17T09:07:20.385Z,-2.53
2022-11-17T09:08:44.354Z,-2.57
2022-11-17T09:09:20.413Z,-2.54
2022-11-17T09:10:20.433Z,-2.54
2022-11-17T09:11:20.381Z,-2.56
2022-11-17T09:12:20.410Z,-2.53
2022-11-17T09:13:20.406Z,-2.56
2022-11-17T09:14:20.478Z,-2.56
2022-11-17T09:15:20.450Z,-2.54
2022-11-17T09:16:20.459Z,-2.56
2022-11-17T09:17:20.447Z,-2.53
2022-11-17T09:18:25.343Z,-2.56
2022-11-17T09:19:25.622Z,-2.58
2022-11-17T09:20:25.475Z,-2.59
2022-11-17T09:21:25.483Z,-2.56
2022-11-17T09:22:25.462Z,-2.58
2022-11-17T09:23:30.419Z,-2.61
2022-11-17T09:24:30.544Z,-2.60
2022-11-17T09:25:30.534Z,-2.63
2022-11-17T09:26:30.535Z,-2.60
2022-11-17T09:27:30.544Z,-2.60
2022-11-17T09:28:30.512Z,-2.61
2022-11-17T09:29:30.654Z,-2.60
2022-11-17T09:30:30.666Z,-2.62
2022-11-17T09:31:30.605Z,-2.59
2022-11-17T09:32:30.548Z,-2.61
2022-11-17T09:33:30.513Z,-2.61
2022-11-17T09:34:30.582Z,-2.62
2022-11-17T09:35:30.530Z,-2.61
2022-11-17T09:36:30.661Z,-2.62
2022-11-17T09:37:30.528Z,-2.60
2022-11-17T09:38:30.518Z,-2.63
2022-11-17T09:39:30.521Z,-2.62
2022-11-17T09:40:37.489Z,-2.62
2022-11-17T09:41:30.554Z,-2.61
2022-11-17T09:42:30.754Z,-2.60
2022-11-17T09:43:30.574Z,-2.60
2022-11-17T09:44:30.598Z,-2.59
2022-11-17T09:45:30.578Z,-2.59
2022-11-17T09:46:30.585Z,-2.60
2022-11-17T09:47:30.599Z,-2.60
2022-11-17T09:48:41.071Z,-2.60
2022-11-17T09:49:30.562Z,-2.58
2022-11-17T09:50:30.599Z,-2.60
2022-11-17T09:51:30.712Z,-2.57
2022-11-17T09:52:35.484Z,-2.57
2022-11-17T09:53:35.954Z,-2.52
2022-11-17T09:54:35.565Z,-2.50
2022-11-17T09:55:35.607Z,-2.46
2022-11-17T09:56:35.595Z,-2.43
2022-11-17T09:57:35.604Z,-2.38
2022-11-17T09:58:35.841Z,-2.35
2022-11-17T09:59:35.641Z,-2.33
2022-11-17T10:00:35.626Z,-2.34
2022-11-17T10:01:35.631Z,-2.34
2022-11-17T10:02:35.677Z,-2.33
2022-11-17T10:03:41.799Z,-2.31
2022-11-17T10:04:35.589Z,-2.33
2022-11-17T10:05:35.692Z,-2.33
2022-11-17T10:06:35.579Z,-2.33
2022-11-17T10:07:35.700Z,-2.35
2022-11-17T10:08:35.578Z,-2.36
2022-11-17T10:09:35.613Z,-2.36
2022-11-17T10:10:35.619Z,-2.35
2022-11-17T10:11:35.773Z,-2.33
2022-11-17T10:12:35.646Z,-2.32
2022-11-17T10:13:35.877Z,-2.33
2022-11-17T10:14:35.655Z,-2.34
2022-11-17T10:15:35.671Z,-2.31
2022-11-17T10:16:35.655Z,-2.31
2022-11-17T10:17:35.791Z,-2.30
2022-11-17T10:18:38.176Z,-2.30
2022-11-17T10:19:35.680Z,-2.28
2022-11-17T10:20:35.677Z,-2.29
2022-11-17T10:21:35.700Z,-2.28
2022-11-17T10:22:35.826Z,-2.29
2022-11-17T10:23:39.793Z,-2.29
2022-11-17T10:24:35.706Z,-2.29
2022-11-17T10:25:35.716Z,-2.26
2022-11-17T10:26:35.709Z,-2.27
2022-11-17T10:27:35.732Z,-2.28
2022-11-17T10:28:35.716Z,-2.27
2022-11-17T10:29:35.909Z,-2.26
2022-11-17T10:30:35.731Z,-2.28
2022-11-17T10:31:35.750Z,-2.29
2022-11-17T10:32:35.723Z,-2.31
2022-11-17T10:33:36.214Z,-2.32
2022-11-17T10:34:40.964Z,-2.30
2022-11-17T10:35:35.798Z,-2.30
2022-11-17T10:36:35.742Z,-2.33
2022-11-17T10:37:35.766Z,-2.34
2022-11-17T10:38:35.774Z,-2.36
2022-11-17T10:39:35.765Z,-2.36
2022-11-17T10:40:35.772Z,-2.39
2022-11-17T10:41:35.920Z,-2.41
2022-11-17T10:42:35.793Z,-2.42
2022-11-17T10:43:36.120Z,-2.43
2022-11-17T10:44:35.785Z,-2.42
2022-11-17T10:45:41.712Z,-2.44
2022-11-17T10:46:46.429Z,-2.49
2022-11-17T10:47:41.822Z,-2.50
2022-11-17T10:48:46.737Z,-2.52
2022-11-17T10:49:46.844Z,-2.49
2022-11-17T10:50:46.819Z,-2.51
2022-11-17T10:51:46.965Z,-2.57
2022-11-17T10:52:46.853Z,-2.57
2022-11-17T10:53:47.408Z,-2.59
2022-11-17T10:54:46.786Z,-2.60
2022-11-17T10:55:46.810Z,-2.59
2022-11-17T10:56:46.793Z,-2.60
2022-11-17T10:57:46.828Z,-2.60
2022-11-17T10:58:46.777Z,-2.59
2022-11-17T10:59:49.696Z,-2.60
2022-11-17T11:00:46.812Z,-2.61
2022-11-17T11:01:46.936Z,-2.63
2022-11-17T11:02:46.772Z,-2.62
2022-11-17T11:03:46.902Z,-2.61
2022-11-17T11:04:46.911Z,-2.62
2022-11-17T11:05:46.820Z,-2.61
2022-11-17T11:06:46.792Z,-2.62
2022-11-17T11:07:46.832Z,-2.62
2022-11-17T11:08:46.811Z,-2.62
2022-11-17T11:09:46.946Z,-2.62
2022-11-17T11:10:46.820Z,-2.60
2022-11-17T11:11:46.846Z,-2.63
2022-11-17T11:12:46.835Z,-2.63
2022-11-17T11:13:46.863Z,-2.64
2022-11-17T11:14:46.832Z,-2.65
2022-11-17T11:15:51.823Z,-2.64
2022-11-17T11:16:51.845Z,-2.63
2022-11-17T11:17:51.842Z,-2.62
2022-11-17T11:18:51.905Z,-2.60
2022-11-17T11:19:51.822Z,-2.60
2022-11-17T11:20:51.966Z,-2.59
2022-11-17T11:21:51.840Z,-2.58
2022-11-17T11:22:51.838Z,-2.59
2022-11-17T11:23:51.853Z,-2.57
2022-11-17T11:24:51.848Z,-2.54
2022-11-17T11:25:51.998Z,-2.53
2022-11-17T11:26:51.976Z,-2.53
2022-11-17T11:27:51.849Z,-2.53
2022-11-17T11:28:54.815Z,-2.53
2022-11-17T11:29:51.852Z,-2.54
2022-11-17T11:30:51.882Z,-2.57
2022-11-17T11:31:51.862Z,-2.56
2022-11-17T11:32:52.023Z,-2.54
2022-11-17T11:33:51.867Z,-2.54
2022-11-17T11:34:51.886Z,-2.52
2022-11-17T11:35:51.871Z,-2.54
2022-11-17T11:36:51.968Z,-2.52
2022-11-17T11:37:51.896Z,-2.52
2022-11-17T11:38:52.060Z,-2.52
2022-11-17T11:39:51.884Z,-2.51
2022-11-17T11:40:51.925Z,-2.51
2022-11-17T11:41:52.306Z,-2.50
2022-11-17T11:42:51.921Z,-2.48
2022-11-17T11:43:51.914Z,-2.49
2022-11-17T11:44:52.034Z,-2.45
2022-11-17T11:45:51.920Z,-2.44
2022-11-17T11:46:51.955Z,-2.44
2022-11-17T11:47:51.978Z,-2.44
2022-11-17T11:48:51.944Z,-2.39
2022-11-17T11:49:51.942Z,-2.39
2022-11-17T11:50:51.982Z,-2.36
2022-11-17T11:51:51.957Z,-2.35
2022-11-17T11:52:51.990Z,-2.36
2022-11-17T11:53:51.957Z,-2.36
2022-11-17T11:54:51.993Z,-2.33
2022-11-17T11:55:52.023Z,-2.32
2022-11-17T11:56:52.017Z,-2.31
2022-11-17T11:57:52.024Z,-2.29
2022-11-17T11:58:52.053Z,-2.27
2022-11-17T11:59:52.064Z,-2.26
2022-11-17T12:00:52.216Z,-2.24
2022-11-17T12:01:52.141Z,-2.24
2022-11-17T12:02:52.140Z,-2.20
2022-11-17T12:03:52.079Z,-2.22
2022-11-17T12:04:52.110Z,-2.24
2022-11-17T12:05:52.076Z,-2.23
2022-11-17T12:06:52.214Z,-2.23
2022-11-17T12:07:52.128Z,-2.20
2022-11-17T12:08:52.143Z,-2.17
2022-11-17T12:09:52.117Z,-2.17
2022-11-17T12:10:52.162Z,-2.16
2022-11-17T12:11:52.145Z,-2.16
2022-11-17T12:12:52.182Z,-2.15
2022-11-17T12:13:54.369Z,-2.12
2022-11-17T12:14:52.180Z,-2.14
2022-11-17T12:15:52.183Z,-2.13
2022-11-17T12:16:57.113Z,-2.15
2022-11-17T12:17:57.344Z,-2.14
2022-11-17T12:18:57.218Z,-2.14
2022-11-17T12:19:57.381Z,-2.14
2022-11-17T12:22:51.202Z,-2.16
2022-11-17T12:23:51.391Z,-2.15
2022-11-17T12:24:51.271Z,-2.16
2022-11-17T12:25:53.856Z,-2.16
2022-11-17T12:26:51.293Z,-2.15
2022-11-17T12:27:56.209Z,-2.17
2022-11-17T12:28:56.439Z,-2.17
2022-11-17T12:29:56.311Z,-2.19
2022-11-17T12:30:56.337Z,-2.18
2022-11-17T12:31:56.340Z,-2.19
2022-11-17T12:32:56.355Z,-2.18
2022-11-17T12:33:56.340Z,-2.19
2022-11-17T12:34:56.372Z,-2.19
2022-11-17T12:35:56.369Z,-2.19
2022-11-17T12:36:56.355Z,-2.20
2022-11-17T12:37:56.337Z,-2.20
2022-11-17T12:38:56.359Z,-2.21
2022-11-17T12:39:56.467Z,-2.22
2022-11-17T12:40:56.377Z,-2.20
2022-11-17T12:41:56.353Z,-2.21
2022-11-17T12:43:01.270Z,-2.17
2022-11-17T12:44:01.423Z,-2.18
2022-11-17T12:45:01.399Z,-2.17
2022-11-17T12:46:01.534Z,-2.21
2022-11-17T12:47:01.403Z,-2.20
2022-11-17T12:48:32.339Z,-2.20
2022-11-17T12:49:06.505Z,-2.20
2022-11-17T12:50:06.513Z,-2.22
2022-11-17T12:51:06.476Z,-2.20
2022-11-17T12:52:06.442Z,-2.21
2022-11-17T12:53:06.445Z,-2.22
2022-11-17T12:54:06.422Z,-2.21
2022-11-17T12:55:11.624Z,-2.22
2022-11-17T12:56:11.573Z,-2.22
2022-11-17T12:57:11.429Z,-2.22
2022-11-17T12:58:11.467Z,-2.21
2022-11-17T12:59:11.426Z,-2.23
2022-11-17T13:00:11.604Z,-2.22
2022-11-17T13:01:11.494Z,-2.22
2022-11-17T13:02:11.583Z,-2.23
2022-11-17T13:03:11.428Z,-2.23
2022-11-17T13:04:11.796Z,-2.24
2022-11-17T13:05:11.448Z,-2.24
2022-11-17T13:06:34.315Z,-2.24