createdAt,value
2022-12-16T00:00:11.044Z,1000.73
2022-12-16T00:14:10.958Z,1000.67
2022-12-16T00:28:10.965Z,1000.83
2022-12-16T00:42:10.975Z,1000.98
2022-12-16T00:56:10.990Z,1001.08
2022-12-16T01:10:11.181Z,1001.12
2022-12-16T01:24:11.117Z,1001
2022-12-16T01:38:11.132Z,1001.04
2022-12-16T01:52:11.129Z,1001.12
2022-12-16T02:06:11.127Z,1001.18
2022-12-16T02:20:11.151Z,1001.22
2022-12-16T02:34:11.136Z,1001.2
2022-12-16T02:48:11.147Z,1001.32
2022-12-16T03:02:11.249Z,1001.32
2022-12-16T03:16:11.217Z,1001.17
2022-12-16T03:30:11.209Z,1001.4
2022-12-16T03:44:11.195Z,1001.5
2022-12-16T03:58:11.211Z,1001.65
2022-12-16T04:12:11.211Z,1001.82
2022-12-16T04:26:11.219Z,1001.75
2022-12-16T04:40:11.239Z,1001.58
2022-12-16T04:54:11.212Z,1001.54
2022-12-16T05:08:11.232Z,1001.73
2022-12-16T05:22:11.247Z,1001.75
2022-12-16T05:36:11.251Z,1001.76
2022-12-16T05:50:11.605Z,1001.74
2022-12-16T06:04:15.670Z,1001.69
2022-12-16T06:18:11.718Z,1002.07
2022-12-16T06:32:11.726Z,1002.29
2022-12-16T06:46:11.837Z,1002.26
2022-12-16T07:01:11.794Z,1002.57
2022-12-16T07:16:11.755Z,1002.77
2022-12-16T07:31:11.777Z,1002.75
2022-12-16T07:46:11.759Z,1002.9
2022-12-16T08:01:11.772Z,1003.07
2022-12-16T08:16:12.123Z,1003.31
2022-12-16T08:31:12.521Z,1003.56
2022-12-16T08:47:12.445Z,1003.67
2022-12-16T09:02:12.579Z,1004.08
2022-12-16T09:17:12.833Z,1004.27
2022-12-16T09:33:12.488Z,1004.36
2022-12-16T09:49:12.497Z,1004.34
2022-12-16T10:04:12.557Z,1004.26
2022-12-16T10:19:12.505Z,1004.14
2022-12-16T10:34:12.531Z,1004.12
2022-12-16T10:49:12.596Z,1004.05
2022-12-16T11:05:12.677Z,1004.15
2022-12-16T11:20:12.661Z,1004.31
2022-12-16T11:35:12.673Z,1004.09
2022-12-16T11:50:12.726Z,1003.97
2022-12-16T12:05:12.770Z,1003.88
2022-12-16T12:20:12.768Z,1004.01
2022-12-16T12:35:12.768Z,1004.14
2022-12-16T12:50:12.792Z,1004.22
2022-12-16T13:06:12.757Z,1004.34
2022-12-16T13:21:12.841Z,1004.34
2022-12-16T13:36:13.150Z,1004.41
2022-12-16T13:51:18.757Z,1004.5
2022-12-16T14:06:13.100Z,1004.62
2022-12-16T14:22:13.116Z,1004.85
2022-12-16T14:37:13.117Z,1005.03
2022-12-16T14:52:13.161Z,1005.14
2022-12-16T15:07:13.119Z,1005.23
2022-12-16T15:23:13.118Z,1005.34
2022-12-16T15:38:13.128Z,1005.52
2022-12-16T15:54:13.242Z,1005.83
2022-12-16T16:10:13.221Z,1005.94
2022-12-16T16:24:13.202Z,1005.96
2022-12-16T16:38:16.737Z,1005.94
2022-12-16T16:52:13.196Z,1006.05
2022-12-16T17:06:13.223Z,1005.9
2022-12-16T17:20:13.200Z,1006.02
2022-12-16T17:34:13.193Z,1006.02
2022-12-16T17:48:13.210Z,1006.21
2022-12-16T18:02:13.341Z,1006.36
2022-12-16T18:17:13.239Z,1006.38
2022-12-16T18:31:13.372Z,1006.29
2022-12-16T18:45:13.246Z,1006.39
2022-12-16T18:59:13.239Z,1006.43
2022-12-16T19:13:13.272Z,1006.54
2022-12-16T19:27:15.312Z,1006.71
2022-12-16T19:41:13.319Z,1006.87
2022-12-16T19:55:17.141Z,1007.02
2022-12-16T20:09:13.318Z,1007.27
2022-12-16T20:23:13.347Z,1007.57
2022-12-16T20:37:13.340Z,1007.7
2022-12-16T20:51:13.333Z,1007.6
2022-12-16T21:05:13.323Z,1007.78
2022-12-16T21:19:13.325Z,1008.05
2022-12-16T21:33:13.357Z,1008.29
2022-12-16T21:47:13.335Z,1008.41
2022-12-16T22:01:13.391Z,1008.56
2022-12-16T22:15:13.352Z,1008.45
2022-12-16T22:29:13.426Z,1008.42
2022-12-16T22:43:13.553Z,1008.42
2022-12-16T22:57:13.566Z,1008.53
2022-12-16T23:11:13.579Z,1008.47
2022-12-16T23:25:13.552Z,1008.56
2022-12-16T23:39:13.540Z,1008.61
2022-12-16T23:53:13.543Z,1008.62
