createdAt,value
2022-10-01T00:01:17.245Z,8.32
2022-10-01T00:03:46.455Z,6.53
2022-10-01T00:06:20.373Z,9.75
2022-10-01T00:08:50.073Z,11.87
2022-10-01T00:11:23.597Z,7.32
2022-10-01T00:13:52.375Z,7.63
2022-10-01T00:16:23.583Z,9.20
2022-10-01T00:18:53.638Z,8.85
2022-10-01T00:21:24.775Z,12.43
2022-10-01T00:23:59.498Z,8.05
2022-10-01T00:26:30.061Z,7.70
2022-10-01T00:29:00.473Z,7.38
2022-10-01T00:31:29.065Z,10.02
2022-10-01T00:33:59.782Z,9.25
2022-10-01T00:36:28.037Z,9.00
2022-10-01T00:39:00.251Z,7.68
2022-10-01T00:41:33.965Z,7.95
2022-10-01T00:44:23.143Z,7.17
2022-10-01T00:46:51.286Z,7.05
2022-10-01T00:49:24.197Z,7.85
2022-10-01T00:51:57.932Z,9.02
2022-10-01T00:54:40.497Z,7.88
2022-10-01T00:57:09.022Z,9.13
2022-10-01T00:59:37.629Z,9.65
2022-10-01T01:02:05.552Z,7.40
2022-10-01T01:04:33.508Z,6.90
2022-10-01T01:07:03.767Z,6.65
2022-10-01T01:09:41.403Z,5.70
2022-10-01T01:12:51.894Z,6.40
2022-10-01T01:15:34.312Z,6.63
2022-10-01T01:18:17.773Z,4.93
2022-10-01T01:21:10.973Z,6.68
2022-10-01T01:23:57.340Z,5.57
2022-10-01T01:26:45.625Z,8.13
2022-10-01T01:29:24.019Z,6.10
2022-10-01T01:31:54.202Z,6.10
2022-10-01T01:34:27.737Z,7.75
2022-10-01T01:37:03.938Z,8.07
2022-10-01T01:39:34.040Z,7.15
2022-10-01T01:42:08.361Z,5.93
2022-10-01T01:44:42.231Z,7.68
2022-10-01T01:47:12.831Z,7.15
2022-10-01T01:49:42.124Z,6.90
2022-10-01T01:52:13.442Z,7.78
2022-10-01T01:54:42.332Z,6.95
2022-10-01T01:57:13.183Z,6.18
2022-10-01T01:59:42.350Z,7.32
2022-10-01T02:02:18.549Z,5.70
2022-10-01T02:04:54.634Z,5.80
2022-10-01T02:07:52.103Z,7.43
2022-10-01T02:10:50.276Z,6.22
2022-10-01T02:13:50.389Z,6.80
2022-10-01T02:16:56.065Z,6.55
2022-10-01T02:19:53.022Z,5.70
2022-10-01T02:22:25.819Z,9.52
2022-10-01T02:24:59.778Z,6.40
2022-10-01T02:27:44.804Z,7.20
2022-10-01T02:30:13.313Z,4.90
2022-10-01T02:32:44.970Z,5.78
2022-10-01T02:35:16.654Z,7.10
2022-10-01T02:37:49.096Z,4.60
2022-10-01T02:40:22.303Z,4.72
2022-10-01T02:42:54.656Z,4.07
2022-10-01T02:45:24.351Z,3.63
2022-10-01T02:48:06.031Z,5.95
2022-10-01T02:50:44.285Z,4.22
2022-10-01T02:53:31.996Z,3.58
2022-10-01T02:56:01.352Z,3.35
2022-10-01T02:58:29.497Z,2.90
2022-10-01T03:00:57.342Z,2.97
2022-10-01T03:03:26.075Z,3.40
2022-10-01T03:05:53.913Z,2.40
2022-10-01T03:08:21.751Z,3.40
2022-10-01T03:10:50.519Z,3.45
2022-10-01T03:13:19.724Z,2.13
2022-10-01T03:15:47.615Z,2.88
2022-10-01T03:18:15.598Z,6.55
2022-10-01T03:20:43.312Z,2.15
2022-10-01T03:23:11.251Z,2.13
2022-10-01T03:25:39.213Z,2.20
2022-10-01T03:28:07.177Z,1.65
2022-10-01T03:30:34.933Z,1.55
2022-10-01T03:33:02.626Z,2.08
2022-10-01T03:35:32.151Z,1.63
2022-10-01T03:37:59.905Z,1.60
2022-10-01T03:40:27.636Z,2.13
2022-10-01T03:42:55.502Z,1.60
2022-10-01T03:45:23.570Z,2.25
2022-10-01T03:47:54.314Z,2.67
2022-10-01T03:50:22.185Z,1.83
2022-10-01T03:52:51.279Z,2.67
2022-10-01T03:55:19.366Z,1.92
2022-10-01T03:57:47.391Z,2.22
2022-10-01T04:00:15.209Z,2.85
2022-10-01T04:02:43.422Z,2.55
2022-10-01T04:05:12.323Z,2.05
2022-10-01T04:07:41.917Z,3.85
2022-10-01T04:10:10.002Z,2.47
2022-10-01T04:12:38.324Z,2.42
2022-10-01T04:15:06.472Z,2.47
2022-10-01T04:17:34.211Z,3.10
2022-10-01T04:20:02.124Z,1.77
2022-10-01T04:22:30.244Z,2.53
2022-10-01T04:24:58.008Z,3.72
2022-10-01T04:27:26.247Z,3.88
2022-10-01T04:29:53.977Z,3.08
2022-10-01T04:32:22.172Z,2.38
2022-10-01T04:34:53.021Z,2.65
2022-10-01T04:37:24.167Z,3.10
2022-10-01T04:39:51.972Z,2.78
2022-10-01T04:42:20.726Z,3.47
2022-10-01T04:44:48.573Z,3.65
2022-10-01T04:47:16.508Z,3.85
2022-10-01T04:49:44.220Z,3.47
2022-10-01T04:52:12.011Z,4.03
2022-10-01T04:54:39.744Z,4.45
2022-10-01T04:57:07.597Z,3.78
2022-10-01T04:59:35.370Z,4.18
2022-10-01T05:02:03.298Z,4.22
2022-10-01T05:04:31.139Z,4.13
2022-10-01T05:06:58.878Z,3.95
2022-10-01T05:09:26.667Z,4.18
2022-10-01T05:11:54.559Z,4.30
2022-10-01T05:14:22.428Z,5.97
2022-10-01T05:16:50.349Z,5.45
2022-10-01T05:19:18.083Z,4.95
2022-10-01T05:21:46.128Z,4.95
2022-10-01T05:24:14.192Z,5.18
2022-10-01T05:26:41.953Z,4.75
2022-10-01T05:29:10.012Z,5.15
2022-10-01T05:31:38.534Z,5.38
2022-10-01T05:34:06.664Z,6.93
2022-10-01T05:36:34.486Z,5.80
2022-10-01T05:39:04.958Z,6.10
2022-10-01T05:41:32.995Z,13.25
2022-10-01T05:44:02.875Z,6.45
2022-10-01T05:46:31.963Z,8.55
2022-10-01T05:48:59.778Z,6.13
2022-10-01T05:51:28.250Z,6.78
2022-10-01T05:53:58.999Z,7.85
2022-10-01T05:56:27.140Z,7.53
2022-10-01T05:58:55.084Z,5.95
2022-10-01T06:01:22.994Z,7.35
2022-10-01T06:03:54.014Z,7.63
2022-10-01T06:06:31.119Z,6.50
2022-10-01T06:09:00.263Z,9.10
2022-10-01T06:11:28.057Z,8.20
2022-10-01T06:13:56.005Z,8.93
2022-10-01T06:16:24.019Z,9.23
2022-10-01T06:18:57.291Z,9.05
2022-10-01T06:21:26.237Z,8.13
2022-10-01T06:23:54.831Z,6.95
2022-10-01T06:26:22.789Z,7.43
2022-10-01T06:28:51.581Z,7.97
2022-10-01T06:31:21.176Z,7.65
2022-10-01T06:33:49.088Z,6.15
2022-10-01T06:36:16.885Z,8.55
2022-10-01T06:38:47.476Z,6.55
2022-10-01T06:41:15.340Z,9.50
2022-10-01T06:43:43.264Z,7.30
2022-10-01T06:46:11.565Z,6.60
2022-10-01T06:48:39.458Z,9.43
2022-10-01T06:51:08.568Z,7.85
2022-10-01T06:53:36.416Z,7.43
2022-10-01T06:56:06.455Z,7.38
2022-10-01T06:58:34.886Z,9.40
2022-10-01T07:01:03.797Z,6.43
2022-10-01T07:03:32.213Z,6.68
2022-10-01T07:06:05.062Z,8.77
2022-10-01T07:08:33.371Z,6.65
2022-10-01T07:11:02.643Z,7.43
2022-10-01T07:13:31.321Z,7.95
2022-10-01T07:15:59.171Z,10.13
2022-10-01T07:18:27.023Z,7.55
2022-10-01T07:20:57.467Z,8.27
2022-10-01T07:23:25.366Z,9.55
2022-10-01T07:25:53.221Z,7.63
2022-10-01T07:28:23.946Z,6.97
2022-10-01T07:31:11.418Z,7.60
2022-10-01T07:33:39.582Z,8.02
2022-10-01T07:36:10.599Z,7.82
2022-10-01T07:38:38.373Z,7.13
2022-10-01T07:41:06.578Z,11.13
2022-10-01T07:43:36.106Z,7.82
2022-10-01T07:46:05.636Z,7.88
2022-10-01T07:48:33.493Z,9.25
2022-10-01T07:51:01.364Z,7.75
2022-10-01T07:53:29.558Z,7.78
2022-10-01T07:56:02.259Z,6.97
2022-10-01T07:58:30.710Z,7.50
2022-10-01T08:01:02.789Z,9.90
2022-10-01T08:03:31.236Z,9.98
2022-10-01T08:05:59.659Z,7.72
2022-10-01T08:08:27.942Z,8.23
2022-10-01T08:10:55.935Z,8.02
2022-10-01T08:13:26.917Z,7.90
2022-10-01T08:15:55.109Z,8.98
2022-10-01T08:18:24.099Z,7.57
2022-10-01T08:20:52.751Z,10.32
2022-10-01T08:23:21.563Z,10.00
2022-10-01T08:25:49.428Z,8.25
2022-10-01T08:28:17.681Z,8.15
2022-10-01T08:30:45.594Z,6.72
2022-10-01T08:33:14.134Z,9.60
2022-10-01T08:35:43.502Z,7.35
2022-10-01T08:38:12.526Z,9.35
2022-10-01T08:41:07.137Z,9.77
2022-10-01T08:43:38.724Z,10.52
2022-10-01T08:46:16.378Z,6.30
2022-10-01T08:48:58.715Z,9.85
2022-10-01T08:51:33.439Z,8.85
2022-10-01T08:54:41.004Z,7.38
2022-10-01T08:57:25.449Z,8.20
2022-10-01T08:59:57.684Z,7.90
2022-10-01T09:02:33.682Z,6.78
2022-10-01T09:05:33.531Z,10.65
2022-10-01T09:08:16.092Z,9.07
2022-10-01T09:10:48.345Z,8.10
2022-10-01T09:13:27.709Z,11.45
2022-10-01T09:16:20.150Z,6.38
2022-10-01T09:19:15.500Z,6.05
2022-10-01T09:21:49.108Z,9.13
2022-10-01T09:24:42.667Z,7.05
2022-10-01T09:27:25.769Z,6.35
2022-10-01T09:30:03.633Z,7.85
2022-10-01T09:32:38.312Z,8.02
2022-10-01T09:38:01.092Z,7.72
2022-10-01T09:41:04.629Z,6.00
2022-10-01T09:43:39.056Z,8.50
2022-10-01T09:46:13.606Z,14.48
2022-10-01T09:49:03.069Z,7.10
2022-10-01T09:51:40.680Z,9.30
2022-10-01T09:54:22.839Z,7.72
2022-10-01T09:57:12.637Z,9.55
2022-10-01T10:00:01.666Z,5.28
2022-10-01T10:02:42.371Z,5.65
2022-10-01T10:05:23.531Z,4.97
2022-10-01T10:08:08.635Z,10.30
2022-10-01T10:13:14.732Z,8.75
2022-10-01T10:15:58.670Z,7.43
2022-10-01T10:18:36.775Z,7.17
2022-10-01T10:21:15.036Z,8.82
2022-10-01T10:23:59.077Z,6.18
2022-10-01T10:26:58.352Z,7.13
2022-10-01T10:29:31.198Z,9.20
2022-10-01T10:32:03.761Z,7.25
2022-10-01T10:34:40.995Z,8.52
2022-10-01T10:37:18.102Z,6.53
2022-10-01T10:39:51.223Z,9.02
2022-10-01T10:42:19.923Z,6.82
2022-10-01T10:44:51.414Z,7.57
2022-10-01T10:47:21.828Z,9.63
2022-10-01T10:49:57.169Z,7.70
2022-10-01T10:52:30.240Z,7.03
2022-10-01T10:55:31.398Z,7.85
2022-10-01T10:58:19.146Z,8.02
2022-10-01T11:00:50.560Z,5.38
2022-10-01T11:03:22.653Z,9.40
2022-10-01T11:05:56.217Z,9.90
2022-10-01T11:08:28.901Z,9.50
2022-10-01T11:11:05.974Z,5.72
2022-10-01T11:14:00.638Z,8.98
2022-10-01T11:17:00.488Z,6.30
2022-10-01T11:19:48.987Z,8.10
2022-10-01T11:22:34.721Z,8.60
2022-10-01T11:25:21.398Z,9.55
2022-10-01T11:28:12.663Z,9.75
2022-10-01T11:30:58.983Z,8.23
2022-10-01T11:34:01.713Z,5.88
2022-10-01T11:36:41.910Z,11.90
2022-10-01T11:39:17.845Z,7.47
2022-10-01T11:42:06.109Z,7.10
2022-10-01T11:44:51.217Z,5.38
2022-10-01T11:47:30.690Z,7.25
2022-10-01T11:50:13.641Z,10.02
2022-10-01T11:52:48.127Z,4.03
2022-10-01T11:55:46.230Z,9.55
2022-10-01T11:58:50.453Z,8.90
2022-10-01T12:01:49.692Z,4.95
2022-10-01T12:04:40.498Z,10.00
2022-10-01T12:07:24.055Z,5.45
2022-10-01T12:10:17.330Z,6.68
2022-10-01T12:12:58.109Z,6.63
2022-10-01T12:15:34.318Z,5.25
2022-10-01T12:18:24.172Z,7.50
2022-10-01T12:20:55.856Z,7.22
2022-10-01T12:23:34.802Z,11.68
2022-10-01T12:26:41.259Z,3.63
2022-10-01T12:29:20.166Z,7.22
2022-10-01T12:32:03.043Z,10.63
2022-10-01T12:34:57.196Z,10.00
2022-10-01T12:38:04.187Z,6.55
2022-10-01T12:40:51.292Z,4.95
2022-10-01T12:43:53.405Z,6.10
2022-10-01T12:47:05.760Z,6.07
2022-10-01T12:50:11.339Z,3.97
2022-10-01T12:55:22.117Z,3.35
2022-10-01T12:58:06.635Z,6.30
2022-10-01T13:01:01.350Z,5.00
2022-10-01T13:03:42.702Z,5.50
2022-10-01T13:06:27.109Z,5.35
2022-10-01T13:09:39.050Z,8.63
2022-10-01T13:12:18.011Z,10.27
2022-10-01T13:14:47.283Z,8.05
2022-10-01T13:17:35.029Z,5.97
2022-10-01T13:20:41.614Z,9.38
2022-10-01T13:23:21.235Z,5.22
2022-10-01T13:25:56.692Z,7.63
2022-10-01T13:28:48.263Z,10.18
2022-10-01T13:31:20.746Z,7.60
2022-10-01T13:33:56.960Z,6.45
2022-10-01T13:36:36.413Z,8.73
2022-10-01T13:39:04.491Z,6.93
2022-10-01T13:41:34.876Z,13.38
2022-10-01T13:44:09.387Z,7.40
2022-10-01T13:46:51.197Z,8.00
2022-10-01T13:49:26.170Z,9.00
2022-10-01T13:51:55.062Z,8.07
2022-10-01T13:55:01.833Z,6.60
2022-10-01T13:57:37.612Z,9.35
2022-10-01T14:00:17.913Z,11.32
2022-10-01T14:03:04.415Z,6.38
2022-10-01T14:05:40.332Z,10.05
2022-10-01T14:08:24.680Z,7.10
2022-10-01T14:11:19.392Z,7.82
2022-10-01T14:14:08.626Z,9.82
2022-10-01T14:16:42.591Z,15.25
2022-10-01T14:19:18.203Z,6.32
2022-10-01T14:21:54.396Z,6.05
2022-10-01T14:24:58.083Z,8.80
2022-10-01T14:28:01.483Z,13.10
2022-10-01T14:30:44.201Z,7.03
2022-10-01T14:33:55.330Z,10.30
2022-10-01T14:36:42.216Z,5.65
2022-10-01T14:39:18.495Z,6.95
2022-10-01T14:41:49.212Z,6.82
2022-10-01T14:44:29.507Z,7.43
2022-10-01T14:46:59.657Z,7.70
2022-10-01T14:49:31.002Z,12.40
2022-10-01T14:52:24.399Z,8.80
2022-10-01T14:55:09.000Z,7.50
2022-10-01T14:57:44.262Z,7.35
2022-10-01T15:00:19.635Z,10.18
2022-10-01T15:02:50.632Z,8.40
2022-10-01T15:05:31.929Z,7.10
2022-10-01T15:08:11.888Z,6.38
2022-10-01T15:10:45.827Z,11.95
2022-10-01T15:13:29.983Z,8.80
2022-10-01T15:16:11.972Z,8.82
2022-10-01T15:18:47.311Z,11.13
2022-10-01T15:21:47.535Z,10.68
2022-10-01T15:24:50.795Z,7.78
2022-10-01T15:27:21.188Z,11.25
2022-10-01T15:29:56.273Z,9.70
2022-10-01T15:32:26.107Z,10.20
2022-10-01T15:34:57.634Z,5.18
2022-10-01T15:37:36.601Z,8.40
2022-10-01T15:40:29.881Z,9.15
2022-10-01T15:43:26.214Z,6.38
2022-10-01T15:46:23.442Z,11.63
2022-10-01T15:49:18.860Z,9.68
2022-10-01T15:54:35.197Z,12.80
2022-10-01T15:57:04.023Z,5.78
2022-10-01T15:59:32.326Z,9.05
2022-10-01T16:02:00.408Z,11.57
2022-10-01T16:04:28.309Z,7.47
2022-10-01T16:06:56.308Z,9.23
2022-10-01T16:09:28.463Z,10.15
2022-10-01T16:11:56.681Z,10.30
2022-10-01T16:14:44.551Z,10.23
2022-10-01T16:17:18.476Z,20.60
2022-10-01T16:19:52.101Z,14.65
2022-10-01T16:22:25.093Z,9.52
2022-10-01T16:25:26.358Z,8.82
2022-10-01T16:28:04.321Z,8.60
2022-10-01T16:30:34.292Z,7.45
2022-10-01T16:33:04.603Z,9.23
2022-10-01T16:35:35.728Z,9.82
2022-10-01T16:38:08.396Z,12.38
2022-10-01T16:40:44.545Z,6.65
2022-10-01T16:43:20.524Z,7.22
2022-10-01T16:45:48.307Z,10.70
2022-10-01T16:48:19.541Z,10.98
2022-10-01T16:50:48.628Z,7.70
2022-10-01T16:53:18.342Z,9.48
2022-10-01T16:55:46.961Z,6.63
2022-10-01T16:58:15.780Z,6.78
2022-10-01T17:00:44.087Z,8.20
2022-10-01T17:03:20.868Z,9.30
2022-10-01T17:05:49.789Z,9.45
2022-10-01T17:08:17.742Z,9.70
2022-10-01T17:10:48.505Z,10.18
2022-10-01T17:13:16.796Z,6.40
2022-10-01T17:15:44.760Z,6.68
2022-10-01T17:18:13.896Z,8.85
2022-10-01T17:20:42.515Z,9.05
2022-10-01T17:23:13.081Z,12.40
2022-10-01T17:25:42.401Z,8.05
2022-10-01T17:28:16.250Z,8.57
2022-10-01T17:30:46.551Z,11.03
2022-10-01T17:33:16.699Z,7.75
2022-10-01T17:35:47.091Z,7.40
2022-10-01T17:38:15.044Z,9.52
2022-10-01T17:40:45.262Z,12.02
2022-10-01T17:43:15.014Z,11.88
2022-10-01T17:45:44.521Z,6.78
2022-10-01T17:48:12.484Z,10.75
2022-10-01T17:50:43.847Z,8.70
2022-10-01T17:53:12.413Z,7.95
2022-10-01T17:55:41.814Z,13.07
2022-10-01T17:58:10.444Z,9.75
2022-10-01T18:00:41.533Z,7.60
2022-10-01T18:03:09.996Z,7.75
2022-10-01T18:05:38.145Z,9.52
2022-10-01T18:08:06.041Z,10.93
2022-10-01T18:10:33.839Z,6.15
2022-10-01T18:13:02.021Z,7.50
2022-10-01T18:15:29.930Z,11.68
2022-10-01T18:19:12.812Z,8.85
2022-10-01T18:20:46.084Z,5.72
2022-10-01T18:23:13.921Z,7.32
2022-10-01T18:25:42.025Z,11.05
2022-10-01T18:28:10.369Z,10.40
2022-10-01T18:30:38.279Z,11.90
2022-10-01T18:33:09.448Z,9.35
2022-10-01T18:35:37.219Z,9.75
2022-10-01T18:38:29.768Z,11.50
2022-10-01T18:41:04.395Z,9.13
2022-10-01T18:43:36.517Z,8.10
2022-10-01T18:46:21.731Z,7.60
2022-10-01T18:49:10.105Z,9.32
2022-10-01T18:51:53.363Z,7.47
2022-10-01T18:54:33.703Z,11.27
2022-10-01T18:57:15.684Z,7.47
2022-10-01T19:00:01.610Z,11.07
2022-10-01T19:02:32.445Z,8.27
2022-10-01T19:05:23.329Z,7.03
2022-10-01T19:08:00.463Z,6.45
2022-10-01T19:10:40.467Z,10.68
2022-10-01T19:13:15.958Z,10.95
2022-10-01T19:15:53.902Z,12.30
2022-10-01T19:18:24.647Z,7.47
2022-10-01T19:21:15.815Z,6.93
2022-10-01T19:23:52.490Z,6.30
2022-10-01T19:26:36.866Z,6.25
2022-10-01T19:29:11.197Z,4.25
2022-10-01T19:31:52.806Z,8.68
2022-10-01T19:34:38.781Z,10.10
2022-10-01T19:37:31.016Z,7.47
2022-10-01T19:40:14.952Z,12.90
2022-10-01T19:42:48.003Z,9.20
2022-10-01T19:45:27.400Z,9.50
2022-10-01T19:48:31.106Z,11.52
2022-10-01T19:51:10.321Z,13.43
2022-10-01T19:53:45.732Z,11.45
2022-10-01T19:56:20.398Z,11.10
2022-10-01T20:01:24.938Z,12.57
2022-10-01T20:04:02.180Z,12.40
2022-10-01T20:06:43.261Z,12.63
2022-10-01T20:09:28.162Z,13.18
2022-10-01T20:12:26.206Z,11.00
2022-10-01T20:15:20.076Z,13.05
2022-10-01T20:17:59.722Z,14.10
2022-10-01T20:20:52.092Z,16.65
2022-10-01T20:23:36.711Z,14.10
2022-10-01T20:26:21.273Z,9.88
2022-10-01T20:28:54.252Z,14.75
2022-10-01T20:31:32.172Z,14.40
2022-10-01T20:34:35.217Z,14.65
2022-10-01T20:37:11.884Z,13.50
2022-10-01T20:39:56.886Z,10.80
2022-10-01T20:42:38.463Z,15.25
2022-10-01T20:45:16.187Z,16.55
2022-10-01T20:47:54.556Z,13.32
2022-10-01T20:50:33.996Z,12.20
2022-10-01T20:53:10.071Z,13.75
2022-10-01T20:55:55.369Z,23.75
2022-10-01T21:01:06.950Z,13.77
2022-10-01T21:03:41.714Z,10.65
2022-10-01T21:08:53.548Z,11.05
2022-10-01T21:11:30.521Z,13.00
2022-10-01T21:14:20.293Z,10.95
2022-10-01T21:17:17.813Z,11.05
2022-10-01T21:20:15.334Z,9.85
2022-10-01T21:23:30.390Z,12.10
2022-10-01T21:26:13.384Z,20.02
2022-10-01T21:28:50.549Z,12.90
2022-10-01T21:31:27.364Z,12.98
2022-10-01T21:34:42.809Z,12.90
2022-10-01T21:37:39.145Z,13.83
2022-10-01T21:40:16.480Z,15.60
2022-10-01T21:43:01.280Z,14.23
2022-10-01T21:45:39.101Z,12.68
2022-10-01T21:48:31.521Z,14.32
2022-10-01T21:51:15.131Z,14.25
2022-10-01T21:53:52.445Z,12.73
2022-10-01T21:56:29.052Z,14.95
2022-10-01T21:59:32.693Z,16.88
2022-10-01T22:02:35.596Z,12.60
2022-10-01T22:05:32.501Z,14.82
2022-10-01T22:08:29.402Z,12.02
2022-10-01T22:11:09.701Z,16.17
2022-10-01T22:13:44.662Z,10.82
2022-10-01T22:16:15.041Z,13.68
2022-10-01T22:18:54.250Z,13.77
2022-10-01T22:21:35.355Z,14.40
2022-10-01T22:24:16.956Z,16.50
2022-10-01T22:27:01.709Z,18.40
2022-10-01T22:29:31.454Z,17.92
2022-10-01T22:32:04.715Z,12.52
2022-10-01T22:34:40.936Z,21.45
2022-10-01T22:37:20.428Z,15.05
2022-10-01T22:40:12.186Z,14.07
2022-10-01T22:42:46.624Z,14.52
2022-10-01T22:45:18.470Z,16.17
2022-10-01T22:47:59.745Z,20.58
2022-10-01T22:50:51.359Z,22.00
2022-10-01T22:53:34.050Z,15.40
2022-10-01T22:56:01.884Z,19.63
2022-10-01T22:59:03.823Z,20.90
2022-10-01T23:01:44.904Z,11.07
2022-10-01T23:04:35.380Z,14.13
2022-10-01T23:07:35.492Z,16.90
2022-10-01T23:10:12.275Z,16.63
2022-10-01T23:13:15.380Z,15.73
2022-10-01T23:15:50.329Z,18.67
2022-10-01T23:18:35.137Z,14.20
2022-10-01T23:21:14.299Z,17.60
2022-10-01T23:23:47.809Z,20.15
2022-10-01T23:26:46.156Z,21.92
2022-10-01T23:29:56.191Z,19.13
2022-10-01T23:32:55.284Z,14.95
2022-10-01T23:35:33.277Z,17.98
2022-10-01T23:38:07.760Z,19.67
2022-10-01T23:40:43.919Z,19.92
2022-10-01T23:43:28.325Z,20.45
2022-10-01T23:46:22.665Z,19.45
2022-10-01T23:49:10.241Z,15.18
2022-10-01T23:51:55.580Z,22.50
2022-10-01T23:54:29.636Z,17.60
2022-10-01T23:57:05.319Z,19.50
2022-10-01T23:59:52.840Z,18.13
