createdAt,value
2019-05-11T00:00:55.999Z,0.00
2019-05-11T00:01:56.034Z,0.00
2019-05-11T00:02:55.991Z,0.00
2019-05-11T00:03:55.966Z,0.00
2019-05-11T00:04:55.950Z,0.00
2019-05-11T00:05:55.939Z,0.00
2019-05-11T00:06:55.928Z,0.00
2019-05-11T00:07:55.937Z,0.00
2019-05-11T00:08:55.907Z,0.00
2019-05-11T00:09:58.465Z,0.00
2019-05-11T00:10:55.922Z,0.00
2019-05-11T00:11:55.867Z,0.00
2019-05-11T00:12:55.858Z,0.00
2019-05-11T00:13:55.862Z,0.00
2019-05-11T00:14:55.840Z,0.00
2019-05-11T00:15:55.824Z,0.00
2019-05-11T00:16:55.814Z,0.00
2019-05-11T00:17:55.802Z,0.00
2019-05-11T00:18:55.808Z,0.00
2019-05-11T00:19:55.781Z,0.00
2019-05-11T00:20:55.767Z,0.00
2019-05-11T00:21:55.755Z,0.00
2019-05-11T00:22:55.747Z,0.00
2019-05-11T00:23:55.752Z,0.00
2019-05-11T00:24:55.721Z,0.00
2019-05-11T00:25:55.713Z,0.00
2019-05-11T00:26:55.701Z,0.00
2019-05-11T00:27:55.687Z,0.00
2019-05-11T00:28:55.700Z,0.00
2019-05-11T00:29:55.665Z,0.00
2019-05-11T00:30:55.654Z,0.00
2019-05-11T00:31:55.644Z,0.00
2019-05-11T00:32:55.638Z,0.00
2019-05-11T00:33:55.663Z,0.00
2019-05-11T00:34:55.611Z,0.00
2019-05-11T00:35:55.597Z,0.00
2019-05-11T00:36:55.587Z,0.00
2019-05-11T00:37:55.576Z,0.00
2019-05-11T00:38:55.571Z,0.00
2019-05-11T00:39:55.570Z,0.00
2019-05-11T00:40:55.540Z,0.00
2019-05-11T00:41:55.531Z,0.00
2019-05-11T00:42:55.517Z,0.00
2019-05-11T00:43:55.507Z,0.00
2019-05-11T00:44:55.517Z,0.00
2019-05-11T00:45:55.484Z,0.00
2019-05-11T00:46:55.471Z,0.00
2019-05-11T00:47:55.468Z,0.00
2019-05-11T00:48:55.453Z,0.00
2019-05-11T00:49:55.485Z,0.00
2019-05-11T00:50:55.430Z,0.00
2019-05-11T00:51:55.415Z,0.00
2019-05-11T00:52:55.406Z,0.00
2019-05-11T00:53:55.397Z,0.00
2019-05-11T00:54:55.389Z,0.00
2019-05-11T00:55:55.392Z,0.00
2019-05-11T00:56:55.359Z,0.00
2019-05-11T00:57:55.349Z,0.00
2019-05-11T00:58:55.341Z,0.00
2019-05-11T00:59:55.328Z,0.00
2019-05-11T01:00:55.336Z,0.00
2019-05-11T01:01:55.306Z,0.00
2019-05-11T01:02:55.298Z,0.00
2019-05-11T01:03:55.284Z,0.00
2019-05-11T01:04:55.286Z,0.00
2019-05-11T01:05:55.325Z,0.00
2019-05-11T01:06:55.263Z,0.00
2019-05-11T01:07:55.236Z,0.00
2019-05-11T01:08:55.285Z,0.00
2019-05-11T01:09:55.213Z,0.00
2019-05-11T01:10:55.207Z,0.00
2019-05-11T01:11:55.210Z,0.00
2019-05-11T01:12:55.178Z,0.00
2019-05-11T01:13:55.169Z,0.00
2019-05-11T01:14:55.157Z,0.00
2019-05-11T01:15:55.145Z,0.00
2019-05-11T01:16:55.158Z,0.00
2019-05-11T01:17:55.123Z,0.00
2019-05-11T01:18:55.117Z,0.00
2019-05-11T01:19:55.100Z,0.00
2019-05-11T01:20:55.095Z,0.00
2019-05-11T01:21:55.105Z,0.00
2019-05-11T01:22:55.082Z,0.00
2019-05-11T01:23:55.057Z,0.00
2019-05-11T01:24:55.046Z,0.00
2019-05-11T01:25:55.038Z,0.00
2019-05-11T01:26:55.041Z,0.00
2019-05-11T01:27:55.011Z,0.00
2019-05-11T01:28:55.002Z,0.00
2019-05-11T01:29:54.989Z,0.00
2019-05-11T01:30:54.978Z,0.00
2019-05-11T01:31:54.987Z,0.00
2019-05-11T01:32:54.956Z,0.00
2019-05-11T01:33:54.943Z,0.00
2019-05-11T01:34:54.940Z,0.00
2019-05-11T01:35:54.919Z,0.00
2019-05-11T01:36:54.915Z,0.00
2019-05-11T01:37:54.917Z,0.00
2019-05-11T01:38:54.885Z,0.00
2019-05-11T01:39:54.875Z,0.00
2019-05-11T01:40:58.699Z,0.00
2019-05-11T01:41:54.870Z,0.00
2019-05-11T01:42:54.845Z,0.00
2019-05-11T01:43:54.833Z,0.00
2019-05-11T01:44:54.819Z,0.00
2019-05-11T01:45:54.811Z,0.00
2019-05-11T01:46:54.824Z,0.00
2019-05-11T01:47:54.785Z,0.00
2019-05-11T01:48:54.776Z,0.00
2019-05-11T01:49:54.762Z,0.00
2019-05-11T01:50:54.753Z,0.00
2019-05-11T01:51:54.738Z,0.00
2019-05-11T01:52:54.747Z,0.00
2019-05-11T01:53:54.715Z,0.00
2019-05-11T01:54:54.706Z,0.00
2019-05-11T01:55:54.699Z,0.00
2019-05-11T01:56:54.685Z,0.00
2019-05-11T01:57:54.692Z,0.00
2019-05-11T01:58:54.662Z,0.00
2019-05-11T01:59:54.651Z,0.00
2019-05-11T02:00:54.640Z,0.00
2019-05-11T02:01:54.627Z,0.00
2019-05-11T02:02:54.641Z,0.00
2019-05-11T02:03:54.696Z,0.00
2019-05-11T02:04:54.594Z,0.00
2019-05-11T02:05:54.583Z,0.00
2019-05-11T02:06:54.573Z,0.00
2019-05-11T02:07:54.563Z,0.00
2019-05-11T02:08:54.568Z,0.00
2019-05-11T02:09:54.537Z,0.00
2019-05-11T02:10:54.529Z,0.00
2019-05-11T02:11:54.515Z,0.00
2019-05-11T02:12:54.503Z,0.00
2019-05-11T02:13:54.513Z,0.00
2019-05-11T02:14:54.481Z,0.00
2019-05-11T02:15:54.469Z,0.00
2019-05-11T02:16:54.458Z,0.00
2019-05-11T02:17:54.446Z,0.00
2019-05-11T02:18:54.455Z,0.00
2019-05-11T02:19:54.426Z,0.00
2019-05-11T02:20:54.421Z,0.00
2019-05-11T02:21:54.400Z,0.00
2019-05-11T02:22:54.403Z,0.00
2019-05-11T02:23:54.399Z,0.00
2019-05-11T02:24:54.367Z,0.00
2019-05-11T02:25:54.363Z,0.00
2019-05-11T02:26:54.347Z,0.00
2019-05-11T02:27:54.361Z,0.00
2019-05-11T02:28:54.344Z,0.00
2019-05-11T02:29:54.312Z,0.00
2019-05-11T02:30:54.299Z,0.00
2019-05-11T02:31:54.290Z,0.00
2019-05-11T02:32:54.279Z,0.00
2019-05-11T02:33:54.287Z,0.00
2019-05-11T02:34:54.259Z,0.00
2019-05-11T02:35:54.245Z,0.00
2019-05-11T02:36:54.235Z,0.00
2019-05-11T02:37:54.232Z,0.00
2019-05-11T02:38:54.238Z,0.00
2019-05-11T02:39:54.198Z,0.00
2019-05-11T02:40:54.188Z,0.00
2019-05-11T02:41:54.177Z,0.00
2019-05-11T02:42:54.164Z,0.00
2019-05-11T02:43:54.184Z,0.00
2019-05-11T02:44:54.156Z,0.00
2019-05-11T02:45:54.127Z,0.00
2019-05-11T02:46:54.118Z,0.00
2019-05-11T02:47:54.107Z,0.00
2019-05-11T02:48:54.094Z,0.00
2019-05-11T02:49:54.107Z,0.00
2019-05-11T02:50:54.073Z,0.00
2019-05-11T02:51:54.062Z,0.00
2019-05-11T02:52:54.051Z,0.00
2019-05-11T02:53:54.039Z,0.00
2019-05-11T02:54:54.045Z,0.00
2019-05-11T02:55:54.012Z,0.00
2019-05-11T02:56:54.003Z,0.00
2019-05-11T02:57:53.990Z,0.00
2019-05-11T02:58:53.980Z,0.00
2019-05-11T02:59:53.993Z,0.00
2019-05-11T03:00:53.955Z,0.00
2019-05-11T03:01:53.940Z,0.00
2019-05-11T03:02:53.928Z,0.00
2019-05-11T03:03:54.008Z,0.00
2019-05-11T03:04:53.905Z,0.00
2019-05-11T03:05:53.916Z,0.00
2019-05-11T03:06:53.882Z,0.00
2019-05-11T03:07:53.884Z,0.00
2019-05-11T03:08:53.869Z,0.00
2019-05-11T03:09:53.847Z,0.00
2019-05-11T03:10:53.866Z,0.00
2019-05-11T03:11:56.041Z,0.00
2019-05-11T03:12:53.813Z,0.00
2019-05-11T03:13:53.804Z,0.00
2019-05-11T03:14:53.794Z,0.00
2019-05-11T03:15:53.798Z,0.00
2019-05-11T03:16:53.767Z,0.00
2019-05-11T03:17:53.765Z,0.00
2019-05-11T03:18:53.747Z,4.00
2019-05-11T03:19:53.734Z,4.00
2019-05-11T03:20:53.752Z,4.00
2019-05-11T03:21:53.713Z,4.00
2019-05-11T03:22:53.698Z,4.00
2019-05-11T03:23:53.687Z,8.00
2019-05-11T03:24:53.709Z,4.00
2019-05-11T03:25:53.686Z,8.00
2019-05-11T03:26:53.655Z,8.00
2019-05-11T03:27:53.643Z,12.00
2019-05-11T03:28:53.630Z,8.00
2019-05-11T03:29:53.617Z,8.00
2019-05-11T03:30:53.614Z,12.00
2019-05-11T03:31:53.615Z,16.00
2019-05-11T03:32:53.585Z,16.00
2019-05-11T03:33:53.573Z,16.00
2019-05-11T03:34:53.561Z,20.00
2019-05-11T03:35:53.550Z,24.00
2019-05-11T03:36:53.558Z,28.00
2019-05-11T03:37:53.530Z,28.00
2019-05-11T03:38:53.522Z,32.00
2019-05-11T03:39:53.509Z,36.00
2019-05-11T03:40:53.491Z,40.00
2019-05-11T03:41:53.503Z,44.00
2019-05-11T03:42:53.474Z,44.00
2019-05-11T03:43:53.458Z,52.00
2019-05-11T03:44:53.507Z,56.00
2019-05-11T03:45:53.438Z,60.00
2019-05-11T03:46:53.442Z,64.00
2019-05-11T03:47:53.412Z,68.00
2019-05-11T03:48:53.397Z,76.00
2019-05-11T03:49:53.386Z,80.00
2019-05-11T03:50:53.385Z,84.00
2019-05-11T03:51:53.405Z,92.00
2019-05-11T03:52:53.351Z,100.00
2019-05-11T03:53:53.340Z,104.00
2019-05-11T03:54:53.336Z,116.00
2019-05-11T03:55:53.319Z,120.00
2019-05-11T03:56:53.306Z,132.00
2019-05-11T03:57:53.313Z,140.00
2019-05-11T03:58:53.283Z,148.00
2019-05-11T03:59:53.273Z,160.00
2019-05-11T04:00:53.258Z,172.00
2019-05-11T04:01:53.246Z,184.00
2019-05-11T04:02:53.258Z,192.00
2019-05-11T04:03:53.229Z,208.00
2019-05-11T04:04:53.213Z,228.00
2019-05-11T04:05:53.201Z,244.00
2019-05-11T04:06:53.189Z,260.00
2019-05-11T04:07:53.184Z,284.00
2019-05-11T04:08:53.183Z,300.00
2019-05-11T04:09:53.155Z,320.00
2019-05-11T04:10:53.146Z,336.00
2019-05-11T04:11:53.132Z,348.00
2019-05-11T04:12:53.121Z,364.00
2019-05-11T04:13:53.128Z,380.00
2019-05-11T04:14:53.094Z,404.00
2019-05-11T04:15:53.090Z,432.00
2019-05-11T04:16:53.076Z,464.00
2019-05-11T04:17:53.061Z,488.00
2019-05-11T04:18:53.070Z,512.00
2019-05-11T04:19:53.038Z,532.00
2019-05-11T04:20:53.031Z,532.00
2019-05-11T04:21:53.014Z,524.00
2019-05-11T04:22:53.009Z,504.00
2019-05-11T04:23:53.018Z,488.00
2019-05-11T04:24:53.001Z,468.00
2019-05-11T04:25:52.983Z,460.00
2019-05-11T04:26:52.962Z,464.00
2019-05-11T04:27:52.949Z,484.00
2019-05-11T04:28:52.938Z,512.00
2019-05-11T04:29:52.944Z,544.00
2019-05-11T04:30:52.914Z,576.00
2019-05-11T04:31:52.904Z,616.00
2019-05-11T04:32:52.896Z,668.00
2019-05-11T04:33:52.881Z,720.00
2019-05-11T04:34:52.889Z,776.00
2019-05-11T04:35:52.859Z,844.00
2019-05-11T04:36:52.850Z,932.00
2019-05-11T04:37:52.843Z,1036.00
2019-05-11T04:38:52.829Z,1164.00
2019-05-11T04:39:52.847Z,1300.00
2019-05-11T04:40:52.803Z,1416.00
2019-05-11T04:41:52.799Z,1484.00
2019-05-11T04:42:55.619Z,1496.00
2019-05-11T04:43:52.770Z,1464.00
2019-05-11T04:44:52.954Z,1412.00
2019-05-11T04:45:52.765Z,1368.00
2019-05-11T04:46:52.741Z,1316.00
2019-05-11T04:47:52.724Z,1264.00
2019-05-11T04:48:52.722Z,1220.00
2019-05-11T04:49:52.702Z,1200.00
2019-05-11T04:50:52.717Z,1192.00
2019-05-11T04:51:52.684Z,1212.00
2019-05-11T04:52:52.673Z,1252.00
2019-05-11T04:53:52.655Z,1296.00
2019-05-11T04:54:52.642Z,1360.00
2019-05-11T04:55:52.632Z,1424.00
2019-05-11T04:56:52.643Z,1500.00
2019-05-11T04:57:54.549Z,1552.00
2019-05-11T04:58:59.632Z,1588.00
2019-05-11T04:59:52.587Z,1580.00
2019-05-11T05:00:52.574Z,1552.00
2019-05-11T05:01:52.575Z,1536.00
2019-05-11T05:02:52.545Z,1524.00
2019-05-11T05:03:54.473Z,1520.00
2019-05-11T05:04:52.521Z,1524.00
2019-05-11T05:05:52.510Z,1548.00
2019-05-11T05:07:00.022Z,1616.00
2019-05-11T05:08:07.450Z,1732.00
2019-05-11T05:08:58.116Z,1880.00
2019-05-11T05:09:53.463Z,2064.00
2019-05-11T05:10:58.334Z,2264.00
2019-05-11T05:11:53.457Z,2460.00
2019-05-11T05:12:53.476Z,2652.00
2019-05-11T05:13:53.790Z,2800.00
2019-05-11T05:14:52.404Z,2916.00
2019-05-11T05:15:52.393Z,3008.00
2019-05-11T05:16:52.402Z,3052.00
2019-05-11T05:17:52.373Z,3048.00
2019-05-11T05:18:52.359Z,3000.00
2019-05-11T05:19:52.345Z,2920.00
2019-05-11T05:20:52.337Z,2832.00
2019-05-11T05:21:52.343Z,2748.00
2019-05-11T05:22:52.313Z,2680.00
2019-05-11T05:23:52.299Z,2644.00
2019-05-11T05:24:52.288Z,2660.00
2019-05-11T05:25:52.276Z,2700.00
2019-05-11T05:26:52.285Z,2760.00
2019-05-11T05:27:52.254Z,2816.00
2019-05-11T05:28:52.242Z,2860.00
2019-05-11T05:29:52.229Z,2888.00
2019-05-11T05:30:52.218Z,2896.00
2019-05-11T05:31:52.272Z,2884.00
2019-05-11T05:32:52.196Z,2868.00
2019-05-11T05:33:52.182Z,2888.00
2019-05-11T05:34:52.171Z,2964.00
2019-05-11T05:35:52.171Z,3116.00
2019-05-11T05:36:52.168Z,3332.00
2019-05-11T05:37:52.136Z,3544.00
2019-05-11T05:38:52.124Z,3624.00
2019-05-11T05:39:52.112Z,3796.00
2019-05-11T05:40:52.102Z,4096.00
2019-05-11T05:41:57.050Z,4272.00
2019-05-11T05:42:53.076Z,4460.00
2019-05-11T05:43:52.068Z,4652.00
2019-05-11T05:44:52.057Z,4808.00
2019-05-11T05:45:52.043Z,4936.00
2019-05-11T05:46:52.051Z,5040.00
2019-05-11T05:47:52.019Z,5116.00
2019-05-11T05:48:52.011Z,5180.00
2019-05-11T05:49:51.994Z,5276.00
2019-05-11T05:50:51.983Z,5424.00
2019-05-11T05:51:51.991Z,5568.00
2019-05-11T05:52:51.957Z,5740.00
2019-05-11T05:53:51.946Z,5904.00
2019-05-11T05:54:51.939Z,5992.00
2019-05-11T05:55:51.924Z,6192.00
2019-05-11T05:56:51.944Z,6248.00
2019-05-11T05:57:51.901Z,6304.00
2019-05-11T05:58:51.890Z,6348.00
2019-05-11T05:59:51.875Z,6432.00
2019-05-11T06:00:51.866Z,6568.00
2019-05-11T06:01:51.871Z,6728.00
2019-05-11T06:02:51.842Z,6800.00
2019-05-11T06:03:51.829Z,6760.00
2019-05-11T06:04:51.819Z,6716.00
2019-05-11T06:05:51.806Z,6488.00
2019-05-11T06:06:51.815Z,6472.00
2019-05-11T06:07:51.781Z,6664.00
2019-05-11T06:08:51.770Z,6616.00
2019-05-11T06:09:51.757Z,6584.00
2019-05-11T06:10:51.750Z,6568.00
2019-05-11T06:11:51.781Z,6660.00
2019-05-11T06:12:51.721Z,6808.00
2019-05-11T06:13:51.713Z,7072.00
2019-05-11T06:14:51.697Z,7284.00
2019-05-11T06:15:51.685Z,7472.00
2019-05-11T06:16:51.674Z,7652.00
2019-05-11T06:17:51.681Z,7888.00
2019-05-11T06:18:51.653Z,7960.00
2019-05-11T06:19:51.640Z,8176.00
2019-05-11T06:20:51.629Z,8368.00
2019-05-11T06:21:51.618Z,8508.00
2019-05-11T06:22:51.644Z,8596.00
2019-05-11T06:23:51.592Z,8652.00
2019-05-11T06:24:51.579Z,8884.00
2019-05-11T06:25:51.568Z,8800.00
2019-05-11T06:26:51.556Z,8936.00
2019-05-11T06:27:51.550Z,9028.00
2019-05-11T06:28:51.554Z,9364.00
2019-05-11T06:29:51.523Z,9716.00
2019-05-11T06:30:51.511Z,9888.00
2019-05-11T06:31:51.499Z,9920.00
2019-05-11T06:32:51.492Z,10072.00
2019-05-11T06:33:51.518Z,10596.00
2019-05-11T06:34:51.466Z,10648.00
2019-05-11T06:35:51.451Z,10492.00
2019-05-11T06:36:51.440Z,10368.00
2019-05-11T06:37:51.428Z,9956.00
2019-05-11T06:38:51.417Z,10316.00
2019-05-11T06:39:51.424Z,10372.00
2019-05-11T06:40:51.397Z,10608.00
2019-05-11T06:41:51.383Z,10688.00
2019-05-11T06:42:51.371Z,10736.00
2019-05-11T06:44:01.444Z,10808.00
2019-05-11T06:44:52.365Z,10892.00
2019-05-11T06:45:51.340Z,11100.00
2019-05-11T06:46:51.326Z,11416.00
2019-05-11T06:47:51.315Z,11936.00
2019-05-11T06:48:51.302Z,12564.00
2019-05-11T06:49:51.316Z,13300.00
2019-05-11T06:50:51.279Z,14084.00
2019-05-11T06:51:51.272Z,14912.00
2019-05-11T06:52:51.260Z,15716.00
2019-05-11T06:53:51.248Z,16224.00
2019-05-11T06:54:51.253Z,17120.00
2019-05-11T06:55:51.231Z,17920.00
2019-05-11T06:56:51.211Z,18208.00
2019-05-11T06:57:51.202Z,17952.00
2019-05-11T06:58:51.189Z,17888.00
2019-05-11T06:59:51.198Z,16688.00
2019-05-11T07:00:51.166Z,16456.00
2019-05-11T07:01:51.156Z,16960.00
2019-05-11T07:02:51.146Z,16896.00
2019-05-11T07:03:51.134Z,16704.00
2019-05-11T07:04:51.138Z,17088.00
2019-05-11T07:05:51.118Z,17440.00
2019-05-11T07:06:51.095Z,18016.00
2019-05-11T07:07:51.087Z,18848.00
2019-05-11T07:08:51.076Z,19744.00
2019-05-11T07:09:51.082Z,20416.00
2019-05-11T07:10:51.051Z,20896.00
2019-05-11T07:11:51.082Z,19488.00
2019-05-11T07:12:51.030Z,20416.00
2019-05-11T07:13:51.017Z,19520.00
2019-05-11T07:14:51.022Z,18752.00
2019-05-11T07:15:50.992Z,18240.00
2019-05-11T07:16:50.981Z,17344.00
2019-05-11T07:17:50.969Z,17696.00
2019-05-11T07:18:50.957Z,15992.00
2019-05-11T07:19:50.964Z,16064.00
2019-05-11T07:20:51.131Z,16208.00
2019-05-11T07:21:50.922Z,16240.00
2019-05-11T07:22:50.916Z,16272.00
2019-05-11T07:23:50.897Z,16172.00
2019-05-11T07:24:50.911Z,15688.00
2019-05-11T07:25:50.878Z,14680.00
2019-05-11T07:26:50.864Z,14268.00
2019-05-11T07:27:50.852Z,14096.00
2019-05-11T07:28:50.858Z,13844.00
2019-05-11T07:29:50.829Z,13624.00
2019-05-11T07:30:50.834Z,13668.00
2019-05-11T07:31:50.808Z,13640.00
2019-05-11T07:32:50.792Z,13584.00
2019-05-11T07:33:50.781Z,13640.00
2019-05-11T07:34:50.772Z,14268.00
2019-05-11T07:35:50.782Z,14472.00
2019-05-11T07:36:50.745Z,14364.00
2019-05-11T07:37:50.734Z,14208.00
2019-05-11T07:38:50.726Z,13800.00
2019-05-11T07:39:50.711Z,12728.00
2019-05-11T07:40:50.718Z,12408.00
2019-05-11T07:41:50.690Z,12672.00
2019-05-11T07:42:50.679Z,11648.00
2019-05-11T07:43:50.665Z,10752.00
2019-05-11T07:44:50.654Z,8944.00
2019-05-11T07:45:50.664Z,7864.00
2019-05-11T07:46:50.629Z,7140.00
2019-05-11T07:47:50.630Z,6224.00
2019-05-11T07:48:50.610Z,5908.00
2019-05-11T07:49:50.595Z,7220.00
2019-05-11T07:50:50.585Z,7552.00
2019-05-11T07:51:50.593Z,7252.00
2019-05-11T07:52:50.562Z,8556.00
2019-05-11T07:53:50.555Z,9164.00
2019-05-11T07:54:52.988Z,8048.00
2019-05-11T07:55:50.525Z,7768.00
2019-05-11T07:56:50.547Z,6396.00
2019-05-11T07:57:50.503Z,5640.00
2019-05-11T07:58:50.491Z,5808.00
2019-05-11T07:59:50.481Z,7372.00
2019-05-11T08:00:50.476Z,9644.00
2019-05-11T08:01:50.459Z,10424.00
2019-05-11T08:02:50.461Z,10196.00
2019-05-11T08:03:50.433Z,10392.00
2019-05-11T08:04:50.421Z,10396.00
2019-05-11T08:05:50.411Z,10152.00
2019-05-11T08:06:50.399Z,10648.00
2019-05-11T08:07:50.407Z,11944.00
2019-05-11T08:08:50.376Z,12644.00
2019-05-11T08:09:50.362Z,13072.00
2019-05-11T08:10:50.354Z,13192.00
2019-05-11T08:11:50.345Z,12872.00
2019-05-11T08:12:50.346Z,13064.00
2019-05-11T08:13:50.320Z,13648.00
2019-05-11T08:14:57.777Z,13912.00
2019-05-11T08:15:51.291Z,13188.00
2019-05-11T08:16:50.282Z,13524.00
2019-05-11T08:17:50.292Z,11684.00
2019-05-11T08:18:50.260Z,10712.00
2019-05-11T08:19:50.248Z,10572.00
2019-05-11T08:20:50.237Z,9960.00
2019-05-11T08:21:50.231Z,9064.00
2019-05-11T08:22:50.228Z,7700.00
2019-05-11T08:23:50.209Z,8168.00
2019-05-11T08:24:50.190Z,8996.00
2019-05-11T08:25:50.180Z,8580.00
2019-05-11T08:26:50.167Z,8584.00
2019-05-11T08:27:50.178Z,9376.00
2019-05-11T08:28:50.143Z,10276.00
2019-05-11T08:29:50.133Z,11092.00
2019-05-11T08:30:50.124Z,11212.00
2019-05-11T08:31:50.108Z,11632.00
2019-05-11T08:32:50.098Z,11820.00
2019-05-11T08:33:50.102Z,11536.00
2019-05-11T08:34:50.072Z,10940.00
2019-05-11T08:35:50.061Z,10576.00
2019-05-11T08:36:50.049Z,10220.00
2019-05-11T08:37:50.041Z,10480.00
2019-05-11T08:38:50.050Z,10788.00
2019-05-11T08:39:50.015Z,10812.00
2019-05-11T08:40:50.001Z,10280.00
2019-05-11T08:41:49.990Z,9388.00
2019-05-11T08:42:49.978Z,10296.00
2019-05-11T08:43:49.970Z,9860.00
2019-05-11T08:44:49.973Z,8888.00
2019-05-11T08:45:49.945Z,7864.00
2019-05-11T08:46:49.932Z,6928.00
2019-05-11T08:47:49.923Z,6428.00
2019-05-11T08:48:49.908Z,6704.00
2019-05-11T08:49:49.913Z,6104.00
2019-05-11T08:50:49.887Z,5464.00
2019-05-11T08:51:49.873Z,6368.00
2019-05-11T08:52:49.870Z,6344.00
2019-05-11T08:53:49.849Z,6560.00
2019-05-11T08:54:49.859Z,5984.00
2019-05-11T08:55:49.826Z,5604.00
2019-05-11T08:56:49.817Z,5468.00
2019-05-11T08:57:49.804Z,5772.00
2019-05-11T08:58:49.796Z,5936.00
2019-05-11T08:59:49.797Z,5792.00
2019-05-11T09:00:49.768Z,5972.00
2019-05-11T09:01:49.755Z,5840.00
2019-05-11T09:02:50.954Z,5904.00
2019-05-11T09:03:49.737Z,6356.00
2019-05-11T09:04:49.741Z,6504.00
2019-05-11T09:05:49.741Z,7376.00
2019-05-11T09:06:49.699Z,7080.00
2019-05-11T09:07:49.686Z,7708.00
2019-05-11T09:08:49.683Z,7704.00
2019-05-11T09:09:49.683Z,7396.00
2019-05-11T09:10:49.656Z,8256.00
2019-05-11T09:11:49.658Z,7780.00
2019-05-11T09:12:49.630Z,8040.00
2019-05-11T09:13:49.620Z,8640.00
2019-05-11T09:14:49.624Z,8092.00
2019-05-11T09:15:49.597Z,8388.00
2019-05-11T09:16:49.586Z,9188.00
2019-05-11T09:17:49.580Z,9616.00
2019-05-11T09:18:49.568Z,9396.00
2019-05-11T09:19:49.568Z,10076.00
2019-05-11T09:20:49.539Z,10324.00
2019-05-11T09:21:49.527Z,11216.00
2019-05-11T09:22:49.518Z,11600.00
2019-05-11T09:23:49.504Z,11104.00
2019-05-11T09:24:49.520Z,10380.00
2019-05-11T09:25:49.482Z,10180.00
2019-05-11T09:26:49.471Z,9976.00
2019-05-11T09:27:49.462Z,9548.00
2019-05-11T09:28:49.444Z,10764.00
2019-05-11T09:29:49.432Z,9484.00
2019-05-11T09:30:49.442Z,8752.00
2019-05-11T09:31:49.421Z,7972.00
2019-05-11T09:32:49.402Z,9564.00
2019-05-11T09:33:49.388Z,8764.00
2019-05-11T09:34:49.384Z,7244.00
2019-05-11T09:35:53.021Z,7344.00
2019-05-11T09:36:49.363Z,9896.00
2019-05-11T09:37:49.342Z,10740.00
2019-05-11T09:38:49.334Z,10020.00
2019-05-11T09:39:49.323Z,10532.00
2019-05-11T09:40:49.324Z,11708.00
2019-05-11T09:41:49.295Z,12884.00
2019-05-11T09:42:49.284Z,12260.00
2019-05-11T09:43:49.273Z,9980.00
2019-05-11T09:44:49.261Z,11096.00
2019-05-11T09:45:51.972Z,11704.00
2019-05-11T09:46:49.239Z,11412.00
2019-05-11T09:47:49.228Z,10468.00
2019-05-11T09:48:49.216Z,11560.00
2019-05-11T09:49:51.142Z,10696.00
2019-05-11T09:50:49.233Z,9512.00
2019-05-11T09:51:49.189Z,8608.00
2019-05-11T09:52:49.274Z,8776.00
2019-05-11T09:53:49.159Z,8076.00
2019-05-11T09:54:49.148Z,10652.00
2019-05-11T09:55:49.134Z,10056.00
2019-05-11T09:56:49.141Z,9816.00
2019-05-11T09:57:49.119Z,11228.00
2019-05-11T09:58:49.099Z,12336.00
2019-05-11T09:59:49.089Z,11904.00
2019-05-11T10:00:49.080Z,10112.00
2019-05-11T10:01:49.086Z,11104.00
2019-05-11T10:02:49.067Z,10712.00
2019-05-11T10:03:49.044Z,10084.00
2019-05-11T10:04:49.030Z,10064.00
2019-05-11T10:05:49.028Z,11340.00
2019-05-11T10:06:49.006Z,11624.00
2019-05-11T10:07:49.033Z,12356.00
2019-05-11T10:08:49.020Z,13128.00
2019-05-11T10:09:48.970Z,13992.00
2019-05-11T10:10:48.981Z,16996.00
2019-05-11T10:11:48.946Z,18176.00
2019-05-11T10:12:52.511Z,18624.00
2019-05-11T10:13:48.925Z,19584.00
2019-05-11T10:14:48.911Z,18816.00
2019-05-11T10:16:03.450Z,22368.00
2019-05-11T10:16:49.898Z,21056.00
2019-05-11T10:17:48.897Z,20032.00
2019-05-11T10:18:49.414Z,18432.00
2019-05-11T10:19:49.702Z,18592.00
2019-05-11T10:20:48.844Z,15936.00
2019-05-11T10:21:48.862Z,13488.00
2019-05-11T10:22:48.879Z,12928.00
2019-05-11T10:23:49.168Z,11584.00
2019-05-11T10:24:48.798Z,9972.00
2019-05-11T10:25:48.783Z,9960.00
2019-05-11T10:26:48.846Z,10464.00
2019-05-11T10:27:49.138Z,10500.00
2019-05-11T10:28:48.754Z,11792.00
2019-05-11T10:29:48.739Z,14992.00
2019-05-11T10:30:48.877Z,16432.00
2019-05-11T10:31:48.713Z,16360.00
2019-05-11T10:32:48.720Z,15436.00
2019-05-11T10:33:49.193Z,16600.00
2019-05-11T10:34:48.678Z,16496.00
2019-05-11T10:35:48.666Z,13416.00
2019-05-11T10:36:48.855Z,13192.00
2019-05-11T10:37:48.680Z,12088.00
2019-05-11T10:38:48.958Z,12956.00
2019-05-11T10:39:48.938Z,17824.00
2019-05-11T10:40:48.614Z,23360.00
2019-05-11T10:41:48.597Z,23808.00
2019-05-11T10:42:48.670Z,29248.00
2019-05-11T10:43:49.111Z,29568.00
2019-05-11T10:44:48.566Z,25664.00
2019-05-11T10:45:48.575Z,27040.00
2019-05-11T10:46:48.544Z,36992.00
2019-05-11T10:47:49.069Z,47264.00
2019-05-11T10:48:48.571Z,30272.00
2019-05-11T10:49:48.641Z,22976.00
2019-05-11T10:50:48.549Z,21312.00
2019-05-11T10:51:48.768Z,18752.00
2019-05-11T10:52:48.639Z,15344.00
2019-05-11T10:53:51.746Z,15500.00
2019-05-11T10:54:48.456Z,15336.00
2019-05-11T10:55:48.446Z,14596.00
2019-05-11T10:56:48.427Z,17920.00
2019-05-11T10:57:48.855Z,18176.00
2019-05-11T10:58:55.471Z,22208.00
2019-05-11T10:59:48.951Z,26944.00
2019-05-11T11:00:48.384Z,27744.00
2019-05-11T11:01:48.581Z,29888.00
2019-05-11T11:02:48.354Z,26752.00
2019-05-11T11:03:48.629Z,28000.00
2019-05-11T11:04:48.676Z,26368.00
2019-05-11T11:05:48.887Z,31136.00
2019-05-11T11:06:48.696Z,30144.00
2019-05-11T11:07:48.583Z,31968.00
2019-05-11T11:08:48.771Z,34464.00
2019-05-11T11:09:49.062Z,32992.00
2019-05-11T11:10:48.555Z,26848.00
2019-05-11T11:11:48.970Z,23168.00
2019-05-11T11:12:48.940Z,24096.00
2019-05-11T11:13:48.330Z,35648.00
2019-05-11T11:14:48.351Z,26560.00
2019-05-11T11:15:48.550Z,26016.00
2019-05-11T11:16:48.190Z,22208.00
2019-05-11T11:17:48.718Z,21664.00
2019-05-11T11:18:48.730Z,18656.00
2019-05-11T11:19:48.723Z,21184.00
2019-05-11T11:20:48.857Z,25824.00
2019-05-11T11:21:48.711Z,26272.00
2019-05-11T11:22:48.524Z,22240.00
2019-05-11T11:23:48.303Z,22912.00
2019-05-11T11:24:48.335Z,26912.00
2019-05-11T11:25:48.315Z,24416.00
2019-05-11T11:26:48.756Z,22400.00
2019-05-11T11:27:48.705Z,23424.00
2019-05-11T11:28:48.068Z,23488.00
2019-05-11T11:29:48.040Z,26976.00
2019-05-11T11:30:48.235Z,26016.00
2019-05-11T11:31:48.274Z,25120.00
2019-05-11T11:32:48.357Z,27680.00
2019-05-11T11:33:48.968Z,28512.00
2019-05-11T11:34:48.485Z,26656.00
2019-05-11T11:35:47.986Z,25792.00
2019-05-11T11:36:48.304Z,22112.00
2019-05-11T11:37:48.035Z,18464.00
2019-05-11T11:38:48.153Z,19424.00
2019-05-11T11:39:47.920Z,18624.00
2019-05-11T11:40:48.294Z,13908.00
2019-05-11T11:41:48.617Z,12344.00
2019-05-11T11:42:48.052Z,12356.00
2019-05-11T11:43:48.443Z,13040.00
2019-05-11T11:44:48.352Z,15168.00
2019-05-11T11:45:48.499Z,18208.00
2019-05-11T11:46:54.506Z,18208.00
2019-05-11T11:47:49.459Z,16972.00
2019-05-11T11:48:48.794Z,15952.00
2019-05-11T11:49:47.805Z,19328.00
2019-05-11T11:50:48.131Z,22048.00
2019-05-11T11:51:48.423Z,21312.00
2019-05-11T11:52:47.848Z,19520.00
2019-05-11T11:53:48.125Z,15656.00
2019-05-11T11:54:48.030Z,21696.00
2019-05-11T11:55:48.161Z,23616.00
2019-05-11T11:56:48.540Z,23136.00
2019-05-11T11:57:48.980Z,17408.00
2019-05-11T11:58:48.790Z,17312.00
2019-05-11T11:59:48.306Z,17632.00
2019-05-11T12:00:48.306Z,15972.00
2019-05-11T12:01:48.681Z,15656.00
2019-05-11T12:02:48.726Z,18720.00
2019-05-11T12:03:48.793Z,16656.00
2019-05-11T12:04:48.619Z,11740.00
2019-05-11T12:05:47.901Z,9284.00
2019-05-11T12:06:49.005Z,8508.00
2019-05-11T12:07:49.062Z,8208.00
2019-05-11T12:08:49.660Z,8964.00
2019-05-11T12:09:48.442Z,13472.00
2019-05-11T12:10:48.418Z,14640.00
2019-05-11T12:11:48.594Z,12140.00
2019-05-11T12:12:47.705Z,11964.00
2019-05-11T12:13:47.863Z,12288.00
2019-05-11T12:14:48.147Z,18144.00
2019-05-11T12:15:48.200Z,18592.00
2019-05-11T12:16:49.293Z,13992.00
2019-05-11T12:17:48.558Z,13420.00
2019-05-11T12:18:48.594Z,20480.00
2019-05-11T12:19:47.974Z,23904.00