createdAt,value
2023-04-08T00:04:49.139Z,1.00
2023-04-08T00:09:51.472Z,1.20
2023-04-08T00:14:53.415Z,1.30
2023-04-08T00:19:56.657Z,1.30
2023-04-08T00:24:58.823Z,1.40
2023-04-08T00:30:01.711Z,1.20
2023-04-08T00:35:04.444Z,1.07
2023-04-08T00:40:06.850Z,1.13
2023-04-08T00:45:09.399Z,1.20
2023-04-08T00:50:11.818Z,1.50
2023-04-08T00:55:13.744Z,1.57
2023-04-08T01:00:16.372Z,1.30
2023-04-08T01:05:33.556Z,1.40
2023-04-08T01:10:38.143Z,1.37
2023-04-08T01:15:42.393Z,1.90
2023-04-08T01:20:45.528Z,1.57
2023-04-08T01:25:56.458Z,1.93
2023-04-08T01:31:01.082Z,1.87
2023-04-08T01:36:05.447Z,2.30
2023-04-08T01:41:11.838Z,1.63
2023-04-08T01:46:14.766Z,1.90
2023-04-08T01:51:18.194Z,2.10
2023-04-08T01:56:22.781Z,1.83
2023-04-08T02:01:27.415Z,1.40
2023-04-08T02:06:31.192Z,1.90
2023-04-08T02:11:33.610Z,1.43
2023-04-08T02:16:54.362Z,1.57
2023-04-08T02:22:03.620Z,1.60
2023-04-08T02:27:10.486Z,2.10
2023-04-08T02:32:13.066Z,2.40
2023-04-08T02:37:15.546Z,2.30
2023-04-08T02:42:17.544Z,1.97
2023-04-08T02:47:20.261Z,1.80
2023-04-08T02:52:22.410Z,2.17
2023-04-08T02:57:24.368Z,1.70
2023-04-08T03:02:26.514Z,1.90
2023-04-08T03:07:28.598Z,1.70
2023-04-08T03:12:31.486Z,2.10
2023-04-08T03:17:34.709Z,1.83
2023-04-08T03:22:37.528Z,1.93
2023-04-08T03:27:39.444Z,2.00
2023-04-08T03:32:41.353Z,2.00
2023-04-08T03:37:46.976Z,2.20
2023-04-08T03:42:49.069Z,2.13
2023-04-08T03:47:51.152Z,2.63
2023-04-08T03:52:53.183Z,2.00
2023-04-08T03:57:55.717Z,2.33
2023-04-08T04:02:57.776Z,2.10
2023-04-08T04:07:59.809Z,2.33
2023-04-08T04:13:01.813Z,2.30
2023-04-08T04:18:04.025Z,2.33
2023-04-08T04:23:06.036Z,2.50
2023-04-08T04:28:10.006Z,2.50
2023-04-08T04:33:12.027Z,2.50
2023-04-08T04:38:14.178Z,2.90
2023-04-08T04:43:16.192Z,2.83
2023-04-08T04:48:18.328Z,2.30
2023-04-08T04:53:20.376Z,2.63
2023-04-08T04:58:22.340Z,2.43
2023-04-08T05:03:24.442Z,2.70
2023-04-08T05:08:27.963Z,2.40
2023-04-08T05:13:30.301Z,2.90
2023-04-08T05:18:32.258Z,2.40
2023-04-08T05:23:35.377Z,3.43
2023-04-08T05:28:37.432Z,2.50
2023-04-08T05:33:39.549Z,2.90
2023-04-08T05:38:44.249Z,3.00
2023-04-08T05:43:46.246Z,2.90
2023-04-08T05:48:48.404Z,2.70
2023-04-08T05:53:50.423Z,2.77
2023-04-08T05:58:52.489Z,3.10
2023-04-08T06:03:56.712Z,2.50
2023-04-08T06:08:59.018Z,3.10
2023-04-08T06:14:01.059Z,3.33
2023-04-08T06:19:03.104Z,3.53
2023-04-08T06:24:05.465Z,3.13
2023-04-08T06:29:08.138Z,3.20
2023-04-08T06:34:10.459Z,3.60
2023-04-08T06:39:12.515Z,3.13
2023-04-08T06:44:14.472Z,3.50
2023-04-08T06:49:16.357Z,3.33
2023-04-08T06:54:18.527Z,3.30
2023-04-08T06:59:20.794Z,3.60
2023-04-08T07:04:23.226Z,3.57
2023-04-08T07:09:25.515Z,3.83
2023-04-08T07:14:27.495Z,4.00
2023-04-08T07:19:29.633Z,3.63
2023-04-08T07:24:32.047Z,3.87
2023-04-08T07:29:34.105Z,3.73
2023-04-08T07:34:36.797Z,4.20
2023-04-08T07:39:38.905Z,3.60
2023-04-08T07:44:41.393Z,4.00
2023-04-08T07:49:51.265Z,4.30
2023-04-08T07:55:09.404Z,4.27
2023-04-08T08:00:23.626Z,3.67
2023-04-08T08:05:40.120Z,3.90
2023-04-08T08:10:57.184Z,3.77
2023-04-08T08:16:50.376Z,4.47
2023-04-08T08:22:21.609Z,4.93
2023-04-08T08:28:23.309Z,4.37
2023-04-08T08:33:35.690Z,5.23
2023-04-08T08:38:37.659Z,4.10
2023-04-08T08:43:39.770Z,3.97
2023-04-08T08:48:41.694Z,3.70
2023-04-08T08:53:45.389Z,4.73
2023-04-08T08:58:47.870Z,4.33
2023-04-08T09:04:07.053Z,4.03
2023-04-08T09:09:12.864Z,5.20
2023-04-08T09:14:25.080Z,4.70
2023-04-08T09:19:26.963Z,4.13
2023-04-08T09:24:32.058Z,4.10
2023-04-08T09:29:37.344Z,3.80
2023-04-08T09:34:41.210Z,4.20
2023-04-08T09:39:43.109Z,3.67
2023-04-08T09:44:48.090Z,4.47
2023-04-08T09:50:00.112Z,3.70
2023-04-08T09:55:08.751Z,3.50
2023-04-08T10:00:15.520Z,4.50
2023-04-08T10:05:18.483Z,4.00
2023-04-08T10:10:21.207Z,3.90
2023-04-08T10:15:29.892Z,4.00
2023-04-08T10:20:34.661Z,4.77
2023-04-08T10:25:37.919Z,4.47
2023-04-08T10:30:50.059Z,4.23
2023-04-08T10:36:00.014Z,4.30
2023-04-08T10:41:02.585Z,4.90
2023-04-08T10:46:05.125Z,3.90
2023-04-08T10:51:07.048Z,4.80
2023-04-08T10:56:15.393Z,4.30
2023-04-08T11:01:17.905Z,4.97
2023-04-08T11:06:19.838Z,4.57
2023-04-08T11:11:22.777Z,4.20
2023-04-08T11:16:26.020Z,4.40
2023-04-08T11:21:29.574Z,5.40
2023-04-08T11:26:31.754Z,4.50
2023-04-08T11:31:34.601Z,3.93
2023-04-08T11:36:36.963Z,4.40
2023-04-08T11:41:40.429Z,4.13
2023-04-08T11:46:55.300Z,4.43
2023-04-08T11:52:02.361Z,4.60
2023-04-08T11:57:04.222Z,4.37
2023-04-08T12:02:06.267Z,4.13
2023-04-08T12:07:08.381Z,3.90
2023-04-08T12:12:10.276Z,4.13
2023-04-08T12:17:12.644Z,4.07
2023-04-08T12:22:14.588Z,3.93
2023-04-08T12:27:16.503Z,4.40
2023-04-08T12:32:18.339Z,3.97
2023-04-08T12:37:22.857Z,4.30
2023-04-08T12:42:24.773Z,4.00
2023-04-08T12:47:26.785Z,4.10
2023-04-08T12:52:28.685Z,4.50
2023-04-08T12:57:32.056Z,3.73
2023-04-08T13:02:34.040Z,3.60
2023-04-08T13:07:36.084Z,3.90
2023-04-08T13:12:40.126Z,3.50
2023-04-08T13:17:42.310Z,3.87
2023-04-08T13:22:44.168Z,4.43
2023-04-08T13:27:48.495Z,4.80
2023-04-08T13:32:50.319Z,5.37
2023-04-08T13:37:52.155Z,4.00
2023-04-08T13:42:53.984Z,5.40
2023-04-08T13:47:56.760Z,5.33
2023-04-08T13:52:58.740Z,5.50
2023-04-08T13:58:01.559Z,4.20
2023-04-08T14:03:04.262Z,4.63
2023-04-08T14:08:06.276Z,4.60
2023-04-08T14:13:15.557Z,4.40
2023-04-08T14:18:18.025Z,4.10
2023-04-08T14:23:19.898Z,3.93
2023-04-08T14:28:21.809Z,3.10
2023-04-08T14:33:23.696Z,3.00
2023-04-08T14:44:49.714Z,2.73
2023-04-08T14:49:59.517Z,3.23
2023-04-08T14:55:15.169Z,2.47
2023-04-08T15:00:56.901Z,2.83
2023-04-08T15:06:11.823Z,3.50
2023-04-08T15:12:17.775Z,3.27
2023-04-08T15:18:21.900Z,3.43
2023-04-08T15:24:16.668Z,3.00
2023-04-08T15:35:45.372Z,3.90
2023-04-08T15:41:13.589Z,4.17
2023-04-08T15:46:50.705Z,3.90
2023-04-08T15:52:07.607Z,4.17
2023-04-08T15:57:26.870Z,3.87
2023-04-08T16:02:32.152Z,4.13
2023-04-08T16:07:43.633Z,3.90
2023-04-08T16:18:58.856Z,3.90
2023-04-08T16:24:44.880Z,2.90
2023-04-08T16:42:15.210Z,2.90
2023-04-08T16:53:26.002Z,3.00
2023-04-08T17:04:50.252Z,3.60
2023-04-08T17:09:54.329Z,3.47
2023-04-08T17:15:13.606Z,3.67
2023-04-08T17:20:34.841Z,3.50
2023-04-08T17:25:46.856Z,3.37
2023-04-08T17:31:02.877Z,3.90
2023-04-08T17:36:37.108Z,4.10
2023-04-08T17:42:31.156Z,3.97
2023-04-08T17:47:35.190Z,3.90
2023-04-08T17:52:55.034Z,4.30
2023-04-08T17:58:09.749Z,4.33
2023-04-08T18:03:22.301Z,4.40
2023-04-08T18:13:58.043Z,3.47
2023-04-08T18:19:13.698Z,4.00
2023-04-08T18:24:16.536Z,4.00
2023-04-08T18:29:33.984Z,4.10
2023-04-08T18:34:39.425Z,3.37
2023-04-08T18:40:02.651Z,4.40
2023-04-08T18:45:29.616Z,4.40
2023-04-08T18:51:07.629Z,3.97
2023-04-08T18:57:17.247Z,4.70
2023-04-08T19:08:31.606Z,4.17
2023-04-08T19:13:40.628Z,4.30
2023-04-08T19:19:16.745Z,4.67
2023-04-08T19:24:36.679Z,5.87
2023-04-08T19:29:45.010Z,5.00
2023-04-08T19:40:46.634Z,5.93
2023-04-08T19:46:14.007Z,7.43
2023-04-08T19:51:58.548Z,7.20
2023-04-08T20:02:59.219Z,6.40
2023-04-08T20:14:15.701Z,7.07
2023-04-08T20:19:50.302Z,6.43
2023-04-08T20:25:41.736Z,6.77
2023-04-08T20:31:09.107Z,6.37
2023-04-08T20:36:18.234Z,7.63
2023-04-08T20:41:26.014Z,6.93
2023-04-08T20:46:28.464Z,6.37
2023-04-08T20:51:31.107Z,7.20
2023-04-08T20:56:32.974Z,6.43
2023-04-08T21:01:35.399Z,6.87
2023-04-08T21:06:37.618Z,6.73
2023-04-08T21:11:39.514Z,7.10
2023-04-08T21:16:41.462Z,6.60
2023-04-08T21:21:46.262Z,6.47
2023-04-08T21:26:48.113Z,5.23
2023-04-08T21:31:49.941Z,5.00
2023-04-08T21:36:51.992Z,5.50
2023-04-08T21:41:53.806Z,5.90
2023-04-08T21:46:55.731Z,5.90
2023-04-08T21:51:57.739Z,6.80
2023-04-08T21:56:59.677Z,6.03
2023-04-08T22:02:02.244Z,6.20
2023-04-08T22:07:04.439Z,5.83
2023-04-08T22:12:06.423Z,5.17
2023-04-08T22:17:08.326Z,6.10
2023-04-08T22:22:10.332Z,5.50
2023-04-08T22:27:12.225Z,5.30
2023-04-08T22:32:14.099Z,5.90
2023-04-08T22:37:15.967Z,5.20
2023-04-08T22:42:17.810Z,6.70
2023-04-08T22:47:19.665Z,6.70
2023-04-08T22:52:21.517Z,6.80
2023-04-08T22:57:23.315Z,6.20
2023-04-08T23:02:25.285Z,6.10
2023-04-08T23:07:27.209Z,5.83
2023-04-08T23:12:29.050Z,6.00
2023-04-08T23:17:30.924Z,5.83
2023-04-08T23:22:32.730Z,5.90
2023-04-08T23:27:34.683Z,5.80
2023-04-08T23:32:36.717Z,6.43
2023-04-08T23:37:38.605Z,6.40
2023-04-08T23:42:40.606Z,6.00
2023-04-08T23:47:42.406Z,6.17
2023-04-08T23:52:44.274Z,6.30
2023-04-08T23:57:46.217Z,6.20
