createdAt,value
2023-01-30T00:01:51.480Z,20.07
2023-01-30T00:04:20.335Z,17.87
2023-01-30T00:06:49.580Z,17.87
2023-01-30T00:09:20.414Z,20.10
2023-01-30T00:11:49.422Z,19.87
2023-01-30T00:14:18.897Z,20.20
2023-01-30T00:16:48.050Z,20.40
2023-01-30T00:19:17.073Z,17.37
2023-01-30T00:21:47.063Z,23.37
2023-01-30T00:24:16.524Z,17.70
2023-01-30T00:26:47.395Z,19.17
2023-01-30T00:29:16.616Z,19.73
2023-01-30T00:31:46.199Z,20.10
2023-01-30T00:34:15.063Z,19.17
2023-01-30T00:36:46.609Z,20.13
2023-01-30T00:39:19.039Z,20.80
2023-01-30T00:42:07.164Z,23.93
2023-01-30T00:44:53.447Z,18.93
2023-01-30T00:47:23.142Z,18.73
2023-01-30T00:49:55.897Z,21.53
2023-01-30T00:52:25.209Z,22.00
2023-01-30T00:54:54.429Z,26.83
2023-01-30T00:57:25.132Z,21.37
2023-01-30T00:59:54.882Z,22.23
2023-01-30T01:02:23.430Z,21.43
2023-01-30T01:04:52.157Z,19.60
2023-01-30T01:07:21.402Z,20.63
2023-01-30T01:09:51.409Z,19.77
2023-01-30T01:12:22.009Z,23.17
2023-01-30T01:14:54.212Z,24.73
2023-01-30T01:17:23.899Z,27.77
2023-01-30T01:19:52.905Z,27.30
2023-01-30T01:22:21.695Z,34.50
2023-01-30T01:24:50.249Z,28.43
2023-01-30T01:27:19.894Z,34.73
2023-01-30T01:29:49.077Z,28.97
2023-01-30T01:32:19.747Z,28.30
2023-01-30T01:34:48.777Z,28.93
2023-01-30T01:37:18.137Z,29.43
2023-01-30T01:40:03.771Z,34.73
2023-01-30T01:42:38.992Z,30.77
2023-01-30T01:45:19.633Z,34.60
2023-01-30T01:48:04.001Z,31.37
2023-01-30T01:50:44.340Z,30.13
2023-01-30T01:53:16.466Z,35.87
2023-01-30T01:55:47.048Z,34.97
2023-01-30T01:58:21.171Z,34.37
2023-01-30T02:00:51.556Z,25.73
2023-01-30T02:03:26.042Z,29.30
2023-01-30T02:05:59.169Z,26.30
2023-01-30T02:08:31.333Z,30.07
2023-01-30T02:11:05.837Z,30.67
2023-01-30T02:13:35.753Z,26.77
2023-01-30T02:16:06.889Z,32.63
2023-01-30T02:18:41.285Z,23.63
2023-01-30T02:21:45.977Z,31.73
2023-01-30T02:24:48.117Z,29.47
2023-01-30T02:27:22.641Z,29.10
2023-01-30T02:30:24.168Z,22.40
2023-01-30T02:33:08.721Z,27.87
2023-01-30T02:35:50.787Z,25.73
2023-01-30T02:38:33.810Z,25.93
2023-01-30T02:41:15.257Z,24.07
2023-01-30T02:43:54.929Z,25.63
2023-01-30T02:46:28.843Z,27.73
2023-01-30T02:49:05.195Z,29.93
2023-01-30T02:51:37.877Z,28.13
2023-01-30T02:54:08.219Z,22.77
2023-01-30T02:56:48.831Z,29.80
2023-01-30T02:59:22.261Z,36.13
2023-01-30T03:02:36.433Z,26.13
2023-01-30T03:05:25.613Z,21.50
2023-01-30T03:08:05.829Z,28.90
2023-01-30T03:10:39.493Z,22.63
2023-01-30T03:13:17.980Z,28.10
2023-01-30T03:15:52.422Z,25.20
2023-01-30T03:18:22.563Z,17.33
2023-01-30T03:20:53.262Z,22.53
2023-01-30T03:23:24.345Z,24.10
2023-01-30T03:25:53.666Z,27.00
2023-01-30T03:28:23.533Z,21.10
2023-01-30T03:30:53.061Z,19.50
2023-01-30T03:33:22.129Z,20.93
2023-01-30T03:35:54.105Z,18.53
2023-01-30T03:38:23.433Z,18.83
2023-01-30T03:40:53.171Z,25.10
2023-01-30T03:43:22.685Z,20.93
2023-01-30T03:45:52.729Z,18.27
2023-01-30T03:48:23.002Z,21.20
2023-01-30T03:50:55.845Z,19.67
2023-01-30T03:53:28.768Z,20.93
2023-01-30T03:55:57.702Z,22.90
2023-01-30T03:58:32.411Z,27.13
2023-01-30T04:01:11.676Z,16.43
2023-01-30T04:03:41.645Z,22.97
2023-01-30T04:06:12.646Z,19.97
2023-01-30T04:08:42.710Z,16.90
2023-01-30T04:11:19.769Z,20.83
2023-01-30T04:13:50.551Z,22.20
2023-01-30T04:16:21.536Z,22.90
2023-01-30T04:19:09.349Z,19.67
2023-01-30T04:21:42.716Z,18.30
2023-01-30T04:24:14.325Z,19.67
2023-01-30T04:26:43.405Z,16.40
2023-01-30T04:29:14.247Z,21.27
2023-01-30T04:31:44.603Z,19.10
2023-01-30T04:34:26.420Z,17.37
2023-01-30T04:36:56.528Z,21.00
2023-01-30T04:39:25.228Z,22.30
2023-01-30T04:41:57.145Z,18.00
2023-01-30T04:44:26.767Z,13.57
2023-01-30T04:47:05.012Z,17.67
2023-01-30T04:49:34.087Z,19.27
2023-01-30T04:52:06.870Z,18.10
2023-01-30T04:54:36.047Z,19.20
2023-01-30T04:57:05.012Z,19.27
2023-01-30T04:59:34.134Z,21.30
2023-01-30T05:02:06.740Z,18.00
2023-01-30T05:04:36.223Z,13.80
2023-01-30T05:07:07.052Z,16.20
2023-01-30T05:09:36.179Z,15.63
2023-01-30T05:12:05.281Z,21.63
2023-01-30T05:14:35.364Z,22.43
2023-01-30T05:17:04.370Z,18.43
2023-01-30T05:19:33.512Z,17.87
2023-01-30T05:22:02.617Z,15.33
2023-01-30T05:24:33.182Z,15.90
2023-01-30T05:27:02.210Z,18.10
2023-01-30T05:29:31.497Z,19.00
2023-01-30T05:32:00.526Z,21.10
2023-01-30T05:34:29.770Z,19.40
2023-01-30T05:36:58.951Z,17.30
2023-01-30T05:39:28.181Z,19.43
2023-01-30T05:41:58.693Z,15.90
2023-01-30T05:44:28.201Z,16.73
2023-01-30T05:46:57.506Z,18.03
2023-01-30T05:49:26.474Z,21.17
2023-01-30T05:51:55.471Z,16.33
2023-01-30T05:54:24.389Z,16.80
2023-01-30T05:56:53.608Z,15.80
2023-01-30T05:59:24.354Z,15.17
2023-01-30T06:01:53.539Z,16.27
2023-01-30T06:04:22.698Z,14.37
2023-01-30T06:06:51.920Z,18.97
2023-01-30T06:09:23.508Z,14.97
2023-01-30T06:11:53.361Z,16.93
2023-01-30T06:14:24.155Z,17.77
2023-01-30T06:16:53.150Z,18.83
2023-01-30T06:19:24.487Z,19.53
2023-01-30T06:21:55.843Z,17.70
2023-01-30T06:24:24.873Z,20.43
2023-01-30T06:26:53.644Z,17.40
2023-01-30T06:29:24.358Z,21.17
2023-01-30T06:31:53.305Z,18.77
2023-01-30T06:34:22.595Z,22.23
2023-01-30T06:36:51.580Z,17.03
2023-01-30T06:39:20.113Z,18.23
2023-01-30T06:41:49.076Z,16.63
2023-01-30T06:44:18.597Z,16.40
2023-01-30T06:46:48.969Z,18.87
2023-01-30T06:49:17.755Z,17.73
2023-01-30T06:51:46.790Z,15.73
2023-01-30T06:54:15.981Z,15.00
2023-01-30T06:56:46.973Z,17.13
2023-01-30T06:59:15.792Z,23.47
2023-01-30T07:01:45.012Z,20.53
2023-01-30T07:04:15.651Z,15.93
2023-01-30T07:06:46.649Z,23.73
2023-01-30T07:09:15.311Z,15.00
2023-01-30T07:11:47.489Z,19.40
2023-01-30T07:14:18.612Z,16.63
2023-01-30T07:16:47.690Z,20.73
2023-01-30T07:19:18.750Z,19.73
2023-01-30T07:21:47.762Z,18.73
2023-01-30T07:24:17.091Z,17.07
2023-01-30T07:26:46.461Z,16.43
2023-01-30T07:29:15.618Z,15.47
2023-01-30T07:31:47.466Z,20.40
2023-01-30T07:34:19.901Z,15.87
2023-01-30T07:36:49.581Z,17.63
2023-01-30T07:39:22.065Z,17.27
2023-01-30T07:42:02.078Z,17.10
2023-01-30T07:44:31.833Z,23.67
2023-01-30T07:47:06.364Z,17.33
2023-01-30T07:49:37.168Z,17.13
2023-01-30T07:52:10.317Z,20.73
2023-01-30T07:54:39.642Z,14.83
2023-01-30T07:57:10.576Z,19.73
2023-01-30T07:59:40.051Z,18.27
2023-01-30T08:02:12.806Z,19.83
2023-01-30T08:04:45.168Z,20.10
2023-01-30T08:07:16.411Z,20.43
2023-01-30T08:09:45.876Z,19.23
2023-01-30T08:12:16.831Z,22.50
2023-01-30T08:14:48.318Z,20.57
2023-01-30T08:17:23.472Z,19.07
2023-01-30T08:19:56.297Z,20.07
2023-01-30T08:22:25.575Z,19.47
2023-01-30T08:24:54.440Z,16.73
2023-01-30T08:27:24.221Z,18.77
2023-01-30T08:29:53.485Z,23.17
2023-01-30T08:32:22.802Z,18.37
2023-01-30T08:34:59.858Z,19.13
2023-01-30T08:37:29.319Z,17.10
2023-01-30T08:39:57.995Z,21.93
2023-01-30T08:42:27.889Z,18.67
2023-01-30T08:44:56.698Z,21.03
2023-01-30T08:47:26.325Z,20.57
2023-01-30T08:49:57.168Z,18.50
2023-01-30T08:52:26.538Z,13.80
2023-01-30T08:54:55.531Z,18.60
2023-01-30T08:57:24.403Z,19.40
2023-01-30T08:59:53.566Z,20.13
2023-01-30T09:02:22.720Z,13.83
2023-01-30T09:04:51.616Z,20.03
2023-01-30T09:07:22.703Z,14.87
2023-01-30T09:09:51.915Z,19.60
2023-01-30T09:12:21.622Z,20.87
2023-01-30T09:14:53.394Z,18.90
2023-01-30T09:17:23.996Z,20.37
2023-01-30T09:19:53.471Z,19.27
2023-01-30T09:22:23.962Z,17.93
2023-01-30T09:24:53.823Z,19.70
2023-01-30T09:27:22.921Z,19.57
2023-01-30T09:29:53.384Z,25.70
2023-01-30T09:32:22.911Z,21.63
2023-01-30T09:34:53.486Z,32.40
2023-01-30T09:37:24.353Z,15.87
2023-01-30T09:39:54.211Z,23.60
2023-01-30T09:42:43.246Z,16.77
2023-01-30T09:45:39.296Z,18.40
2023-01-30T09:48:18.009Z,13.93
2023-01-30T09:51:07.727Z,17.67
2023-01-30T09:53:52.665Z,14.30
2023-01-30T09:56:21.928Z,19.33
2023-01-30T09:58:55.430Z,17.80
2023-01-30T10:01:32.271Z,18.00
2023-01-30T10:04:13.100Z,16.33
2023-01-30T10:06:55.119Z,16.17
2023-01-30T10:09:34.950Z,22.90
2023-01-30T10:12:22.585Z,20.57
2023-01-30T10:15:15.119Z,22.87
2023-01-30T10:17:56.944Z,24.07
2023-01-30T10:20:44.512Z,15.97
2023-01-30T11:25:20.995Z,14.87
2023-01-30T11:27:57.030Z,19.37
2023-01-30T11:30:31.187Z,13.87
2023-01-30T11:33:14.475Z,17.50
2023-01-30T11:35:57.075Z,13.07
2023-01-30T11:38:28.587Z,13.77
2023-01-30T11:41:18.931Z,11.90
2023-01-30T11:43:49.112Z,16.13
2023-01-30T11:46:21.050Z,15.10
2023-01-30T11:51:31.621Z,13.67
2023-01-30T11:51:46.965Z,15.90
2023-01-30T11:54:59.672Z,15.90
2023-01-30T11:57:32.598Z,12.03
2023-01-30T12:00:04.529Z,13.03
2023-01-30T12:02:40.717Z,16.90
2023-01-30T12:05:23.261Z,17.00
2023-01-30T12:07:53.957Z,13.50
2023-01-30T12:10:33.029Z,15.33
2023-01-30T12:13:13.300Z,13.97
2023-01-30T12:15:45.744Z,10.57
2023-01-30T12:18:22.212Z,11.90
2023-01-30T12:20:57.951Z,14.00
2023-01-30T12:23:40.157Z,12.10
2023-01-30T12:26:15.685Z,9.80
2023-01-30T12:28:53.925Z,14.10
2023-01-30T12:31:27.213Z,7.53
2023-01-30T12:33:57.174Z,8.93
2023-01-30T12:36:39.572Z,9.23
2023-01-30T12:39:18.770Z,10.17
2023-01-30T12:42:10.363Z,10.50
2023-01-30T12:44:55.056Z,8.60
2023-01-30T12:47:40.675Z,6.73
2023-01-30T12:50:23.770Z,5.07
2023-01-30T12:53:05.483Z,19.27
2023-01-30T12:55:43.975Z,5.47
2023-01-30T12:58:20.711Z,4.30
2023-01-30T13:01:06.022Z,10.10
2023-01-30T13:03:56.851Z,5.67
2023-01-30T13:06:40.458Z,7.03
2023-01-30T13:09:22.328Z,4.60
2023-01-30T13:12:00.909Z,8.03
2023-01-30T13:14:39.376Z,5.40
2023-01-30T13:17:50.206Z,6.33
2023-01-30T13:20:34.829Z,8.90
2023-01-30T13:23:13.944Z,6.20
2023-01-30T13:25:49.520Z,6.57
2023-01-30T13:28:25.618Z,7.83
2023-01-30T13:31:01.206Z,5.17
2023-01-30T13:33:35.511Z,7.37
2023-01-30T13:36:12.745Z,6.70
2023-01-30T13:38:49.408Z,3.20
2023-01-30T13:41:20.619Z,7.50
2023-01-30T13:43:54.370Z,7.43
2023-01-30T13:46:28.139Z,6.13
2023-01-30T13:49:08.495Z,6.43
2023-01-30T13:51:49.670Z,8.00
2023-01-30T13:54:34.197Z,5.47
2023-01-30T13:57:15.098Z,4.83
2023-01-30T14:00:11.510Z,7.50
2023-01-30T14:03:43.027Z,7.13
2023-01-30T14:06:34.191Z,8.27
2023-01-30T14:09:07.292Z,6.20
2023-01-30T14:11:46.927Z,7.33
2023-01-30T14:14:29.885Z,6.43
2023-01-30T14:17:10.786Z,11.70
2023-01-30T14:19:43.554Z,12.23
2023-01-30T14:22:26.949Z,8.43
2023-01-30T14:25:47.985Z,8.60
2023-01-30T14:28:52.285Z,8.83
2023-01-30T14:31:55.171Z,8.03
2023-01-30T14:34:52.590Z,8.13
2023-01-30T14:38:01.737Z,5.83
2023-01-30T14:40:42.670Z,4.50
2023-01-30T14:43:40.055Z,4.17
2023-01-30T14:46:34.622Z,5.17
2023-01-30T14:49:16.456Z,6.03
2023-01-30T14:51:48.222Z,5.97
2023-01-30T14:54:33.297Z,7.93
2023-01-30T14:57:21.073Z,5.60
2023-01-30T15:00:14.291Z,8.07
2023-01-30T15:02:45.859Z,5.70
2023-01-30T15:05:17.522Z,6.20
2023-01-30T15:07:49.664Z,4.27
2023-01-30T15:10:38.999Z,7.10
2023-01-30T15:13:35.912Z,10.10
2023-01-30T15:16:18.991Z,5.63
2023-01-30T15:19:27.111Z,6.70
2023-01-30T15:22:11.536Z,7.10
2023-01-30T15:25:16.022Z,5.27
2023-01-30T15:27:58.504Z,3.50
2023-01-30T15:30:49.277Z,4.07
2023-01-30T15:33:29.925Z,3.33
2023-01-30T15:36:00.193Z,3.00
2023-01-30T15:38:32.010Z,5.67
2023-01-30T15:41:04.702Z,4.60
2023-01-30T15:44:01.879Z,6.47
2023-01-30T15:46:40.613Z,7.87
2023-01-30T15:49:35.372Z,11.10
2023-01-30T15:52:06.253Z,4.33
2023-01-30T15:54:36.034Z,5.30
2023-01-30T15:57:19.363Z,15.10
2023-01-30T15:59:53.788Z,3.60
2023-01-30T16:02:29.456Z,4.17
2023-01-30T16:05:17.767Z,7.30
2023-01-30T16:07:48.592Z,6.87
2023-01-30T16:10:20.727Z,6.10
2023-01-30T16:12:53.377Z,6.00
2023-01-30T16:15:30.723Z,6.53
2023-01-30T16:18:05.929Z,7.60
2023-01-30T16:23:39.135Z,4.20
2023-01-30T16:26:11.527Z,4.07
2023-01-30T16:28:41.236Z,5.23
2023-01-30T16:31:15.267Z,9.80
2023-01-30T16:33:51.754Z,9.40
2023-01-30T16:36:41.789Z,3.40
2023-01-30T16:39:32.141Z,6.67
2023-01-30T16:42:05.894Z,8.40
2023-01-30T16:44:36.960Z,9.03
2023-01-30T16:47:13.386Z,6.63
2023-01-30T16:49:49.945Z,11.17
2023-01-30T16:52:24.811Z,6.33
2023-01-30T16:54:57.024Z,8.40
2023-01-30T16:57:36.573Z,9.00
2023-01-30T17:00:10.539Z,6.60
2023-01-30T17:02:44.161Z,7.43
2023-01-30T17:05:27.143Z,3.93
2023-01-30T17:07:57.612Z,13.63
2023-01-30T17:10:54.579Z,8.37
2023-01-30T17:13:37.002Z,11.57
2023-01-30T17:16:32.497Z,7.63
2023-01-30T17:19:03.905Z,7.23
2023-01-30T17:21:39.186Z,7.67
2023-01-30T17:24:10.379Z,7.97
2023-01-30T17:26:42.073Z,7.43
2023-01-30T17:29:24.019Z,6.63
2023-01-30T17:32:11.463Z,15.87
2023-01-30T17:34:43.006Z,10.87
2023-01-30T17:37:16.822Z,5.90
2023-01-30T17:39:46.060Z,8.77
2023-01-30T17:42:16.010Z,7.83
2023-01-30T17:44:45.236Z,3.07
2023-01-30T17:47:15.280Z,9.57
2023-01-30T17:49:47.510Z,6.50
2023-01-30T17:52:19.029Z,6.77
2023-01-30T17:54:48.699Z,6.70
2023-01-30T17:57:20.534Z,5.93
2023-01-30T17:59:50.004Z,8.20
2023-01-30T18:02:21.423Z,5.70
2023-01-30T18:04:54.201Z,7.03
2023-01-30T18:07:24.108Z,7.83
2023-01-30T18:09:55.540Z,13.23
2023-01-30T18:12:24.818Z,3.73
2023-01-30T18:14:55.610Z,7.80
2023-01-30T18:17:28.809Z,4.63
2023-01-30T18:20:01.434Z,2.73
2023-01-30T18:22:31.239Z,6.03
2023-01-30T18:25:01.325Z,5.17
2023-01-30T18:27:32.843Z,5.17
2023-01-30T18:30:02.539Z,7.47
2023-01-30T18:32:35.325Z,4.00
2023-01-30T18:35:07.286Z,9.53
2023-01-30T18:37:37.213Z,5.20
2023-01-30T18:40:08.366Z,3.40
2023-01-30T18:42:38.245Z,7.83
2023-01-30T18:45:09.365Z,4.93
2023-01-30T18:47:41.424Z,10.00
2023-01-30T18:50:14.031Z,4.30
2023-01-30T18:52:44.093Z,5.97
2023-01-30T18:55:13.440Z,10.43
2023-01-30T18:57:46.229Z,5.13
2023-01-30T19:00:19.754Z,8.50
2023-01-30T19:02:56.705Z,4.20
2023-01-30T19:05:32.936Z,3.80
2023-01-30T19:08:01.762Z,8.43
2023-01-30T19:10:31.218Z,5.77
2023-01-30T19:13:13.967Z,8.50
2023-01-30T19:15:42.972Z,2.93
2023-01-30T19:18:12.256Z,8.67
2023-01-30T19:20:43.081Z,6.87
2023-01-30T19:23:12.806Z,7.93
2023-01-30T19:25:42.605Z,8.60
2023-01-30T19:28:11.627Z,5.60
2023-01-30T19:30:41.656Z,9.17
2023-01-30T19:33:10.942Z,8.50
2023-01-30T19:35:43.185Z,8.53
2023-01-30T19:38:12.958Z,9.27
2023-01-30T19:40:47.315Z,9.43
2023-01-30T19:43:18.357Z,6.67
2023-01-30T19:45:47.783Z,9.53
2023-01-30T19:48:19.060Z,9.57
2023-01-30T19:50:51.191Z,9.93
2023-01-30T19:53:22.546Z,9.13
2023-01-30T19:55:56.700Z,6.13
2023-01-30T19:58:28.995Z,7.90
2023-01-30T20:01:06.915Z,8.27
2023-01-30T20:03:37.840Z,9.50
2023-01-30T20:06:14.896Z,7.03
2023-01-30T20:08:48.715Z,7.70
2023-01-30T20:11:25.686Z,11.20
2023-01-30T20:13:55.833Z,5.93
2023-01-30T20:16:30.112Z,18.20
2023-01-30T20:19:02.439Z,6.17
2023-01-30T20:21:38.308Z,3.40
2023-01-30T20:24:13.754Z,11.20
2023-01-30T20:26:45.813Z,8.53
2023-01-30T20:29:23.685Z,14.40
2023-01-30T20:32:00.086Z,10.23
2023-01-30T20:34:29.717Z,10.37
2023-01-30T20:37:01.453Z,9.50
2023-01-30T20:39:30.797Z,5.30
2023-01-30T20:41:59.772Z,5.50
2023-01-30T20:44:29.247Z,6.07
2023-01-30T20:46:59.133Z,4.73
2023-01-30T20:49:28.499Z,5.27
2023-01-30T20:51:59.283Z,5.93
2023-01-30T20:54:30.608Z,10.57
2023-01-30T20:57:00.507Z,10.17
2023-01-30T20:59:33.388Z,6.93
2023-01-30T21:02:03.085Z,9.70
2023-01-30T21:04:32.631Z,7.23
2023-01-30T21:07:05.653Z,6.70
2023-01-30T21:09:37.052Z,8.23
2023-01-30T21:12:06.719Z,10.57
2023-01-30T21:14:35.955Z,5.87
2023-01-30T21:17:05.189Z,5.73
2023-01-30T21:19:36.603Z,6.37
2023-01-30T21:22:10.887Z,4.67
2023-01-30T21:24:44.116Z,10.37
2023-01-30T21:27:13.565Z,7.37
2023-01-30T21:29:43.303Z,9.33
2023-01-30T21:32:15.695Z,9.27
2023-01-30T21:34:45.524Z,7.00
2023-01-30T21:37:31.879Z,3.90
2023-01-30T21:40:16.122Z,5.77
2023-01-30T21:43:02.256Z,11.30
2023-01-30T21:45:32.168Z,16.47
2023-01-30T21:48:00.993Z,5.53
2023-01-30T21:50:30.493Z,7.10
2023-01-30T21:53:02.849Z,6.87
2023-01-30T21:55:34.190Z,12.23
2023-01-30T21:58:03.347Z,11.53
2023-01-30T22:00:32.870Z,11.43
2023-01-30T22:03:02.669Z,8.57
2023-01-30T22:05:36.788Z,11.83
2023-01-30T22:08:07.543Z,8.60
2023-01-30T22:10:38.862Z,8.33
2023-01-30T22:13:09.803Z,8.57
2023-01-30T22:15:39.030Z,8.47
2023-01-30T22:18:08.923Z,5.60
2023-01-30T22:20:42.228Z,9.20
2023-01-30T22:23:12.187Z,10.93
2023-01-30T22:25:44.216Z,10.27
2023-01-30T22:28:13.990Z,15.90
2023-01-30T22:30:42.906Z,13.30
2023-01-30T22:33:12.132Z,4.63
2023-01-30T22:35:41.305Z,13.73
2023-01-30T22:38:10.896Z,9.60
2023-01-30T22:40:44.313Z,12.07
2023-01-30T22:43:16.039Z,6.60
2023-01-30T22:45:45.623Z,9.33
2023-01-30T22:48:16.433Z,12.43
2023-01-30T22:50:45.937Z,10.03
2023-01-30T22:53:15.250Z,4.33
2023-01-30T22:55:46.112Z,8.00
2023-01-30T22:58:15.790Z,8.10
2023-01-30T23:00:49.395Z,14.20
2023-01-30T23:03:23.448Z,15.50
2023-01-30T23:06:00.028Z,13.33
2023-01-30T23:08:40.341Z,5.03
2023-01-30T23:11:13.860Z,6.90
2023-01-30T23:13:43.397Z,12.83
2023-01-30T23:16:13.418Z,10.20
2023-01-30T23:18:56.557Z,9.33
2023-01-30T23:21:27.532Z,14.37
2023-01-30T23:23:59.088Z,8.30
2023-01-30T23:26:32.874Z,8.13
2023-01-30T23:29:08.170Z,11.43
2023-01-30T23:31:40.483Z,11.13
2023-01-30T23:34:13.995Z,10.90
2023-01-30T23:36:43.604Z,12.70
2023-01-30T23:39:13.837Z,15.73
2023-01-30T23:41:44.869Z,16.37
2023-01-30T23:44:14.167Z,11.60
2023-01-30T23:46:44.301Z,15.23
2023-01-30T23:49:17.850Z,21.23
2023-01-30T23:51:47.206Z,15.57
2023-01-30T23:54:16.492Z,11.10
2023-01-30T23:56:48.415Z,13.97
2023-01-30T23:59:17.478Z,26.97
