createdAt,value
2024-01-08T00:00:07.483Z,985.71
2024-01-08T00:00:36.274Z,985.71
2024-01-08T00:01:08.993Z,985.54
2024-01-08T00:01:40.256Z,985.54
2024-01-08T00:02:13.307Z,985.54
2024-01-08T00:02:44.166Z,985.54
2024-01-08T00:03:17.034Z,985.64
2024-01-08T00:03:48.264Z,985.64
2024-01-08T00:04:20.870Z,985.71
2024-01-08T00:04:52.173Z,985.71
2024-01-08T00:05:25.606Z,985.64
2024-01-08T00:05:56.153Z,985.64
2024-01-08T00:06:29.073Z,985.71
2024-01-08T00:07:00.181Z,985.81
2024-01-08T00:07:33.156Z,985.81
2024-01-08T00:08:04.232Z,985.71
2024-01-08T00:08:37.827Z,985.71
2024-01-08T00:09:08.137Z,985.64
2024-01-08T00:09:41.933Z,985.64
2024-01-08T00:10:12.457Z,985.64
2024-01-08T00:10:44.980Z,985.64
2024-01-08T00:11:16.283Z,985.71
2024-01-08T00:11:49.135Z,985.71
2024-01-08T00:12:20.129Z,985.64
2024-01-08T00:12:53.229Z,985.64
2024-01-08T00:13:24.145Z,985.64
2024-01-08T00:13:56.950Z,985.64
2024-01-08T00:14:28.153Z,985.64
2024-01-08T00:15:02.964Z,985.71
2024-01-08T00:15:32.331Z,985.71
2024-01-08T00:16:05.240Z,985.54
2024-01-08T00:16:36.219Z,985.54
2024-01-08T00:17:08.990Z,985.71
2024-01-08T00:17:40.282Z,985.71
2024-01-08T00:18:13.138Z,985.71
2024-01-08T00:18:44.119Z,985.71
2024-01-08T00:19:17.146Z,985.64
2024-01-08T00:19:48.250Z,985.64
2024-01-08T00:20:21.559Z,985.54
2024-01-08T00:20:52.174Z,985.54
2024-01-08T00:21:24.969Z,985.54
2024-01-08T00:21:56.225Z,985.54
2024-01-08T00:22:28.905Z,985.54
2024-01-08T00:23:00.141Z,985.81
2024-01-08T00:23:33.105Z,985.81
2024-01-08T00:24:04.244Z,985.71
2024-01-08T00:24:36.896Z,985.71
2024-01-08T00:25:09.154Z,985.81
2024-01-08T00:25:40.996Z,985.81
2024-01-08T00:26:12.088Z,985.64
2024-01-08T00:26:45.140Z,985.64
2024-01-08T00:27:16.210Z,985.71
2024-01-08T00:27:49.073Z,985.71
2024-01-08T00:28:20.130Z,985.81
2024-01-08T00:28:52.837Z,985.81
2024-01-08T00:29:24.283Z,985.81
2024-01-08T00:29:56.828Z,985.81
2024-01-08T00:30:29.555Z,985.64
2024-01-08T00:31:01.951Z,985.64
2024-01-08T00:31:32.324Z,985.64
2024-01-08T00:32:05.007Z,985.71
2024-01-08T00:32:36.535Z,985.71
2024-01-08T00:33:09.107Z,985.81
2024-01-08T00:33:40.214Z,985.81
2024-01-08T00:34:13.051Z,985.71
2024-01-08T00:34:44.148Z,985.71
2024-01-08T00:35:17.706Z,985.81
2024-01-08T00:35:48.112Z,985.81
2024-01-08T00:36:20.909Z,985.81
2024-01-08T00:36:52.291Z,985.81
2024-01-08T00:37:24.878Z,985.71
2024-01-08T00:37:56.165Z,985.71
2024-01-08T00:38:29.363Z,985.71
2024-01-08T00:39:00.377Z,985.71
2024-01-08T00:39:33.019Z,985.71
2024-01-08T00:40:04.646Z,985.91
2024-01-08T00:40:38.929Z,985.91
2024-01-08T00:41:08.110Z,985.71
2024-01-08T00:41:41.067Z,985.71
2024-01-08T00:42:12.127Z,985.81
2024-01-08T00:42:50.416Z,985.81
2024-01-08T00:43:16.124Z,985.91
2024-01-08T00:43:48.314Z,985.91
2024-01-08T00:44:22.146Z,985.44
2024-01-08T00:44:52.153Z,985.44
2024-01-08T00:45:26.741Z,985.81
2024-01-08T00:45:56.313Z,985.81
2024-01-08T00:46:28.800Z,985.64
2024-01-08T00:47:00.149Z,985.81
2024-01-08T00:47:33.504Z,985.81
2024-01-08T00:48:04.377Z,985.64
2024-01-08T00:48:42.516Z,985.64
2024-01-08T00:49:08.204Z,985.54
2024-01-08T00:49:40.187Z,985.54
2024-01-08T00:50:14.205Z,985.81
2024-01-08T00:50:44.228Z,985.81
2024-01-08T00:51:17.148Z,985.71
2024-01-08T00:51:48.363Z,985.71
2024-01-08T00:52:20.945Z,985.71
2024-01-08T00:52:52.239Z,985.71
2024-01-08T00:53:25.028Z,985.64
2024-01-08T00:53:56.091Z,985.64
2024-01-08T00:54:29.059Z,985.71
2024-01-08T00:55:00.218Z,985.71
2024-01-08T00:55:34.562Z,985.71
2024-01-08T00:56:04.160Z,985.81
2024-01-08T00:56:40.676Z,985.81
2024-01-08T00:57:08.240Z,985.81
2024-01-08T00:57:41.312Z,985.81
2024-01-08T00:58:12.134Z,985.64
2024-01-08T00:59:00.388Z,985.71
2024-01-08T00:59:32.203Z,985.71
2024-01-08T01:00:06.205Z,985.81
2024-01-08T01:00:36.504Z,985.81
2024-01-08T01:01:08.138Z,985.71
2024-01-08T01:01:40.234Z,985.71
2024-01-08T01:02:12.144Z,985.81
2024-01-08T01:02:45.135Z,985.81
2024-01-08T01:03:16.297Z,985.81
2024-01-08T01:03:49.405Z,985.81
2024-01-08T01:04:20.349Z,986.01
2024-01-08T01:04:53.210Z,986.01
2024-01-08T01:05:24.627Z,985.91
2024-01-08T01:05:59.802Z,985.91
2024-01-08T01:06:28.230Z,985.71
2024-01-08T01:07:03.138Z,985.71
2024-01-08T01:07:32.150Z,985.71
2024-01-08T01:08:05.193Z,985.54
2024-01-08T01:08:36.407Z,985.54
2024-01-08T01:09:09.731Z,985.81
2024-01-08T01:09:40.149Z,985.81
2024-01-08T01:10:14.604Z,986.01
2024-01-08T01:10:44.273Z,986.01
2024-01-08T01:11:16.996Z,985.71
2024-01-08T01:11:48.247Z,985.71
2024-01-08T01:12:21.310Z,985.91
2024-01-08T01:12:52.280Z,985.91
2024-01-08T01:13:24.746Z,985.81
2024-01-08T01:13:56.234Z,985.81
2024-01-08T01:14:29.170Z,985.91
2024-01-08T01:15:00.113Z,985.91
2024-01-08T01:15:34.504Z,985.91
2024-01-08T01:16:04.270Z,986.01
2024-01-08T01:16:37.324Z,986.01
2024-01-08T01:17:08.184Z,986.01
2024-01-08T01:17:41.268Z,986.01
2024-01-08T01:18:12.895Z,985.91
2024-01-08T01:18:45.122Z,985.91
2024-01-08T01:19:17.258Z,985.91
2024-01-08T01:19:49.074Z,985.91
2024-01-08T01:20:20.485Z,985.91
2024-01-08T01:20:52.795Z,985.91
2024-01-08T01:21:24.181Z,986.11
2024-01-08T01:21:57.170Z,986.11
2024-01-08T01:22:28.146Z,986.11
2024-01-08T01:23:01.149Z,986.01
2024-01-08T01:23:32.210Z,986.01
2024-01-08T01:24:05.347Z,986.11
2024-01-08T01:24:36.161Z,986.11
2024-01-08T01:25:24.631Z,986.11
2024-01-08T01:25:56.185Z,986.11
2024-01-08T01:26:28.290Z,986.11
2024-01-08T01:27:00.095Z,986.11
2024-01-08T01:27:32.225Z,986.11
2024-01-08T01:28:04.222Z,985.91
2024-01-08T01:28:36.284Z,985.91
2024-01-08T01:29:08.133Z,986.01
2024-01-08T01:29:40.222Z,986.01
2024-01-08T01:30:13.657Z,986.01
2024-01-08T01:30:44.332Z,986.01
2024-01-08T01:31:17.048Z,985.81
2024-01-08T01:31:48.271Z,985.81
2024-01-08T01:32:21.920Z,986.01
2024-01-08T01:32:52.249Z,986.01
2024-01-08T01:33:30.965Z,985.91
2024-01-08T01:33:56.216Z,985.91
2024-01-08T01:34:28.065Z,986.01
2024-01-08T01:35:04.602Z,985.91
2024-01-08T01:35:33.346Z,985.91
2024-01-08T01:36:05.178Z,986.01
2024-01-08T01:36:36.202Z,986.01
2024-01-08T01:37:16.474Z,986.11
2024-01-08T01:37:40.220Z,986.11
2024-01-08T01:38:12.210Z,986.01
2024-01-08T01:38:45.091Z,986.01
2024-01-08T01:39:16.274Z,986.11
2024-01-08T01:39:49.164Z,986.11
2024-01-08T01:40:20.547Z,986.11
2024-01-08T01:40:52.947Z,986.11
2024-01-08T01:41:24.254Z,986.11
2024-01-08T01:41:56.872Z,986.11
2024-01-08T01:42:28.158Z,986.11
2024-01-08T01:43:01.158Z,986.11
2024-01-08T01:43:32.277Z,986.11
2024-01-08T01:44:05.045Z,985.91
2024-01-08T01:44:36.229Z,985.91
2024-01-08T01:45:11.171Z,986.01
2024-01-08T01:45:40.247Z,986.01
2024-01-08T01:46:13.978Z,985.91
2024-01-08T01:46:44.372Z,985.91
2024-01-08T01:47:17.065Z,985.91
2024-01-08T01:47:48.505Z,985.91
2024-01-08T01:48:21.174Z,986.01
2024-01-08T01:48:52.437Z,986.01
2024-01-08T01:49:25.769Z,986.22
2024-01-08T01:49:56.278Z,986.22
2024-01-08T01:50:30.090Z,985.81
2024-01-08T01:51:00.136Z,986.01
2024-01-08T01:51:33.041Z,986.01
2024-01-08T01:52:04.242Z,986.11
2024-01-08T01:52:37.752Z,986.11
2024-01-08T01:53:08.144Z,986.11
2024-01-08T01:53:41.158Z,986.11
2024-01-08T01:54:12.261Z,986.22
2024-01-08T01:54:45.006Z,986.22
2024-01-08T01:55:17.164Z,986.22
2024-01-08T01:55:49.331Z,986.22
2024-01-08T01:56:20.162Z,986.01
2024-01-08T01:57:00.860Z,986.01
2024-01-08T01:57:24.218Z,986.01
2024-01-08T01:57:56.353Z,986.01
2024-01-08T01:58:28.084Z,985.81
2024-01-08T01:59:00.218Z,985.91
2024-01-08T01:59:32.324Z,985.91
2024-01-08T02:00:06.159Z,985.91
2024-01-08T02:00:36.425Z,985.91
2024-01-08T02:01:08.252Z,986.11
2024-01-08T02:01:40.253Z,986.11
2024-01-08T02:02:12.128Z,986.01
2024-01-08T02:02:29.612Z,986.01
2024-01-08T02:03:00.218Z,986.01
2024-01-08T02:03:48.419Z,986.01
2024-01-08T02:04:20.319Z,986.11
2024-01-08T02:04:52.376Z,986.11
2024-01-08T02:05:25.287Z,985.91
2024-01-08T02:05:56.212Z,985.91
2024-01-08T02:06:28.995Z,985.91
2024-01-08T02:07:00.332Z,985.91
2024-01-08T02:07:33.041Z,985.91
2024-01-08T02:08:04.263Z,985.91
2024-01-08T02:08:37.194Z,985.91
2024-01-08T02:09:08.291Z,985.81
2024-01-08T02:09:41.158Z,985.81
2024-01-08T02:10:12.517Z,985.81
2024-01-08T02:10:45.185Z,985.81
2024-01-08T02:11:16.186Z,986.01
2024-01-08T02:11:49.112Z,986.01
2024-01-08T02:12:20.339Z,986.11
2024-01-08T02:12:54.332Z,986.11
2024-01-08T02:13:24.119Z,986.11
2024-01-08T02:13:57.206Z,986.11
2024-01-08T02:14:28.283Z,986.11
2024-01-08T02:15:03.151Z,986.01
2024-01-08T02:15:32.335Z,986.01
2024-01-08T02:16:05.337Z,985.91
2024-01-08T02:16:36.337Z,985.91
2024-01-08T02:17:09.342Z,985.81
2024-01-08T02:17:40.277Z,985.81
2024-01-08T02:18:13.280Z,986.01
2024-01-08T02:18:44.184Z,986.01
2024-01-08T02:19:26.521Z,986.01
2024-01-08T02:19:48.235Z,986.01
2024-01-08T02:20:20.811Z,986.01
2024-01-08T02:20:52.194Z,986.01
2024-01-08T02:21:24.278Z,985.71
2024-01-08T02:21:56.284Z,985.71
2024-01-08T02:22:28.149Z,985.81
2024-01-08T02:23:01.216Z,985.81
2024-01-08T02:23:32.447Z,985.81
2024-01-08T02:24:05.109Z,986.01
2024-01-08T02:24:36.180Z,986.01
2024-01-08T02:25:24.651Z,986.22
2024-01-08T02:25:56.269Z,986.22
2024-01-08T02:26:28.355Z,986.01
2024-01-08T02:27:00.067Z,986.11
2024-01-08T02:27:32.171Z,986.11
2024-01-08T02:28:05.205Z,985.91
2024-01-08T02:28:36.306Z,985.91
2024-01-08T02:29:08.832Z,986.01
2024-01-08T02:29:40.242Z,986.01
2024-01-08T02:30:14.347Z,985.91
2024-01-08T02:30:44.255Z,985.91
2024-01-08T02:31:17.154Z,985.91
2024-01-08T02:31:48.307Z,985.91
2024-01-08T02:32:36.561Z,985.91
2024-01-08T02:33:08.255Z,986.11
2024-01-08T02:33:40.070Z,986.11
2024-01-08T02:34:13.797Z,985.91
2024-01-08T02:34:44.257Z,985.91
2024-01-08T02:35:23.415Z,986.01
2024-01-08T02:35:48.392Z,986.01
2024-01-08T02:36:20.245Z,986.11
2024-01-08T02:36:53.247Z,986.11
2024-01-08T02:37:24.034Z,986.01
2024-01-08T02:37:57.239Z,986.01
2024-01-08T02:38:28.327Z,985.91
2024-01-08T02:39:01.249Z,985.91
2024-01-08T02:39:32.157Z,985.91
2024-01-08T02:40:05.335Z,985.91
2024-01-08T02:40:36.244Z,985.91
2024-01-08T02:41:09.026Z,985.91
2024-01-08T02:41:40.185Z,985.91
2024-01-08T02:42:15.108Z,985.81
2024-01-08T02:42:44.276Z,985.81
2024-01-08T02:43:16.939Z,986.11
2024-01-08T02:43:48.330Z,986.11
2024-01-08T02:44:21.297Z,985.91
2024-01-08T02:44:52.258Z,985.91
2024-01-08T02:45:26.437Z,986.11
2024-01-08T02:45:56.383Z,986.11
2024-01-08T02:46:28.974Z,985.91
2024-01-08T02:47:00.187Z,986.01
2024-01-08T02:47:33.427Z,986.01
2024-01-08T02:48:04.407Z,986.22
2024-01-08T02:48:42.793Z,986.22
2024-01-08T02:49:08.200Z,986.22
2024-01-08T02:49:40.381Z,986.22
2024-01-08T02:50:13.311Z,986.11
2024-01-08T02:50:44.221Z,986.11
2024-01-08T02:51:20.428Z,986.11
2024-01-08T02:51:48.409Z,986.11
2024-01-08T02:52:21.121Z,986.11
2024-01-08T02:52:52.240Z,986.11
2024-01-08T02:53:28.925Z,985.91
2024-01-08T02:53:56.116Z,985.91
2024-01-08T02:54:28.984Z,986.11
2024-01-08T02:55:00.620Z,986.11
2024-01-08T02:55:33.128Z,986.11
2024-01-08T02:56:04.412Z,986.11
2024-01-08T02:56:43.777Z,986.11
2024-01-08T02:57:08.280Z,986.11
2024-01-08T02:57:40.120Z,986.11
2024-01-08T02:57:56.319Z,986.11
2024-01-08T02:58:28.341Z,986.11
2024-01-08T02:59:00.340Z,985.81
2024-01-08T02:59:33.266Z,985.81
2024-01-08T03:00:06.319Z,986.11
2024-01-08T03:00:38.124Z,986.11
2024-01-08T03:01:08.193Z,985.91
2024-01-08T03:01:41.108Z,985.91
2024-01-08T03:02:12.370Z,986.01
2024-01-08T03:02:45.077Z,986.01
2024-01-08T03:03:16.286Z,986.11
2024-01-08T03:03:49.204Z,986.11
2024-01-08T03:04:20.104Z,985.91
2024-01-08T03:05:00.014Z,985.91
2024-01-08T03:05:24.693Z,986.11
2024-01-08T03:05:56.280Z,986.11
2024-01-08T03:06:28.571Z,986.11
2024-01-08T03:07:00.315Z,986.01
2024-01-08T03:07:32.321Z,986.01
2024-01-08T03:08:04.303Z,985.91
2024-01-08T03:08:36.348Z,985.91
2024-01-08T03:09:10.912Z,986.11
2024-01-08T03:09:40.380Z,986.11
2024-01-08T03:10:13.346Z,986.01
2024-01-08T03:10:44.148Z,986.01
2024-01-08T03:11:18.166Z,986.11
2024-01-08T03:11:48.121Z,986.11
2024-01-08T03:12:21.104Z,986.11
2024-01-08T03:12:52.304Z,986.11
2024-01-08T03:13:25.126Z,986.22
2024-01-08T03:13:56.212Z,986.22
2024-01-08T03:14:29.079Z,985.81
2024-01-08T03:15:02.631Z,986.01
2024-01-08T03:15:33.469Z,986.01
2024-01-08T03:16:04.309Z,986.11
2024-01-08T03:16:40.193Z,986.11
2024-01-08T03:17:08.188Z,986.22
2024-01-08T03:17:41.303Z,986.22
2024-01-08T03:18:12.346Z,986.22
2024-01-08T03:18:45.300Z,986.22
2024-01-08T03:19:16.166Z,986.22
2024-01-08T03:19:49.869Z,986.22
2024-01-08T03:20:20.716Z,986.42
2024-01-08T03:20:53.363Z,986.42
2024-01-08T03:21:24.172Z,986.52
2024-01-08T03:21:57.418Z,986.52
2024-01-08T03:22:28.341Z,986.22
2024-01-08T03:23:09.062Z,986.22
2024-01-08T03:23:32.414Z,986.22
2024-01-08T03:24:04.408Z,986.22
2024-01-08T03:24:36.144Z,986.22
2024-01-08T03:25:08.715Z,986.22
2024-01-08T03:25:40.247Z,986.22
2024-01-08T03:26:12.125Z,986.22
2024-01-08T03:26:29.335Z,986.22
2024-01-08T03:27:00.381Z,986.11
2024-01-08T03:27:33.192Z,986.11
2024-01-08T03:28:04.278Z,986.11
2024-01-08T03:28:37.308Z,986.11
2024-01-08T03:29:08.186Z,986.22
2024-01-08T03:29:41.080Z,986.22
2024-01-08T03:30:13.582Z,986.22
2024-01-08T03:30:45.365Z,986.22
2024-01-08T03:31:16.185Z,986.01
2024-01-08T03:31:49.382Z,986.01
2024-01-08T03:32:20.404Z,986.22
2024-01-08T03:32:53.237Z,986.22
2024-01-08T03:33:24.279Z,986.01
2024-01-08T03:33:57.162Z,986.01
2024-01-08T03:34:28.356Z,986.22
2024-01-08T03:35:17.315Z,986.22
2024-01-08T03:35:48.164Z,986.22
2024-01-08T03:36:20.266Z,986.32
2024-01-08T03:36:52.318Z,986.32
2024-01-08T03:37:24.193Z,986.32
2024-01-08T03:37:57.397Z,986.32
2024-01-08T03:38:28.397Z,986.22
2024-01-08T03:39:01.010Z,986.32
2024-01-08T03:39:32.260Z,986.32
2024-01-08T03:40:05.695Z,986.22
2024-01-08T03:40:36.353Z,986.22
2024-01-08T03:41:09.118Z,986.22
2024-01-08T03:41:40.318Z,986.22
2024-01-08T03:42:13.422Z,986.22
2024-01-08T03:42:44.201Z,986.22
2024-01-08T03:43:17.129Z,986.32
2024-01-08T03:43:48.257Z,986.32
2024-01-08T03:44:21.429Z,986.22
2024-01-08T03:44:52.263Z,986.22
2024-01-08T03:45:26.944Z,986.11
2024-01-08T03:45:56.414Z,986.11
2024-01-08T03:46:29.037Z,986.11
2024-01-08T03:47:00.213Z,986.22
2024-01-08T03:47:33.334Z,986.22
2024-01-08T03:48:04.461Z,986.11
2024-01-08T03:48:37.269Z,986.11
2024-01-08T03:49:08.325Z,986.22
2024-01-08T03:49:41.092Z,986.22
2024-01-08T03:50:12.534Z,986.42
2024-01-08T03:51:00.449Z,986.22
2024-01-08T03:51:32.314Z,986.22
2024-01-08T03:52:04.329Z,986.22
2024-01-08T03:52:36.309Z,986.22
2024-01-08T03:53:08.306Z,986.11
2024-01-08T03:53:41.062Z,986.11
2024-01-08T03:54:12.426Z,986.22
2024-01-08T03:54:50.495Z,986.22
2024-01-08T03:55:16.667Z,986.42
2024-01-08T03:55:48.252Z,986.42
2024-01-08T03:56:23.567Z,986.11
2024-01-08T03:56:52.289Z,986.11
2024-01-08T03:57:25.231Z,986.01
2024-01-08T03:57:56.362Z,986.01
2024-01-08T03:58:29.065Z,986.11
2024-01-08T03:59:00.248Z,986.22
2024-01-08T03:59:33.247Z,986.22
2024-01-08T04:00:06.865Z,986.22
2024-01-08T04:00:37.843Z,986.22
2024-01-08T04:01:08.251Z,986.32
2024-01-08T04:01:41.317Z,986.32
2024-01-08T04:02:12.104Z,986.22
2024-01-08T04:02:45.201Z,986.22
2024-01-08T04:03:16.253Z,986.32
2024-01-08T04:03:49.250Z,986.32
2024-01-08T04:04:20.188Z,986.52
2024-01-08T04:04:53.200Z,986.52
2024-01-08T04:05:24.714Z,986.32
2024-01-08T04:05:57.165Z,986.32
2024-01-08T04:06:28.231Z,986.42
2024-01-08T04:07:02.728Z,986.32
2024-01-08T04:07:32.387Z,986.32
2024-01-08T04:08:05.260Z,986.11
2024-01-08T04:08:36.278Z,986.11
2024-01-08T04:09:08.917Z,986.32
2024-01-08T04:09:40.322Z,986.32
2024-01-08T04:10:13.276Z,986.42
2024-01-08T04:10:44.193Z,986.42
2024-01-08T04:11:21.486Z,986.32
2024-01-08T04:11:48.262Z,986.32
2024-01-08T04:12:20.218Z,986.32
2024-01-08T04:12:52.280Z,986.32
2024-01-08T04:13:24.326Z,986.32
2024-01-08T04:13:56.449Z,986.32
2024-01-08T04:14:28.295Z,986.22
2024-01-08T04:15:01.987Z,986.32
2024-01-08T04:15:32.375Z,986.32
2024-01-08T04:16:05.256Z,986.32
2024-01-08T04:16:36.298Z,986.32
2024-01-08T04:17:09.158Z,986.22
2024-01-08T04:17:40.395Z,986.22
2024-01-08T04:17:56.724Z,986.22
2024-01-08T04:18:28.230Z,986.32
2024-01-08T04:19:00.411Z,986.32
2024-01-08T04:19:32.377Z,986.32
2024-01-08T04:20:04.736Z,986.32
2024-01-08T04:20:37.477Z,986.32
2024-01-08T04:21:08.194Z,986.62
2024-01-08T04:21:41.312Z,986.62
2024-01-08T04:22:12.144Z,986.32
2024-01-08T04:22:28.458Z,986.32
2024-01-08T04:23:00.195Z,986.22
2024-01-08T04:23:32.268Z,986.22
2024-01-08T04:24:04.372Z,986.32
2024-01-08T04:24:36.173Z,986.32
2024-01-08T04:25:09.450Z,986.42
2024-01-08T04:25:40.247Z,986.42
2024-01-08T04:26:13.293Z,986.32
2024-01-08T04:26:44.202Z,986.32
2024-01-08T04:27:17.331Z,986.32
2024-01-08T04:27:48.266Z,986.32
2024-01-08T04:28:20.924Z,986.32
2024-01-08T04:28:52.212Z,986.32
2024-01-08T04:29:25.162Z,986.22
2024-01-08T04:29:56.341Z,986.22
2024-01-08T04:30:30.527Z,986.42
2024-01-08T04:31:00.444Z,986.42
2024-01-08T04:31:33.268Z,986.42
2024-01-08T04:32:04.275Z,986.52
2024-01-08T04:32:37.524Z,986.52
2024-01-08T04:33:08.389Z,986.32
2024-01-08T04:33:41.128Z,986.32
2024-01-08T04:34:12.240Z,986.42
2024-01-08T04:34:45.043Z,986.42
2024-01-08T04:35:17.351Z,986.42
2024-01-08T04:35:49.090Z,986.42
2024-01-08T04:36:20.221Z,986.42
2024-01-08T04:36:52.989Z,986.42
2024-01-08T04:37:24.395Z,986.52
2024-01-08T04:37:57.073Z,986.52
2024-01-08T04:38:28.380Z,986.42
2024-01-08T04:39:01.300Z,986.32
2024-01-08T04:39:32.230Z,986.32
2024-01-08T04:40:05.355Z,986.52
2024-01-08T04:40:36.220Z,986.52
2024-01-08T04:41:09.141Z,986.32
2024-01-08T04:41:41.537Z,986.32
2024-01-08T04:42:13.080Z,986.32
2024-01-08T04:42:44.325Z,986.32
2024-01-08T04:43:27.751Z,986.42
2024-01-08T04:43:48.250Z,986.42
2024-01-08T04:44:20.318Z,986.42
2024-01-08T04:44:52.318Z,986.42
2024-01-08T04:45:25.922Z,986.42
2024-01-08T04:45:57.483Z,986.42
2024-01-08T04:46:28.243Z,986.62
2024-01-08T04:47:01.274Z,986.62
2024-01-08T04:47:32.366Z,986.62
2024-01-08T04:48:05.631Z,986.52
2024-01-08T04:48:36.309Z,986.52
2024-01-08T04:49:09.157Z,986.72
2024-01-08T04:49:43.132Z,986.72
2024-01-08T04:50:19.894Z,986.42
2024-01-08T04:50:44.225Z,986.42
2024-01-08T04:51:18.323Z,986.42
2024-01-08T04:51:48.364Z,986.42
2024-01-08T04:52:20.509Z,986.42
2024-01-08T04:52:53.194Z,986.42
2024-01-08T04:53:24.282Z,986.52
2024-01-08T04:53:57.146Z,986.52
2024-01-08T04:54:28.203Z,986.52
2024-01-08T04:55:01.719Z,986.42
2024-01-08T04:55:32.322Z,986.42
2024-01-08T04:56:05.147Z,986.52
2024-01-08T04:56:36.280Z,986.52
2024-01-08T04:57:09.136Z,986.52
2024-01-08T04:57:40.101Z,986.52
2024-01-08T04:58:13.110Z,986.52
2024-01-08T04:58:44.258Z,986.52
2024-01-08T04:59:18.246Z,986.62
2024-01-08T04:59:48.169Z,986.62
2024-01-08T05:00:23.268Z,986.42
2024-01-08T05:00:52.499Z,986.42
2024-01-08T05:01:25.483Z,986.52
2024-01-08T05:01:56.190Z,986.52
2024-01-08T05:02:29.203Z,986.83
2024-01-08T05:03:00.387Z,986.42
2024-01-08T05:03:33.107Z,986.42
2024-01-08T05:04:04.287Z,986.52
2024-01-08T05:04:37.245Z,986.52
2024-01-08T05:05:08.585Z,986.52
2024-01-08T05:05:41.217Z,986.52
2024-01-08T05:06:12.216Z,986.52
2024-01-08T05:06:45.123Z,986.52
2024-01-08T05:07:16.141Z,986.72
2024-01-08T05:07:49.269Z,986.72
2024-01-08T05:08:20.376Z,986.72
2024-01-08T05:08:53.251Z,986.72
2024-01-08T05:09:24.207Z,986.83
2024-01-08T05:09:56.974Z,986.83
2024-01-08T05:10:28.714Z,986.62
2024-01-08T05:11:02.437Z,986.62
2024-01-08T05:11:32.342Z,986.62
2024-01-08T05:12:05.191Z,986.83
2024-01-08T05:12:36.150Z,986.83
2024-01-08T05:13:09.002Z,986.62
2024-01-08T05:13:40.301Z,986.62
2024-01-08T05:14:14.300Z,987.03
2024-01-08T05:14:44.231Z,987.03
2024-01-08T05:15:18.810Z,986.72
2024-01-08T05:15:48.514Z,986.72
2024-01-08T05:16:21.027Z,986.72
2024-01-08T05:16:52.328Z,986.72
2024-01-08T05:17:25.653Z,986.72
2024-01-08T05:17:56.676Z,986.72
2024-01-08T05:18:29.518Z,986.72
2024-01-08T05:19:00.514Z,986.83
2024-01-08T05:19:38.839Z,986.83
2024-01-08T05:20:04.785Z,986.62
2024-01-08T05:20:36.363Z,986.62
2024-01-08T05:21:09.398Z,986.72
2024-01-08T05:21:40.396Z,986.72
2024-01-08T05:22:15.160Z,986.62
2024-01-08T05:22:44.227Z,986.62
2024-01-08T05:23:18.035Z,986.52
2024-01-08T05:23:50.218Z,986.52
2024-01-08T05:24:21.042Z,986.62
2024-01-08T05:24:52.555Z,986.62
2024-01-08T05:25:25.528Z,986.62
2024-01-08T05:25:56.167Z,986.62
2024-01-08T05:26:29.448Z,986.72
2024-01-08T05:27:00.446Z,986.62
2024-01-08T05:27:48.377Z,986.62
2024-01-08T05:28:20.119Z,986.83
2024-01-08T05:28:52.244Z,986.83
2024-01-08T05:29:25.244Z,986.62
2024-01-08T05:29:56.313Z,986.62
2024-01-08T05:30:30.570Z,986.62
2024-01-08T05:31:00.368Z,986.83
2024-01-08T05:31:33.097Z,986.83
2024-01-08T05:32:04.351Z,986.52
2024-01-08T05:32:37.989Z,986.52
2024-01-08T05:33:08.322Z,986.72
2024-01-08T05:33:41.226Z,986.72
2024-01-08T05:34:12.297Z,986.83
2024-01-08T05:34:45.985Z,986.83
2024-01-08T05:35:16.804Z,986.72
2024-01-08T05:35:49.114Z,986.72
2024-01-08T05:36:20.345Z,986.83
2024-01-08T05:36:53.189Z,986.83
2024-01-08T05:37:24.168Z,986.93
2024-01-08T05:37:57.213Z,986.93
2024-01-08T05:38:28.342Z,986.83
2024-01-08T05:39:01.314Z,986.72
2024-01-08T05:39:32.199Z,986.72
2024-01-08T05:40:14.174Z,986.72
2024-01-08T05:40:36.397Z,986.72
2024-01-08T05:41:08.219Z,987.03
2024-01-08T05:41:41.169Z,987.03
2024-01-08T05:42:12.274Z,986.52
2024-01-08T05:42:45.378Z,986.52
2024-01-08T05:43:16.153Z,986.83
2024-01-08T05:43:49.133Z,986.83
2024-01-08T05:44:20.395Z,986.72
2024-01-08T05:44:52.948Z,986.72
2024-01-08T05:45:25.524Z,986.83
2024-01-08T05:45:57.388Z,986.83
2024-01-08T05:46:28.181Z,986.83
2024-01-08T05:47:01.062Z,986.83
2024-01-08T05:47:32.453Z,986.83
2024-01-08T05:48:05.701Z,986.93
2024-01-08T05:48:36.182Z,986.93
2024-01-08T05:49:10.315Z,986.93
2024-01-08T05:49:40.301Z,986.93
2024-01-08T05:50:13.457Z,986.83
2024-01-08T05:50:44.210Z,986.83
2024-01-08T05:51:17.158Z,986.93
2024-01-08T05:51:48.365Z,986.93
2024-01-08T05:52:21.198Z,986.93
2024-01-08T05:52:52.319Z,986.93
2024-01-08T05:53:28.259Z,986.93
2024-01-08T05:53:56.143Z,986.93
2024-01-08T05:54:29.051Z,986.83
2024-01-08T05:55:00.574Z,986.83
2024-01-08T05:55:36.422Z,986.83
2024-01-08T05:56:04.307Z,986.72
2024-01-08T05:56:37.154Z,986.72
2024-01-08T05:57:08.348Z,986.93
2024-01-08T05:57:41.233Z,986.93
2024-01-08T05:58:12.159Z,986.83
2024-01-08T05:58:28.378Z,986.83
2024-01-08T05:59:00.254Z,986.72
2024-01-08T05:59:32.417Z,986.72
2024-01-08T06:00:06.194Z,986.83
2024-01-08T06:00:36.289Z,986.83
2024-01-08T06:01:09.256Z,986.93
2024-01-08T06:01:40.342Z,986.93
2024-01-08T06:02:20.036Z,986.72
2024-01-08T06:02:44.384Z,986.72
2024-01-08T06:03:16.328Z,986.93
2024-01-08T06:03:48.391Z,986.93
2024-01-08T06:04:20.199Z,986.83
2024-01-08T06:04:52.981Z,986.83
2024-01-08T06:05:24.940Z,986.83
2024-01-08T06:05:56.968Z,986.83
2024-01-08T06:06:28.240Z,986.83
2024-01-08T06:07:01.057Z,986.83
2024-01-08T06:07:32.384Z,986.83
2024-01-08T06:08:20.404Z,987.03
2024-01-08T06:08:52.137Z,987.03
2024-01-08T06:09:24.185Z,986.93
2024-01-08T06:09:56.255Z,986.93
2024-01-08T06:10:29.093Z,986.93
2024-01-08T06:11:04.937Z,986.83
2024-01-08T06:11:32.403Z,986.83
2024-01-08T06:12:20.403Z,986.93
2024-01-08T06:12:52.321Z,986.93
2024-01-08T06:13:24.122Z,986.93
2024-01-08T06:13:57.124Z,986.93
2024-01-08T06:14:28.358Z,986.93
2024-01-08T06:15:03.043Z,986.83
2024-01-08T06:15:32.403Z,986.83
2024-01-08T06:16:05.301Z,987.03
2024-01-08T06:16:36.313Z,987.03
2024-01-08T06:17:09.108Z,986.72
2024-01-08T06:17:42.770Z,986.72
2024-01-08T06:18:13.216Z,986.83
2024-01-08T06:18:44.371Z,986.83
2024-01-08T06:19:17.040Z,986.93
2024-01-08T06:19:48.258Z,986.93
2024-01-08T06:20:21.500Z,986.83
2024-01-08T06:20:52.255Z,986.83
2024-01-08T06:21:25.185Z,987.03
2024-01-08T06:21:56.411Z,987.03
2024-01-08T06:22:29.219Z,986.83
2024-01-08T06:23:00.288Z,986.83
2024-01-08T06:23:41.231Z,986.83
2024-01-08T06:24:04.225Z,986.83
2024-01-08T06:24:36.172Z,986.83
2024-01-08T06:25:09.608Z,986.93
2024-01-08T06:25:40.192Z,986.93
2024-01-08T06:26:13.027Z,987.03
2024-01-08T06:26:44.296Z,987.03
2024-01-08T06:27:17.064Z,986.83
2024-01-08T06:27:48.151Z,986.83
2024-01-08T06:28:23.939Z,987.03
2024-01-08T06:28:52.281Z,987.03
2024-01-08T06:29:31.958Z,987.13
2024-01-08T06:29:56.192Z,987.13
2024-01-08T06:30:29.629Z,986.83
2024-01-08T06:31:00.420Z,986.93
2024-01-08T06:31:32.194Z,986.93
2024-01-08T06:32:05.270Z,986.93
2024-01-08T06:32:36.349Z,986.93
2024-01-08T06:33:09.091Z,987.03
2024-01-08T06:33:40.365Z,987.03
2024-01-08T06:34:13.133Z,987.03
2024-01-08T06:34:44.273Z,987.03
2024-01-08T06:35:17.411Z,986.93
2024-01-08T06:35:48.235Z,986.93
2024-01-08T06:36:36.456Z,987.13
2024-01-08T06:37:08.265Z,986.93
2024-01-08T06:37:40.407Z,986.93
2024-01-08T06:38:12.222Z,986.83
2024-01-08T06:38:44.303Z,986.83
2024-01-08T06:39:16.362Z,987.03
2024-01-08T06:39:48.157Z,987.03
2024-01-08T06:40:21.952Z,986.93