createdAt,value
2022-09-28T00:01:13.825Z,100.00
2022-09-28T00:03:40.924Z,100.00
2022-09-28T00:06:11.324Z,100.00
2022-09-28T00:08:38.677Z,100.00
2022-09-28T00:11:07.486Z,100.00
2022-09-28T00:13:35.468Z,100.00
2022-09-28T00:16:09.006Z,100.00
2022-09-28T00:18:36.270Z,100.00
2022-09-28T00:21:05.840Z,100.00
2022-09-28T00:23:34.042Z,100.00
2022-09-28T00:26:05.603Z,100.00
2022-09-28T00:28:33.032Z,100.00
2022-09-28T00:31:01.019Z,100.00
2022-09-28T00:33:28.849Z,100.00
2022-09-28T00:35:59.307Z,100.00
2022-09-28T00:38:28.646Z,100.00
2022-09-28T00:40:56.272Z,100.00
2022-09-28T00:43:24.777Z,100.00
2022-09-28T00:46:06.617Z,100.00
2022-09-28T00:48:37.428Z,100.00
2022-09-28T00:51:12.159Z,100.00
2022-09-28T00:53:43.557Z,100.00
2022-09-28T00:56:17.518Z,100.00
2022-09-28T00:58:49.368Z,100.00
2022-09-28T01:01:16.994Z,100.00
2022-09-28T01:03:45.785Z,100.00
2022-09-28T01:06:22.113Z,100.00
2022-09-28T01:09:04.330Z,100.00
2022-09-28T01:11:32.374Z,100.00
2022-09-28T01:14:01.044Z,100.00
2022-09-28T01:16:47.061Z,100.00
2022-09-28T01:19:38.578Z,100.00
2022-09-28T01:22:43.374Z,100.00
2022-09-28T01:25:29.147Z,100.00
2022-09-28T01:28:10.142Z,100.00
2022-09-28T01:30:58.925Z,100.00
2022-09-28T01:33:38.824Z,100.00
2022-09-28T01:36:16.427Z,100.00
2022-09-28T01:38:49.514Z,100.00
2022-09-28T01:41:18.197Z,100.00
2022-09-28T01:43:55.613Z,100.00
2022-09-28T01:46:28.402Z,100.00
2022-09-28T01:48:58.085Z,100.00
2022-09-28T01:51:36.599Z,100.00
2022-09-28T01:54:14.491Z,100.00
2022-09-28T01:57:09.697Z,100.00
2022-09-28T01:59:44.231Z,100.00
2022-09-28T02:02:19.139Z,100.00
2022-09-28T02:04:54.059Z,100.00
2022-09-28T02:07:31.392Z,100.00
2022-09-28T02:10:10.628Z,100.00
2022-09-28T02:12:44.710Z,100.00
2022-09-28T02:15:39.889Z,100.00
2022-09-28T02:18:07.811Z,100.00
2022-09-28T02:20:40.852Z,100.00
2022-09-28T02:23:09.505Z,100.00
2022-09-28T02:25:43.147Z,100.00
2022-09-28T02:28:13.558Z,100.00
2022-09-28T02:30:43.625Z,100.00
2022-09-28T02:33:17.150Z,100.00
2022-09-28T02:35:44.740Z,100.00
2022-09-28T02:38:13.765Z,100.00
2022-09-28T02:40:46.071Z,100.00
2022-09-28T02:43:22.201Z,100.00
2022-09-28T02:45:55.217Z,100.00
2022-09-28T02:49:10.596Z,100.00
2022-09-28T02:51:53.342Z,100.00
2022-09-28T02:54:32.809Z,100.00
2022-09-28T02:57:21.792Z,100.00
2022-09-28T03:00:15.089Z,100.00
2022-09-28T03:02:52.742Z,100.00
2022-09-28T03:05:24.959Z,100.00
2022-09-28T03:08:03.431Z,100.00
2022-09-28T03:11:04.587Z,100.00
2022-09-28T03:13:34.556Z,100.00
2022-09-28T03:16:14.039Z,100.00
2022-09-28T03:18:43.187Z,100.00
2022-09-28T03:21:14.932Z,100.00
2022-09-28T03:23:43.200Z,100.00
2022-09-28T03:26:12.966Z,100.00
2022-09-28T03:28:41.160Z,100.00
2022-09-28T03:31:12.446Z,100.00
2022-09-28T03:33:39.695Z,100.00
2022-09-28T03:36:08.827Z,100.00
2022-09-28T03:38:36.689Z,100.00
2022-09-28T03:41:03.963Z,100.00
2022-09-28T03:43:35.380Z,100.00
2022-09-28T03:46:03.952Z,100.00
2022-09-28T03:48:36.338Z,100.00
2022-09-28T03:51:07.038Z,100.00
2022-09-28T03:53:34.265Z,100.00
2022-09-28T03:56:12.601Z,100.00
2022-09-28T03:58:40.643Z,100.00
2022-09-28T04:01:16.611Z,100.00
2022-09-28T04:03:46.293Z,100.00
2022-09-28T04:06:14.699Z,100.00
2022-09-28T04:08:43.152Z,100.00
2022-09-28T04:11:10.362Z,100.00
2022-09-28T04:13:37.856Z,100.00
2022-09-28T04:16:07.844Z,100.00
2022-09-28T04:18:35.942Z,100.00
2022-09-28T04:21:14.536Z,100.00
2022-09-28T04:23:48.871Z,100.00
2022-09-28T04:26:25.009Z,100.00
2022-09-28T04:29:11.159Z,100.00
2022-09-28T04:31:39.584Z,100.00
2022-09-28T04:34:07.173Z,100.00
2022-09-28T04:36:34.498Z,100.00
2022-09-28T04:39:01.649Z,100.00
2022-09-28T04:41:29.764Z,100.00
2022-09-28T04:43:57.001Z,100.00
2022-09-28T04:46:26.295Z,100.00
2022-09-28T04:49:10.701Z,100.00
2022-09-28T04:51:53.364Z,100.00
2022-09-28T04:54:20.479Z,100.00
2022-09-28T04:56:47.792Z,100.00
2022-09-28T04:59:14.963Z,100.00
2022-09-28T05:01:43.363Z,100.00
2022-09-28T05:04:13.476Z,100.00
2022-09-28T05:06:59.415Z,100.00
2022-09-28T05:09:27.125Z,100.00
2022-09-28T05:11:54.379Z,100.00
2022-09-28T05:14:24.910Z,100.00
2022-09-28T05:16:52.810Z,100.00
2022-09-28T05:19:26.538Z,100.00
2022-09-28T05:21:58.413Z,100.00
2022-09-28T05:24:25.720Z,100.00
2022-09-28T05:26:54.013Z,100.00
2022-09-28T05:29:21.316Z,100.00
2022-09-28T05:32:07.134Z,100.00
2022-09-28T05:34:57.637Z,100.00
2022-09-28T05:37:30.036Z,100.00
2022-09-28T05:39:57.991Z,100.00
2022-09-28T05:42:26.321Z,100.00
2022-09-28T05:44:53.929Z,100.00
2022-09-28T05:47:21.055Z,100.00
2022-09-28T05:49:48.382Z,100.00
2022-09-28T05:52:15.550Z,100.00
2022-09-28T05:54:42.799Z,100.00
2022-09-28T05:57:11.479Z,100.00
2022-09-28T05:59:39.174Z,100.00
2022-09-28T06:02:07.163Z,100.00
2022-09-28T06:04:35.253Z,100.00
2022-09-28T06:07:02.671Z,100.00
2022-09-28T06:09:31.040Z,100.00
2022-09-28T06:12:00.025Z,100.00
2022-09-28T06:14:40.401Z,100.00
2022-09-28T06:17:07.734Z,100.00
2022-09-28T06:19:35.478Z,100.00
2022-09-28T06:22:24.673Z,100.00
2022-09-28T06:25:09.931Z,100.00
2022-09-28T06:27:39.338Z,100.00
2022-09-28T06:30:07.481Z,100.00
2022-09-28T06:32:34.771Z,100.00
2022-09-28T06:35:02.255Z,100.00
2022-09-28T06:37:33.083Z,100.00
2022-09-28T06:40:01.919Z,100.00
2022-09-28T06:42:30.361Z,100.00
2022-09-28T06:45:30.855Z,100.00
2022-09-28T06:48:27.977Z,100.00
2022-09-28T06:50:55.526Z,100.00
2022-09-28T06:53:29.286Z,100.00
2022-09-28T06:56:02.845Z,100.00
2022-09-28T06:58:31.572Z,100.00
2022-09-28T07:01:00.114Z,100.00
2022-09-28T07:03:30.046Z,100.00
2022-09-28T07:06:26.848Z,100.00
2022-09-28T07:09:29.567Z,100.00
2022-09-28T07:12:13.587Z,100.00
2022-09-28T07:15:05.307Z,98.86
2022-09-28T07:17:42.548Z,97.82
2022-09-28T07:20:19.083Z,96.44
2022-09-28T07:22:48.028Z,94.52
2022-09-28T07:25:19.855Z,93.17
2022-09-28T07:28:07.373Z,90.49
2022-09-28T07:30:56.608Z,89.50
2022-09-28T07:33:42.639Z,89.78
2022-09-28T07:36:23.319Z,90.45
2022-09-28T07:38:52.653Z,87.20
2022-09-28T07:41:32.228Z,88.61
2022-09-28T07:44:07.763Z,87.26
2022-09-28T07:46:37.211Z,86.86
2022-09-28T07:49:12.309Z,88.15
2022-09-28T07:52:06.448Z,86.86
2022-09-28T07:54:43.518Z,85.16
2022-09-28T07:57:26.196Z,82.01
2022-09-28T08:00:12.961Z,80.00
2022-09-28T08:02:46.615Z,81.39
2022-09-28T08:05:18.271Z,79.21
2022-09-28T08:07:45.883Z,80.20
2022-09-28T08:10:13.562Z,79.15
2022-09-28T08:13:05.470Z,79.94
2022-09-28T08:15:39.916Z,80.42
2022-09-28T08:18:17.451Z,79.18
2022-09-28T08:21:03.597Z,77.18
2022-09-28T08:23:31.264Z,76.98
2022-09-28T08:25:59.109Z,76.01
2022-09-28T08:28:26.596Z,74.53
2022-09-28T08:31:00.237Z,75.21
2022-09-28T08:33:46.482Z,73.94
2022-09-28T08:36:32.215Z,72.47
2022-09-28T08:39:02.440Z,71.73
2022-09-28T08:41:58.737Z,72.49
2022-09-28T08:44:59.139Z,70.64
2022-09-28T08:48:13.661Z,70.71
2022-09-28T08:51:10.989Z,70.20
2022-09-28T08:54:01.177Z,68.10
2022-09-28T08:56:59.527Z,68.28
2022-09-28T08:59:50.069Z,67.85
2022-09-28T09:02:26.182Z,68.68
2022-09-28T09:05:14.885Z,68.02
2022-09-28T09:08:15.971Z,68.16
2022-09-28T09:10:54.271Z,67.43
2022-09-28T09:13:50.350Z,68.08
2022-09-28T09:16:38.677Z,66.72
2022-09-28T09:19:31.061Z,67.76
2022-09-28T09:22:28.572Z,65.61
2022-09-28T09:25:00.809Z,66.27
2022-09-28T09:27:46.209Z,67.25
2022-09-28T09:30:20.290Z,64.76
2022-09-28T09:32:54.430Z,62.71
2022-09-28T09:35:59.151Z,63.55
2022-09-28T09:39:19.036Z,64.25
2022-09-28T09:42:13.945Z,64.69
2022-09-28T09:45:27.770Z,65.29
2022-09-28T09:48:27.281Z,63.89
2022-09-28T09:51:00.121Z,64.49
2022-09-28T09:53:40.881Z,63.60
2022-09-28T09:56:39.805Z,64.35
2022-09-28T09:59:20.025Z,64.74
2022-09-28T10:02:28.852Z,64.28
2022-09-28T10:05:09.665Z,62.44
2022-09-28T10:07:53.751Z,63.12
2022-09-28T10:10:30.448Z,63.73
2022-09-28T10:13:08.971Z,63.24
2022-09-28T10:15:37.196Z,63.63
2022-09-28T10:18:19.386Z,64.42
2022-09-28T10:21:05.615Z,62.70
2022-09-28T10:23:45.073Z,62.68
2022-09-28T10:26:25.380Z,59.96
2022-09-28T10:28:59.320Z,60.78
2022-09-28T10:31:54.563Z,61.59
2022-09-28T10:34:31.197Z,59.48
2022-09-28T10:37:11.395Z,60.95
2022-09-28T10:39:58.930Z,60.71
2022-09-28T10:42:32.846Z,62.01
2022-09-28T10:45:20.901Z,60.86
2022-09-28T10:47:49.862Z,61.55
2022-09-28T10:50:24.234Z,59.63
2022-09-28T10:53:20.416Z,58.89
2022-09-28T10:56:22.684Z,57.40
2022-09-28T10:58:59.389Z,58.31
2022-09-28T11:01:41.633Z,57.24
2022-09-28T11:04:23.192Z,58.38
2022-09-28T11:06:51.694Z,57.01
2022-09-28T11:09:30.522Z,58.37
2022-09-28T11:12:06.848Z,57.39
2022-09-28T11:14:43.836Z,55.78
2022-09-28T11:17:17.854Z,56.62
2022-09-28T11:19:47.438Z,54.90
2022-09-28T11:22:23.881Z,54.83
2022-09-28T11:25:14.917Z,56.01
2022-09-28T11:28:04.941Z,56.53
2022-09-28T11:30:53.047Z,57.04
2022-09-28T11:33:46.407Z,56.85
2022-09-28T11:36:57.326Z,55.73
2022-09-28T11:40:21.747Z,56.84
2022-09-28T11:42:52.408Z,54.48
2022-09-28T11:45:48.292Z,56.56
2022-09-28T11:48:31.712Z,56.39
2022-09-28T11:51:09.094Z,55.37
2022-09-28T11:53:53.386Z,54.91
2022-09-28T11:56:40.417Z,55.35
2022-09-28T11:59:27.764Z,53.82
2022-09-28T12:02:00.952Z,54.93
2022-09-28T12:04:55.113Z,55.41
2022-09-28T12:07:24.303Z,55.20
2022-09-28T12:10:10.136Z,53.99
2022-09-28T12:12:53.624Z,55.78
2022-09-28T12:15:38.238Z,54.33
2022-09-28T12:18:17.771Z,55.62
2022-09-28T12:20:52.289Z,54.83
2022-09-28T12:23:27.087Z,54.94
2022-09-28T12:26:11.017Z,54.07
2022-09-28T12:28:50.135Z,54.51
2022-09-28T12:31:38.146Z,54.53
2022-09-28T12:34:05.511Z,54.17
2022-09-28T12:37:11.321Z,53.67
2022-09-28T12:39:58.963Z,52.98
2022-09-28T12:42:57.651Z,52.27
2022-09-28T12:45:42.869Z,54.05
2022-09-28T12:48:36.342Z,53.15
2022-09-28T12:51:21.979Z,53.73
2022-09-28T12:53:58.201Z,53.19
2022-09-28T12:56:28.919Z,52.84
2022-09-28T12:59:13.588Z,53.07
2022-09-28T13:01:59.797Z,52.91
2022-09-28T13:05:02.613Z,54.62
2022-09-28T13:07:50.048Z,52.91
2022-09-28T13:10:35.994Z,52.96
2022-09-28T13:13:42.627Z,54.02
2022-09-28T13:16:25.398Z,52.73
2022-09-28T13:19:35.121Z,53.59
2022-09-28T13:22:25.515Z,53.23
2022-09-28T13:24:56.993Z,53.83
2022-09-28T13:27:39.966Z,54.04
2022-09-28T13:30:08.511Z,54.33
2022-09-28T13:32:37.497Z,53.48
2022-09-28T13:35:06.624Z,53.55
2022-09-28T13:37:34.805Z,52.99
2022-09-28T13:40:08.598Z,53.84
2022-09-28T13:42:38.932Z,53.55
2022-09-28T13:45:21.592Z,53.23
2022-09-28T13:47:58.328Z,53.46
2022-09-28T13:50:56.871Z,53.35
2022-09-28T13:53:39.708Z,53.21
2022-09-28T13:56:35.174Z,53.04
2022-09-28T13:59:35.264Z,54.36
2022-09-28T14:02:10.989Z,53.67
2022-09-28T14:05:06.501Z,53.46
2022-09-28T14:07:36.802Z,53.17
2022-09-28T14:10:21.228Z,53.36
2022-09-28T14:12:54.488Z,53.34
2022-09-28T14:15:48.442Z,53.39
2022-09-28T14:18:33.639Z,52.79
2022-09-28T14:21:13.804Z,52.99
2022-09-28T14:23:50.788Z,53.32
2022-09-28T14:26:42.006Z,53.56
2022-09-28T14:29:29.882Z,53.07
2022-09-28T14:32:04.150Z,52.97
2022-09-28T14:35:04.559Z,53.16
2022-09-28T14:37:57.699Z,53.05
2022-09-28T14:40:55.520Z,54.15
2022-09-28T14:43:36.077Z,54.34
2022-09-28T14:46:16.969Z,54.03
2022-09-28T14:48:56.293Z,54.53
2022-09-28T14:51:27.081Z,55.02
2022-09-28T14:53:58.488Z,54.48
2022-09-28T14:56:30.449Z,54.88
2022-09-28T14:59:00.895Z,54.95
2022-09-28T15:01:28.362Z,55.68
2022-09-28T15:03:59.647Z,55.13
2022-09-28T15:06:29.744Z,55.62
2022-09-28T15:08:56.880Z,55.71
2022-09-28T15:11:26.412Z,55.28
2022-09-28T15:14:07.242Z,55.19
2022-09-28T15:16:34.794Z,56.95
2022-09-28T15:19:22.651Z,57.40
2022-09-28T15:21:53.391Z,58.81
2022-09-28T15:24:26.501Z,60.22
2022-09-28T15:26:53.718Z,61.86
2022-09-28T15:29:22.977Z,61.63
2022-09-28T15:31:54.259Z,62.86
2022-09-28T15:35:02.312Z,63.14
2022-09-28T15:37:40.252Z,64.30
2022-09-28T15:40:15.687Z,65.93
2022-09-28T15:42:45.418Z,65.90
2022-09-28T15:45:35.117Z,66.75
2022-09-28T15:48:31.105Z,68.08
2022-09-28T15:51:13.211Z,70.12
2022-09-28T15:54:19.337Z,71.12
2022-09-28T15:56:55.141Z,73.08
2022-09-28T15:59:29.522Z,74.54
2022-09-28T16:02:10.754Z,75.29
2022-09-28T16:04:48.335Z,76.44
2022-09-28T16:07:30.577Z,76.72
2022-09-28T16:10:26.311Z,77.77
2022-09-28T16:13:00.503Z,78.81
2022-09-28T16:15:36.841Z,79.23
2022-09-28T16:18:19.061Z,79.66
2022-09-28T16:20:58.944Z,79.98
2022-09-28T16:23:34.422Z,80.30
2022-09-28T16:26:09.434Z,80.83
2022-09-28T16:28:40.307Z,81.36
2022-09-28T16:31:15.323Z,82.21
2022-09-28T16:33:59.173Z,82.73
2022-09-28T16:36:30.045Z,83.63
2022-09-28T16:38:57.478Z,84.35
2022-09-28T16:41:29.098Z,85.20
2022-09-28T16:44:02.367Z,85.92
2022-09-28T16:46:37.611Z,86.91
2022-09-28T16:49:07.088Z,87.66
2022-09-28T16:51:34.206Z,88.39
2022-09-28T16:54:48.268Z,88.84
2022-09-28T16:57:15.823Z,89.91
2022-09-28T16:59:43.509Z,90.34
2022-09-28T17:02:42.184Z,90.26
2022-09-28T17:05:07.089Z,90.48
2022-09-28T17:07:34.781Z,91.14
2022-09-28T17:10:02.081Z,91.22
2022-09-28T17:12:31.536Z,91.33
2022-09-28T17:15:00.378Z,91.97
2022-09-28T17:17:29.984Z,92.83
2022-09-28T17:19:57.780Z,93.34
2022-09-28T17:22:25.131Z,93.56
2022-09-28T17:24:52.598Z,94.39
2022-09-28T17:27:21.815Z,94.70
2022-09-28T17:29:51.504Z,94.96
2022-09-28T17:32:19.871Z,95.63
2022-09-28T17:34:55.994Z,96.27
2022-09-28T17:37:36.317Z,96.74
2022-09-28T17:40:16.440Z,97.49
2022-09-28T17:42:43.998Z,97.96
2022-09-28T17:45:11.176Z,98.50
2022-09-28T17:47:38.236Z,98.51
2022-09-28T17:50:22.624Z,98.47
2022-09-28T17:52:54.304Z,99.04
2022-09-28T17:55:30.532Z,98.11
2022-09-28T17:57:59.062Z,96.81
2022-09-28T18:00:28.801Z,95.30
2022-09-28T18:02:57.708Z,95.95
2022-09-28T18:05:27.097Z,96.18
2022-09-28T18:07:55.758Z,96.58
2022-09-28T18:10:24.502Z,97.15
2022-09-28T18:12:52.070Z,97.74
2022-09-28T18:15:19.786Z,98.27
2022-09-28T18:17:48.384Z,98.41
2022-09-28T18:20:16.290Z,98.75
2022-09-28T18:22:44.671Z,99.46
2022-09-28T18:25:13.857Z,99.87
2022-09-28T18:27:41.067Z,100.00
2022-09-28T18:30:08.877Z,100.00
2022-09-28T18:32:37.209Z,100.00
2022-09-28T18:35:08.202Z,100.00
2022-09-28T18:37:40.100Z,100.00
2022-09-28T18:40:12.929Z,100.00
2022-09-28T18:42:54.765Z,100.00
2022-09-28T18:45:29.537Z,100.00
2022-09-28T18:47:58.090Z,100.00
2022-09-28T18:50:25.797Z,100.00
2022-09-28T18:52:53.007Z,100.00
2022-09-28T18:55:20.278Z,100.00
2022-09-28T18:57:55.273Z,100.00
2022-09-28T19:00:22.744Z,100.00
2022-09-28T19:02:50.314Z,100.00
2022-09-28T19:05:17.781Z,100.00
2022-09-28T19:07:44.826Z,100.00
2022-09-28T19:10:12.158Z,100.00
2022-09-28T19:12:39.134Z,100.00
2022-09-28T19:15:07.006Z,100.00
2022-09-28T19:17:34.219Z,100.00
2022-09-28T19:20:01.561Z,100.00
2022-09-28T19:22:31.576Z,100.00
2022-09-28T19:24:58.932Z,100.00
2022-09-28T19:27:25.969Z,100.00
2022-09-28T19:29:53.169Z,100.00
2022-09-28T19:32:20.157Z,100.00
2022-09-28T19:34:47.530Z,100.00
2022-09-28T19:37:14.805Z,100.00
2022-09-28T19:39:41.811Z,100.00
2022-09-28T19:42:08.834Z,100.00
2022-09-28T19:44:37.478Z,100.00
2022-09-28T19:47:08.080Z,100.00
2022-09-28T19:49:37.273Z,100.00
2022-09-28T19:52:14.259Z,100.00
2022-09-28T19:54:57.074Z,100.00
2022-09-28T19:57:27.780Z,100.00
2022-09-28T20:00:00.940Z,100.00
2022-09-28T20:02:34.595Z,100.00
2022-09-28T20:05:02.267Z,100.00
2022-09-28T20:07:33.138Z,100.00
2022-09-28T20:10:00.418Z,100.00
2022-09-28T20:12:27.552Z,100.00
2022-09-28T20:14:54.947Z,100.00
2022-09-28T20:17:22.197Z,100.00
2022-09-28T20:19:51.873Z,100.00
2022-09-28T20:22:20.105Z,100.00
2022-09-28T20:24:47.547Z,100.00
2022-09-28T20:27:14.649Z,100.00
2022-09-28T20:29:43.117Z,100.00
2022-09-28T20:32:11.574Z,100.00
2022-09-28T20:34:38.904Z,100.00
2022-09-28T20:37:05.955Z,100.00
2022-09-28T20:39:33.127Z,100.00
2022-09-28T20:42:00.350Z,100.00
2022-09-28T20:44:27.499Z,100.00
2022-09-28T20:46:54.718Z,100.00
2022-09-28T20:49:21.974Z,100.00
2022-09-28T20:51:49.071Z,100.00
2022-09-28T20:54:16.211Z,100.00
2022-09-28T20:56:43.362Z,100.00
2022-09-28T20:59:12.109Z,100.00
2022-09-28T21:01:40.030Z,100.00
2022-09-28T21:04:08.694Z,100.00
2022-09-28T21:06:38.407Z,100.00
2022-09-28T21:09:07.653Z,100.00
2022-09-28T21:11:35.908Z,100.00
2022-09-28T21:14:06.470Z,100.00
2022-09-28T21:16:35.276Z,100.00
2022-09-28T21:19:03.072Z,100.00
2022-09-28T21:21:30.485Z,100.00
2022-09-28T21:23:58.247Z,100.00
2022-09-28T21:26:28.011Z,100.00
2022-09-28T21:28:57.968Z,100.00
2022-09-28T21:31:29.059Z,100.00
2022-09-28T21:33:57.943Z,100.00
2022-09-28T21:36:25.952Z,100.00
2022-09-28T21:38:54.522Z,100.00
2022-09-28T21:41:22.087Z,100.00
2022-09-28T21:43:49.401Z,100.00
2022-09-28T21:46:17.750Z,100.00
2022-09-28T21:48:45.354Z,100.00
2022-09-28T21:51:16.187Z,100.00
2022-09-28T21:53:43.353Z,100.00
2022-09-28T21:56:12.786Z,100.00
2022-09-28T21:58:40.791Z,100.00
2022-09-28T22:01:14.811Z,100.00
2022-09-28T22:03:47.653Z,100.00
2022-09-28T22:06:19.678Z,100.00
2022-09-28T22:08:48.056Z,100.00
2022-09-28T22:11:17.302Z,100.00
2022-09-28T22:13:53.958Z,100.00
2022-09-28T22:16:23.321Z,100.00
2022-09-28T22:18:57.050Z,100.00
2022-09-28T22:21:31.961Z,100.00
2022-09-28T22:24:01.536Z,100.00
2022-09-28T22:26:30.131Z,100.00
2022-09-28T22:29:00.003Z,100.00
2022-09-28T22:31:29.560Z,100.00
2022-09-28T22:33:56.998Z,100.00
2022-09-28T22:36:24.521Z,100.00
2022-09-28T22:38:59.441Z,100.00
2022-09-28T22:41:32.931Z,100.00
2022-09-28T22:44:01.175Z,100.00
2022-09-28T22:46:32.810Z,100.00
2022-09-28T22:49:00.944Z,100.00
2022-09-28T22:51:35.817Z,100.00
2022-09-28T22:54:04.902Z,100.00
2022-09-28T22:56:32.035Z,100.00
2022-09-28T22:58:59.564Z,100.00
2022-09-28T23:01:41.028Z,100.00
2022-09-28T23:04:09.366Z,100.00
2022-09-28T23:06:36.616Z,100.00
2022-09-28T23:09:04.024Z,100.00
2022-09-28T23:11:31.322Z,100.00
2022-09-28T23:13:59.678Z,100.00
2022-09-28T23:16:27.736Z,100.00
2022-09-28T23:18:55.666Z,100.00
2022-09-28T23:21:25.231Z,100.00
2022-09-28T23:24:03.515Z,100.00
2022-09-28T23:26:32.972Z,100.00
2022-09-28T23:29:00.806Z,100.00
2022-09-28T23:31:31.087Z,100.00
2022-09-28T23:34:03.681Z,100.00
2022-09-28T23:36:31.232Z,100.00
2022-09-28T23:38:58.895Z,100.00
2022-09-28T23:41:26.202Z,100.00
2022-09-28T23:43:53.300Z,100.00
2022-09-28T23:46:21.217Z,100.00
2022-09-28T23:48:49.248Z,100.00
2022-09-28T23:51:16.416Z,100.00
2022-09-28T23:53:43.683Z,100.00
2022-09-28T23:56:11.206Z,100.00
2022-09-28T23:58:38.435Z,100.00
