createdAt,value
2023-10-29T12:19:48.854Z,22.20
2023-10-29T12:22:22.996Z,22.20
2023-10-29T12:24:56.626Z,22.10
2023-10-29T12:27:28.202Z,21.90
2023-10-29T12:29:58.683Z,21.70
2023-10-29T12:32:30.801Z,21.50
2023-10-29T12:35:03.911Z,21.40
2023-10-29T12:37:34.822Z,21.40
2023-10-29T12:40:06.723Z,21.60
2023-10-29T12:42:55.375Z,21.70
2023-10-29T12:45:28.636Z,21.80
2023-10-29T12:48:16.465Z,21.90
2023-10-29T12:50:57.159Z,22.10
2023-10-29T12:53:29.110Z,22.40
2023-10-29T12:56:01.716Z,22.70
2023-10-29T12:58:32.785Z,22.70
2023-10-29T13:01:03.863Z,22.60
2023-10-29T13:03:34.359Z,22.50
2023-10-29T13:06:08.133Z,22.30
2023-10-29T13:08:40.620Z,21.80
2023-10-29T13:11:11.585Z,21.40
2023-10-29T13:13:42.074Z,21.30
2023-10-29T13:16:12.782Z,21.20
2023-10-29T13:18:43.071Z,21.30
2023-10-29T13:21:16.156Z,21.40
2023-10-29T13:23:46.435Z,21.60
2023-10-29T13:26:16.797Z,21.80
2023-10-29T13:28:48.085Z,22.00
2023-10-29T13:31:18.522Z,22.30
2023-10-29T13:33:49.202Z,22.70
2023-10-29T13:36:23.778Z,23.00
2023-10-29T13:38:54.561Z,23.00
2023-10-29T13:41:26.356Z,23.00
2023-10-29T13:43:56.594Z,22.90
2023-10-29T13:46:27.111Z,22.90
2023-10-29T13:48:58.373Z,22.80
2023-10-29T13:51:31.337Z,22.80
2023-10-29T13:54:01.694Z,22.80
2023-10-29T13:56:31.994Z,22.60
2023-10-29T13:59:02.440Z,22.50
2023-10-29T14:01:32.970Z,22.40
2023-10-29T14:04:03.880Z,22.30
2023-10-29T14:06:37.243Z,22.30
2023-10-29T14:09:08.055Z,22.20
2023-10-29T14:11:38.403Z,22.10
2023-10-29T14:14:09.091Z,21.80
2023-10-29T14:16:41.423Z,21.70
2023-10-29T14:19:12.822Z,21.70
2023-10-29T14:21:51.101Z,21.80
2023-10-29T14:24:21.439Z,21.90
2023-10-29T14:26:53.421Z,21.90
2023-10-29T14:29:23.721Z,22.00
2023-10-29T14:31:54.222Z,21.80
2023-10-29T14:34:25.229Z,21.50
2023-10-29T14:36:58.045Z,21.50
2023-10-29T14:39:28.405Z,21.40
2023-10-29T14:41:59.472Z,21.40
2023-10-29T14:44:31.113Z,21.30
2023-10-29T14:47:01.379Z,21.20
2023-10-29T14:49:33.963Z,21.20
2023-10-29T14:52:08.117Z,21.00
2023-10-29T14:54:38.359Z,20.80
2023-10-29T14:57:26.057Z,20.70
2023-10-29T14:59:59.389Z,20.50
2023-10-29T15:02:30.122Z,20.20
2023-10-29T15:05:00.635Z,20.10
2023-10-29T15:07:33.544Z,20.00
2023-10-29T15:10:05.343Z,20.00
2023-10-29T15:12:36.480Z,19.90
2023-10-29T15:15:18.523Z,19.80
2023-10-29T15:17:57.302Z,19.60
2023-10-29T15:20:28.198Z,19.50
2023-10-29T15:23:02.874Z,19.30
2023-10-29T15:25:33.304Z,19.20
2023-10-29T15:28:03.563Z,19.10
2023-10-29T15:30:33.803Z,19.10
2023-10-29T15:33:04.173Z,19.00
2023-10-29T15:35:38.163Z,19.10
2023-10-29T15:38:11.195Z,19.10
2023-10-29T15:40:41.517Z,19.10
2023-10-29T15:43:11.717Z,19.00
2023-10-29T15:45:45.075Z,19.00
2023-10-29T15:48:15.680Z,18.80
2023-10-29T15:50:52.480Z,18.80
2023-10-29T15:53:25.645Z,18.70
2023-10-29T15:55:55.979Z,18.60
2023-10-29T15:58:26.461Z,18.50
2023-10-29T16:00:56.889Z,18.40
2023-10-29T16:03:27.544Z,18.30
2023-10-29T16:05:57.878Z,18.20
2023-10-29T16:08:31.231Z,18.10
2023-10-29T16:11:01.514Z,18.00
2023-10-29T16:13:31.757Z,17.90
2023-10-29T16:16:02.047Z,17.80
2023-10-29T16:18:33.144Z,17.80
2023-10-29T16:21:03.910Z,17.70
2023-10-29T16:23:36.999Z,17.70
2023-10-29T16:26:07.554Z,17.60
2023-10-29T16:28:37.842Z,17.40
2023-10-29T16:31:08.459Z,17.50
2023-10-29T16:33:38.864Z,17.50
2023-10-29T16:36:10.325Z,17.50
2023-10-29T16:38:43.204Z,17.40
2023-10-29T16:41:18.059Z,17.40
2023-10-29T16:43:50.968Z,17.30
2023-10-29T16:46:21.580Z,17.30
2023-10-29T16:48:52.096Z,17.40
2023-10-29T16:51:22.586Z,17.30
2023-10-29T16:53:56.580Z,17.30
2023-10-29T16:56:26.933Z,17.20
2023-10-29T16:58:57.243Z,17.20
2023-10-29T17:01:27.516Z,17.20
2023-10-29T17:03:57.890Z,17.10
2023-10-29T17:06:28.204Z,16.90
2023-10-29T17:09:01.368Z,16.70
2023-10-29T17:11:32.968Z,16.80
2023-10-29T17:14:04.051Z,16.90
2023-10-29T17:16:34.630Z,16.90
2023-10-29T17:19:05.498Z,16.90
2023-10-29T17:21:35.804Z,16.80
2023-10-29T17:24:10.832Z,16.60
2023-10-29T17:26:41.119Z,16.40
2023-10-29T17:29:12.023Z,16.30
2023-10-29T17:31:42.326Z,16.20
2023-10-29T17:34:12.600Z,16.00
2023-10-29T17:36:42.904Z,15.60
2023-10-29T17:39:17.546Z,15.20
2023-10-29T17:41:47.792Z,14.80
2023-10-29T17:44:18.062Z,14.60
2023-10-29T17:46:48.411Z,14.30
2023-10-29T17:49:19.308Z,14.00
2023-10-29T17:51:49.600Z,13.80
2023-10-29T17:54:22.716Z,13.60
2023-10-29T17:56:53.123Z,13.50
2023-10-29T17:59:26.864Z,13.40
2023-10-29T18:01:57.173Z,13.40
2023-10-29T18:04:27.506Z,13.30
2023-10-29T18:07:00.226Z,13.30
2023-10-29T18:09:33.545Z,13.20
2023-10-29T18:12:03.947Z,13.10
2023-10-29T18:14:34.557Z,13.10
2023-10-29T18:17:04.863Z,13.10
2023-10-29T18:19:35.087Z,13.10
2023-10-29T18:22:06.787Z,13.10
2023-10-29T18:24:39.803Z,13.00
2023-10-29T18:27:11.241Z,13.00
2023-10-29T18:29:41.521Z,12.90
2023-10-29T18:32:11.953Z,12.90
2023-10-29T18:34:43.693Z,12.90
2023-10-29T18:37:14.016Z,12.90
2023-10-29T18:39:46.998Z,12.90
2023-10-29T18:42:17.616Z,12.90
2023-10-29T18:44:48.003Z,12.90
2023-10-29T18:47:22.596Z,12.90
2023-10-29T18:49:53.271Z,13.10
2023-10-29T18:52:23.647Z,13.10
2023-10-29T18:54:57.010Z,13.10
2023-10-29T18:57:27.548Z,13.10
2023-10-29T18:59:57.925Z,13.10
2023-10-29T19:02:28.239Z,13.10
2023-10-29T19:04:58.736Z,13.10
2023-10-29T19:07:28.998Z,13.20
2023-10-29T19:10:01.811Z,13.30
2023-10-29T19:12:32.154Z,13.30
2023-10-29T19:15:02.625Z,13.40
2023-10-29T19:17:33.254Z,13.40
2023-10-29T19:20:06.700Z,13.30
2023-10-29T19:22:37.102Z,13.20
2023-10-29T19:25:11.803Z,13.10
2023-10-29T19:27:42.264Z,13.10
2023-10-29T19:30:14.280Z,13.10
2023-10-29T19:32:45.052Z,13.10
2023-10-29T19:35:15.657Z,13.10
2023-10-29T19:37:46.375Z,13.10
2023-10-29T19:40:19.500Z,13.20
2023-10-29T19:42:49.693Z,13.10
2023-10-29T19:45:20.578Z,13.20
2023-10-29T19:47:51.002Z,13.20
2023-10-29T19:50:21.571Z,13.30
2023-10-29T19:52:51.889Z,13.40
2023-10-29T19:55:24.718Z,13.50
2023-10-29T19:57:54.928Z,13.40
2023-10-29T20:00:25.188Z,13.40
2023-10-29T20:02:55.545Z,13.30
2023-10-29T20:05:26.117Z,13.30
2023-10-29T20:07:56.396Z,13.40
2023-10-29T20:10:29.297Z,13.40
2023-10-29T20:13:00.339Z,13.40
2023-10-29T20:15:34.115Z,13.50
2023-10-29T20:18:06.741Z,13.60
