createdAt,value
2023-03-10T00:01:03.777Z,19.80
2023-03-10T00:03:07.616Z,19.80
2023-03-10T00:05:12.511Z,19.80
2023-03-10T00:07:16.299Z,19.80
2023-03-10T00:09:20.122Z,19.80
2023-03-10T00:11:24.298Z,19.80
2023-03-10T00:13:28.200Z,19.80
2023-03-10T00:15:32.595Z,19.80
2023-03-10T00:17:37.924Z,19.80
2023-03-10T00:19:41.931Z,19.80
2023-03-10T00:21:45.957Z,19.80
2023-03-10T00:23:49.904Z,19.80
2023-03-10T00:25:57.456Z,19.80
2023-03-10T00:28:01.528Z,19.80
2023-03-10T00:30:07.247Z,19.80
2023-03-10T00:32:11.787Z,19.80
2023-03-10T00:34:16.979Z,19.80
2023-03-10T00:36:22.393Z,19.80
2023-03-10T00:38:26.212Z,19.80
2023-03-10T00:40:30.094Z,19.80
2023-03-10T00:42:33.988Z,19.80
2023-03-10T00:44:38.017Z,19.80
2023-03-10T00:46:42.040Z,19.80
2023-03-10T00:48:46.749Z,19.80
2023-03-10T00:50:51.964Z,19.80
2023-03-10T00:52:55.825Z,19.80
2023-03-10T00:54:59.715Z,19.80
2023-03-10T00:57:03.600Z,19.80
2023-03-10T00:59:07.840Z,19.80
2023-03-10T01:01:14.515Z,19.80
2023-03-10T01:03:18.455Z,19.80
2023-03-10T01:05:22.517Z,19.80
2023-03-10T01:07:28.010Z,19.80
2023-03-10T01:09:31.830Z,19.80
2023-03-10T01:11:35.696Z,19.80
2023-03-10T01:13:41.099Z,19.80
2023-03-10T01:15:47.525Z,19.80
2023-03-10T01:17:51.397Z,19.80
2023-03-10T01:19:55.204Z,19.80
2023-03-10T01:21:59.056Z,19.80
2023-03-10T01:24:04.752Z,19.80
2023-03-10T01:26:09.496Z,19.80
2023-03-10T01:28:13.570Z,19.80
2023-03-10T01:30:17.687Z,19.90
2023-03-10T01:32:21.936Z,19.80
2023-03-10T01:34:25.890Z,19.80
2023-03-10T01:36:31.709Z,19.80
2023-03-10T01:38:35.536Z,19.80
2023-03-10T01:40:41.026Z,19.80
2023-03-10T01:42:45.003Z,19.80
2023-03-10T01:45:09.536Z,19.80
2023-03-10T01:47:13.426Z,19.80
2023-03-10T01:49:31.942Z,19.80
2023-03-10T01:51:36.949Z,19.80
2023-03-10T01:53:40.818Z,19.80
2023-03-10T01:55:49.202Z,19.90
2023-03-10T01:57:54.697Z,19.80
2023-03-10T01:59:58.589Z,19.80
2023-03-10T02:02:03.771Z,19.80
2023-03-10T02:04:10.140Z,19.80
2023-03-10T02:06:15.382Z,19.80
2023-03-10T02:08:19.559Z,19.80
2023-03-10T02:10:23.372Z,19.80
2023-03-10T02:12:30.848Z,19.90
2023-03-10T02:14:36.558Z,19.90
2023-03-10T02:16:41.171Z,19.80
2023-03-10T02:18:46.103Z,19.90
2023-03-10T02:20:54.187Z,19.80
2023-03-10T02:22:58.004Z,19.90
2023-03-10T02:25:08.507Z,19.80
2023-03-10T02:27:22.805Z,19.90
2023-03-10T02:29:29.256Z,19.80
2023-03-10T02:31:33.237Z,19.80
2023-03-10T02:33:37.118Z,19.80
2023-03-10T02:35:41.078Z,19.80
2023-03-10T02:37:50.667Z,19.80
2023-03-10T02:39:54.628Z,19.90
2023-03-10T02:41:58.591Z,19.80
2023-03-10T02:44:05.922Z,19.90
2023-03-10T02:46:09.844Z,19.90
2023-03-10T02:48:21.504Z,19.80
2023-03-10T02:50:26.165Z,19.80
2023-03-10T02:52:41.019Z,19.90
2023-03-10T02:54:44.823Z,19.80
2023-03-10T02:56:48.641Z,19.90
2023-03-10T02:58:52.631Z,19.80
2023-03-10T03:00:57.960Z,19.90
2023-03-10T03:03:01.968Z,19.90
2023-03-10T03:05:06.875Z,19.90
2023-03-10T03:07:11.293Z,19.80
2023-03-10T03:09:16.536Z,19.80
2023-03-10T03:11:22.599Z,19.90
2023-03-10T03:13:26.762Z,19.90
2023-03-10T03:15:31.220Z,19.90
2023-03-10T03:17:36.914Z,19.90
2023-03-10T03:19:40.730Z,19.90
2023-03-10T03:21:49.718Z,19.80
2023-03-10T03:23:54.089Z,19.80
2023-03-10T03:25:59.140Z,19.80
2023-03-10T03:28:03.988Z,19.80
2023-03-10T03:30:10.152Z,19.90
2023-03-10T03:32:15.256Z,19.90
2023-03-10T03:34:20.935Z,19.90
2023-03-10T03:36:27.048Z,19.90
2023-03-10T03:38:32.599Z,19.90
2023-03-10T03:40:37.358Z,19.90
2023-03-10T03:42:42.716Z,19.90
2023-03-10T03:44:46.603Z,19.90
2023-03-10T03:46:50.750Z,19.90
2023-03-10T03:48:54.955Z,19.90
2023-03-10T03:51:00.213Z,19.90
2023-03-10T03:53:09.978Z,19.90
2023-03-10T03:55:15.994Z,19.90
2023-03-10T03:57:20.848Z,19.90
2023-03-10T03:59:24.683Z,19.90
2023-03-10T04:01:29.095Z,19.90
2023-03-10T04:03:34.861Z,19.90
2023-03-10T04:05:38.917Z,19.90
2023-03-10T04:07:45.097Z,19.90
2023-03-10T04:09:49.948Z,19.90
2023-03-10T04:11:53.825Z,19.90
2023-03-10T04:13:59.260Z,19.90
2023-03-10T04:16:04.027Z,19.90
2023-03-10T04:18:11.793Z,19.90
2023-03-10T04:20:16.027Z,19.90
2023-03-10T04:22:23.577Z,19.90
2023-03-10T04:24:28.899Z,19.90
2023-03-10T04:26:33.191Z,19.90
2023-03-10T04:28:37.336Z,19.90
2023-03-10T04:30:43.003Z,19.90
2023-03-10T04:32:49.144Z,19.90
2023-03-10T04:34:54.204Z,19.90
2023-03-10T04:36:58.095Z,19.90
2023-03-10T04:39:01.975Z,19.90
2023-03-10T04:41:09.686Z,19.90
2023-03-10T04:43:17.710Z,19.90
2023-03-10T04:45:22.177Z,19.90
2023-03-10T04:47:26.262Z,19.90
2023-03-10T04:49:30.292Z,19.90
2023-03-10T04:51:34.723Z,19.90
2023-03-10T04:53:38.685Z,19.90
2023-03-10T04:55:42.558Z,19.90
2023-03-10T04:57:47.740Z,19.90
2023-03-10T04:59:51.633Z,19.90
2023-03-10T05:01:55.842Z,19.90
2023-03-10T05:04:00.294Z,19.90
2023-03-10T05:06:04.793Z,19.90
2023-03-10T05:08:08.757Z,20.00
2023-03-10T05:10:13.614Z,19.90
2023-03-10T05:12:18.235Z,19.90
2023-03-10T05:14:23.444Z,20.00
2023-03-10T05:16:27.439Z,20.00
2023-03-10T05:18:31.392Z,20.00
2023-03-10T05:20:35.430Z,20.00
2023-03-10T05:22:39.740Z,20.00
2023-03-10T05:24:45.745Z,20.00
2023-03-10T05:26:49.669Z,20.00
2023-03-10T05:28:53.514Z,20.00
2023-03-10T05:31:11.150Z,20.00
2023-03-10T05:33:15.795Z,20.00
2023-03-10T05:35:20.157Z,20.00
2023-03-10T05:37:24.713Z,20.00
2023-03-10T05:39:29.153Z,20.00
2023-03-10T05:41:36.291Z,20.00
2023-03-10T05:43:40.811Z,20.00
2023-03-10T05:45:46.132Z,20.00
2023-03-10T05:47:51.452Z,20.00
2023-03-10T05:49:56.225Z,20.00
2023-03-10T05:52:01.548Z,20.00
2023-03-10T05:54:06.357Z,20.10
2023-03-10T05:56:11.793Z,20.00
2023-03-10T05:58:15.707Z,20.10
2023-03-10T06:00:20.942Z,20.10
2023-03-10T06:02:34.268Z,20.10
2023-03-10T06:04:39.482Z,20.10
2023-03-10T06:06:43.455Z,20.10
2023-03-10T06:08:47.387Z,20.10
2023-03-10T06:10:51.275Z,20.10
2023-03-10T06:12:55.444Z,20.10
2023-03-10T06:14:59.357Z,20.10
2023-03-10T06:17:03.197Z,20.10
2023-03-10T06:19:07.069Z,20.10
2023-03-10T06:21:14.745Z,20.10
2023-03-10T06:23:18.769Z,20.20
2023-03-10T06:25:22.580Z,20.10
2023-03-10T06:27:26.461Z,20.20
2023-03-10T06:29:30.259Z,20.20
2023-03-10T06:31:34.299Z,20.10
2023-03-10T06:33:38.762Z,20.20
2023-03-10T06:35:42.640Z,20.20
2023-03-10T06:37:47.788Z,20.10
2023-03-10T06:39:51.597Z,20.20
2023-03-10T06:41:55.821Z,20.10
2023-03-10T06:43:59.661Z,20.20
2023-03-10T06:46:04.905Z,20.20
2023-03-10T06:48:08.796Z,20.20
2023-03-10T06:50:17.866Z,20.20
2023-03-10T06:52:21.784Z,20.20
2023-03-10T06:54:27.065Z,20.20
2023-03-10T06:56:30.943Z,20.20
2023-03-10T06:58:35.826Z,20.20
2023-03-10T07:00:40.100Z,20.20
2023-03-10T07:02:44.019Z,20.20
2023-03-10T07:04:47.978Z,20.20
2023-03-10T07:06:51.976Z,20.20
2023-03-10T07:08:55.956Z,20.20
2023-03-10T07:11:01.157Z,20.20
2023-03-10T07:13:04.986Z,20.20
2023-03-10T07:15:10.086Z,20.20
2023-03-10T07:17:13.994Z,20.20
2023-03-10T07:19:17.838Z,20.20
2023-03-10T07:21:21.718Z,20.20
2023-03-10T07:23:25.564Z,20.20
2023-03-10T07:25:29.404Z,20.20
2023-03-10T07:27:34.600Z,20.20
2023-03-10T07:29:38.439Z,20.20
2023-03-10T07:31:42.375Z,20.20
2023-03-10T07:33:46.308Z,20.30
2023-03-10T07:35:50.210Z,20.20
2023-03-10T07:37:54.080Z,20.30
2023-03-10T07:39:57.949Z,20.30
2023-03-10T07:42:01.772Z,20.30
2023-03-10T07:44:08.335Z,20.30
2023-03-10T07:46:14.340Z,20.30
2023-03-10T07:48:18.301Z,20.30
2023-03-10T07:50:22.896Z,20.30
2023-03-10T07:52:26.824Z,20.30
2023-03-10T07:54:30.668Z,20.30
2023-03-10T07:56:34.450Z,20.30
2023-03-10T07:58:38.445Z,20.30
2023-03-10T08:00:43.644Z,20.30
2023-03-10T08:02:47.537Z,20.30
2023-03-10T08:04:52.420Z,20.30
2023-03-10T08:06:56.464Z,20.30
2023-03-10T08:09:00.309Z,20.40
2023-03-10T08:11:05.175Z,20.30
2023-03-10T08:13:09.095Z,20.40
2023-03-10T08:15:14.546Z,20.30
2023-03-10T08:17:19.782Z,20.40
2023-03-10T08:19:23.782Z,20.40
2023-03-10T08:21:27.687Z,20.40
2023-03-10T08:23:31.527Z,20.40
2023-03-10T08:25:35.534Z,20.40
2023-03-10T08:27:39.391Z,20.40
2023-03-10T08:29:43.249Z,20.40
2023-03-10T08:31:47.669Z,20.40
2023-03-10T08:33:55.843Z,20.40
2023-03-10T08:36:07.464Z,20.40
2023-03-10T08:38:11.428Z,20.40
2023-03-10T08:40:16.035Z,20.40
2023-03-10T08:42:19.868Z,20.40
2023-03-10T08:44:24.095Z,20.40
2023-03-10T08:46:32.681Z,20.40
2023-03-10T08:48:36.535Z,20.40
2023-03-10T08:50:42.120Z,20.40
2023-03-10T08:52:45.968Z,20.40
2023-03-10T08:54:49.810Z,20.40
2023-03-10T08:56:53.660Z,20.40
2023-03-10T08:58:59.110Z,20.40
2023-03-10T09:01:02.924Z,20.40
2023-03-10T09:03:06.873Z,20.40
2023-03-10T09:05:11.553Z,20.40
2023-03-10T09:07:16.766Z,20.40
2023-03-10T09:09:20.571Z,20.50
2023-03-10T09:11:26.765Z,20.50
2023-03-10T09:13:30.646Z,20.50
2023-03-10T09:15:35.201Z,20.50
2023-03-10T09:17:40.820Z,20.40
2023-03-10T09:19:44.942Z,20.50
2023-03-10T09:21:49.155Z,20.50
2023-03-10T09:23:54.453Z,20.50
2023-03-10T09:25:58.664Z,20.50
2023-03-10T09:28:02.487Z,20.50
2023-03-10T09:30:07.761Z,20.50
2023-03-10T09:32:12.136Z,20.50
2023-03-10T09:34:16.222Z,20.50
2023-03-10T09:36:20.126Z,20.50
2023-03-10T09:38:24.002Z,20.50
2023-03-10T09:40:29.229Z,20.50
2023-03-10T09:42:38.772Z,20.40
2023-03-10T09:44:44.350Z,20.50
2023-03-10T09:46:51.542Z,20.40
2023-03-10T09:48:59.776Z,20.50
2023-03-10T09:51:05.849Z,20.50
2023-03-10T09:53:30.441Z,20.40
2023-03-10T09:55:42.449Z,20.40
2023-03-10T09:57:51.610Z,20.40
2023-03-10T09:59:58.378Z,20.40
2023-03-10T10:02:02.232Z,20.40
2023-03-10T10:04:09.062Z,20.40
2023-03-10T10:06:16.645Z,20.40
2023-03-10T10:08:24.456Z,20.40
2023-03-10T10:10:30.623Z,20.40
2023-03-10T10:12:36.655Z,20.40
2023-03-10T10:14:48.148Z,20.50
2023-03-10T10:17:05.943Z,20.50
2023-03-10T10:19:13.771Z,20.50
2023-03-10T10:21:21.344Z,20.50
2023-03-10T10:23:33.020Z,20.50
2023-03-10T10:25:38.098Z,20.50
2023-03-10T10:27:45.259Z,20.50
2023-03-10T10:29:49.094Z,20.50
2023-03-10T10:32:08.006Z,20.50
2023-03-10T10:34:21.402Z,20.60
2023-03-10T10:36:26.322Z,20.50
2023-03-10T10:38:30.983Z,20.50
2023-03-10T10:40:36.216Z,20.50
2023-03-10T10:42:40.040Z,20.50
2023-03-10T10:44:45.814Z,20.50
2023-03-10T10:46:53.890Z,20.50
2023-03-10T10:49:10.124Z,20.50
2023-03-10T10:51:22.047Z,20.50
2023-03-10T10:53:28.722Z,20.50
2023-03-10T10:55:34.653Z,20.60
2023-03-10T10:57:45.937Z,20.60
2023-03-10T10:59:51.173Z,20.60
2023-03-10T11:01:56.509Z,20.60
2023-03-10T11:04:05.956Z,20.60
2023-03-10T11:06:20.805Z,20.50
2023-03-10T11:08:37.456Z,20.60
2023-03-10T11:10:41.333Z,20.60
2023-03-10T11:13:00.292Z,20.60
2023-03-10T11:15:12.234Z,20.60
2023-03-10T11:17:19.097Z,20.60
2023-03-10T11:19:29.381Z,20.60
2023-03-10T11:21:34.669Z,20.60
2023-03-10T11:23:42.410Z,20.60
2023-03-10T11:25:49.042Z,20.50
2023-03-10T11:28:27.366Z,20.50
2023-03-10T11:30:34.723Z,20.50
2023-03-10T11:32:46.761Z,20.50
2023-03-10T11:34:53.819Z,20.50
2023-03-10T11:37:05.553Z,20.50
2023-03-10T11:39:14.862Z,20.50
2023-03-10T11:41:20.955Z,20.50
2023-03-10T11:43:33.560Z,20.50
2023-03-10T11:45:40.208Z,20.50
2023-03-10T11:47:51.857Z,20.50
2023-03-10T11:50:00.386Z,20.50
2023-03-10T11:52:07.349Z,20.50
2023-03-10T11:54:15.627Z,20.50
2023-03-10T11:56:21.884Z,20.50
2023-03-10T11:58:27.220Z,20.50
2023-03-10T12:00:34.640Z,20.50
2023-03-10T12:02:43.510Z,20.50
2023-03-10T12:04:50.204Z,20.50
2023-03-10T12:06:56.208Z,20.50
2023-03-10T12:09:01.039Z,20.50
2023-03-10T12:11:06.123Z,20.60
2023-03-10T12:13:23.314Z,20.50
2023-03-10T12:15:30.329Z,20.50
2023-03-10T12:17:43.085Z,20.50
2023-03-10T12:20:20.130Z,20.50
2023-03-10T12:22:25.467Z,20.50
2023-03-10T12:24:45.466Z,20.50
2023-03-10T12:27:04.441Z,20.50
2023-03-10T12:29:40.805Z,20.50
2023-03-10T12:31:48.176Z,20.50
2023-03-10T12:33:54.787Z,20.50
2023-03-10T12:36:00.418Z,20.50
2023-03-10T12:38:37.258Z,20.50
2023-03-10T12:40:50.478Z,20.50
2023-03-10T12:42:54.287Z,20.50
2023-03-10T12:45:21.796Z,20.50
2023-03-10T12:47:49.557Z,20.50
2023-03-10T12:49:57.073Z,20.50
2023-03-10T12:52:19.132Z,20.50
2023-03-10T12:54:45.342Z,20.50
2023-03-10T12:56:51.849Z,20.50
2023-03-10T12:58:59.505Z,20.50
2023-03-10T13:01:03.810Z,20.50
2023-03-10T13:03:18.297Z,20.50
2023-03-10T13:05:26.227Z,20.50
2023-03-10T13:07:30.686Z,20.50
2023-03-10T13:09:38.366Z,20.50
2023-03-10T13:11:44.732Z,20.50
2023-03-10T13:13:48.938Z,20.40
2023-03-10T13:15:58.694Z,20.50
2023-03-10T13:18:21.550Z,20.50
2023-03-10T13:20:26.742Z,20.50
2023-03-10T13:22:30.560Z,20.40
2023-03-10T13:24:35.636Z,20.40
2023-03-10T13:26:39.426Z,20.40
2023-03-10T13:28:52.858Z,20.50
2023-03-10T13:31:20.906Z,20.40
2023-03-10T13:33:27.316Z,20.40
2023-03-10T13:35:35.835Z,20.50
2023-03-10T13:37:39.910Z,20.40
2023-03-10T13:39:43.725Z,20.40
2023-03-10T13:41:49.436Z,20.40
2023-03-10T13:43:53.932Z,20.40
2023-03-10T13:45:58.001Z,20.40
2023-03-10T13:48:02.784Z,20.40
2023-03-10T13:50:10.686Z,20.40
2023-03-10T13:52:16.203Z,20.40
2023-03-10T13:54:22.083Z,20.40
2023-03-10T13:56:27.130Z,20.40
2023-03-10T13:58:30.951Z,20.40
2023-03-10T14:00:35.885Z,20.40
2023-03-10T14:02:40.633Z,20.40
2023-03-10T14:04:47.234Z,20.40
2023-03-10T14:07:08.514Z,20.40
2023-03-10T14:09:21.014Z,20.40
2023-03-10T14:11:36.630Z,20.40
2023-03-10T14:13:44.839Z,20.40
2023-03-10T14:15:54.112Z,20.40
2023-03-10T14:18:18.184Z,20.40
2023-03-10T14:20:29.102Z,20.40
2023-03-10T14:22:37.930Z,20.40
2023-03-10T14:24:43.248Z,20.40
2023-03-10T14:26:47.173Z,20.40
2023-03-10T14:28:50.994Z,20.40
2023-03-10T14:30:54.957Z,20.40
2023-03-10T14:32:59.865Z,20.40
2023-03-10T14:35:05.508Z,20.40
2023-03-10T14:37:09.362Z,20.40
2023-03-10T14:39:13.389Z,20.40
2023-03-10T14:41:18.936Z,20.40
2023-03-10T14:43:23.957Z,20.40
2023-03-10T14:45:29.977Z,20.40
2023-03-10T14:47:34.064Z,20.40
2023-03-10T14:49:38.027Z,20.40
2023-03-10T14:51:42.106Z,20.40
2023-03-10T14:53:46.185Z,20.40
2023-03-10T14:55:51.320Z,20.40
2023-03-10T14:57:59.903Z,20.40
2023-03-10T15:00:04.638Z,20.40
2023-03-10T15:02:15.213Z,20.30
2023-03-10T15:04:19.378Z,20.40
2023-03-10T15:06:23.621Z,20.40
2023-03-10T15:08:30.352Z,20.40
2023-03-10T15:10:36.801Z,20.40
2023-03-10T15:12:41.029Z,20.40
2023-03-10T15:14:52.392Z,20.40
2023-03-10T15:16:56.213Z,20.30
2023-03-10T15:19:00.707Z,20.30
2023-03-10T15:21:04.737Z,20.30
2023-03-10T15:23:08.623Z,20.30
2023-03-10T15:25:12.552Z,20.30
2023-03-10T15:27:16.548Z,20.30
2023-03-10T15:29:22.402Z,20.30
2023-03-10T15:31:27.724Z,20.30
2023-03-10T15:33:31.592Z,20.30
2023-03-10T15:35:35.653Z,20.30
2023-03-10T15:37:39.737Z,20.30
2023-03-10T15:39:43.688Z,20.30
2023-03-10T15:41:47.570Z,20.30
2023-03-10T15:43:51.607Z,20.30
2023-03-10T15:45:55.457Z,20.30
2023-03-10T15:48:00.763Z,20.30
2023-03-10T15:50:04.946Z,20.30
2023-03-10T15:52:08.803Z,20.30
2023-03-10T15:54:12.995Z,20.30
2023-03-10T15:56:16.825Z,20.30
2023-03-10T15:58:20.772Z,20.30
2023-03-10T16:00:25.789Z,20.30
2023-03-10T16:02:29.647Z,20.30
2023-03-10T16:04:34.889Z,20.30
2023-03-10T16:06:38.709Z,20.30
2023-03-10T16:08:42.629Z,20.30
2023-03-10T16:10:53.018Z,20.30
2023-03-10T16:12:56.859Z,20.30
2023-03-10T16:15:00.687Z,20.30
2023-03-10T16:17:04.507Z,20.30
2023-03-10T16:19:08.347Z,20.30
2023-03-10T16:21:15.629Z,20.30
2023-03-10T16:23:22.040Z,20.30
2023-03-10T16:25:25.884Z,20.30
2023-03-10T16:27:29.724Z,20.30
2023-03-10T16:29:33.827Z,20.30
2023-03-10T16:31:38.701Z,20.30
2023-03-10T16:33:42.879Z,20.30
2023-03-10T16:35:46.715Z,20.30
2023-03-10T16:37:52.045Z,20.30
2023-03-10T16:39:56.425Z,20.30
2023-03-10T16:42:00.403Z,20.30
2023-03-10T16:44:05.869Z,20.30
2023-03-10T16:46:11.487Z,20.30
2023-03-10T16:48:15.559Z,20.30
2023-03-10T16:50:19.577Z,20.30
2023-03-10T16:52:23.395Z,20.30
2023-03-10T16:54:28.666Z,20.30
2023-03-10T16:56:33.003Z,20.30
2023-03-10T16:58:36.858Z,20.30
2023-03-10T17:00:40.842Z,20.30
2023-03-10T17:02:44.714Z,20.30
2023-03-10T17:04:49.058Z,20.30
2023-03-10T17:06:52.945Z,20.30
2023-03-10T17:08:56.923Z,20.30
2023-03-10T17:11:02.202Z,20.30
2023-03-10T17:13:06.030Z,20.30
2023-03-10T17:15:11.189Z,20.30
2023-03-10T17:17:15.010Z,20.30
2023-03-10T17:19:20.720Z,20.30
2023-03-10T17:21:26.490Z,20.30
2023-03-10T17:23:30.314Z,20.30
2023-03-10T17:25:34.179Z,20.30
2023-03-10T17:27:40.256Z,20.30
2023-03-10T17:29:45.013Z,20.30
2023-03-10T17:31:50.487Z,20.30
2023-03-10T17:33:55.378Z,20.30
2023-03-10T17:35:59.217Z,20.30
2023-03-10T17:38:03.083Z,20.30
2023-03-10T17:40:10.192Z,20.30
2023-03-10T17:42:14.028Z,20.30
2023-03-10T17:44:19.519Z,20.30
2023-03-10T17:46:25.105Z,20.30
2023-03-10T17:48:29.099Z,20.30
2023-03-10T17:50:33.543Z,20.30
2023-03-10T17:52:37.803Z,20.30
2023-03-10T17:54:41.643Z,20.30
2023-03-10T17:56:45.558Z,20.30
2023-03-10T17:58:50.322Z,20.30
2023-03-10T18:00:55.578Z,20.30
2023-03-10T18:02:59.962Z,20.30
2023-03-10T18:05:04.368Z,20.30
2023-03-10T18:07:08.192Z,20.30
2023-03-10T18:09:14.116Z,20.30
2023-03-10T18:11:18.721Z,20.30
2023-03-10T18:13:22.744Z,20.30
2023-03-10T18:15:26.776Z,20.30
2023-03-10T18:17:31.999Z,20.30
2023-03-10T18:19:36.137Z,20.30
2023-03-10T18:21:40.275Z,20.30
2023-03-10T18:23:44.130Z,20.30
2023-03-10T18:25:48.027Z,20.30
2023-03-10T18:27:52.191Z,20.30
2023-03-10T18:29:56.169Z,20.30
2023-03-10T18:32:00.103Z,20.30
2023-03-10T18:34:05.508Z,20.30
2023-03-10T18:36:13.764Z,20.30
2023-03-10T18:38:18.236Z,20.20
2023-03-10T18:40:22.533Z,20.30
2023-03-10T18:42:26.468Z,20.30
2023-03-10T18:44:30.315Z,20.30
2023-03-10T18:46:34.259Z,20.20
2023-03-10T18:48:38.125Z,20.20
2023-03-10T18:50:43.395Z,20.20
2023-03-10T18:52:47.251Z,20.30
2023-03-10T18:54:51.353Z,20.20
2023-03-10T18:56:55.226Z,20.20
2023-03-10T18:58:59.283Z,20.20
2023-03-10T19:01:03.421Z,20.30
2023-03-10T19:03:08.641Z,20.20
2023-03-10T19:05:13.846Z,20.20
2023-03-10T19:07:20.367Z,20.20
2023-03-10T19:09:24.435Z,20.20
2023-03-10T19:11:28.841Z,20.20
2023-03-10T19:13:33.039Z,20.20
2023-03-10T19:15:38.434Z,20.20
2023-03-10T19:17:42.325Z,20.20
2023-03-10T19:19:46.326Z,20.20
2023-03-10T19:21:50.235Z,20.20
2023-03-10T19:23:55.466Z,20.20
2023-03-10T19:25:59.549Z,20.20
2023-03-10T19:28:03.369Z,20.20
2023-03-10T19:30:11.405Z,20.20
2023-03-10T19:32:15.265Z,20.20
2023-03-10T19:34:20.495Z,20.20
2023-03-10T19:36:26.327Z,20.20
2023-03-10T19:38:30.433Z,20.20
2023-03-10T19:40:35.853Z,20.20
2023-03-10T19:42:40.762Z,20.20
2023-03-10T19:44:44.588Z,20.30
2023-03-10T19:46:48.876Z,20.30
2023-03-10T19:48:52.705Z,20.30
2023-03-10T19:50:56.779Z,20.30
2023-03-10T19:53:00.611Z,20.30
2023-03-10T19:55:06.902Z,20.30
2023-03-10T19:57:13.637Z,20.30
2023-03-10T19:59:17.460Z,20.30
2023-03-10T20:01:24.302Z,20.30
2023-03-10T20:03:30.203Z,20.20
2023-03-10T20:05:34.078Z,20.30
2023-03-10T20:07:39.290Z,20.30
2023-03-10T20:09:43.211Z,20.30
2023-03-10T20:11:47.184Z,20.30
2023-03-10T20:13:53.349Z,20.30
2023-03-10T20:15:57.705Z,20.30
2023-03-10T20:18:01.845Z,20.30
2023-03-10T20:20:10.271Z,20.30
2023-03-10T20:22:18.431Z,20.30
2023-03-10T20:24:22.663Z,20.30
2023-03-10T20:26:26.584Z,20.30
2023-03-10T20:28:30.429Z,20.30
2023-03-10T20:30:35.898Z,20.20
2023-03-10T20:32:39.838Z,20.30
2023-03-10T20:34:43.728Z,20.30
2023-03-10T20:36:47.639Z,20.30
2023-03-10T20:38:51.501Z,20.30
2023-03-10T20:40:55.543Z,20.30
2023-03-10T20:43:00.419Z,20.30
2023-03-10T20:45:05.700Z,20.30
2023-03-10T20:47:10.941Z,20.30
2023-03-10T20:49:15.066Z,20.30
2023-03-10T20:51:19.444Z,20.30
2023-03-10T20:53:23.733Z,20.30
2023-03-10T20:55:28.855Z,20.20
2023-03-10T20:57:32.923Z,20.30
2023-03-10T20:59:37.345Z,20.30
2023-03-10T21:01:42.453Z,20.30
2023-03-10T21:03:47.940Z,20.30
2023-03-10T21:05:51.868Z,20.30
2023-03-10T21:07:56.118Z,20.30
2023-03-10T21:09:59.980Z,20.30
2023-03-10T21:12:03.859Z,20.20
2023-03-10T21:14:07.758Z,20.30
2023-03-10T21:16:12.237Z,20.20
2023-03-10T21:18:16.155Z,20.20
2023-03-10T21:20:23.014Z,20.20
2023-03-10T21:22:30.343Z,20.20
2023-03-10T21:24:34.208Z,20.30
2023-03-10T21:26:38.101Z,20.30
2023-03-10T21:28:42.066Z,20.20
2023-03-10T21:30:45.945Z,20.30
2023-03-10T21:32:49.867Z,20.30
2023-03-10T21:35:02.571Z,20.30
2023-03-10T21:37:25.243Z,20.30
2023-03-10T21:39:29.135Z,20.30
2023-03-10T21:41:33.258Z,20.30
2023-03-10T21:43:37.166Z,20.30
2023-03-10T21:45:41.025Z,20.30
2023-03-10T21:47:44.934Z,20.30
2023-03-10T21:49:48.824Z,20.30
2023-03-10T21:51:53.148Z,20.30
2023-03-10T21:56:55.198Z,20.40
2023-03-10T21:59:07.341Z,20.30
2023-03-10T22:01:18.379Z,20.20
2023-03-10T22:03:22.845Z,20.20
2023-03-10T22:05:33.775Z,20.20
2023-03-10T22:07:44.946Z,20.20
2023-03-10T22:10:02.760Z,20.20
2023-03-10T22:12:17.554Z,20.20
2023-03-10T22:14:35.524Z,20.20
2023-03-10T22:16:43.254Z,20.30
2023-03-10T22:19:07.963Z,20.20
2023-03-10T22:21:23.737Z,20.20
2023-03-10T22:23:40.881Z,20.20
2023-03-10T22:25:52.559Z,20.20
2023-03-10T22:28:03.408Z,20.20
2023-03-10T22:30:10.973Z,20.20
2023-03-10T22:32:20.153Z,20.20
2023-03-10T22:34:37.123Z,20.20
2023-03-10T22:37:39.535Z,20.20
2023-03-10T22:39:25.098Z,20.20
2023-03-10T22:41:45.717Z,20.20
2023-03-10T22:43:59.022Z,20.20
2023-03-10T22:46:18.243Z,20.20
2023-03-10T22:48:28.568Z,20.20
2023-03-10T22:50:52.528Z,20.20
2023-03-10T22:53:01.330Z,20.20
2023-03-10T22:55:09.162Z,20.20
2023-03-10T22:57:17.544Z,20.20
2023-03-10T22:59:34.433Z,20.20
2023-03-10T23:01:41.596Z,20.20
2023-03-10T23:03:49.278Z,20.20
2023-03-10T23:06:01.694Z,20.20
2023-03-10T23:08:16.227Z,20.20
2023-03-10T23:10:33.117Z,20.20
2023-03-10T23:12:40.742Z,20.20
2023-03-10T23:14:51.554Z,20.20
2023-03-10T23:17:04.094Z,20.20
2023-03-10T23:19:26.257Z,20.20
2023-03-10T23:21:41.876Z,20.20
2023-03-10T23:23:49.808Z,20.20
2023-03-10T23:26:02.311Z,20.20
2023-03-10T23:28:09.710Z,20.30
2023-03-10T23:30:23.408Z,20.20
2023-03-10T23:32:37.667Z,20.20
2023-03-10T23:34:56.916Z,20.20
2023-03-10T23:37:17.596Z,20.20
2023-03-10T23:39:26.128Z,20.20
2023-03-10T23:42:15.283Z,20.20
2023-03-10T23:45:04.092Z,20.20
2023-03-10T23:49:15.441Z,20.20
2023-03-10T23:52:21.810Z,20.20
2023-03-10T23:55:11.275Z,20.20
2023-03-10T23:59:02.277Z,20.20
