createdAt,value
2022-10-20T00:01:23.194Z,11.70
2022-10-20T00:03:52.240Z,10.30
2022-10-20T00:06:22.312Z,11.40
2022-10-20T00:08:51.580Z,11.03
2022-10-20T00:11:22.542Z,9.53
2022-10-20T00:13:54.524Z,9.50
2022-10-20T00:16:24.035Z,8.40
2022-10-20T00:18:53.310Z,8.83
2022-10-20T00:21:24.171Z,7.93
2022-10-20T00:23:53.202Z,7.70
2022-10-20T00:26:23.448Z,8.13
2022-10-20T00:28:54.264Z,8.40
2022-10-20T00:31:24.248Z,9.00
2022-10-20T00:33:53.047Z,9.17
2022-10-20T00:36:23.379Z,8.80
2022-10-20T00:38:52.646Z,9.20
2022-10-20T00:41:22.435Z,10.23
2022-10-20T00:43:54.122Z,11.90
2022-10-20T00:46:24.771Z,9.60
2022-10-20T00:48:57.980Z,10.83
2022-10-20T00:51:29.465Z,11.00
2022-10-20T00:54:04.543Z,12.37
2022-10-20T00:56:33.368Z,10.43
2022-10-20T00:59:04.733Z,9.53
2022-10-20T01:01:33.873Z,10.20
2022-10-20T01:04:03.081Z,9.77
2022-10-20T01:06:31.975Z,9.30
2022-10-20T01:09:00.822Z,9.50
2022-10-20T01:11:35.998Z,9.93
2022-10-20T01:14:16.223Z,9.10
2022-10-20T01:16:54.523Z,9.20
2022-10-20T01:19:48.998Z,8.70
2022-10-20T01:22:44.460Z,9.30
2022-10-20T01:25:20.288Z,8.80
2022-10-20T01:27:54.136Z,8.90
2022-10-20T01:30:25.013Z,9.10
2022-10-20T01:33:10.363Z,9.43
2022-10-20T01:35:51.122Z,10.23
2022-10-20T01:38:29.158Z,8.43
2022-10-20T01:41:02.889Z,9.70
2022-10-20T01:43:37.413Z,10.43
2022-10-20T01:46:07.052Z,8.87
2022-10-20T01:48:38.059Z,9.40
2022-10-20T01:51:06.650Z,9.40
2022-10-20T01:53:35.304Z,8.23
2022-10-20T01:56:04.700Z,8.00
2022-10-20T01:59:01.944Z,7.57
2022-10-20T02:01:43.965Z,8.40
2022-10-20T02:04:23.201Z,8.37
2022-10-20T02:06:58.534Z,8.03
2022-10-20T02:09:34.256Z,8.00
2022-10-20T02:12:06.629Z,6.87
2022-10-20T02:14:38.672Z,7.60
2022-10-20T02:17:12.343Z,7.00
2022-10-20T02:19:42.433Z,7.57
2022-10-20T02:22:12.787Z,7.27
2022-10-20T02:24:43.861Z,6.97
2022-10-20T02:27:16.369Z,6.87
2022-10-20T02:29:51.534Z,7.07
2022-10-20T02:32:21.167Z,7.40
2022-10-20T02:34:49.694Z,7.83
2022-10-20T02:37:18.645Z,7.43
2022-10-20T02:39:47.043Z,6.53
2022-10-20T02:42:17.263Z,6.63
2022-10-20T02:44:47.323Z,6.87
2022-10-20T02:47:15.734Z,7.07
2022-10-20T02:49:44.085Z,8.57
2022-10-20T02:52:12.489Z,6.73
2022-10-20T02:54:41.360Z,6.60
2022-10-20T02:57:09.878Z,8.27
2022-10-20T02:59:38.395Z,7.83
2022-10-20T03:02:08.417Z,7.67
2022-10-20T03:04:36.928Z,8.20
2022-10-20T03:07:05.624Z,8.00
2022-10-20T03:09:33.975Z,8.20
2022-10-20T03:12:02.151Z,7.40
2022-10-20T03:14:30.946Z,7.20
2022-10-20T03:16:59.341Z,7.30
2022-10-20T03:19:29.051Z,7.30
2022-10-20T03:21:57.556Z,8.60
2022-10-20T03:24:25.906Z,6.67
2022-10-20T03:26:54.409Z,7.20
2022-10-20T03:29:22.790Z,8.30
2022-10-20T03:31:51.293Z,7.27
2022-10-20T03:34:19.747Z,7.67
2022-10-20T03:36:49.638Z,7.27
2022-10-20T03:39:17.938Z,7.37
2022-10-20T03:41:46.472Z,7.70
2022-10-20T03:44:15.196Z,7.30
2022-10-20T03:46:43.601Z,6.90
2022-10-20T03:49:12.011Z,6.27
2022-10-20T03:51:40.395Z,7.20
2022-10-20T03:54:10.286Z,7.00
2022-10-20T03:56:38.594Z,6.80
2022-10-20T03:59:06.849Z,7.77
2022-10-20T04:01:36.816Z,7.67
2022-10-20T04:04:05.399Z,7.50
2022-10-20T04:06:34.045Z,7.07
2022-10-20T04:09:02.459Z,7.77
2022-10-20T04:11:32.618Z,7.20
2022-10-20T04:14:01.240Z,7.40
2022-10-20T04:16:29.752Z,7.30
2022-10-20T04:18:58.177Z,7.20
2022-10-20T04:21:26.821Z,7.47
2022-10-20T04:23:55.029Z,8.23
2022-10-20T04:26:23.247Z,9.00
2022-10-20T04:28:53.096Z,7.30
2022-10-20T04:31:21.240Z,7.33
2022-10-20T04:33:49.380Z,8.43
2022-10-20T04:36:17.773Z,8.13
2022-10-20T04:38:45.906Z,9.20
2022-10-20T04:41:14.527Z,9.27
2022-10-20T04:43:42.833Z,8.77
2022-10-20T04:46:12.903Z,9.30
2022-10-20T04:48:43.788Z,8.03
2022-10-20T04:51:14.003Z,7.97
2022-10-20T04:53:42.279Z,7.67
2022-10-20T04:56:13.811Z,8.57
2022-10-20T04:58:42.065Z,8.17
2022-10-20T05:01:12.510Z,7.60
2022-10-20T05:03:40.709Z,7.60
2022-10-20T05:06:10.728Z,7.40
2022-10-20T05:08:39.029Z,7.67
2022-10-20T05:11:07.400Z,7.10
2022-10-20T05:13:35.892Z,8.00
2022-10-20T05:16:04.546Z,7.10
2022-10-20T05:18:34.671Z,8.00
2022-10-20T05:21:09.284Z,7.60
2022-10-20T05:23:37.834Z,8.17
2022-10-20T05:26:07.082Z,6.73
2022-10-20T05:28:35.335Z,6.90
2022-10-20T05:31:03.999Z,7.53
2022-10-20T05:33:33.851Z,6.90
2022-10-20T05:36:01.984Z,7.37
2022-10-20T05:38:30.211Z,7.30
2022-10-20T05:41:06.910Z,6.77
2022-10-20T05:43:35.212Z,7.40
2022-10-20T05:46:03.382Z,7.40
2022-10-20T05:48:33.677Z,7.20
2022-10-20T05:51:13.574Z,7.60
2022-10-20T05:53:43.873Z,7.33
2022-10-20T05:56:14.503Z,7.57
2022-10-20T05:58:43.111Z,6.63
2022-10-20T06:01:17.093Z,7.27
2022-10-20T06:03:49.262Z,6.00
2022-10-20T06:06:17.495Z,6.60
2022-10-20T06:08:45.924Z,7.07
2022-10-20T06:11:15.190Z,8.10
2022-10-20T06:13:45.084Z,6.20
2022-10-20T06:16:17.571Z,6.87
2022-10-20T06:18:47.227Z,6.83
2022-10-20T06:21:17.506Z,5.70
2022-10-20T06:23:45.862Z,5.20
2022-10-20T06:26:17.790Z,6.27
2022-10-20T06:28:47.301Z,5.80
2022-10-20T06:31:17.792Z,4.97
2022-10-20T06:33:48.156Z,5.43
2022-10-20T06:36:17.282Z,5.33
2022-10-20T06:38:46.235Z,4.97
2022-10-20T06:41:16.569Z,4.50
2022-10-20T06:43:45.451Z,5.13
2022-10-20T06:46:15.895Z,4.67
2022-10-20T06:48:44.681Z,4.57
2022-10-20T06:51:16.272Z,4.97
2022-10-20T06:53:46.711Z,5.23
2022-10-20T06:56:17.042Z,5.20
2022-10-20T06:58:46.875Z,4.67
2022-10-20T07:01:16.618Z,5.00
2022-10-20T07:03:46.131Z,5.83
2022-10-20T07:06:17.300Z,4.43
2022-10-20T07:08:45.520Z,4.20
2022-10-20T07:11:15.698Z,6.47
2022-10-20T07:13:44.435Z,6.03
2022-10-20T07:16:14.961Z,6.57
2022-10-20T07:21:16.902Z,5.90
2022-10-20T07:23:45.407Z,5.80
2022-10-20T07:26:16.194Z,5.03
2022-10-20T07:28:46.278Z,5.57
2022-10-20T07:31:17.653Z,4.57
2022-10-20T07:33:56.536Z,4.53
2022-10-20T07:36:36.445Z,4.90
2022-10-20T07:39:06.913Z,5.20
2022-10-20T07:41:35.725Z,5.80
2022-10-20T07:44:04.687Z,6.27
2022-10-20T07:46:32.830Z,7.13
2022-10-20T07:49:23.931Z,7.10
2022-10-20T07:51:50.373Z,8.10
2022-10-20T07:54:18.499Z,6.80
2022-10-20T07:56:46.766Z,7.60
2022-10-20T07:59:15.189Z,7.50
2022-10-20T08:01:44.011Z,8.40
2022-10-20T08:04:12.859Z,8.93
2022-10-20T08:06:41.368Z,10.80
2022-10-20T08:09:11.364Z,10.53
2022-10-20T08:11:39.850Z,11.70
2022-10-20T08:14:08.011Z,11.77
2022-10-20T08:16:38.888Z,11.77
2022-10-20T08:21:49.417Z,12.80
2022-10-20T08:24:19.190Z,11.43
2022-10-20T08:26:47.421Z,11.17
2022-10-20T08:29:15.892Z,10.67
2022-10-20T08:31:45.111Z,11.57
2022-10-20T08:34:13.383Z,12.53
2022-10-20T08:36:41.575Z,9.53
2022-10-20T08:39:09.776Z,13.00
2022-10-20T08:42:09.920Z,14.20
2022-10-20T08:44:34.479Z,14.93
2022-10-20T08:47:05.183Z,14.60
2022-10-20T08:49:36.123Z,15.50
2022-10-20T08:52:04.842Z,15.63
2022-10-20T08:54:35.538Z,11.67
2022-10-20T08:57:15.677Z,14.90
2022-10-20T08:59:44.323Z,14.23
2022-10-20T09:02:18.050Z,14.87
2022-10-20T09:04:51.184Z,14.03
2022-10-20T09:07:25.958Z,13.80
2022-10-20T09:09:56.488Z,13.63
2022-10-20T09:12:30.963Z,14.53
2022-10-20T09:14:59.596Z,15.23
2022-10-20T09:17:27.940Z,14.03
2022-10-20T09:20:00.219Z,14.37
2022-10-20T09:22:34.900Z,15.90
2022-10-20T09:25:05.533Z,14.20
2022-10-20T09:27:40.010Z,15.33
2022-10-20T09:30:17.611Z,13.90
2022-10-20T09:32:47.555Z,15.30
2022-10-20T09:35:27.908Z,14.87
2022-10-20T09:38:03.736Z,14.00
2022-10-20T09:40:32.546Z,13.80
2022-10-20T09:43:08.507Z,14.43
2022-10-20T09:45:38.992Z,13.23
2022-10-20T09:48:22.709Z,15.97
2022-10-20T09:50:55.118Z,14.43
2022-10-20T09:53:28.614Z,14.33
2022-10-20T09:55:57.504Z,14.00
2022-10-20T09:58:30.134Z,15.40
2022-10-20T10:01:01.306Z,15.73
2022-10-20T10:03:29.710Z,16.13
2022-10-20T10:05:59.563Z,16.20
2022-10-20T10:08:29.982Z,16.37
2022-10-20T10:11:04.268Z,18.63
2022-10-20T10:13:40.038Z,17.13
2022-10-20T10:16:10.921Z,17.10
2022-10-20T10:18:40.063Z,17.37
2022-10-20T10:21:10.594Z,17.50
2022-10-20T10:23:52.475Z,16.93
2022-10-20T10:26:52.960Z,14.47
2022-10-20T10:29:29.451Z,15.60
2022-10-20T10:32:00.294Z,15.07
2022-10-20T10:34:45.268Z,14.90
2022-10-20T10:37:15.990Z,14.60
2022-10-20T10:39:45.335Z,13.20
2022-10-20T10:42:48.947Z,15.93
2022-10-20T10:45:43.654Z,14.00
2022-10-20T10:48:42.419Z,12.33
2022-10-20T10:51:17.849Z,13.20
2022-10-20T10:53:57.835Z,12.03
2022-10-20T10:56:34.669Z,12.80
2022-10-20T10:59:15.711Z,14.80
2022-10-20T11:02:06.730Z,14.77
2022-10-20T11:04:58.680Z,13.87
2022-10-20T11:07:35.755Z,13.93
2022-10-20T11:10:12.200Z,13.60
2022-10-20T11:13:07.929Z,14.97
2022-10-20T11:15:51.764Z,13.83
2022-10-20T11:18:38.632Z,13.40
2022-10-20T11:21:19.333Z,13.60
2022-10-20T11:24:03.390Z,15.37
2022-10-20T11:26:35.003Z,13.30
2022-10-20T11:29:07.419Z,15.03
2022-10-20T11:31:40.975Z,16.17
2022-10-20T11:34:16.912Z,16.30
2022-10-20T11:36:48.585Z,14.57
2022-10-20T11:39:26.024Z,16.40
2022-10-20T11:42:00.849Z,17.70
2022-10-20T11:44:33.432Z,16.30
2022-10-20T11:47:07.208Z,17.70
2022-10-20T11:49:41.278Z,15.93
2022-10-20T11:52:38.992Z,14.97
2022-10-20T11:55:29.469Z,12.80
2022-10-20T11:58:17.104Z,14.73
2022-10-20T12:00:59.909Z,12.83
2022-10-20T12:03:54.687Z,13.00
2022-10-20T12:07:01.575Z,11.77
2022-10-20T12:09:59.239Z,12.07
2022-10-20T12:12:34.789Z,14.47
2022-10-20T12:27:43.992Z,11.67
2022-10-20T12:30:45.527Z,12.37
2022-10-20T12:33:19.406Z,13.50
2022-10-20T12:36:34.557Z,13.80
2022-10-20T12:39:31.424Z,15.03
2022-10-20T12:42:05.213Z,13.03
2022-10-20T12:44:46.725Z,14.00
2022-10-20T12:47:25.306Z,13.77
2022-10-20T12:49:58.101Z,11.83
2022-10-20T12:52:49.220Z,11.57
2022-10-20T12:55:22.178Z,11.10
2022-10-20T12:57:51.933Z,11.70
2022-10-20T13:00:58.652Z,11.13
2022-10-20T13:03:55.315Z,13.20
2022-10-20T13:06:44.350Z,12.43
2022-10-20T13:09:21.255Z,14.10
2022-10-20T13:12:01.939Z,14.40
2022-10-20T13:14:42.872Z,13.50
2022-10-20T13:17:30.694Z,14.33
2022-10-20T13:20:05.909Z,15.40
2022-10-20T13:22:39.324Z,14.60
2022-10-20T13:25:27.559Z,19.03
2022-10-20T13:28:05.846Z,16.83
2022-10-20T13:30:38.145Z,16.73
2022-10-20T13:33:34.001Z,17.17
2022-10-20T13:36:15.707Z,15.60
2022-10-20T13:38:54.667Z,14.80
2022-10-20T13:41:33.236Z,15.30
2022-10-20T13:44:11.762Z,15.53
2022-10-20T13:46:52.146Z,16.57
2022-10-20T13:49:36.823Z,16.50
2022-10-20T13:52:14.852Z,16.00
2022-10-20T13:54:47.304Z,15.50
2022-10-20T13:57:30.859Z,13.50
2022-10-20T14:00:01.777Z,15.50
2022-10-20T14:02:32.622Z,15.23
2022-10-20T14:07:51.888Z,13.27
2022-10-20T14:10:34.011Z,16.13
2022-10-20T14:13:04.077Z,14.90
2022-10-20T14:15:38.198Z,16.10
2022-10-20T14:18:22.847Z,14.73
2022-10-20T14:21:02.579Z,15.37
2022-10-20T14:23:36.158Z,16.60
2022-10-20T14:26:05.814Z,14.97
2022-10-20T14:28:36.564Z,17.20
2022-10-20T14:31:05.374Z,16.73
2022-10-20T14:33:37.710Z,15.37
2022-10-20T14:36:07.355Z,16.33
2022-10-20T14:38:42.283Z,17.63
2022-10-20T14:41:10.807Z,17.57
2022-10-20T14:43:41.697Z,16.40
2022-10-20T14:46:12.739Z,15.33
2022-10-20T14:48:45.436Z,12.70
2022-10-20T14:51:31.011Z,13.63
2022-10-20T14:57:03.512Z,14.40
2022-10-20T14:59:33.731Z,15.47
2022-10-20T15:02:09.090Z,13.77
2022-10-20T15:04:38.334Z,15.77
2022-10-20T15:07:12.031Z,16.83
2022-10-20T15:09:44.574Z,14.87
2022-10-20T15:12:18.605Z,16.77
2022-10-20T15:14:49.923Z,17.43
2022-10-20T15:17:36.587Z,17.27
2022-10-20T15:20:31.981Z,15.93
2022-10-20T15:23:02.045Z,16.33
2022-10-20T15:25:34.160Z,15.93
2022-10-20T15:28:02.349Z,16.10
2022-10-20T15:30:31.483Z,15.87
2022-10-20T15:32:59.695Z,18.20
2022-10-20T15:35:31.007Z,17.47
2022-10-20T15:37:59.157Z,15.20
2022-10-20T15:40:27.262Z,15.27
2022-10-20T15:42:56.974Z,13.40
2022-10-20T15:45:26.543Z,11.40
2022-10-20T15:47:54.722Z,10.83
2022-10-20T15:50:58.365Z,11.67
2022-10-20T15:53:30.122Z,9.70
2022-10-20T15:56:03.034Z,10.43
2022-10-20T15:58:37.365Z,10.97
2022-10-20T16:01:18.713Z,10.73
2022-10-20T16:03:48.995Z,10.40
2022-10-20T16:06:24.766Z,11.13
2022-10-20T16:08:56.823Z,10.03
2022-10-20T16:14:41.190Z,10.37
2022-10-20T16:17:09.683Z,12.10
2022-10-20T16:19:38.056Z,10.27
2022-10-20T16:22:06.396Z,10.80
2022-10-20T16:24:34.914Z,11.40
2022-10-20T16:27:05.757Z,12.00
2022-10-20T16:29:34.182Z,12.67
2022-10-20T16:32:04.445Z,12.67
2022-10-20T16:34:33.008Z,11.80
2022-10-20T16:37:01.332Z,12.13
2022-10-20T16:39:30.146Z,11.50
2022-10-20T16:42:01.855Z,10.70
2022-10-20T16:44:31.919Z,11.03
2022-10-20T16:47:02.364Z,10.90
2022-10-20T16:49:32.541Z,10.70
2022-10-20T16:52:01.982Z,13.03
2022-10-20T16:54:30.503Z,12.00
2022-10-20T16:57:11.118Z,15.03
2022-10-20T16:59:43.399Z,13.07
2022-10-20T17:02:14.079Z,12.50
2022-10-20T17:04:44.877Z,13.43
2022-10-20T17:07:16.668Z,13.43
2022-10-20T17:09:45.843Z,13.50
2022-10-20T17:12:14.605Z,12.00
2022-10-20T17:14:43.291Z,11.83
2022-10-20T17:17:14.615Z,11.00
2022-10-20T17:19:45.168Z,10.50
2022-10-20T17:22:13.565Z,9.57
2022-10-20T17:24:41.839Z,11.77
2022-10-20T17:27:10.642Z,10.80
2022-10-20T17:30:36.099Z,12.83
2022-10-20T17:33:08.935Z,11.30
2022-10-20T17:35:55.418Z,11.97
2022-10-20T17:38:49.854Z,10.23
2022-10-20T17:41:25.811Z,10.40
2022-10-20T17:43:56.333Z,10.03
2022-10-20T17:46:24.627Z,10.40
2022-10-20T17:48:52.835Z,11.70
2022-10-20T17:51:24.293Z,12.50
2022-10-20T17:53:54.546Z,10.40
2022-10-20T17:56:27.130Z,10.40
2022-10-20T17:58:56.654Z,10.40
2022-10-20T18:01:27.227Z,14.53
2022-10-20T18:03:57.167Z,13.90
2022-10-20T18:06:33.576Z,13.50
2022-10-20T18:09:06.381Z,12.80
2022-10-20T18:11:36.279Z,12.30
2022-10-20T18:14:05.660Z,12.23
2022-10-20T18:16:36.949Z,14.40
2022-10-20T18:19:05.663Z,13.00
2022-10-20T18:21:35.963Z,12.90
2022-10-20T18:24:07.874Z,13.83
2022-10-20T18:26:38.299Z,13.03
2022-10-20T18:29:10.019Z,13.67
2022-10-20T18:31:40.301Z,13.40
2022-10-20T18:34:11.923Z,10.87
2022-10-20T18:36:45.138Z,9.97
2022-10-20T18:39:15.454Z,12.43
2022-10-20T18:41:47.762Z,10.33
2022-10-20T18:44:18.575Z,10.43
2022-10-20T18:46:47.816Z,9.10
2022-10-20T18:49:21.659Z,12.37
2022-10-20T18:51:52.276Z,12.63
2022-10-20T18:54:24.089Z,14.70
2022-10-20T18:56:52.578Z,13.50
2022-10-20T18:59:21.070Z,13.20
2022-10-20T19:01:51.711Z,15.57
2022-10-20T19:04:34.069Z,16.27
2022-10-20T19:07:04.117Z,18.90
2022-10-20T19:09:32.581Z,15.50
2022-10-20T19:12:02.080Z,15.20
2022-10-20T19:14:31.926Z,16.53
2022-10-20T19:17:04.381Z,13.97
2022-10-20T19:20:02.420Z,15.50
2022-10-20T19:22:59.969Z,15.13
2022-10-20T19:25:32.688Z,14.17
2022-10-20T19:28:03.390Z,13.77
2022-10-20T19:30:39.014Z,13.57
2022-10-20T19:33:09.461Z,15.10
2022-10-20T19:35:38.187Z,14.40
2022-10-20T19:38:09.405Z,15.00
2022-10-20T19:40:39.629Z,14.17
2022-10-20T19:43:08.317Z,13.67
2022-10-20T19:45:38.049Z,15.00
2022-10-20T19:48:22.767Z,13.50
2022-10-20T19:51:32.129Z,16.93
2022-10-20T20:06:38.215Z,19.30
2022-10-20T20:13:37.635Z,30.40
2022-10-20T20:16:13.433Z,28.77
2022-10-20T20:18:47.835Z,27.23
2022-10-20T20:21:19.607Z,25.93
2022-10-20T20:24:15.331Z,25.57
2022-10-20T20:27:13.918Z,26.77
2022-10-20T20:29:43.478Z,26.20
2022-10-20T20:34:01.753Z,26.13
2022-10-20T20:37:01.782Z,29.07
2022-10-20T20:39:35.879Z,26.90
2022-10-20T20:42:19.993Z,25.17
2022-10-20T20:44:53.059Z,23.33
2022-10-20T20:47:55.121Z,22.47
2022-10-20T20:50:38.556Z,20.80
2022-10-20T20:56:35.428Z,20.77
2022-10-20T20:59:05.299Z,17.93
2022-10-20T21:02:04.965Z,17.87
2022-10-20T21:05:05.588Z,18.63
2022-10-20T21:07:34.105Z,17.60
2022-10-20T21:10:04.190Z,19.63
2022-10-20T21:12:36.336Z,17.97
2022-10-20T21:15:14.318Z,17.43
2022-10-20T21:17:50.439Z,18.50
2022-10-20T21:20:44.587Z,15.83
2022-10-20T21:23:28.920Z,16.43
2022-10-20T21:26:10.788Z,16.30
2022-10-20T21:28:42.061Z,15.17
2022-10-20T21:31:41.983Z,15.10
2022-10-20T21:34:12.063Z,16.37
2022-10-20T21:36:40.968Z,15.60
2022-10-20T21:39:16.967Z,15.33
2022-10-20T21:41:50.975Z,14.00
2022-10-20T21:44:19.530Z,14.07
2022-10-20T21:46:51.009Z,15.30
2022-10-20T21:50:24.080Z,15.20
2022-10-20T21:53:00.129Z,13.67
2022-10-20T21:55:31.683Z,14.83
2022-10-20T21:58:01.575Z,13.83
2022-10-20T22:00:32.373Z,12.47
2022-10-20T22:03:03.746Z,13.97
2022-10-20T22:06:08.587Z,14.60
2022-10-20T22:08:38.156Z,13.13
2022-10-20T22:11:15.575Z,12.13
2022-10-20T22:13:48.532Z,12.17
2022-10-20T22:16:57.794Z,12.20
2022-10-20T22:20:00.952Z,11.47
2022-10-20T22:22:43.459Z,11.67
2022-10-20T22:25:19.389Z,12.77
2022-10-20T22:31:32.815Z,12.13
2022-10-20T22:38:24.827Z,13.93
2022-10-20T22:44:48.188Z,11.30
2022-10-20T22:47:27.918Z,12.80
2022-10-20T22:50:40.260Z,13.20
2022-10-20T22:53:23.097Z,15.13
2022-10-20T22:55:58.350Z,17.63
2022-10-20T22:58:49.664Z,19.63
2022-10-20T23:01:43.551Z,18.67
2022-10-20T23:04:25.041Z,19.80
2022-10-20T23:07:04.990Z,19.40
2022-10-20T23:12:44.079Z,17.87
2022-10-20T23:15:44.164Z,15.40
2022-10-20T23:18:14.790Z,15.40
2022-10-20T23:20:51.953Z,15.60
2022-10-20T23:23:57.898Z,16.37
2022-10-20T23:26:48.513Z,14.80
2022-10-20T23:29:52.511Z,15.73
2022-10-20T23:32:50.302Z,15.57
2022-10-20T23:35:56.186Z,16.17
2022-10-20T23:39:02.176Z,16.97
2022-10-20T23:42:07.192Z,16.57
2022-10-20T23:44:41.068Z,15.53
2022-10-20T23:48:14.691Z,15.10
2022-10-20T23:51:14.883Z,14.63
2022-10-20T23:54:28.260Z,14.20
2022-10-20T23:57:27.972Z,14.17
