createdAt,value
2022-09-27T00:02:00.832Z,199.75
2022-09-27T00:04:02.634Z,159.75
2022-09-27T00:06:27.778Z,154.68
2022-09-27T00:08:29.336Z,147.98
2022-09-27T00:10:31.536Z,139.57
2022-09-27T00:12:33.111Z,165.40
2022-09-27T00:14:34.689Z,166.20
2022-09-27T00:16:38.422Z,218.60
2022-09-27T00:18:40.015Z,143.65
2022-09-27T00:20:41.556Z,326.70
2022-09-27T00:22:43.216Z,228.00
2022-09-27T00:24:44.772Z,224.27
2022-09-27T00:26:47.224Z,218.60
2022-09-27T00:28:48.979Z,108.75
2022-09-27T00:30:50.750Z,95.70
2022-09-27T00:32:53.045Z,95.68
2022-09-27T00:34:55.006Z,80.55
2022-09-27T00:36:56.692Z,77.60
2022-09-27T00:39:00.157Z,87.45
2022-09-27T00:41:02.114Z,73.40
2022-09-27T00:43:03.757Z,73.30
2022-09-27T00:45:18.008Z,105.05
2022-09-27T00:47:32.029Z,77.75
2022-09-27T00:49:36.897Z,75.45
2022-09-27T00:51:39.584Z,232.25
2022-09-27T00:53:46.627Z,95.57
2022-09-27T00:55:53.489Z,121.35
2022-09-27T00:57:55.131Z,193.52
2022-09-27T01:00:04.460Z,137.15
2022-09-27T01:02:06.564Z,270.00
2022-09-27T01:04:10.823Z,231.82
2022-09-27T01:06:12.475Z,309.27
2022-09-27T01:08:14.022Z,249.02
2022-09-27T01:10:16.799Z,243.63
2022-09-27T01:12:31.633Z,311.42
2022-09-27T01:15:07.395Z,212.80
2022-09-27T01:17:25.036Z,241.88
2022-09-27T01:20:02.749Z,215.20
2022-09-27T01:22:15.569Z,240.02
2022-09-27T01:24:29.096Z,132.43
2022-09-27T01:26:46.202Z,199.07
2022-09-27T01:28:59.148Z,236.05
2022-09-27T01:31:31.911Z,215.93
2022-09-27T01:33:48.571Z,173.50
2022-09-27T01:36:15.846Z,164.02
2022-09-27T01:38:23.150Z,267.38
2022-09-27T01:40:32.317Z,216.43
2022-09-27T01:42:45.604Z,129.80
2022-09-27T01:44:55.663Z,79.40
2022-09-27T01:47:05.469Z,298.08
2022-09-27T01:51:20.565Z,125.38
2022-09-27T01:53:29.592Z,120.82
2022-09-27T01:55:34.209Z,89.15
2022-09-27T01:57:38.948Z,116.15
2022-09-27T01:59:45.441Z,104.03
2022-09-27T02:01:50.238Z,134.15
2022-09-27T02:03:52.919Z,201.77
2022-09-27T02:06:01.748Z,172.30
2022-09-27T02:08:09.123Z,191.17
2022-09-27T02:10:17.918Z,264.67
2022-09-27T02:12:23.880Z,164.97
2022-09-27T02:14:31.199Z,177.68
2022-09-27T02:17:24.139Z,155.35
2022-09-27T02:19:42.805Z,140.30
2022-09-27T02:22:29.031Z,190.75
2022-09-27T02:24:59.805Z,186.98
2022-09-27T02:27:07.084Z,140.60
2022-09-27T02:29:11.766Z,108.95
2022-09-27T02:31:13.444Z,117.60
2022-09-27T02:33:15.087Z,199.35
2022-09-27T02:35:24.504Z,173.55
2022-09-27T02:37:26.072Z,172.52
2022-09-27T02:39:27.685Z,177.50
2022-09-27T02:41:29.299Z,170.75
2022-09-27T02:43:32.831Z,352.83
2022-09-27T02:45:54.092Z,175.25
2022-09-27T02:48:15.628Z,236.23
2022-09-27T02:50:25.763Z,301.75
2022-09-27T02:53:08.069Z,352.17
2022-09-27T02:55:42.873Z,231.65
2022-09-27T02:58:02.170Z,149.88
2022-09-27T03:00:10.220Z,249.63
2022-09-27T03:02:31.218Z,233.57
2022-09-27T03:04:35.105Z,377.58
2022-09-27T03:06:38.537Z,450.00
2022-09-27T03:08:40.103Z,302.38
2022-09-27T03:10:41.996Z,283.25
2022-09-27T03:12:44.380Z,307.17
2022-09-27T03:14:45.924Z,292.80
2022-09-27T03:16:47.508Z,241.65
2022-09-27T03:18:49.153Z,232.50
2022-09-27T03:20:52.938Z,301.70
2022-09-27T03:22:54.748Z,201.90
2022-09-27T03:24:56.667Z,210.73
2022-09-27T03:26:58.422Z,314.50
2022-09-27T03:28:59.990Z,206.70
2022-09-27T03:31:02.136Z,351.58
2022-09-27T03:33:04.426Z,282.42
2022-09-27T03:35:06.249Z,275.15
2022-09-27T03:37:08.504Z,254.63
2022-09-27T03:39:10.194Z,379.20
2022-09-27T03:41:11.893Z,510.50
2022-09-27T03:43:13.443Z,489.50
2022-09-27T03:45:15.113Z,442.15
2022-09-27T03:47:16.908Z,612.80
2022-09-27T03:49:18.646Z,318.95
2022-09-27T03:51:20.214Z,441.85
2022-09-27T03:53:21.862Z,489.02
2022-09-27T03:55:23.406Z,434.83
2022-09-27T03:57:24.919Z,353.98
2022-09-27T03:59:26.439Z,584.17
2022-09-27T04:01:28.935Z,266.60
2022-09-27T04:03:30.569Z,258.35
2022-09-27T04:05:32.799Z,465.95
2022-09-27T04:07:34.417Z,582.30
2022-09-27T04:09:42.442Z,316.50
2022-09-27T04:11:46.040Z,614.80
2022-09-27T04:13:49.269Z,555.45
2022-09-27T04:15:52.335Z,373.95
2022-09-27T04:17:54.165Z,313.73
2022-09-27T04:19:55.826Z,320.15
2022-09-27T04:21:57.350Z,391.58
2022-09-27T04:23:59.012Z,591.35
2022-09-27T04:26:00.899Z,314.90
2022-09-27T04:28:02.581Z,255.50
2022-09-27T04:30:04.769Z,230.05
2022-09-27T04:32:06.300Z,392.20
2022-09-27T04:34:07.894Z,343.25
2022-09-27T04:36:26.508Z,173.45
2022-09-27T04:38:28.092Z,241.43
2022-09-27T04:40:29.673Z,302.08
2022-09-27T04:42:31.661Z,267.55
2022-09-27T04:44:33.184Z,274.15
2022-09-27T04:46:35.262Z,267.38
2022-09-27T04:48:37.771Z,388.98
2022-09-27T04:50:40.397Z,373.10
2022-09-27T04:52:41.970Z,345.48
2022-09-27T04:54:43.570Z,429.38
2022-09-27T04:56:45.156Z,294.48
2022-09-27T04:58:46.714Z,227.00
2022-09-27T05:00:48.686Z,215.93
2022-09-27T05:02:50.701Z,261.42
2022-09-27T05:04:52.397Z,261.17
2022-09-27T05:06:57.209Z,237.85
2022-09-27T05:08:59.087Z,283.27
2022-09-27T05:11:01.413Z,267.70
2022-09-27T05:13:03.044Z,344.00
2022-09-27T05:15:05.448Z,326.83
2022-09-27T05:17:10.115Z,283.05
2022-09-27T05:19:11.723Z,284.80
2022-09-27T05:21:13.745Z,345.70
2022-09-27T05:23:15.391Z,363.40
2022-09-27T05:25:17.157Z,391.80
2022-09-27T05:27:20.331Z,291.70
2022-09-27T05:29:21.886Z,289.42
2022-09-27T05:31:23.599Z,297.75
2022-09-27T05:33:25.172Z,318.08
2022-09-27T05:35:26.710Z,269.00
2022-09-27T05:37:30.065Z,307.85
2022-09-27T05:39:31.611Z,326.77
2022-09-27T05:41:33.288Z,231.32
2022-09-27T05:43:36.437Z,294.15
2022-09-27T05:45:38.219Z,321.60
2022-09-27T05:47:40.115Z,334.55
2022-09-27T05:49:41.909Z,309.02
2022-09-27T05:51:43.848Z,388.35
2022-09-27T05:53:45.389Z,366.05
2022-09-27T05:55:47.055Z,289.88
2022-09-27T05:58:05.641Z,377.02
2022-09-27T06:00:08.164Z,279.75
2022-09-27T06:02:11.946Z,309.38
2022-09-27T06:04:13.651Z,304.98
2022-09-27T06:06:15.636Z,297.50
2022-09-27T06:08:17.441Z,291.67
2022-09-27T06:10:19.769Z,337.58
2022-09-27T06:12:21.335Z,531.63
2022-09-27T06:14:22.835Z,404.02
2022-09-27T06:16:24.410Z,250.43
2022-09-27T06:18:26.315Z,246.52
2022-09-27T06:20:27.859Z,233.65
2022-09-27T06:22:29.456Z,180.55
2022-09-27T06:24:31.009Z,145.45
2022-09-27T06:26:33.686Z,132.98
2022-09-27T06:28:35.737Z,96.82
2022-09-27T06:30:42.309Z,88.85
2022-09-27T06:32:45.042Z,74.72
2022-09-27T06:34:46.759Z,64.88
2022-09-27T06:36:51.559Z,61.85
2022-09-27T06:38:53.303Z,48.15
2022-09-27T06:40:55.286Z,49.63
2022-09-27T06:43:09.150Z,41.08
2022-09-27T06:45:11.256Z,44.70
2022-09-27T06:47:12.973Z,37.85
2022-09-27T06:49:14.582Z,34.97
2022-09-27T06:51:16.268Z,28.25
2022-09-27T06:53:17.912Z,28.67
2022-09-27T06:55:19.478Z,29.38
2022-09-27T06:57:41.234Z,28.10
2022-09-27T07:00:01.158Z,27.02
2022-09-27T07:04:06.601Z,26.92
2022-09-27T07:06:15.559Z,26.60
2022-09-27T07:08:17.200Z,23.73
2022-09-27T07:10:18.734Z,24.45
2022-09-27T07:12:24.552Z,24.45
2022-09-27T07:14:27.575Z,21.48
2022-09-27T07:16:29.192Z,21.08
2022-09-27T07:18:31.017Z,24.08
2022-09-27T07:20:34.150Z,20.38
2022-09-27T07:22:45.514Z,18.77
2022-09-27T07:24:47.133Z,20.25
2022-09-27T07:26:49.108Z,21.15
2022-09-27T07:28:50.623Z,22.52
2022-09-27T07:30:55.841Z,21.13
2022-09-27T07:33:06.785Z,22.98
2022-09-27T07:35:09.351Z,21.48
2022-09-27T07:37:10.892Z,19.65
2022-09-27T07:39:12.504Z,19.17
2022-09-27T07:41:14.905Z,17.13
2022-09-27T07:43:16.529Z,20.95
2022-09-27T07:45:18.049Z,23.13
2022-09-27T07:47:19.743Z,19.05
2022-09-27T07:49:21.305Z,19.15
2022-09-27T07:51:23.218Z,19.05
2022-09-27T07:53:24.949Z,15.65
2022-09-27T07:55:27.703Z,22.58
2022-09-27T07:57:30.075Z,16.35
2022-09-27T07:59:33.399Z,19.58
2022-09-27T08:01:35.019Z,17.55
2022-09-27T08:03:36.796Z,19.83
2022-09-27T08:05:38.750Z,15.85
2022-09-27T08:07:40.878Z,15.55
2022-09-27T08:09:42.785Z,17.95
2022-09-27T08:11:48.539Z,15.82
2022-09-27T08:13:52.524Z,12.45
2022-09-27T08:15:54.283Z,16.25
2022-09-27T08:17:55.940Z,13.30
2022-09-27T08:19:57.896Z,11.88
2022-09-27T08:21:59.421Z,11.75
2022-09-27T08:24:01.378Z,17.23
2022-09-27T08:26:03.145Z,16.25
2022-09-27T08:28:05.266Z,17.27
2022-09-27T08:30:07.379Z,22.70
2022-09-27T08:32:09.962Z,21.98
2022-09-27T08:34:11.746Z,21.42
2022-09-27T08:36:13.463Z,15.68
2022-09-27T08:38:15.109Z,17.48
2022-09-27T08:40:17.788Z,18.52
2022-09-27T08:42:47.138Z,18.10
2022-09-27T08:45:03.673Z,16.17
2022-09-27T08:47:16.374Z,17.70
2022-09-27T08:49:23.331Z,13.13
2022-09-27T08:51:29.410Z,13.73
2022-09-27T08:53:34.745Z,15.98
2022-09-27T08:55:39.904Z,13.27
2022-09-27T08:57:41.452Z,17.13
2022-09-27T09:00:03.436Z,13.82
2022-09-27T09:02:05.462Z,15.25
2022-09-27T09:04:07.796Z,14.55
2022-09-27T09:06:31.156Z,12.57
2022-09-27T09:09:07.313Z,10.77
2022-09-27T09:11:37.200Z,17.65
2022-09-27T09:15:54.950Z,11.68
2022-09-27T09:18:19.428Z,12.93
2022-09-27T09:20:39.413Z,9.68
2022-09-27T09:24:57.451Z,9.82
2022-09-27T09:27:10.565Z,9.10
2022-09-27T09:30:07.038Z,9.43
2022-09-27T09:32:23.780Z,6.95
2022-09-27T09:34:34.688Z,6.80
2022-09-27T09:36:41.861Z,8.48
2022-09-27T09:38:50.981Z,7.38
2022-09-27T09:41:05.595Z,8.23
2022-09-27T09:43:17.575Z,6.93
2022-09-27T09:45:29.168Z,7.68
2022-09-27T09:47:38.193Z,8.55
2022-09-27T09:49:44.476Z,6.73
2022-09-27T09:51:51.532Z,5.03
2022-09-27T09:54:14.987Z,5.90
2022-09-27T09:56:38.703Z,5.72
2022-09-27T09:58:57.222Z,5.25
2022-09-27T10:01:01.310Z,5.90
2022-09-27T10:03:03.550Z,6.28
2022-09-27T10:05:08.061Z,11.85
2022-09-27T10:07:09.850Z,5.68
2022-09-27T10:09:16.023Z,8.68
2022-09-27T10:11:25.778Z,6.43
2022-09-27T10:13:28.444Z,9.48
2022-09-27T10:15:30.954Z,5.72
2022-09-27T10:17:38.876Z,6.50
2022-09-27T10:19:41.529Z,7.38
2022-09-27T10:21:45.369Z,5.25
2022-09-27T10:24:16.791Z,7.50
2022-09-27T10:26:19.989Z,7.15
2022-09-27T10:28:45.397Z,6.60
2022-09-27T10:30:55.921Z,8.93
2022-09-27T10:33:06.874Z,7.18
2022-09-27T10:35:30.391Z,6.40
2022-09-27T10:37:31.972Z,7.45
2022-09-27T10:39:34.193Z,7.20
2022-09-27T10:41:37.736Z,8.52
2022-09-27T10:43:39.325Z,6.18
2022-09-27T10:45:41.174Z,8.00
2022-09-27T10:47:42.804Z,7.57
2022-09-27T10:49:44.621Z,8.43
2022-09-27T10:51:49.703Z,7.70
2022-09-27T10:53:51.929Z,8.02
2022-09-27T10:55:53.687Z,6.07
2022-09-27T10:57:55.925Z,10.68
2022-09-27T11:00:24.944Z,8.57
2022-09-27T11:02:32.205Z,5.17
2022-09-27T11:04:36.194Z,6.45
2022-09-27T11:06:38.086Z,7.72
2022-09-27T11:08:40.674Z,7.28
2022-09-27T11:10:42.250Z,6.25
2022-09-27T11:12:44.108Z,6.82
2022-09-27T11:14:51.979Z,6.20
2022-09-27T11:16:59.234Z,9.13
2022-09-27T11:19:14.576Z,7.20
2022-09-27T11:21:27.207Z,7.88
2022-09-27T11:23:53.782Z,7.45
2022-09-27T11:25:58.248Z,7.85
2022-09-27T11:28:33.790Z,7.80
2022-09-27T11:31:07.612Z,6.88
2022-09-27T11:33:33.680Z,7.57
2022-09-27T11:35:53.421Z,6.45
2022-09-27T11:38:24.826Z,7.47
2022-09-27T11:41:08.369Z,9.65
2022-09-27T11:43:16.225Z,8.35
2022-09-27T11:48:27.415Z,5.63
2022-09-27T11:50:44.052Z,8.57
2022-09-27T11:53:00.545Z,8.05
2022-09-27T11:55:09.000Z,7.22
2022-09-27T11:57:31.802Z,9.55
2022-09-27T11:59:33.301Z,9.77
2022-09-27T12:01:41.923Z,7.35
2022-09-27T12:04:02.378Z,6.53
2022-09-27T12:06:21.550Z,10.07
2022-09-27T12:08:35.025Z,6.68
2022-09-27T12:10:39.531Z,8.13
2022-09-27T12:12:45.384Z,8.20
2022-09-27T12:14:54.005Z,7.80
2022-09-27T12:16:56.999Z,7.72
2022-09-27T12:18:59.800Z,10.45
2022-09-27T12:21:03.079Z,8.57
2022-09-27T12:23:23.887Z,8.30
2022-09-27T12:25:30.135Z,7.88
2022-09-27T12:27:39.591Z,7.47
2022-09-27T12:29:42.311Z,8.85
2022-09-27T12:31:48.270Z,7.95
2022-09-27T12:33:58.047Z,6.85
2022-09-27T12:36:04.851Z,8.65
2022-09-27T12:38:11.739Z,8.90
2022-09-27T12:40:20.136Z,8.05
2022-09-27T12:42:25.637Z,7.35
2022-09-27T12:44:28.393Z,9.65
2022-09-27T12:46:31.968Z,4.57
2022-09-27T12:48:52.516Z,4.88
2022-09-27T12:50:58.445Z,6.35
2022-09-27T12:53:08.709Z,7.28
2022-09-27T12:55:25.465Z,4.53
2022-09-27T12:57:59.860Z,6.22
2022-09-27T13:00:17.095Z,6.80
2022-09-27T13:03:11.090Z,4.85
2022-09-27T13:05:28.468Z,4.32
2022-09-27T13:07:38.916Z,3.88
2022-09-27T13:10:09.740Z,2.45
2022-09-27T13:12:19.173Z,3.30
2022-09-27T13:14:24.684Z,3.53
2022-09-27T13:16:26.908Z,3.47
2022-09-27T13:18:52.172Z,4.13
2022-09-27T13:20:55.748Z,3.35
2022-09-27T13:23:01.577Z,4.10
2022-09-27T13:25:04.202Z,3.08
2022-09-27T13:27:30.045Z,2.80
2022-09-27T13:29:33.376Z,2.83
2022-09-27T13:31:53.801Z,6.45
2022-09-27T13:33:55.834Z,4.60
2022-09-27T13:36:28.418Z,8.65
2022-09-27T13:38:30.020Z,5.55
2022-09-27T13:40:36.578Z,5.05
2022-09-27T13:42:40.816Z,4.88
2022-09-27T13:45:01.471Z,5.93
2022-09-27T13:47:37.710Z,4.63
2022-09-27T13:49:41.149Z,5.80
2022-09-27T13:51:47.980Z,4.10
2022-09-27T13:54:10.143Z,5.38
2022-09-27T13:56:37.079Z,6.78
2022-09-27T13:58:55.017Z,5.53
2022-09-27T14:01:00.488Z,4.22
2022-09-27T14:03:20.390Z,6.40
2022-09-27T14:07:31.668Z,7.43
2022-09-27T14:09:37.578Z,5.85
2022-09-27T14:11:41.159Z,6.35
2022-09-27T14:13:43.763Z,8.02
2022-09-27T14:15:45.694Z,9.35
2022-09-27T14:17:48.475Z,9.27
2022-09-27T14:19:50.754Z,6.65
2022-09-27T14:21:52.465Z,12.02
2022-09-27T14:23:54.372Z,10.15
2022-09-27T14:25:57.786Z,9.07
2022-09-27T14:28:00.502Z,9.30
2022-09-27T14:30:15.417Z,11.90
2022-09-27T14:32:19.913Z,10.50
2022-09-27T14:34:21.453Z,14.25
2022-09-27T14:36:46.161Z,10.20
2022-09-27T14:38:48.333Z,12.00
2022-09-27T14:40:52.924Z,14.02
2022-09-27T14:42:59.287Z,15.52
2022-09-27T14:45:07.487Z,11.52
2022-09-27T14:47:20.106Z,15.73
2022-09-27T14:49:23.838Z,13.10
2022-09-27T14:51:30.806Z,16.25
2022-09-27T14:53:36.063Z,14.10
2022-09-27T14:55:38.712Z,13.27
2022-09-27T14:57:41.847Z,11.27
2022-09-27T14:59:46.270Z,15.95
2022-09-27T15:01:51.394Z,13.02
2022-09-27T15:03:54.084Z,10.45
2022-09-27T15:05:56.771Z,10.05
2022-09-27T15:08:01.409Z,13.18
2022-09-27T15:10:03.037Z,15.63
2022-09-27T15:12:05.417Z,17.45
2022-09-27T15:14:12.329Z,15.55
2022-09-27T15:16:20.020Z,17.95
2022-09-27T15:18:40.971Z,34.63
2022-09-27T15:20:53.083Z,9.32
2022-09-27T15:22:55.637Z,13.50
2022-09-27T15:25:05.380Z,18.63
2022-09-27T15:27:15.078Z,16.15
2022-09-27T15:29:22.498Z,26.95
2022-09-27T15:31:31.128Z,36.47
2022-09-27T15:33:34.241Z,28.55
2022-09-27T15:35:36.515Z,23.02
2022-09-27T15:37:38.985Z,21.15
2022-09-27T15:39:40.727Z,0.13
2022-09-27T15:42:03.607Z,0.00
2022-09-27T15:44:36.055Z,0.63
2022-09-27T15:46:43.274Z,0.32
2022-09-27T15:48:45.112Z,0.13
2022-09-27T15:50:48.569Z,0.32
2022-09-27T15:52:52.815Z,0.30
2022-09-27T15:54:54.440Z,0.05
2022-09-27T15:57:00.359Z,0.75
2022-09-27T15:59:02.181Z,18.58
2022-09-27T16:01:08.208Z,8.95
2022-09-27T16:03:09.976Z,7.60
2022-09-27T16:05:12.214Z,1.25
2022-09-27T16:07:15.019Z,0.85
2022-09-27T16:09:18.917Z,0.10
2022-09-27T16:11:20.579Z,0.22
2022-09-27T16:13:23.587Z,0.52
2022-09-27T16:15:25.171Z,0.38
2022-09-27T16:17:26.891Z,2.65
2022-09-27T16:19:28.566Z,1.95
2022-09-27T16:21:30.282Z,3.00
2022-09-27T16:23:31.799Z,3.05
2022-09-27T16:25:33.343Z,3.63
2022-09-27T16:27:35.167Z,3.05
2022-09-27T16:29:37.428Z,2.88
2022-09-27T16:31:41.371Z,0.47
2022-09-27T16:33:43.028Z,2.92
2022-09-27T16:35:44.563Z,2.40
2022-09-27T16:37:46.313Z,0.50
2022-09-27T16:39:47.883Z,4.70
2022-09-27T16:41:50.468Z,2.85
2022-09-27T16:43:52.009Z,0.20
2022-09-27T16:45:54.118Z,0.43
2022-09-27T16:47:59.079Z,0.35
2022-09-27T16:50:19.258Z,1.65
2022-09-27T16:52:21.143Z,0.60
2022-09-27T16:54:28.696Z,1.35
2022-09-27T16:56:32.575Z,1.90
2022-09-27T16:58:34.655Z,1.95
2022-09-27T17:00:36.393Z,4.22
2022-09-27T17:02:37.948Z,4.75
2022-09-27T17:04:43.242Z,0.95
2022-09-27T17:06:45.104Z,1.02
2022-09-27T17:08:49.418Z,1.75
2022-09-27T17:10:51.137Z,1.70
2022-09-27T17:12:58.900Z,0.52
2022-09-27T17:15:04.708Z,0.10
2022-09-27T17:17:07.515Z,0.25
2022-09-27T17:19:10.304Z,0.40
2022-09-27T17:23:32.481Z,9.50
2022-09-27T17:25:34.583Z,1.75
2022-09-27T17:27:36.259Z,0.47
2022-09-27T17:29:39.039Z,0.60
2022-09-27T17:31:41.781Z,13.25
2022-09-27T17:33:46.196Z,5.57
2022-09-27T17:35:48.808Z,7.53
2022-09-27T17:37:50.784Z,3.80
2022-09-27T17:39:52.655Z,17.33
2022-09-27T17:41:54.458Z,4.97
2022-09-27T17:44:00.481Z,7.68
2022-09-27T17:46:03.566Z,4.00
2022-09-27T17:48:24.358Z,4.65
2022-09-27T17:50:27.670Z,11.02
2022-09-27T17:52:31.244Z,4.40
2022-09-27T17:54:32.958Z,9.88
2022-09-27T17:56:41.750Z,7.25
2022-09-27T17:58:50.837Z,12.68
2022-09-27T18:00:53.114Z,5.53
2022-09-27T18:02:55.237Z,1.58
2022-09-27T18:04:56.929Z,4.97
2022-09-27T18:06:58.529Z,2.25
2022-09-27T18:09:00.236Z,2.03
2022-09-27T18:11:09.415Z,4.88
2022-09-27T18:13:11.110Z,1.08
2022-09-27T18:15:12.910Z,4.55
2022-09-27T18:17:15.204Z,8.77
2022-09-27T18:19:17.246Z,7.13
2022-09-27T18:21:22.481Z,5.05
2022-09-27T18:23:24.072Z,2.35
2022-09-27T18:25:25.784Z,5.45
2022-09-27T18:27:28.066Z,1.27
2022-09-27T18:29:29.678Z,0.57
2022-09-27T18:31:31.284Z,1.65
2022-09-27T18:33:34.173Z,2.78
2022-09-27T18:35:35.879Z,4.85
2022-09-27T18:37:37.561Z,3.15
2022-09-27T18:39:40.384Z,5.93
2022-09-27T18:41:42.215Z,3.10
2022-09-27T18:43:44.948Z,8.32
2022-09-27T18:45:46.581Z,3.08
2022-09-27T18:47:48.270Z,5.60
2022-09-27T18:49:50.118Z,2.05
2022-09-27T18:51:52.088Z,1.08
2022-09-27T18:54:01.190Z,1.13
2022-09-27T18:56:04.681Z,1.42
2022-09-27T18:58:06.436Z,1.08
2022-09-27T19:00:09.044Z,0.30
2022-09-27T19:02:11.251Z,1.52
2022-09-27T19:04:19.238Z,2.17
2022-09-27T19:06:23.770Z,0.77
2022-09-27T19:08:25.728Z,0.98
2022-09-27T19:10:27.352Z,4.15
2022-09-27T19:12:28.947Z,1.80
2022-09-27T19:14:30.712Z,1.30
2022-09-27T19:16:32.470Z,2.40
2022-09-27T19:18:36.555Z,1.95
2022-09-27T19:20:38.138Z,0.63
2022-09-27T19:22:41.809Z,1.02
2022-09-27T19:24:43.398Z,0.85
2022-09-27T19:26:44.990Z,1.05
2022-09-27T19:28:47.208Z,5.55
2022-09-27T19:30:49.168Z,3.25
2022-09-27T19:32:52.527Z,0.77
2022-09-27T19:34:54.803Z,6.43
2022-09-27T19:36:56.573Z,3.92
2022-09-27T19:38:59.057Z,0.93
2022-09-27T19:41:01.497Z,1.33
2022-09-27T19:43:03.189Z,3.05
2022-09-27T19:45:10.648Z,0.43
2022-09-27T19:47:13.097Z,4.13
2022-09-27T19:49:14.710Z,2.70
2022-09-27T19:51:22.699Z,1.40
2022-09-27T19:53:27.691Z,1.45
2022-09-27T19:55:33.387Z,0.43
2022-09-27T19:57:34.949Z,12.90
2022-09-27T19:59:36.502Z,6.40
2022-09-27T20:01:38.146Z,1.48
2022-09-27T20:03:41.721Z,0.75
2022-09-27T20:05:43.269Z,0.50
2022-09-27T20:07:45.519Z,0.10
2022-09-27T20:09:47.604Z,0.57
2022-09-27T20:11:49.255Z,2.35
2022-09-27T20:13:52.859Z,0.20
2022-09-27T20:16:01.930Z,1.17
2022-09-27T20:18:08.394Z,0.73
2022-09-27T20:20:10.740Z,0.30
2022-09-27T20:22:12.275Z,1.02
2022-09-27T20:24:13.867Z,0.10
2022-09-27T20:26:16.991Z,0.03
2022-09-27T20:28:18.512Z,0.20
2022-09-27T20:30:20.074Z,0.13
2022-09-27T20:32:28.889Z,0.15
2022-09-27T20:34:31.213Z,0.10
2022-09-27T20:36:36.569Z,0.45
2022-09-27T20:38:39.726Z,1.77
2022-09-27T20:40:41.337Z,0.32
2022-09-27T20:42:42.943Z,3.85
2022-09-27T20:44:44.714Z,0.10
2022-09-27T20:46:47.148Z,0.52
2022-09-27T20:48:57.162Z,0.17
2022-09-27T20:51:04.229Z,0.30
2022-09-27T20:53:06.529Z,0.30
2022-09-27T20:55:08.567Z,0.60
2022-09-27T20:57:10.122Z,0.30
2022-09-27T20:59:22.629Z,0.65
2022-09-27T21:01:25.575Z,0.77
2022-09-27T21:03:27.148Z,0.35
2022-09-27T21:05:28.664Z,0.75
2022-09-27T21:07:30.277Z,1.85
2022-09-27T21:09:31.953Z,0.10
2022-09-27T21:11:34.354Z,0.80
2022-09-27T21:13:36.393Z,1.65
2022-09-27T21:15:37.964Z,2.17
2022-09-27T21:17:39.490Z,0.40
2022-09-27T21:19:41.016Z,1.48
2022-09-27T21:21:42.693Z,2.00
2022-09-27T21:23:45.191Z,0.70
2022-09-27T21:25:46.739Z,0.93
2022-09-27T21:27:54.355Z,3.75
2022-09-27T21:29:55.867Z,0.73
2022-09-27T21:31:57.473Z,0.22
2022-09-27T21:34:01.138Z,1.98
2022-09-27T21:36:04.110Z,0.52
2022-09-27T21:38:05.653Z,0.40
2022-09-27T21:40:07.700Z,1.60
2022-09-27T21:42:09.254Z,1.33
2022-09-27T21:44:11.549Z,1.27
2022-09-27T21:46:20.986Z,0.90
2022-09-27T21:48:22.701Z,0.77
2022-09-27T21:50:24.253Z,1.55
2022-09-27T21:52:28.554Z,0.55
2022-09-27T21:54:31.580Z,4.53
2022-09-27T21:56:35.053Z,1.02
2022-09-27T21:58:39.363Z,2.42
2022-09-27T22:00:41.007Z,13.05
2022-09-27T22:02:43.377Z,1.77
2022-09-27T22:04:44.995Z,2.90
2022-09-27T22:06:46.575Z,1.08
2022-09-27T22:08:49.436Z,0.90
2022-09-27T22:10:51.018Z,2.50
2022-09-27T22:12:52.540Z,0.57
2022-09-27T22:14:54.083Z,5.75
2022-09-27T22:16:55.650Z,3.33
2022-09-27T22:18:57.728Z,0.47
2022-09-27T22:21:04.519Z,0.68
2022-09-27T22:23:06.087Z,2.08
2022-09-27T22:25:07.966Z,1.35
2022-09-27T22:27:09.761Z,28.50
2022-09-27T22:29:11.330Z,4.43
2022-09-27T22:31:15.242Z,1.83
2022-09-27T22:33:16.950Z,1.30
2022-09-27T22:35:18.547Z,1.52
2022-09-27T22:37:20.166Z,1.35
2022-09-27T22:39:23.049Z,1.50
2022-09-27T22:41:25.319Z,3.25
2022-09-27T22:43:28.574Z,2.15
2022-09-27T22:45:30.262Z,2.78
2022-09-27T22:47:31.913Z,0.75
2022-09-27T22:49:33.482Z,2.20
2022-09-27T22:51:35.032Z,0.20
2022-09-27T22:53:37.530Z,0.65
2022-09-27T22:55:39.532Z,1.30
2022-09-27T22:57:41.085Z,0.65
2022-09-27T22:59:42.659Z,0.88
2022-09-27T23:01:44.179Z,0.30
2022-09-27T23:03:46.763Z,4.85
2022-09-27T23:05:48.946Z,1.73
2022-09-27T23:07:51.047Z,0.98
2022-09-27T23:09:52.598Z,1.02
2022-09-27T23:11:54.337Z,1.50
2022-09-27T23:13:55.905Z,0.55
2022-09-27T23:16:01.057Z,2.83
2022-09-27T23:18:02.629Z,1.48
2022-09-27T23:20:04.452Z,0.40
2022-09-27T23:22:06.041Z,0.65
2022-09-27T23:24:07.765Z,1.35
2022-09-27T23:26:12.225Z,2.28
2022-09-27T23:28:13.790Z,0.10
2022-09-27T23:30:16.368Z,0.63
2022-09-27T23:32:17.959Z,0.20
2022-09-27T23:34:19.730Z,0.38
2022-09-27T23:36:26.944Z,1.65
2022-09-27T23:38:32.576Z,2.22
2022-09-27T23:40:36.097Z,2.55
2022-09-27T23:42:37.786Z,1.05
2022-09-27T23:44:39.353Z,0.00
2022-09-27T23:46:41.742Z,1.13
2022-09-27T23:48:43.861Z,0.45
2022-09-27T23:50:45.458Z,0.17
2022-09-27T23:52:47.057Z,0.00
2022-09-27T23:54:48.614Z,0.15
2022-09-27T23:56:50.167Z,2.38
2022-09-27T23:58:51.709Z,2.55
