createdAt,value
2018-12-31T00:02:33.832Z,1.90
2018-12-31T00:05:03.208Z,1.80
2018-12-31T00:07:32.440Z,2.10
2018-12-31T00:10:01.778Z,1.93
2018-12-31T00:12:31.116Z,2.30
2018-12-31T00:15:00.364Z,1.73
2018-12-31T00:17:29.704Z,1.90
2018-12-31T00:19:58.955Z,1.60
2018-12-31T00:22:28.188Z,1.83
2018-12-31T00:24:57.460Z,1.80
2018-12-31T00:27:26.700Z,2.17
2018-12-31T00:29:56.085Z,1.90
2018-12-31T00:32:25.329Z,2.10
2018-12-31T00:34:54.580Z,1.93
2018-12-31T00:37:23.855Z,1.90
2018-12-31T00:39:53.164Z,2.10
2018-12-31T00:42:22.427Z,2.17
2018-12-31T00:44:51.687Z,2.33
2018-12-31T00:47:20.993Z,1.70
2018-12-31T00:49:50.234Z,2.03
2018-12-31T00:52:19.522Z,1.90
2018-12-31T00:54:48.755Z,1.80
2018-12-31T00:57:18.039Z,2.23
2018-12-31T00:59:47.511Z,1.77
2018-12-31T01:02:16.795Z,2.00
2018-12-31T01:04:46.027Z,1.70
2018-12-31T01:07:15.399Z,2.13
2018-12-31T01:09:44.687Z,1.93
2018-12-31T01:12:15.779Z,1.90
2018-12-31T01:14:45.064Z,1.93
2018-12-31T01:17:14.282Z,1.90
2018-12-31T01:19:43.506Z,1.73
2018-12-31T01:22:12.786Z,1.90
2018-12-31T01:24:42.038Z,2.10
2018-12-31T01:27:11.282Z,2.03
2018-12-31T01:29:40.543Z,2.17
2018-12-31T01:32:09.810Z,2.23
2018-12-31T01:34:39.082Z,1.70
2018-12-31T01:37:08.318Z,2.00
2018-12-31T01:39:37.586Z,1.80
2018-12-31T01:42:06.798Z,2.07
2018-12-31T01:44:36.061Z,1.83
2018-12-31T01:47:05.325Z,2.07
2018-12-31T01:49:34.621Z,2.00
2018-12-31T01:52:03.901Z,2.30
2018-12-31T01:54:33.117Z,2.47
2018-12-31T01:57:02.374Z,2.23
2018-12-31T01:59:31.997Z,3.10
2018-12-31T02:02:01.261Z,2.27
2018-12-31T02:04:30.602Z,1.87
2018-12-31T02:06:59.925Z,1.57
2018-12-31T02:09:29.185Z,1.90
2018-12-31T02:11:58.522Z,1.70
2018-12-31T02:14:27.848Z,2.30
2018-12-31T02:16:57.192Z,1.80
2018-12-31T02:19:26.468Z,2.00
2018-12-31T02:21:55.716Z,2.43
2018-12-31T02:24:24.980Z,2.10
2018-12-31T02:26:54.205Z,1.70
2018-12-31T02:29:23.476Z,2.00
2018-12-31T02:31:52.694Z,2.07
2018-12-31T02:34:21.968Z,2.00
2018-12-31T02:36:51.288Z,2.40
2018-12-31T02:39:20.544Z,2.80
2018-12-31T02:41:49.768Z,2.53
2018-12-31T02:44:19.037Z,1.73
2018-12-31T02:46:48.405Z,1.90
2018-12-31T02:49:17.696Z,1.90
2018-12-31T02:51:47.000Z,2.20
2018-12-31T02:54:16.276Z,2.20
2018-12-31T02:56:45.524Z,2.00
2018-12-31T02:59:14.824Z,1.80
2018-12-31T03:01:44.065Z,2.03
2018-12-31T03:04:13.432Z,2.17
2018-12-31T03:06:42.715Z,3.70
2018-12-31T03:09:12.061Z,2.23
2018-12-31T03:11:41.288Z,2.67
2018-12-31T03:14:10.552Z,2.00
2018-12-31T03:16:39.777Z,2.20
2018-12-31T03:19:09.052Z,2.20
2018-12-31T03:21:38.276Z,2.30
2018-12-31T03:24:07.559Z,2.40
2018-12-31T03:26:36.792Z,1.97
2018-12-31T03:29:06.020Z,2.50
2018-12-31T03:31:35.289Z,2.40
2018-12-31T03:34:04.511Z,2.13
2018-12-31T03:36:33.785Z,2.40
2018-12-31T03:39:03.191Z,2.30
2018-12-31T03:41:32.444Z,2.47
2018-12-31T03:44:01.764Z,2.23
2018-12-31T03:46:31.024Z,2.30
2018-12-31T03:49:00.285Z,2.10
2018-12-31T03:51:29.552Z,2.70
2018-12-31T03:53:58.788Z,2.47
2018-12-31T03:56:28.056Z,2.43
2018-12-31T03:58:57.285Z,2.33
2018-12-31T04:01:26.564Z,2.20
2018-12-31T04:03:55.792Z,2.30
2018-12-31T04:06:25.068Z,2.20
2018-12-31T04:08:54.326Z,2.33
2018-12-31T04:11:23.649Z,2.20
2018-12-31T04:13:52.928Z,2.27
2018-12-31T04:16:22.299Z,2.20
2018-12-31T04:18:51.595Z,2.27
2018-12-31T04:21:20.836Z,2.50
2018-12-31T04:23:50.111Z,2.57
2018-12-31T04:26:19.344Z,2.80
2018-12-31T04:28:48.600Z,2.87
2018-12-31T04:31:17.863Z,2.20
2018-12-31T04:33:47.181Z,2.47
2018-12-31T04:36:16.399Z,2.80
2018-12-31T04:38:45.711Z,3.57
2018-12-31T04:41:14.970Z,2.83
2018-12-31T04:43:44.240Z,2.77
2018-12-31T04:46:13.698Z,3.13
2018-12-31T04:48:43.080Z,2.10
2018-12-31T04:51:12.680Z,2.37
2018-12-31T04:53:41.950Z,2.10
2018-12-31T04:56:11.227Z,2.50
2018-12-31T04:58:40.451Z,2.37
2018-12-31T05:01:09.698Z,3.10
2018-12-31T05:03:38.936Z,2.93
2018-12-31T05:06:08.207Z,2.40
2018-12-31T05:08:37.475Z,2.20
2018-12-31T05:11:06.702Z,2.10
2018-12-31T05:13:36.034Z,2.60
2018-12-31T05:16:05.854Z,2.20
2018-12-31T05:18:35.130Z,2.60
2018-12-31T05:21:04.575Z,2.20
2018-12-31T05:23:33.796Z,2.10
2018-12-31T05:26:03.071Z,2.17
2018-12-31T05:28:32.295Z,1.93
2018-12-31T05:31:01.556Z,2.87
2018-12-31T05:33:30.899Z,2.20
2018-12-31T05:36:00.194Z,2.13
2018-12-31T05:38:29.440Z,2.20
2018-12-31T05:40:58.662Z,2.30
2018-12-31T05:43:27.930Z,2.40
2018-12-31T05:45:57.087Z,2.63
2018-12-31T05:48:26.467Z,2.10
2018-12-31T05:50:55.732Z,2.90
2018-12-31T05:53:24.959Z,3.23
2018-12-31T05:55:54.242Z,3.17
2018-12-31T05:58:23.528Z,3.43
2018-12-31T06:00:52.766Z,2.80
2018-12-31T06:03:22.055Z,2.70
2018-12-31T06:05:51.326Z,2.70
2018-12-31T06:08:20.590Z,2.50
2018-12-31T06:10:49.847Z,2.50
2018-12-31T06:13:19.182Z,2.17
2018-12-31T06:15:48.495Z,2.30
2018-12-31T06:18:17.718Z,2.50
2018-12-31T06:20:46.975Z,2.80
2018-12-31T06:23:17.029Z,2.87
2018-12-31T06:25:46.291Z,2.40
2018-12-31T06:28:15.566Z,2.77
2018-12-31T06:30:44.874Z,2.70
2018-12-31T06:33:14.122Z,2.33
2018-12-31T06:35:43.390Z,2.50
2018-12-31T06:38:12.633Z,2.73
2018-12-31T06:40:41.885Z,2.60
2018-12-31T06:43:11.084Z,2.60
2018-12-31T06:45:40.436Z,2.17
2018-12-31T06:48:09.695Z,2.10
2018-12-31T06:50:38.968Z,2.07
2018-12-31T06:53:08.228Z,2.20
2018-12-31T06:55:37.448Z,2.17
2018-12-31T06:58:06.705Z,2.70
2018-12-31T07:00:35.989Z,2.33
2018-12-31T07:03:05.315Z,2.50
2018-12-31T07:05:34.610Z,3.43
2018-12-31T07:08:03.765Z,2.27
2018-12-31T07:10:33.001Z,2.70
2018-12-31T07:13:02.243Z,2.83
2018-12-31T07:15:31.487Z,2.37
2018-12-31T07:18:00.767Z,2.40
2018-12-31T07:20:30.023Z,2.20
2018-12-31T07:22:59.265Z,2.47
2018-12-31T07:25:28.488Z,2.30
2018-12-31T07:27:57.851Z,2.97
2018-12-31T07:30:27.112Z,2.47
2018-12-31T07:32:56.347Z,2.47
2018-12-31T07:35:25.563Z,2.40
2018-12-31T07:37:54.878Z,2.50
2018-12-31T07:40:24.993Z,2.83
2018-12-31T07:42:54.707Z,2.97
2018-12-31T07:45:23.987Z,2.63
2018-12-31T07:47:53.223Z,2.50
2018-12-31T07:50:22.518Z,2.17
2018-12-31T07:52:51.674Z,1.90
2018-12-31T07:55:20.944Z,2.10
2018-12-31T07:57:50.191Z,1.90
2018-12-31T08:00:19.398Z,2.27
2018-12-31T08:02:48.623Z,2.10
2018-12-31T08:05:17.874Z,2.37
2018-12-31T08:07:47.086Z,1.83
2018-12-31T08:10:16.342Z,1.97
2018-12-31T08:12:45.624Z,1.67
2018-12-31T08:15:14.882Z,1.63
2018-12-31T08:17:44.143Z,2.00
2018-12-31T08:20:13.358Z,2.10
2018-12-31T08:22:42.602Z,2.33
2018-12-31T08:25:11.823Z,2.00
2018-12-31T08:27:41.067Z,1.90
2018-12-31T08:30:10.291Z,1.90
2018-12-31T08:32:39.538Z,2.67
2018-12-31T08:35:08.775Z,2.20
2018-12-31T08:37:38.115Z,1.97
2018-12-31T08:40:07.329Z,2.03
2018-12-31T08:42:36.594Z,2.60
2018-12-31T08:45:06.107Z,2.67
2018-12-31T08:47:35.327Z,2.60
2018-12-31T08:50:04.712Z,2.20
2018-12-31T08:52:34.027Z,2.20
2018-12-31T08:55:03.338Z,2.40
2018-12-31T08:57:32.584Z,2.50
2018-12-31T09:00:01.837Z,2.20
2018-12-31T09:02:31.133Z,2.60
2018-12-31T09:05:00.371Z,2.40
2018-12-31T09:07:29.610Z,2.50
2018-12-31T09:09:58.867Z,2.20
2018-12-31T09:12:28.061Z,2.57
2018-12-31T09:14:57.249Z,2.43
2018-12-31T09:17:26.474Z,2.90
2018-12-31T09:19:55.709Z,2.57
2018-12-31T09:22:24.961Z,2.90
2018-12-31T09:24:54.313Z,2.50
2018-12-31T09:27:23.478Z,2.33
2018-12-31T09:29:55.547Z,2.27
2018-12-31T09:32:24.793Z,2.40
2018-12-31T09:34:54.045Z,1.70
2018-12-31T09:37:23.266Z,1.60
2018-12-31T09:39:52.593Z,1.73
2018-12-31T09:42:21.850Z,2.47
2018-12-31T09:44:51.057Z,2.30
2018-12-31T09:47:20.316Z,2.00
2018-12-31T09:49:49.564Z,2.53
2018-12-31T09:52:18.763Z,2.00
2018-12-31T09:54:47.897Z,2.10
2018-12-31T09:57:17.226Z,3.30
2018-12-31T09:59:46.541Z,2.10
2018-12-31T10:02:15.796Z,2.40
2018-12-31T10:04:45.105Z,2.33
2018-12-31T10:07:14.356Z,3.10
2018-12-31T10:09:43.584Z,2.27
2018-12-31T10:12:12.852Z,2.27
2018-12-31T10:14:42.084Z,2.13
2018-12-31T10:17:11.308Z,2.00
2018-12-31T10:19:40.580Z,1.93
2018-12-31T10:22:09.808Z,2.00
2018-12-31T10:24:39.147Z,2.40
2018-12-31T10:27:08.376Z,1.83
2018-12-31T10:29:37.653Z,2.43
2018-12-31T10:32:06.887Z,1.77
2018-12-31T10:34:36.421Z,1.87
2018-12-31T10:37:05.695Z,2.13
2018-12-31T10:39:34.924Z,2.07
2018-12-31T10:42:04.336Z,2.10
2018-12-31T10:44:33.558Z,2.53
2018-12-31T10:47:02.819Z,2.93
2018-12-31T10:49:33.378Z,3.97
2018-12-31T10:52:03.207Z,2.87
2018-12-31T10:54:32.491Z,6.33
2018-12-31T10:57:01.741Z,5.60
2018-12-31T10:59:31.041Z,3.20
2018-12-31T11:02:00.356Z,1.90
2018-12-31T11:04:29.672Z,2.40
2018-12-31T11:06:58.936Z,5.80
2018-12-31T11:09:28.172Z,6.43
2018-12-31T11:11:57.400Z,4.30
2018-12-31T11:14:26.692Z,10.10
2018-12-31T11:16:55.915Z,3.93
2018-12-31T11:21:57.109Z,6.37
2018-12-31T11:24:26.448Z,3.07
2018-12-31T11:26:55.700Z,2.93
2018-12-31T11:29:24.962Z,5.93
2018-12-31T11:31:54.176Z,3.20
2018-12-31T11:34:23.467Z,2.67
2018-12-31T11:36:52.736Z,2.93
2018-12-31T11:39:22.100Z,2.57
2018-12-31T11:41:51.334Z,11.03
2018-12-31T11:44:20.580Z,4.17
2018-12-31T11:46:49.920Z,3.30
2018-12-31T11:49:19.127Z,2.70
2018-12-31T11:51:48.463Z,3.57
2018-12-31T11:54:17.684Z,3.43
2018-12-31T11:56:49.063Z,2.67
2018-12-31T11:59:18.324Z,3.20
2018-12-31T12:01:47.690Z,2.90
2018-12-31T12:04:16.925Z,2.33
2018-12-31T12:06:46.137Z,2.70
2018-12-31T12:09:15.391Z,2.47
2018-12-31T12:11:44.913Z,2.40
2018-12-31T12:14:14.140Z,3.60
2018-12-31T12:16:43.365Z,4.47
2018-12-31T12:19:12.627Z,3.83
2018-12-31T12:21:41.997Z,2.43
2018-12-31T12:24:11.276Z,3.50
2018-12-31T12:26:40.536Z,2.00
2018-12-31T12:29:09.884Z,2.37
2018-12-31T12:31:39.235Z,2.00
2018-12-31T12:34:08.575Z,2.13
2018-12-31T12:36:37.955Z,2.00
2018-12-31T12:39:08.199Z,2.23
2018-12-31T12:41:37.531Z,2.60
2018-12-31T12:44:06.867Z,1.87
2018-12-31T12:46:36.140Z,2.23
2018-12-31T12:49:05.443Z,1.80
2018-12-31T12:51:34.712Z,2.13
2018-12-31T12:54:04.334Z,3.07
2018-12-31T12:56:33.559Z,2.50
2018-12-31T12:59:02.967Z,2.07
2018-12-31T13:01:32.243Z,2.10
2018-12-31T13:04:01.509Z,2.50
2018-12-31T13:06:31.035Z,2.93
2018-12-31T13:09:00.291Z,2.40
2018-12-31T13:11:29.511Z,2.70
2018-12-31T13:13:58.777Z,5.50
2018-12-31T13:16:28.102Z,10.33
2018-12-31T13:18:57.770Z,11.10
2018-12-31T13:21:27.030Z,4.70
2018-12-31T13:23:56.370Z,8.00
2018-12-31T13:26:25.670Z,7.50
2018-12-31T13:28:54.974Z,3.83
2018-12-31T13:31:24.358Z,4.70
2018-12-31T13:33:53.707Z,3.07
2018-12-31T13:36:23.085Z,3.00
2018-12-31T13:38:52.346Z,5.50
2018-12-31T13:41:21.685Z,3.93
2018-12-31T13:43:50.967Z,3.90
2018-12-31T13:46:20.219Z,3.90
2018-12-31T13:48:49.450Z,3.93
2018-12-31T13:51:18.814Z,12.43
2018-12-31T13:53:48.089Z,5.13
2018-12-31T13:56:17.389Z,7.60
2018-12-31T13:58:46.653Z,20.00
2018-12-31T14:01:16.037Z,9.60
2018-12-31T14:03:45.269Z,20.83
2018-12-31T14:06:14.538Z,13.50
2018-12-31T14:08:43.778Z,14.93
2018-12-31T14:11:13.313Z,12.00
2018-12-31T14:13:42.602Z,15.20
2018-12-31T14:16:11.814Z,8.87
2018-12-31T14:18:41.365Z,5.43
2018-12-31T14:21:10.613Z,5.40
2018-12-31T14:23:39.913Z,10.97
2018-12-31T14:26:09.177Z,15.33
2018-12-31T14:28:38.417Z,18.67
2018-12-31T14:31:07.989Z,15.77
2018-12-31T14:33:37.532Z,10.60
2018-12-31T14:36:07.101Z,7.93
2018-12-31T14:38:36.430Z,6.77
2018-12-31T14:41:05.701Z,6.17
2018-12-31T14:43:34.969Z,5.43
2018-12-31T14:46:04.248Z,11.87
2018-12-31T14:48:33.480Z,17.67
2018-12-31T14:51:02.751Z,25.13
2018-12-31T14:53:31.985Z,122.23
2018-12-31T14:56:01.245Z,127.57
2018-12-31T14:58:30.481Z,58.20
2018-12-31T15:00:59.736Z,70.50
2018-12-31T15:03:29.005Z,55.27
2018-12-31T15:05:58.237Z,45.37
2018-12-31T15:08:27.513Z,35.20
2018-12-31T15:10:56.780Z,28.87
2018-12-31T15:13:26.004Z,35.07
2018-12-31T15:15:55.265Z,20.47
2018-12-31T15:18:24.570Z,60.93
2018-12-31T15:20:53.884Z,78.33
2018-12-31T15:23:23.518Z,86.43
2018-12-31T15:25:52.828Z,81.97
2018-12-31T15:28:22.068Z,75.50
2018-12-31T15:30:51.332Z,20.50
2018-12-31T15:33:20.605Z,29.83
2018-12-31T15:35:49.868Z,35.63
2018-12-31T15:38:19.093Z,47.47
2018-12-31T15:40:48.361Z,55.80
2018-12-31T15:43:17.596Z,47.23
2018-12-31T15:45:46.828Z,37.40
2018-12-31T15:48:16.092Z,36.63
2018-12-31T15:50:46.728Z,35.50
2018-12-31T15:53:15.952Z,32.50
2018-12-31T15:55:45.417Z,42.57
2018-12-31T15:58:14.688Z,22.30
2018-12-31T16:00:43.932Z,34.03
2018-12-31T16:03:13.188Z,32.47
2018-12-31T16:05:42.458Z,31.30
2018-12-31T16:08:12.097Z,32.70
2018-12-31T16:10:41.386Z,30.90
2018-12-31T16:13:10.672Z,28.10
2018-12-31T16:15:41.220Z,28.23
2018-12-31T16:18:10.568Z,21.83
2018-12-31T16:20:40.092Z,34.47
2018-12-31T16:23:09.448Z,42.17
2018-12-31T16:25:38.688Z,36.13
2018-12-31T16:28:07.932Z,37.63
2018-12-31T16:30:37.191Z,29.20
2018-12-31T16:33:06.667Z,22.57
2018-12-31T16:35:35.929Z,27.97
2018-12-31T16:38:05.270Z,27.13
2018-12-31T16:40:34.447Z,28.00
2018-12-31T16:43:04.179Z,30.50
2018-12-31T16:45:33.971Z,30.10
2018-12-31T16:48:03.203Z,31.70
2018-12-31T16:50:32.519Z,40.00
2018-12-31T16:53:01.783Z,42.10
2018-12-31T16:55:31.042Z,41.90
2018-12-31T16:58:00.355Z,50.33
2018-12-31T17:00:29.625Z,55.93
2018-12-31T17:02:58.891Z,48.87
2018-12-31T17:05:28.119Z,55.70
2018-12-31T17:07:57.583Z,40.33
2018-12-31T17:10:27.135Z,116.37
2018-12-31T17:12:56.435Z,147.57
2018-12-31T17:15:25.659Z,73.63
2018-12-31T17:17:56.844Z,50.70
2018-12-31T17:20:26.230Z,44.10
2018-12-31T17:22:55.452Z,36.80
2018-12-31T17:25:24.730Z,42.23
2018-12-31T17:27:53.990Z,48.30
2018-12-31T17:30:23.818Z,49.60
2018-12-31T17:32:53.175Z,37.87
2018-12-31T17:35:22.434Z,39.13
2018-12-31T17:37:51.702Z,34.63
2018-12-31T17:40:20.922Z,32.20
2018-12-31T17:42:50.197Z,44.03
2018-12-31T17:45:23.300Z,30.70
2018-12-31T17:47:50.634Z,26.20
2018-12-31T17:50:19.876Z,36.93
2018-12-31T17:52:49.129Z,28.47
2018-12-31T17:55:18.389Z,29.30
2018-12-31T17:57:47.654Z,37.37
2018-12-31T18:00:16.922Z,25.53
2018-12-31T18:02:46.434Z,21.50
2018-12-31T18:05:16.151Z,25.07
2018-12-31T18:07:45.375Z,20.83
2018-12-31T18:10:14.627Z,22.00
2018-12-31T18:12:43.934Z,21.97
2018-12-31T18:15:13.195Z,23.47
2018-12-31T18:17:42.431Z,21.03
2018-12-31T18:20:11.698Z,18.17
2018-12-31T18:22:40.955Z,17.40
2018-12-31T18:25:10.315Z,19.33
2018-12-31T18:27:39.668Z,17.77
2018-12-31T18:30:10.590Z,19.50
2018-12-31T18:32:39.968Z,16.37
2018-12-31T18:35:09.214Z,14.73
2018-12-31T18:37:41.960Z,16.47
2018-12-31T18:40:09.554Z,15.00
2018-12-31T18:42:38.824Z,19.57
2018-12-31T18:45:08.063Z,15.50
2018-12-31T18:47:37.735Z,19.40
2018-12-31T18:50:07.091Z,13.40
2018-12-31T18:52:36.471Z,13.77
2018-12-31T18:55:05.774Z,12.43
2018-12-31T18:57:35.071Z,19.37
2018-12-31T19:00:05.859Z,14.93
2018-12-31T19:02:35.143Z,11.40
2018-12-31T19:05:04.411Z,12.50
2018-12-31T19:07:33.680Z,17.33
2018-12-31T19:10:02.942Z,16.80
2018-12-31T19:12:32.520Z,11.67
2018-12-31T19:15:01.755Z,15.70
2018-12-31T19:17:30.982Z,11.70
2018-12-31T19:20:00.238Z,12.37
2018-12-31T19:22:29.498Z,10.43
2018-12-31T19:24:59.154Z,38.47
2018-12-31T19:27:28.459Z,11.50
2018-12-31T19:29:57.726Z,13.53
2018-12-31T19:32:26.950Z,12.57
2018-12-31T19:34:56.294Z,12.60
2018-12-31T19:37:26.170Z,12.67
2018-12-31T19:39:55.438Z,15.37
2018-12-31T19:42:24.665Z,13.50
2018-12-31T19:44:53.934Z,20.53
2018-12-31T19:47:23.276Z,24.43
2018-12-31T19:49:52.930Z,19.07
2018-12-31T19:52:22.162Z,12.60
2018-12-31T19:54:51.526Z,15.10
2018-12-31T19:57:20.862Z,12.33
2018-12-31T19:59:50.269Z,18.60
2018-12-31T20:02:19.709Z,11.07
2018-12-31T20:04:49.056Z,11.07
2018-12-31T20:07:18.293Z,10.70
2018-12-31T20:09:47.577Z,11.37
2018-12-31T20:12:16.797Z,12.47
2018-12-31T20:14:49.273Z,12.00
2018-12-31T20:17:18.619Z,11.20
2018-12-31T20:19:47.872Z,10.37
2018-12-31T20:22:17.080Z,12.10
2018-12-31T20:24:46.425Z,13.33
2018-12-31T20:27:15.999Z,15.43
2018-12-31T20:29:45.243Z,14.97
2018-12-31T20:32:14.493Z,21.83
2018-12-31T20:34:43.759Z,14.73
2018-12-31T20:37:13.059Z,22.10
2018-12-31T20:39:42.395Z,16.07
2018-12-31T20:42:11.750Z,15.37
2018-12-31T20:44:40.968Z,29.73
2018-12-31T20:47:10.205Z,14.33
2018-12-31T20:49:39.466Z,24.17
2018-12-31T20:52:08.735Z,23.20
2018-12-31T20:54:38.310Z,18.57
2018-12-31T20:57:07.536Z,22.60
2018-12-31T20:59:36.809Z,15.57
2018-12-31T21:02:06.032Z,14.67
2018-12-31T21:04:35.311Z,15.73
2018-12-31T21:07:05.511Z,13.77
2018-12-31T21:09:34.936Z,14.93
2018-12-31T21:12:04.295Z,16.50
2018-12-31T21:14:33.563Z,17.03
2018-12-31T21:17:02.845Z,17.73
2018-12-31T21:19:32.419Z,15.80
2018-12-31T21:22:01.692Z,15.13
2018-12-31T21:24:30.935Z,17.53
2018-12-31T21:27:00.216Z,15.50
2018-12-31T21:29:29.584Z,16.33
2018-12-31T21:31:59.807Z,17.47
2018-12-31T21:34:29.095Z,14.33
2018-12-31T21:36:58.330Z,15.67
2018-12-31T21:39:27.555Z,14.03
2018-12-31T21:41:56.839Z,14.23
2018-12-31T21:44:26.147Z,17.23
2018-12-31T21:46:55.443Z,17.33
2018-12-31T21:49:24.722Z,17.30
2018-12-31T21:51:53.942Z,17.70
2018-12-31T21:54:23.190Z,18.70
2018-12-31T21:56:52.494Z,18.00
2018-12-31T21:59:21.742Z,17.00
2018-12-31T22:01:51.031Z,16.77
2018-12-31T22:04:20.310Z,15.67
2018-12-31T22:06:49.534Z,16.77
2018-12-31T22:09:18.802Z,16.07
2018-12-31T22:11:48.344Z,17.57
2018-12-31T22:14:17.711Z,15.87
2018-12-31T22:16:46.953Z,16.33
2018-12-31T22:19:16.222Z,15.73
2018-12-31T22:21:45.922Z,15.97
2018-12-31T22:24:15.193Z,15.20
2018-12-31T22:26:44.458Z,14.57
2018-12-31T22:29:13.937Z,14.50
2018-12-31T22:31:43.182Z,14.80
2018-12-31T22:34:12.457Z,15.63
2018-12-31T22:36:41.953Z,14.90
2018-12-31T22:39:11.233Z,15.53
2018-12-31T22:41:40.498Z,14.43
2018-12-31T22:44:09.744Z,16.93
2018-12-31T22:46:39.044Z,15.53
2018-12-31T22:49:08.517Z,19.40
2018-12-31T22:51:37.785Z,15.77
2018-12-31T22:54:07.089Z,15.47
2018-12-31T22:56:36.361Z,15.73
2018-12-31T22:59:05.588Z,15.23
2018-12-31T23:01:35.050Z,28.37
2018-12-31T23:04:04.318Z,61.77
2018-12-31T23:06:33.633Z,64.73
2018-12-31T23:09:03.017Z,69.37
2018-12-31T23:11:32.369Z,94.17
2018-12-31T23:14:01.609Z,73.37
2018-12-31T23:16:30.840Z,77.33
2018-12-31T23:19:00.168Z,45.00
2018-12-31T23:21:30.281Z,30.40
2018-12-31T23:23:59.573Z,36.67
2018-12-31T23:26:28.924Z,28.20
2018-12-31T23:28:58.216Z,23.47
2018-12-31T23:31:27.448Z,21.50
2018-12-31T23:33:57.738Z,21.43
2018-12-31T23:36:27.041Z,19.13
2018-12-31T23:38:56.320Z,19.00
2018-12-31T23:41:25.636Z,19.23
2018-12-31T23:43:54.932Z,15.53
2018-12-31T23:46:24.213Z,17.60
2018-12-31T23:48:53.475Z,18.00
2018-12-31T23:51:22.952Z,20.93
2018-12-31T23:53:52.233Z,19.40
2018-12-31T23:56:21.595Z,19.43
2018-12-31T23:58:50.900Z,19.60
