createdAt,value
2017-10-21T00:00:46.656Z,62.93
2017-10-21T00:03:14.216Z,63.18
2017-10-21T00:05:42.055Z,63.23
2017-10-21T00:08:09.582Z,63.26
2017-10-21T00:10:37.116Z,63.38
2017-10-21T00:13:04.683Z,63.44
2017-10-21T00:15:32.272Z,63.59
2017-10-21T00:18:01.002Z,63.64
2017-10-21T00:20:28.562Z,63.39
2017-10-21T00:22:56.160Z,63.15
2017-10-21T00:25:23.708Z,63.72
2017-10-21T00:27:51.275Z,63.22
2017-10-21T00:30:18.800Z,63.06
2017-10-21T00:32:46.358Z,63.03
2017-10-21T00:35:13.985Z,63.11
2017-10-21T00:37:41.680Z,63.13
2017-10-21T00:40:09.242Z,63.08
2017-10-21T00:42:37.107Z,62.90
2017-10-21T00:45:04.666Z,63.25
2017-10-21T00:47:32.182Z,63.31
2017-10-21T00:49:59.849Z,63.44
2017-10-21T00:52:27.367Z,63.48
2017-10-21T00:54:54.904Z,63.31
2017-10-21T00:57:22.666Z,63.29
2017-10-21T00:59:50.224Z,63.27
2017-10-21T01:02:17.785Z,63.23
2017-10-21T01:04:45.349Z,63.44
2017-10-21T01:07:12.905Z,63.63
2017-10-21T01:09:40.462Z,63.62
2017-10-21T01:12:08.019Z,63.47
2017-10-21T01:14:35.539Z,63.59
2017-10-21T01:17:03.062Z,63.90
2017-10-21T01:19:30.632Z,63.97
2017-10-21T01:21:58.154Z,63.91
2017-10-21T01:24:25.713Z,64.30
2017-10-21T01:26:53.375Z,64.92
2017-10-21T01:29:20.934Z,64.73
2017-10-21T01:31:48.501Z,64.50
2017-10-21T01:34:16.244Z,64.37
2017-10-21T01:36:43.762Z,64.63
2017-10-21T01:39:11.287Z,64.65
2017-10-21T01:41:38.942Z,65.13
2017-10-21T01:44:06.493Z,65.57
2017-10-21T01:46:34.053Z,66.06
2017-10-21T01:49:01.818Z,65.69
2017-10-21T01:51:29.376Z,65.50
2017-10-21T01:53:56.936Z,65.92
2017-10-21T01:56:24.595Z,66.15
2017-10-21T01:58:52.155Z,66.18
2017-10-21T02:01:19.715Z,66.19
2017-10-21T02:03:47.275Z,66.24
2017-10-21T02:06:14.795Z,66.90
2017-10-21T02:08:42.315Z,66.75
2017-10-21T02:11:10.157Z,66.73
2017-10-21T02:13:37.689Z,66.20
2017-10-21T02:16:05.492Z,66.66
2017-10-21T02:18:33.243Z,66.80
2017-10-21T02:21:00.801Z,67.50
2017-10-21T02:23:28.361Z,67.42
2017-10-21T02:25:55.920Z,67.84
2017-10-21T02:28:23.460Z,66.81
2017-10-21T02:30:50.980Z,66.40
2017-10-21T02:33:18.551Z,67.91
2017-10-21T02:35:46.080Z,66.84
2017-10-21T02:38:13.613Z,67.40
2017-10-21T02:40:41.604Z,67.67
2017-10-21T02:43:09.134Z,66.95
2017-10-21T02:45:36.700Z,67.80
2017-10-21T02:48:04.464Z,69.61
2017-10-21T02:50:32.125Z,69.85
2017-10-21T02:52:59.685Z,68.16
2017-10-21T02:55:27.426Z,68.21
2017-10-21T02:57:54.948Z,68.79
2017-10-21T03:00:22.480Z,68.15
2017-10-21T03:02:51.048Z,68.74
2017-10-21T03:05:18.708Z,67.99
2017-10-21T03:07:46.267Z,68.20
2017-10-21T03:10:14.031Z,67.95
2017-10-21T03:12:41.563Z,68.21
2017-10-21T03:15:09.096Z,68.27
2017-10-21T03:17:36.895Z,67.99
2017-10-21T03:20:04.424Z,67.47
2017-10-21T03:22:31.943Z,67.06
2017-10-21T03:24:59.774Z,66.64
2017-10-21T03:27:27.299Z,66.90
2017-10-21T03:29:54.830Z,66.34
2017-10-21T03:32:22.575Z,65.91
2017-10-21T03:34:50.099Z,66.03
2017-10-21T03:37:17.624Z,65.99
2017-10-21T03:39:45.340Z,66.01
2017-10-21T03:42:12.863Z,65.98
2017-10-21T03:44:40.391Z,65.75
2017-10-21T03:47:07.951Z,66.55
2017-10-21T03:49:35.489Z,66.26
2017-10-21T03:52:03.034Z,66.03
2017-10-21T03:54:30.624Z,65.74
2017-10-21T03:56:58.166Z,66.33
2017-10-21T03:59:25.687Z,65.68
2017-10-21T04:01:53.590Z,66.18
2017-10-21T04:04:21.166Z,66.93
2017-10-21T04:06:48.708Z,65.89
2017-10-21T04:09:16.267Z,66.28
2017-10-21T04:11:43.827Z,65.54
2017-10-21T04:14:11.343Z,66.16
2017-10-21T04:16:38.989Z,65.59
2017-10-21T04:19:06.510Z,65.91
2017-10-21T04:21:34.063Z,66.16
2017-10-21T04:24:01.622Z,65.42
2017-10-21T04:26:29.181Z,65.43
2017-10-21T04:28:56.740Z,66.15
2017-10-21T04:31:24.488Z,65.66
2017-10-21T04:33:52.972Z,65.70
2017-10-21T04:36:20.522Z,66.37
2017-10-21T04:41:15.150Z,66.45
2017-10-21T04:43:42.711Z,66.22
2017-10-21T04:46:10.460Z,66.79
2017-10-21T04:48:37.987Z,67.14
2017-10-21T04:51:05.516Z,67.33
2017-10-21T04:53:33.084Z,67.57
2017-10-21T04:56:00.617Z,66.60
2017-10-21T04:58:28.166Z,66.40
2017-10-21T05:00:56.236Z,66.60
2017-10-21T05:03:23.754Z,67.18
2017-10-21T05:05:51.271Z,66.82
2017-10-21T05:08:19.000Z,66.89
2017-10-21T05:10:46.519Z,67.10
2017-10-21T05:13:14.039Z,66.99
2017-10-21T05:15:41.582Z,67.56
2017-10-21T05:18:09.104Z,67.91
2017-10-21T05:20:37.631Z,67.78
2017-10-21T05:23:05.294Z,68.00
2017-10-21T05:25:32.852Z,67.76
2017-10-21T05:28:00.423Z,67.71
2017-10-21T05:30:28.176Z,67.07
2017-10-21T05:32:55.733Z,67.16
2017-10-21T05:35:23.294Z,66.45
2017-10-21T05:37:50.868Z,65.89
2017-10-21T05:40:18.411Z,65.84
2017-10-21T05:42:45.945Z,65.84
2017-10-21T05:45:13.529Z,66.12
2017-10-21T05:47:41.090Z,67.83
2017-10-21T05:50:08.648Z,68.65
2017-10-21T05:52:36.207Z,69.32
2017-10-21T05:55:03.767Z,68.06
2017-10-21T05:57:31.326Z,68.65
2017-10-21T05:59:58.885Z,68.48
2017-10-21T06:02:26.447Z,68.54
2017-10-21T06:04:54.010Z,68.27
2017-10-21T06:07:21.747Z,67.48
2017-10-21T06:09:49.259Z,67.19
2017-10-21T06:12:16.787Z,67.57
2017-10-21T06:14:44.545Z,67.69
2017-10-21T06:17:12.105Z,67.69
2017-10-21T06:19:39.675Z,67.41
2017-10-21T06:22:07.370Z,67.11
2017-10-21T06:24:34.899Z,67.16
2017-10-21T06:27:02.444Z,67.29
2017-10-21T06:29:30.819Z,67.49
2017-10-21T06:31:58.382Z,67.60
2017-10-21T06:34:25.941Z,67.19
2017-10-21T06:36:53.687Z,66.96
2017-10-21T06:39:21.206Z,67.71
2017-10-21T06:41:48.723Z,67.84
2017-10-21T06:44:16.290Z,66.86
2017-10-21T06:46:43.838Z,67.53
2017-10-21T06:49:11.398Z,67.38
2017-10-21T06:51:39.242Z,68.23
2017-10-21T06:54:06.924Z,68.14
2017-10-21T06:56:34.591Z,67.86
2017-10-21T06:59:03.272Z,67.00
2017-10-21T07:01:30.795Z,66.31
2017-10-21T07:03:58.348Z,66.45
2017-10-21T07:06:26.038Z,67.00
2017-10-21T07:08:53.611Z,66.40
2017-10-21T07:11:21.682Z,67.08
2017-10-21T07:13:50.674Z,65.84
2017-10-21T07:16:18.234Z,64.74
2017-10-21T07:18:45.792Z,64.68
2017-10-21T07:21:13.767Z,64.09
2017-10-21T07:23:41.305Z,64.92
2017-10-21T07:26:09.100Z,65.12
2017-10-21T07:28:36.665Z,64.86
2017-10-21T07:31:04.203Z,64.54
2017-10-21T07:33:32.683Z,64.47
2017-10-21T07:36:00.271Z,64.42
2017-10-21T07:38:27.800Z,64.49
2017-10-21T07:40:55.360Z,64.04
2017-10-21T07:43:23.123Z,63.90
2017-10-21T07:45:50.684Z,64.06
2017-10-21T07:48:18.246Z,64.56
2017-10-21T07:50:45.811Z,63.35
2017-10-21T07:53:13.362Z,63.16
2017-10-21T07:55:41.842Z,62.62
2017-10-21T07:58:10.005Z,62.18
2017-10-21T08:00:37.574Z,62.85
2017-10-21T08:03:05.133Z,61.44
2017-10-21T08:05:33.103Z,59.51
2017-10-21T08:08:00.707Z,58.39
2017-10-21T08:10:28.228Z,56.71
2017-10-21T08:12:55.998Z,55.27
2017-10-21T08:15:23.542Z,55.03
2017-10-21T08:17:51.206Z,55.03
2017-10-21T08:20:18.776Z,55.62
2017-10-21T08:22:46.335Z,56.69
2017-10-21T08:25:13.856Z,56.29
2017-10-21T08:27:41.645Z,55.66
2017-10-21T08:30:09.203Z,55.60
2017-10-21T08:32:36.773Z,53.58
2017-10-21T08:35:04.777Z,52.58
2017-10-21T08:37:32.323Z,51.91
2017-10-21T08:39:59.840Z,52.33
2017-10-21T08:42:27.824Z,52.40
2017-10-21T08:44:55.377Z,52.79
2017-10-21T08:47:22.954Z,52.83
2017-10-21T08:49:50.599Z,51.03
2017-10-21T08:52:18.383Z,50.38
2017-10-21T08:54:45.972Z,48.88
2017-10-21T08:57:14.813Z,48.56
2017-10-21T08:59:42.386Z,48.49
2017-10-21T09:02:09.907Z,48.40
2017-10-21T09:04:38.104Z,49.08
2017-10-21T09:07:05.663Z,48.92
2017-10-21T09:09:33.624Z,50.14
2017-10-21T09:12:02.420Z,49.25
2017-10-21T09:14:30.900Z,49.30
2017-10-21T09:16:58.460Z,48.96
2017-10-21T09:19:26.315Z,49.06
2017-10-21T09:21:53.847Z,50.53
2017-10-21T09:24:22.366Z,49.93
2017-10-21T09:26:50.642Z,48.98
2017-10-21T09:29:18.202Z,49.38
2017-10-21T09:31:45.759Z,48.82
2017-10-21T09:34:13.579Z,47.50
2017-10-21T09:36:41.105Z,45.10
2017-10-21T09:39:09.052Z,43.35
2017-10-21T09:41:37.019Z,36.35
2017-10-21T09:44:04.987Z,34.33
2017-10-21T09:46:32.958Z,35.10
2017-10-21T09:49:00.533Z,35.93
2017-10-21T09:51:28.077Z,34.26
2017-10-21T09:53:56.556Z,31.27
2017-10-21T09:56:24.130Z,31.32
2017-10-21T09:58:52.597Z,31.81
2017-10-21T10:01:20.565Z,31.71
2017-10-21T10:03:48.524Z,34.26
2017-10-21T10:06:16.298Z,37.40
2017-10-21T10:08:44.780Z,38.90
2017-10-21T10:11:12.746Z,39.61
2017-10-21T10:13:40.312Z,41.12
2017-10-21T10:16:07.963Z,42.54
2017-10-21T10:18:35.924Z,42.94
2017-10-21T10:21:03.488Z,42.68
2017-10-21T10:23:31.158Z,42.49
2017-10-21T10:25:58.883Z,41.97
2017-10-21T10:28:26.408Z,42.17
2017-10-21T10:30:54.040Z,42.91
2017-10-21T10:33:22.006Z,43.76
2017-10-21T10:35:49.669Z,44.75
2017-10-21T10:38:17.229Z,44.05
2017-10-21T10:40:44.886Z,43.55
2017-10-21T10:43:12.450Z,43.03
2017-10-21T10:45:40.929Z,42.15
2017-10-21T10:48:08.694Z,41.27
2017-10-21T10:50:36.304Z,40.32
2017-10-21T10:53:04.068Z,41.29
2017-10-21T10:55:32.088Z,41.45
2017-10-21T10:57:59.855Z,41.36
2017-10-21T11:00:27.615Z,40.01
2017-10-21T11:02:55.654Z,40.53
2017-10-21T11:05:23.184Z,41.22
2017-10-21T11:07:50.703Z,42.08
2017-10-21T11:10:18.678Z,41.01
2017-10-21T11:12:46.229Z,43.07
2017-10-21T11:15:13.796Z,43.32
2017-10-21T11:17:41.400Z,41.82
2017-10-21T11:20:09.010Z,41.40
2017-10-21T11:22:36.545Z,39.99
2017-10-21T11:25:04.244Z,40.51
2017-10-21T11:27:32.712Z,41.62
2017-10-21T11:30:00.271Z,42.36
2017-10-21T11:32:27.968Z,41.93
2017-10-21T11:34:55.526Z,42.40
2017-10-21T11:37:23.153Z,41.40
2017-10-21T11:39:50.822Z,39.94
2017-10-21T11:42:18.373Z,40.47
2017-10-21T11:44:45.932Z,41.41
2017-10-21T11:47:13.696Z,41.79
2017-10-21T11:49:41.255Z,41.84
2017-10-21T11:52:21.499Z,42.97
2017-10-21T11:54:49.085Z,43.83
2017-10-21T11:57:16.628Z,45.01
2017-10-21T11:59:44.316Z,44.75
2017-10-21T12:02:11.960Z,45.43
2017-10-21T12:04:39.512Z,45.86
2017-10-21T12:07:07.086Z,46.81
2017-10-21T12:09:34.735Z,47.00
2017-10-21T12:12:02.292Z,47.01
2017-10-21T12:14:30.274Z,47.46
2017-10-21T12:16:58.102Z,47.02
2017-10-21T12:19:25.892Z,47.46
2017-10-21T12:21:53.711Z,47.17
2017-10-21T12:24:21.263Z,46.90
2017-10-21T12:26:48.939Z,47.17
2017-10-21T12:29:16.855Z,47.11
2017-10-21T12:31:44.403Z,47.03
2017-10-21T12:34:11.916Z,47.65
2017-10-21T12:36:40.341Z,47.60
2017-10-21T12:39:07.901Z,48.32
2017-10-21T12:41:35.462Z,48.29
2017-10-21T12:44:03.326Z,47.89
2017-10-21T12:46:31.012Z,48.48
2017-10-21T12:48:58.752Z,48.48
2017-10-21T12:51:26.619Z,47.84
2017-10-21T12:53:54.280Z,47.69
2017-10-21T12:56:21.898Z,47.69
2017-10-21T12:58:49.668Z,47.60
2017-10-21T13:01:17.268Z,48.01
2017-10-21T13:03:44.851Z,47.65
2017-10-21T13:06:12.792Z,47.89
2017-10-21T13:08:41.225Z,48.44
2017-10-21T13:11:08.831Z,48.42
2017-10-21T13:13:36.417Z,48.22
2017-10-21T13:16:04.155Z,48.14
2017-10-21T13:18:31.701Z,48.18
2017-10-21T13:20:59.665Z,48.17
2017-10-21T13:23:27.244Z,48.93
2017-10-21T13:25:54.800Z,49.67
2017-10-21T13:28:22.769Z,49.79
2017-10-21T13:30:50.444Z,49.73
2017-10-21T13:33:18.194Z,50.34
2017-10-21T13:35:45.790Z,50.92
2017-10-21T13:38:13.524Z,50.38
2017-10-21T13:40:41.127Z,50.56
2017-10-21T13:43:09.111Z,49.79
2017-10-21T13:45:36.812Z,49.38
2017-10-21T13:48:04.563Z,49.30
2017-10-21T13:50:32.439Z,49.15
2017-10-21T13:53:00.000Z,49.21
2017-10-21T13:55:27.723Z,49.39
2017-10-21T13:57:55.432Z,49.56
2017-10-21T14:00:22.979Z,49.52
2017-10-21T14:02:50.542Z,48.95
2017-10-21T14:05:18.287Z,48.45
2017-10-21T14:07:45.916Z,47.59
2017-10-21T14:10:13.477Z,47.34
2017-10-21T14:12:41.293Z,47.47
2017-10-21T14:15:08.851Z,45.80
2017-10-21T14:17:36.409Z,44.70
2017-10-21T14:20:03.969Z,45.07
2017-10-21T14:22:31.631Z,44.40
2017-10-21T14:24:59.190Z,43.28
2017-10-21T14:27:26.748Z,43.33
2017-10-21T14:29:54.287Z,42.78
2017-10-21T14:32:21.816Z,42.49
2017-10-21T14:34:49.373Z,42.07
2017-10-21T14:37:16.904Z,42.09
2017-10-21T14:39:44.495Z,42.16
2017-10-21T14:42:12.230Z,41.63
2017-10-21T14:44:39.821Z,41.80
2017-10-21T14:47:07.367Z,42.27
2017-10-21T14:49:34.928Z,42.93
2017-10-21T14:52:02.441Z,43.41
2017-10-21T14:54:29.991Z,43.97
2017-10-21T14:56:57.867Z,42.94
2017-10-21T14:59:25.426Z,43.50
2017-10-21T15:01:52.996Z,43.59
2017-10-21T15:04:20.956Z,43.94
2017-10-21T15:06:48.720Z,44.63
2017-10-21T15:09:16.311Z,45.22
2017-10-21T15:11:44.143Z,45.44
2017-10-21T15:14:11.726Z,45.40
2017-10-21T15:16:40.158Z,45.04
2017-10-21T15:19:08.151Z,44.97
2017-10-21T15:21:35.975Z,45.01
2017-10-21T15:24:03.681Z,45.85
2017-10-21T15:26:31.854Z,45.88
2017-10-21T15:28:59.396Z,46.46
2017-10-21T15:31:26.908Z,46.72
2017-10-21T15:33:54.841Z,46.22
2017-10-21T15:36:22.389Z,46.04
2017-10-21T15:38:49.904Z,46.65
2017-10-21T15:41:18.378Z,46.43
2017-10-21T15:43:46.056Z,46.12
2017-10-21T15:46:14.387Z,46.27
2017-10-21T15:48:43.880Z,46.00
2017-10-21T15:51:11.441Z,46.29
2017-10-21T15:53:39.517Z,46.36
2017-10-21T15:56:07.088Z,47.48
2017-10-21T15:58:34.628Z,50.50
2017-10-21T16:01:02.497Z,53.27
2017-10-21T16:03:30.468Z,54.17
2017-10-21T16:05:58.120Z,54.90
2017-10-21T16:08:25.718Z,56.67
2017-10-21T16:10:53.348Z,58.08
2017-10-21T16:13:21.009Z,60.61
2017-10-21T16:15:48.567Z,60.75
2017-10-21T16:18:16.535Z,60.42
2017-10-21T16:20:44.095Z,59.96
2017-10-21T16:23:11.864Z,59.00
2017-10-21T16:25:39.816Z,58.80
2017-10-21T16:28:07.376Z,57.88
2017-10-21T16:30:36.149Z,56.26
2017-10-21T16:33:04.440Z,56.23
2017-10-21T16:35:32.503Z,56.57
2017-10-21T16:38:00.080Z,56.39
2017-10-21T16:40:27.877Z,56.44
2017-10-21T16:42:55.414Z,56.21
2017-10-21T16:45:23.031Z,56.02
2017-10-21T16:47:50.597Z,56.42
2017-10-21T16:50:18.190Z,57.06
2017-10-21T16:52:45.845Z,57.25
2017-10-21T16:55:13.586Z,58.07
2017-10-21T16:57:41.118Z,58.09
2017-10-21T17:00:08.636Z,57.93
2017-10-21T17:02:36.522Z,57.67
2017-10-21T17:05:04.074Z,58.57
2017-10-21T17:07:31.714Z,59.96
2017-10-21T17:09:59.581Z,61.54
2017-10-21T17:12:27.342Z,62.19
2017-10-21T17:14:54.995Z,63.11
2017-10-21T17:17:23.177Z,63.53
2017-10-21T17:19:50.943Z,63.52
2017-10-21T17:22:18.605Z,64.02
2017-10-21T17:24:46.297Z,63.30
2017-10-21T17:27:13.802Z,64.20
2017-10-21T17:29:41.375Z,63.34
2017-10-21T17:32:09.260Z,63.72
2017-10-21T17:34:37.114Z,63.53
2017-10-21T17:37:04.897Z,62.99
2017-10-21T17:39:32.637Z,61.89
2017-10-21T17:42:00.222Z,62.44
2017-10-21T17:44:27.776Z,62.96
2017-10-21T17:46:55.343Z,62.08
2017-10-21T17:49:22.977Z,62.47
2017-10-21T17:51:50.542Z,63.31
2017-10-21T17:54:18.406Z,62.51
2017-10-21T17:56:46.171Z,61.96
2017-10-21T17:59:14.038Z,62.66
2017-10-21T18:01:41.802Z,62.66
2017-10-21T18:04:09.466Z,61.49
2017-10-21T18:06:37.328Z,61.27
2017-10-21T18:09:05.127Z,61.33
2017-10-21T18:11:32.699Z,60.20
2017-10-21T18:14:00.256Z,59.80
2017-10-21T18:16:28.170Z,60.59
2017-10-21T18:18:55.741Z,59.84
2017-10-21T18:21:23.298Z,60.06
2017-10-21T18:23:50.966Z,60.43
2017-10-21T18:26:18.724Z,58.53
2017-10-21T18:28:46.693Z,57.86
2017-10-21T18:31:14.560Z,57.37
2017-10-21T18:33:42.221Z,59.11
2017-10-21T18:36:09.854Z,60.05
2017-10-21T18:38:37.751Z,61.49
2017-10-21T18:41:05.323Z,60.69
2017-10-21T18:43:32.862Z,61.09
2017-10-21T18:46:00.631Z,59.94
2017-10-21T18:48:28.496Z,60.93
2017-10-21T18:50:56.276Z,62.20
2017-10-21T18:53:24.334Z,63.19
2017-10-21T18:55:52.099Z,62.62
2017-10-21T18:58:20.065Z,62.49
2017-10-21T19:00:48.139Z,63.12
2017-10-21T19:03:15.899Z,62.82
2017-10-21T19:05:43.665Z,63.79
2017-10-21T19:08:11.427Z,64.16
2017-10-21T19:10:39.203Z,64.53
2017-10-21T19:13:06.853Z,65.01
2017-10-21T19:15:35.761Z,64.37
2017-10-21T19:18:03.610Z,64.33
2017-10-21T19:20:31.684Z,62.52
2017-10-21T19:22:59.870Z,63.30
2017-10-21T19:25:27.635Z,62.74
2017-10-21T19:27:55.386Z,64.44
2017-10-21T19:30:23.053Z,63.51
2017-10-21T19:32:50.807Z,62.89
2017-10-21T19:35:18.469Z,62.45
2017-10-21T19:37:46.232Z,61.87
2017-10-21T19:40:13.801Z,62.70
2017-10-21T19:42:41.350Z,62.88
2017-10-21T19:45:08.928Z,62.77
2017-10-21T19:47:36.617Z,61.97
2017-10-21T19:50:04.234Z,61.60
2017-10-21T19:52:31.799Z,62.88
2017-10-21T19:54:59.651Z,63.25
2017-10-21T19:57:27.297Z,62.91
2017-10-21T19:59:55.185Z,62.96
2017-10-21T20:02:22.838Z,64.04
2017-10-21T20:04:50.444Z,64.50
2017-10-21T20:07:18.092Z,64.26
2017-10-21T20:09:45.663Z,64.32
2017-10-21T20:12:13.496Z,64.18
2017-10-21T20:14:41.365Z,64.02
2017-10-21T20:17:08.937Z,64.15
2017-10-21T20:19:36.493Z,65.51
2017-10-21T20:22:04.288Z,67.00
2017-10-21T20:24:31.903Z,67.20
2017-10-21T20:26:59.520Z,68.40
2017-10-21T20:29:27.130Z,67.80
2017-10-21T20:31:54.764Z,67.18
2017-10-21T20:34:22.447Z,65.83
2017-10-21T20:36:51.091Z,66.61
2017-10-21T20:39:18.612Z,65.44
2017-10-21T20:41:46.163Z,64.68
2017-10-21T20:44:13.772Z,63.97
2017-10-21T20:46:41.302Z,63.24
2017-10-21T20:49:08.836Z,64.93
2017-10-21T20:51:36.692Z,65.62
2017-10-21T20:54:04.371Z,64.90
2017-10-21T20:56:31.912Z,64.92
2017-10-21T20:58:59.676Z,63.88
2017-10-21T21:01:27.542Z,64.59
2017-10-21T21:03:55.115Z,64.85
2017-10-21T21:06:22.968Z,65.70
2017-10-21T21:08:50.528Z,65.55
2017-10-21T21:11:18.191Z,65.36
2017-10-21T21:13:45.851Z,65.42
2017-10-21T21:16:13.466Z,64.93
2017-10-21T21:18:41.011Z,64.63
2017-10-21T21:21:08.833Z,64.52
2017-10-21T21:23:36.393Z,65.92
2017-10-21T21:26:04.055Z,65.32
2017-10-21T21:28:31.635Z,64.95
2017-10-21T21:30:59.174Z,64.84
2017-10-21T21:33:26.699Z,65.81
2017-10-21T21:35:54.673Z,66.36
2017-10-21T21:38:23.000Z,66.72
2017-10-21T21:40:50.580Z,66.28
2017-10-21T21:43:19.447Z,65.28
2017-10-21T21:45:47.295Z,65.90
2017-10-21T21:48:15.098Z,65.71
2017-10-21T21:50:42.923Z,66.49
2017-10-21T21:53:10.603Z,66.41
2017-10-21T21:55:38.168Z,67.50
2017-10-21T21:58:06.214Z,67.04
2017-10-21T22:00:33.895Z,65.95
2017-10-21T22:03:01.670Z,65.81
2017-10-21T22:05:29.404Z,65.20
2017-10-21T22:07:56.963Z,65.03
2017-10-21T22:10:24.522Z,65.46
2017-10-21T22:12:52.083Z,64.92
2017-10-21T22:15:19.636Z,65.21
2017-10-21T22:17:47.200Z,65.32
2017-10-21T22:20:15.066Z,65.33
2017-10-21T22:22:42.635Z,65.87
2017-10-21T22:25:10.159Z,65.76
2017-10-21T22:27:38.031Z,67.08
2017-10-21T22:30:05.610Z,66.67
2017-10-21T22:32:33.166Z,66.80
2017-10-21T22:35:00.933Z,66.92
2017-10-21T22:37:28.604Z,67.19
2017-10-21T22:39:56.140Z,66.19
2017-10-21T22:42:23.817Z,66.81
2017-10-21T22:44:51.373Z,66.62
2017-10-21T22:47:18.961Z,66.48
2017-10-21T22:49:46.697Z,65.96
2017-10-21T22:52:14.211Z,65.55
2017-10-21T22:54:41.740Z,65.90
2017-10-21T22:57:10.143Z,66.35
2017-10-21T22:59:37.758Z,66.27
2017-10-21T23:02:05.279Z,67.08
2017-10-21T23:04:33.055Z,66.36
2017-10-21T23:07:01.351Z,66.46
2017-10-21T23:09:28.909Z,65.90
2017-10-21T23:11:56.655Z,66.45
2017-10-21T23:14:24.949Z,66.22
2017-10-21T23:16:52.515Z,66.56
2017-10-21T23:19:20.705Z,66.65
2017-10-21T23:21:48.466Z,66.75
2017-10-21T23:24:16.183Z,67.77
2017-10-21T23:26:44.332Z,67.79
2017-10-21T23:29:11.987Z,67.06
2017-10-21T23:31:40.872Z,67.22
2017-10-21T23:34:08.554Z,66.89
2017-10-21T23:36:36.278Z,66.81
2017-10-21T23:39:04.241Z,66.64
2017-10-21T23:41:32.166Z,66.45
2017-10-21T23:43:59.884Z,66.81
2017-10-21T23:46:27.419Z,66.93
2017-10-21T23:48:56.491Z,66.83
2017-10-21T23:51:24.188Z,67.35
2017-10-21T23:53:51.911Z,66.66
2017-10-21T23:56:20.228Z,67.90
2017-10-21T23:58:48.098Z,66.81
