createdAt,value
2022-12-09T00:01:09.160Z,37.55
2022-12-09T00:03:36.368Z,39.65
2022-12-09T00:06:16.020Z,43.05
2022-12-09T00:08:43.417Z,41.55
2022-12-09T00:11:10.690Z,39.13
2022-12-09T00:13:37.932Z,40.40
2022-12-09T00:16:13.654Z,40.90
2022-12-09T00:18:41.724Z,42.53
2022-12-09T00:21:24.126Z,40.28
2022-12-09T00:23:52.591Z,37.97
2022-12-09T00:26:20.712Z,37.88
2022-12-09T00:28:49.444Z,35.65
2022-12-09T00:31:19.444Z,35.40
2022-12-09T00:36:16.589Z,33.72
2022-12-09T00:41:11.669Z,33.40
2022-12-09T00:43:38.549Z,33.20
2022-12-09T00:46:05.703Z,33.42
2022-12-09T00:48:38.278Z,32.85
2022-12-09T00:51:06.232Z,37.28
2022-12-09T00:53:33.341Z,37.53
2022-12-09T00:56:00.458Z,35.63
2022-12-09T00:58:27.250Z,36.00
2022-12-09T01:00:54.281Z,35.50
2022-12-09T01:03:21.969Z,33.13
2022-12-09T01:05:48.896Z,36.95
2022-12-09T01:08:16.315Z,38.17
2022-12-09T01:10:45.292Z,35.55
2022-12-09T01:13:16.009Z,34.97
2022-12-09T01:15:43.794Z,30.70
2022-12-09T01:18:11.670Z,29.05
2022-12-09T01:20:38.883Z,35.30
2022-12-09T01:23:05.818Z,33.85
2022-12-09T01:25:32.895Z,32.72
2022-12-09T01:27:59.808Z,34.72
2022-12-09T01:30:26.586Z,36.03
2022-12-09T01:32:53.436Z,33.28
2022-12-09T01:35:20.193Z,32.90
2022-12-09T01:37:46.875Z,29.23
2022-12-09T01:40:17.725Z,31.52
2022-12-09T01:42:45.183Z,31.13
2022-12-09T01:45:26.562Z,32.65
2022-12-09T01:48:14.409Z,30.73
2022-12-09T01:50:46.831Z,31.23
2022-12-09T01:53:16.163Z,29.73
2022-12-09T01:55:43.791Z,33.33
2022-12-09T01:58:10.894Z,32.65
2022-12-09T02:00:37.981Z,32.03
2022-12-09T02:03:06.925Z,28.10
2022-12-09T02:05:34.994Z,33.65
2022-12-09T02:08:01.984Z,26.48
2022-12-09T02:10:29.299Z,29.58
2022-12-09T02:13:14.315Z,31.25
2022-12-09T02:15:52.433Z,29.85
2022-12-09T02:18:23.525Z,28.70
2022-12-09T02:21:15.953Z,26.45
2022-12-09T02:23:53.572Z,28.17
2022-12-09T02:26:20.277Z,29.88
2022-12-09T02:28:55.871Z,32.33
2022-12-09T02:31:47.275Z,31.40
2022-12-09T02:34:26.930Z,30.80
2022-12-09T02:37:10.450Z,30.63
2022-12-09T02:39:51.804Z,26.38
2022-12-09T02:42:23.011Z,25.55
2022-12-09T02:44:52.063Z,27.70
2022-12-09T02:47:22.534Z,28.65
2022-12-09T02:49:53.695Z,27.02
2022-12-09T02:52:22.576Z,26.38
2022-12-09T02:54:50.009Z,23.92
2022-12-09T02:57:20.533Z,22.10
2022-12-09T02:59:47.576Z,22.27
2022-12-09T03:02:31.717Z,22.10
2022-12-09T03:05:26.068Z,22.85
2022-12-09T03:08:03.386Z,22.00
2022-12-09T03:10:58.522Z,22.60
2022-12-09T03:14:04.425Z,22.98
2022-12-09T03:16:52.389Z,21.75
2022-12-09T03:19:45.870Z,21.40
2022-12-09T03:22:16.595Z,19.58
2022-12-09T03:24:51.529Z,20.13
2022-12-09T03:27:39.012Z,18.70
2022-12-09T03:30:08.532Z,17.42
2022-12-09T03:32:38.470Z,18.38
2022-12-09T03:35:10.890Z,19.88
2022-12-09T03:37:40.912Z,18.25
2022-12-09T03:42:54.916Z,18.55
2022-12-09T03:45:24.865Z,16.95
2022-12-09T03:50:21.403Z,16.58
2022-12-09T03:52:58.958Z,20.98
2022-12-09T03:56:03.866Z,18.95
2022-12-09T03:58:34.622Z,18.02
2022-12-09T04:01:03.111Z,16.02
2022-12-09T04:03:30.246Z,14.38
2022-12-09T04:05:57.076Z,16.48
2022-12-09T04:08:24.052Z,17.95
2022-12-09T04:10:50.849Z,16.85
2022-12-09T04:13:17.616Z,15.95
2022-12-09T04:15:44.345Z,14.60
2022-12-09T04:18:11.479Z,18.13
2022-12-09T04:20:38.255Z,17.33
2022-12-09T04:23:04.933Z,17.30
2022-12-09T04:25:31.614Z,19.95
2022-12-09T04:27:58.402Z,14.65
2022-12-09T04:30:25.481Z,15.90
2022-12-09T04:32:52.574Z,17.70
2022-12-09T04:35:19.429Z,14.77
2022-12-09T04:37:46.211Z,14.35
2022-12-09T04:40:19.671Z,16.10
2022-12-09T04:42:49.961Z,16.60
2022-12-09T04:45:17.202Z,15.68
2022-12-09T04:47:44.114Z,17.05
2022-12-09T04:50:11.652Z,19.70
2022-12-09T04:52:38.791Z,15.23
2022-12-09T04:55:06.194Z,15.82
2022-12-09T04:57:33.202Z,16.55
2022-12-09T04:59:59.940Z,14.27
2022-12-09T05:02:26.870Z,15.75
2022-12-09T05:04:53.966Z,17.25
2022-12-09T05:07:21.104Z,17.52
2022-12-09T05:09:48.109Z,19.33
2022-12-09T05:12:15.246Z,18.50
2022-12-09T05:14:42.210Z,19.20
2022-12-09T05:17:08.996Z,15.35
2022-12-09T05:19:36.207Z,16.25
2022-12-09T05:22:03.450Z,16.27
2022-12-09T05:24:32.340Z,18.33
2022-12-09T05:26:59.334Z,17.02
2022-12-09T05:29:26.483Z,15.15
2022-12-09T05:31:53.298Z,15.80
2022-12-09T05:34:20.524Z,16.13
2022-12-09T05:36:47.522Z,18.52
2022-12-09T05:39:14.635Z,18.88
2022-12-09T05:41:43.439Z,18.58
2022-12-09T05:44:14.652Z,16.15
2022-12-09T05:46:41.883Z,18.30
2022-12-09T05:49:08.945Z,17.90
2022-12-09T05:51:36.262Z,16.58
2022-12-09T05:54:05.371Z,18.38
2022-12-09T05:56:33.460Z,17.20
2022-12-09T05:59:00.466Z,18.35
2022-12-09T06:01:27.886Z,18.05
2022-12-09T06:03:55.432Z,18.50
2022-12-09T06:06:26.738Z,18.52
2022-12-09T06:09:01.990Z,18.55
2022-12-09T06:11:29.341Z,16.50
2022-12-09T06:13:56.874Z,16.40
2022-12-09T06:16:24.603Z,19.30
2022-12-09T06:18:52.036Z,19.60
2022-12-09T06:21:20.899Z,17.33
2022-12-09T06:23:49.789Z,16.42
2022-12-09T06:26:28.445Z,21.98
2022-12-09T06:28:56.397Z,21.70
2022-12-09T06:31:24.302Z,17.85
2022-12-09T06:33:57.356Z,19.10
2022-12-09T06:36:26.544Z,23.50
2022-12-09T06:38:55.372Z,24.00
2022-12-09T06:41:22.675Z,22.42
2022-12-09T06:43:49.519Z,22.10
2022-12-09T06:46:25.410Z,23.33
2022-12-09T06:48:54.176Z,23.85
2022-12-09T06:51:23.058Z,23.55
2022-12-09T06:53:50.775Z,22.55
2022-12-09T06:56:17.908Z,19.45
2022-12-09T06:58:46.539Z,20.27
2022-12-09T07:01:20.889Z,22.25
2022-12-09T07:03:51.153Z,20.17
2022-12-09T07:06:28.976Z,21.65
2022-12-09T07:09:01.059Z,22.63
2022-12-09T07:11:28.684Z,19.23
2022-12-09T07:13:56.262Z,23.83
2022-12-09T07:16:23.217Z,22.60
2022-12-09T07:18:51.090Z,19.90
2022-12-09T07:21:20.110Z,20.08
2022-12-09T07:23:47.862Z,22.60
2022-12-09T07:26:15.014Z,21.58
2022-12-09T07:28:42.920Z,22.73
2022-12-09T07:31:21.274Z,20.73
2022-12-09T07:33:49.102Z,20.80
2022-12-09T07:36:20.719Z,18.17
2022-12-09T07:38:48.335Z,18.13
2022-12-09T07:41:18.321Z,21.70
2022-12-09T07:43:46.287Z,19.58
2022-12-09T07:46:15.724Z,19.45
2022-12-09T07:48:43.407Z,20.75
2022-12-09T07:51:10.882Z,22.63
2022-12-09T07:53:38.631Z,18.90
2022-12-09T07:56:08.597Z,18.58
2022-12-09T07:58:36.317Z,18.50
2022-12-09T08:01:08.243Z,17.25
2022-12-09T08:03:35.847Z,15.15
2022-12-09T08:06:03.778Z,18.15
2022-12-09T08:08:32.408Z,17.90
2022-12-09T08:11:08.629Z,16.88
2022-12-09T08:13:36.930Z,13.85
2022-12-09T08:16:06.016Z,16.77
2022-12-09T08:18:37.397Z,18.00
2022-12-09T08:21:11.010Z,19.02
2022-12-09T08:23:38.175Z,18.42
2022-12-09T08:26:06.150Z,18.45
2022-12-09T08:28:33.497Z,19.33
2022-12-09T08:31:10.465Z,17.27
2022-12-09T08:33:37.738Z,21.38
2022-12-09T08:36:13.025Z,19.05
2022-12-09T08:38:40.709Z,16.90
2022-12-09T08:41:22.359Z,18.80
2022-12-09T08:43:49.317Z,19.58
2022-12-09T08:46:16.494Z,20.58
2022-12-09T08:48:44.207Z,21.70
2022-12-09T08:51:12.346Z,21.50
2022-12-09T08:53:39.948Z,22.60
2022-12-09T08:56:12.147Z,24.55
2022-12-09T08:58:41.108Z,25.35
2022-12-09T09:01:14.007Z,24.85
2022-12-09T09:03:41.032Z,25.65
2022-12-09T09:06:10.790Z,24.95
2022-12-09T09:08:39.152Z,22.77
2022-12-09T09:11:18.688Z,27.42
2022-12-09T09:13:48.087Z,27.58
2022-12-09T09:16:17.823Z,26.45
2022-12-09T09:18:45.585Z,25.05
2022-12-09T09:21:14.685Z,25.75
2022-12-09T09:23:43.074Z,22.92
2022-12-09T09:26:15.896Z,25.30
2022-12-09T09:28:43.247Z,25.00
2022-12-09T09:31:13.667Z,26.75
2022-12-09T09:33:41.589Z,24.80
2022-12-09T09:36:12.266Z,24.73
2022-12-09T09:38:39.420Z,26.23
2022-12-09T09:41:48.090Z,26.35
2022-12-09T09:44:42.584Z,26.15
2022-12-09T09:47:31.557Z,27.80
2022-12-09T09:50:13.715Z,28.17
2022-12-09T09:52:42.771Z,24.88
2022-12-09T09:55:18.465Z,27.65
2022-12-09T09:58:10.510Z,26.80
2022-12-09T10:00:48.387Z,28.58
2022-12-09T10:03:35.883Z,26.10
2022-12-09T10:06:12.721Z,25.75
2022-12-09T10:08:59.522Z,25.92
2022-12-09T10:11:38.780Z,29.45
2022-12-09T10:14:23.218Z,28.48
2022-12-09T10:17:11.990Z,25.10
2022-12-09T10:19:48.750Z,35.22
2022-12-09T10:24:54.499Z,29.58
2022-12-09T10:27:47.918Z,32.35
2022-12-09T10:30:19.841Z,33.25
2022-12-09T10:32:47.004Z,31.98
2022-12-09T10:35:30.014Z,30.98
2022-12-09T10:38:13.451Z,32.28
2022-12-09T10:40:46.158Z,31.02
2022-12-09T10:43:35.695Z,32.25
2022-12-09T10:46:21.460Z,33.38
2022-12-09T10:48:49.364Z,33.65
2022-12-09T10:51:23.857Z,33.90
2022-12-09T10:53:54.979Z,32.75
2022-12-09T10:56:31.554Z,34.03
2022-12-09T10:59:18.732Z,34.40
2022-12-09T11:01:50.953Z,34.70
2022-12-09T11:04:33.974Z,34.50
2022-12-09T11:07:13.390Z,32.95
2022-12-09T11:09:43.849Z,32.50
2022-12-09T11:12:33.334Z,33.88
2022-12-09T11:15:07.638Z,32.50
2022-12-09T11:17:37.614Z,32.40
2022-12-09T11:20:22.506Z,28.23
2022-12-09T11:23:12.728Z,30.92
2022-12-09T11:25:56.406Z,31.58
2022-12-09T11:28:44.017Z,32.50
2022-12-09T11:31:36.247Z,32.25
2022-12-09T11:34:14.299Z,31.23
2022-12-09T11:36:46.337Z,31.10
2022-12-09T11:39:16.151Z,32.40
2022-12-09T11:42:10.147Z,30.67
2022-12-09T11:44:58.519Z,34.70
2022-12-09T11:48:25.786Z,35.78
2022-12-09T11:50:32.795Z,30.75
2022-12-09T11:53:23.124Z,32.97
2022-12-09T11:55:56.499Z,33.00
2022-12-09T11:58:30.426Z,32.33
2022-12-09T12:00:57.115Z,32.35
2022-12-09T12:03:37.915Z,35.78
2022-12-09T12:06:12.207Z,33.72
2022-12-09T12:08:46.988Z,35.83
2022-12-09T12:11:20.815Z,35.53
2022-12-09T12:13:54.135Z,33.15
2022-12-09T12:16:23.639Z,35.47
2022-12-09T12:18:59.693Z,41.42
2022-12-09T12:21:46.658Z,36.88
2022-12-09T12:24:37.250Z,42.58
2022-12-09T12:27:31.990Z,40.17
2022-12-09T12:30:11.479Z,40.33
2022-12-09T12:36:05.272Z,37.60
2022-12-09T12:39:01.789Z,39.63
2022-12-09T12:42:05.743Z,38.85
2022-12-09T12:45:06.265Z,40.90
2022-12-09T12:47:47.666Z,40.58
2022-12-09T12:50:28.422Z,40.72
2022-12-09T12:53:12.532Z,38.40
2022-12-09T12:56:07.020Z,34.58
2022-12-09T12:59:19.798Z,36.17
2022-12-09T13:01:49.173Z,36.90
2022-12-09T13:04:33.826Z,34.97
2022-12-09T13:07:27.734Z,34.97
2022-12-09T13:10:41.197Z,38.35
2022-12-09T13:13:46.793Z,38.45
2022-12-09T13:16:27.838Z,39.63
2022-12-09T13:19:12.575Z,37.60
2022-12-09T13:21:39.738Z,35.72
2022-12-09T13:24:26.831Z,40.65
2022-12-09T13:27:05.553Z,37.83
2022-12-09T13:29:39.600Z,36.00
2022-12-09T13:32:43.753Z,35.92
2022-12-09T13:35:13.410Z,36.05
2022-12-09T13:37:45.969Z,30.33
2022-12-09T13:40:24.710Z,41.70
2022-12-09T13:43:03.736Z,40.85
2022-12-09T13:45:44.233Z,41.35
2022-12-09T13:48:16.617Z,43.28
2022-12-09T13:50:49.903Z,40.17
2022-12-09T13:53:19.863Z,37.05
2022-12-09T13:55:52.219Z,41.25
2022-12-09T13:58:48.104Z,37.85
2022-12-09T14:01:32.892Z,41.22
2022-12-09T14:04:14.654Z,43.40
2022-12-09T14:06:53.762Z,37.15
2022-12-09T14:09:27.606Z,36.72
2022-12-09T14:12:00.401Z,41.90
2022-12-09T14:14:27.141Z,41.38
2022-12-09T14:16:57.558Z,42.72
2022-12-09T14:19:24.199Z,39.83
2022-12-09T14:22:22.590Z,42.53
2022-12-09T14:24:57.118Z,42.00
2022-12-09T14:27:31.734Z,45.33
2022-12-09T14:30:03.977Z,42.40
2022-12-09T14:32:49.435Z,43.15
2022-12-09T14:35:34.758Z,45.45
2022-12-09T14:38:08.983Z,43.67
2022-12-09T14:40:50.758Z,43.80
2022-12-09T14:43:38.353Z,46.53
2022-12-09T14:46:17.728Z,41.80
2022-12-09T14:48:49.748Z,46.15
2022-12-09T14:51:22.194Z,42.33
2022-12-09T14:53:58.857Z,41.40
2022-12-09T14:56:27.504Z,40.97
2022-12-09T14:59:08.500Z,40.47
2022-12-09T15:01:58.906Z,39.67
2022-12-09T15:04:36.869Z,42.40
2022-12-09T15:07:17.494Z,42.38
2022-12-09T15:10:00.874Z,42.80
2022-12-09T15:12:32.110Z,36.80
2022-12-09T15:15:17.347Z,39.30
2022-12-09T15:18:01.270Z,37.17
2022-12-09T15:20:34.918Z,37.50
2022-12-09T15:23:07.719Z,32.53
2022-12-09T15:25:44.314Z,34.25
2022-12-09T15:28:26.997Z,38.50
2022-12-09T15:31:01.080Z,36.88
2022-12-09T15:33:30.917Z,33.90
2022-12-09T15:36:45.460Z,38.17
2022-12-09T15:39:37.061Z,36.67
2022-12-09T15:42:11.787Z,37.95
2022-12-09T15:45:18.738Z,35.60
2022-12-09T15:47:52.370Z,34.42
2022-12-09T15:50:40.740Z,37.67
2022-12-09T15:53:23.264Z,34.83
2022-12-09T15:55:58.936Z,36.00
2022-12-09T15:58:39.757Z,34.67
2022-12-09T16:01:06.721Z,35.33
2022-12-09T16:03:34.878Z,34.78
2022-12-09T16:06:05.019Z,34.38
2022-12-09T16:11:06.368Z,36.15
2022-12-09T16:13:33.330Z,35.42
2022-12-09T16:16:02.351Z,29.65
2022-12-09T16:18:34.082Z,35.55
2022-12-09T16:21:16.460Z,34.03
2022-12-09T16:23:50.485Z,36.97
2022-12-09T16:26:38.987Z,37.70
2022-12-09T16:29:14.766Z,35.95
2022-12-09T16:31:41.583Z,37.50
2022-12-09T16:34:22.958Z,33.83
2022-12-09T16:36:55.582Z,37.17
2022-12-09T16:39:25.335Z,37.10
2022-12-09T16:41:52.035Z,38.10
2022-12-09T16:44:36.410Z,38.92
2022-12-09T16:47:14.957Z,37.22
2022-12-09T16:49:45.895Z,33.10
2022-12-09T16:52:24.037Z,40.03
2022-12-09T16:54:51.479Z,41.53
2022-12-09T16:57:19.993Z,38.70
2022-12-09T16:59:47.204Z,41.95
2022-12-09T17:02:23.577Z,38.97
2022-12-09T17:04:51.946Z,36.72
2022-12-09T17:07:18.895Z,39.83
2022-12-09T17:09:45.720Z,40.75
2022-12-09T17:12:12.547Z,37.88
2022-12-09T17:14:39.331Z,38.05
2022-12-09T17:17:06.050Z,40.58
2022-12-09T17:19:33.096Z,37.63
2022-12-09T17:22:00.091Z,36.72
2022-12-09T17:24:26.847Z,38.08
2022-12-09T17:26:53.571Z,38.50
2022-12-09T17:29:20.403Z,36.10
2022-12-09T17:31:49.692Z,39.13
2022-12-09T17:34:16.675Z,38.70
2022-12-09T17:36:43.683Z,37.00
2022-12-09T17:39:14.878Z,39.83
2022-12-09T17:41:42.531Z,38.42
2022-12-09T17:44:09.302Z,41.95
2022-12-09T17:46:36.128Z,37.58
2022-12-09T17:49:03.446Z,36.05
2022-12-09T17:51:35.745Z,38.70
2022-12-09T17:54:03.398Z,40.65
2022-12-09T17:56:30.186Z,41.55
2022-12-09T17:59:03.858Z,39.00
2022-12-09T18:01:31.455Z,39.70
2022-12-09T18:04:06.262Z,40.05
2022-12-09T18:06:40.390Z,38.40
2022-12-09T18:09:09.283Z,38.13
2022-12-09T18:11:36.268Z,38.38
2022-12-09T18:14:03.202Z,36.78
2022-12-09T18:16:30.415Z,36.60
2022-12-09T18:19:02.179Z,40.05
2022-12-09T18:21:28.915Z,40.85
2022-12-09T18:23:56.068Z,48.35
2022-12-09T18:26:28.554Z,41.63
2022-12-09T18:28:57.703Z,39.95
2022-12-09T18:31:25.253Z,42.50
2022-12-09T18:33:52.524Z,46.35
2022-12-09T18:36:28.298Z,41.42
2022-12-09T18:38:57.882Z,43.33
2022-12-09T18:41:27.273Z,51.00
2022-12-09T18:43:54.888Z,48.30
2022-12-09T18:46:30.766Z,43.28
2022-12-09T18:48:59.348Z,42.45
2022-12-09T18:51:26.876Z,44.78
2022-12-09T18:53:53.656Z,42.45
2022-12-09T18:56:20.399Z,44.90
2022-12-09T18:59:05.886Z,40.22
2022-12-09T19:01:34.354Z,40.90
2022-12-09T19:04:03.627Z,44.97
2022-12-09T19:06:32.837Z,41.25
2022-12-09T19:09:03.156Z,40.88
2022-12-09T19:11:32.376Z,44.95
2022-12-09T19:17:09.890Z,43.22
2022-12-09T19:19:36.653Z,40.88
2022-12-09T19:22:04.253Z,43.30
2022-12-09T19:24:32.492Z,44.38
2022-12-09T19:26:59.945Z,41.25
2022-12-09T19:29:28.170Z,42.38
2022-12-09T19:31:57.182Z,38.97
2022-12-09T19:34:26.808Z,40.60
2022-12-09T19:36:55.693Z,41.38
2022-12-09T19:39:28.581Z,45.53
2022-12-09T19:41:55.689Z,45.45
2022-12-09T19:44:44.421Z,43.88
2022-12-09T19:47:09.667Z,46.28
2022-12-09T19:49:36.443Z,44.28
2022-12-09T19:52:03.545Z,47.78
2022-12-09T19:54:30.235Z,46.53
2022-12-09T19:56:57.111Z,40.35
2022-12-09T19:59:24.253Z,41.30
2022-12-09T20:01:51.483Z,44.72
2022-12-09T20:04:51.485Z,48.15
2022-12-09T20:07:08.526Z,40.80
2022-12-09T20:09:36.924Z,42.00
2022-12-09T20:12:04.322Z,39.13
2022-12-09T20:14:31.089Z,46.00
2022-12-09T20:16:57.794Z,43.90
2022-12-09T20:19:24.724Z,46.58
2022-12-09T20:21:51.607Z,46.33
2022-12-09T20:24:19.007Z,42.97
2022-12-09T20:26:45.796Z,43.75
2022-12-09T20:29:12.584Z,42.70
2022-12-09T20:31:40.471Z,44.33
2022-12-09T20:34:12.738Z,44.08
2022-12-09T20:36:41.732Z,40.53
2022-12-09T20:39:13.150Z,42.47
2022-12-09T20:41:41.769Z,45.17
2022-12-09T20:44:10.028Z,45.10
2022-12-09T20:46:40.818Z,44.58
2022-12-09T20:49:07.624Z,44.13
2022-12-09T20:51:37.195Z,44.08
2022-12-09T20:54:05.325Z,42.45
2022-12-09T20:56:33.384Z,42.15
2022-12-09T20:59:00.701Z,40.25
2022-12-09T21:01:33.367Z,41.25
2022-12-09T21:04:01.635Z,43.33
2022-12-09T21:06:31.521Z,41.75
2022-12-09T21:09:03.396Z,43.10
2022-12-09T21:11:30.499Z,40.70
2022-12-09T21:13:59.098Z,43.03
2022-12-09T21:16:29.229Z,41.00
2022-12-09T21:21:28.846Z,41.45
2022-12-09T21:23:55.835Z,39.88
2022-12-09T21:26:24.260Z,42.47
2022-12-09T21:28:52.190Z,40.45
2022-12-09T21:31:21.874Z,40.33
2022-12-09T21:33:49.786Z,41.20
2022-12-09T21:36:19.119Z,38.72
2022-12-09T21:38:46.384Z,38.00
2022-12-09T21:41:16.389Z,40.00
2022-12-09T21:43:44.026Z,38.47
2022-12-09T21:46:17.594Z,39.22
2022-12-09T21:48:51.564Z,39.40
2022-12-09T21:51:19.409Z,39.13
2022-12-09T21:53:46.266Z,40.95
2022-12-09T21:56:39.495Z,43.35
2022-12-09T21:59:07.392Z,38.28
2022-12-09T22:01:40.007Z,34.83
2022-12-09T22:04:10.004Z,36.67
2022-12-09T22:06:37.713Z,37.03
2022-12-09T22:09:06.495Z,37.60
2022-12-09T22:11:36.149Z,37.28
2022-12-09T22:14:03.603Z,37.03
2022-12-09T22:16:34.050Z,36.75
2022-12-09T22:19:02.054Z,37.50
2022-12-09T22:21:30.925Z,38.92
2022-12-09T22:24:00.955Z,39.38
2022-12-09T22:26:28.544Z,37.40
2022-12-09T22:28:56.855Z,37.25
2022-12-09T22:31:25.961Z,36.67
2022-12-09T22:33:55.213Z,35.03
2022-12-09T22:36:23.040Z,42.63
2022-12-09T22:38:50.440Z,38.17
2022-12-09T22:41:19.639Z,39.00
2022-12-09T22:43:46.429Z,37.60
2022-12-09T22:46:17.740Z,36.50
2022-12-09T22:48:44.908Z,34.40
2022-12-09T22:51:14.473Z,35.55
2022-12-09T22:53:41.474Z,41.88
2022-12-09T22:56:09.349Z,38.38
2022-12-09T22:58:36.199Z,45.75
2022-12-09T23:01:08.238Z,42.10
2022-12-09T23:03:34.989Z,41.38
2022-12-09T23:06:02.125Z,42.17
2022-12-09T23:08:28.827Z,40.70
2022-12-09T23:10:59.587Z,40.67
2022-12-09T23:13:26.287Z,38.92
2022-12-09T23:15:53.031Z,37.53
2022-12-09T23:18:19.753Z,39.22
2022-12-09T23:20:46.474Z,37.35
2022-12-09T23:23:13.155Z,44.33
2022-12-09T23:25:39.863Z,48.42
2022-12-09T23:28:06.534Z,45.42
2022-12-09T23:30:34.107Z,48.60
2022-12-09T23:33:00.810Z,44.78
2022-12-09T23:35:27.536Z,42.33
2022-12-09T23:37:54.295Z,45.78
2022-12-09T23:40:21.085Z,46.28
2022-12-09T23:42:47.795Z,47.78
2022-12-09T23:45:14.644Z,49.42
2022-12-09T23:47:41.337Z,44.25
2022-12-09T23:50:08.647Z,43.88
2022-12-09T23:52:38.608Z,45.25
2022-12-09T23:55:05.718Z,44.40
2022-12-09T23:57:32.390Z,49.08
