createdAt,value
2023-05-04T00:00:16.374Z,42.01
2023-05-04T00:02:45.676Z,42.04
2023-05-04T00:04:58.911Z,42.14
2023-05-04T00:07:08.476Z,41.86
2023-05-04T00:09:17.564Z,41.83
2023-05-04T00:11:27.090Z,41.96
2023-05-04T00:13:36.367Z,41.71
2023-05-04T00:15:45.867Z,41.77
2023-05-04T00:17:57.040Z,41.52
2023-05-04T00:20:06.832Z,41.51
2023-05-04T00:22:16.147Z,41.62
2023-05-04T00:24:25.577Z,41.90
2023-05-04T00:26:35.162Z,41.71
2023-05-04T00:28:44.269Z,41.70
2023-05-04T00:30:54.746Z,41.69
2023-05-04T00:33:03.860Z,41.45
2023-05-04T00:35:15.911Z,41.32
2023-05-04T00:37:23.360Z,41.40
2023-05-04T00:39:35.519Z,41.21
2023-05-04T00:41:44.952Z,41.13
2023-05-04T00:43:54.364Z,41.23
2023-05-04T00:46:03.509Z,41.05
2023-05-04T00:48:12.953Z,41.25
2023-05-04T00:50:24.039Z,41.30
2023-05-04T00:52:33.483Z,41.49
2023-05-04T00:54:43.308Z,41.59
2023-05-04T00:56:53.517Z,41.85
2023-05-04T00:59:02.780Z,41.92
2023-05-04T01:01:12.033Z,42.13
2023-05-04T01:03:21.470Z,42.21
2023-05-04T01:05:36.893Z,42.03
2023-05-04T01:07:59.828Z,42.04
2023-05-04T01:10:16.540Z,42.03
2023-05-04T01:12:37.682Z,42.12
2023-05-04T01:14:48.482Z,41.96
2023-05-04T01:17:01.824Z,42.14
2023-05-04T01:19:11.030Z,42.19
2023-05-04T01:21:20.072Z,42.42
2023-05-04T01:23:29.414Z,42.44
2023-05-04T01:25:46.713Z,42.64
2023-05-04T01:28:01.190Z,42.71
2023-05-04T01:30:15.862Z,42.46
2023-05-04T01:32:29.333Z,42.41
2023-05-04T01:34:40.569Z,42.50
2023-05-04T01:36:50.080Z,42.62
2023-05-04T01:39:01.430Z,42.67
2023-05-04T01:41:10.598Z,42.71
2023-05-04T01:43:19.893Z,42.75
2023-05-04T01:45:29.197Z,42.66
2023-05-04T01:47:38.615Z,42.68
2023-05-04T01:49:47.728Z,42.78
2023-05-04T01:51:58.308Z,42.79
2023-05-04T01:54:07.617Z,42.80
2023-05-04T01:56:17.671Z,42.91
2023-05-04T01:58:27.509Z,42.94
2023-05-04T02:00:36.556Z,42.89
2023-05-04T02:02:45.869Z,43.01
2023-05-04T02:04:59.206Z,43.01
2023-05-04T02:07:08.376Z,43.12
2023-05-04T02:09:18.034Z,43.37
2023-05-04T02:11:27.476Z,43.37
2023-05-04T02:13:36.972Z,43.49
2023-05-04T02:15:48.214Z,43.60
2023-05-04T02:17:59.582Z,43.55
2023-05-04T02:20:11.006Z,43.66
2023-05-04T02:22:20.291Z,43.80
2023-05-04T02:24:29.963Z,43.91
2023-05-04T02:26:39.092Z,44.21
2023-05-04T02:28:48.627Z,44.48
2023-05-04T02:30:58.115Z,44.50
2023-05-04T02:33:07.388Z,44.60
2023-05-04T02:35:16.429Z,44.93
2023-05-04T02:37:25.933Z,44.96
2023-05-04T02:39:35.076Z,45.08
2023-05-04T02:41:44.250Z,44.82
2023-05-04T02:43:53.433Z,44.85
2023-05-04T02:46:02.768Z,44.92
2023-05-04T02:48:11.989Z,44.97
2023-05-04T02:50:21.366Z,45.00
2023-05-04T02:52:30.615Z,44.94
2023-05-04T02:54:40.139Z,45.23
2023-05-04T02:56:49.304Z,45.37
2023-05-04T02:58:58.908Z,45.60
2023-05-04T03:01:08.219Z,45.78
2023-05-04T03:03:17.481Z,45.87
2023-05-04T03:05:27.161Z,45.81
2023-05-04T03:07:36.474Z,46.06
2023-05-04T03:09:47.521Z,46.25
2023-05-04T03:12:00.121Z,46.38
2023-05-04T03:14:09.737Z,46.58
2023-05-04T03:16:19.215Z,46.72
2023-05-04T03:18:28.883Z,46.87
2023-05-04T03:20:38.168Z,47.08
2023-05-04T03:22:49.057Z,47.21
2023-05-04T03:24:58.535Z,47.42
2023-05-04T03:27:07.719Z,47.55
2023-05-04T03:29:17.796Z,47.77
2023-05-04T03:31:27.309Z,47.59
2023-05-04T03:33:36.715Z,47.54
2023-05-04T03:35:46.047Z,47.66
2023-05-04T03:37:55.087Z,47.83
2023-05-04T03:40:04.607Z,47.94
2023-05-04T03:42:14.193Z,48.06
2023-05-04T03:44:23.442Z,48.16
2023-05-04T03:46:32.922Z,48.10
2023-05-04T03:48:42.522Z,48.00
2023-05-04T03:50:54.063Z,47.91
2023-05-04T03:53:03.434Z,47.82
2023-05-04T03:55:13.942Z,47.79
2023-05-04T03:57:24.514Z,47.64
2023-05-04T03:59:35.257Z,47.49
2023-05-04T04:01:46.421Z,47.56
2023-05-04T04:03:59.539Z,47.49
2023-05-04T04:06:10.090Z,47.47
2023-05-04T04:08:19.726Z,47.54
2023-05-04T04:10:30.099Z,47.64
2023-05-04T04:12:39.205Z,47.85
2023-05-04T04:14:49.202Z,47.82
2023-05-04T04:16:58.820Z,47.83
2023-05-04T04:19:08.292Z,47.72
2023-05-04T04:21:17.515Z,47.71
2023-05-04T04:23:26.589Z,47.78
2023-05-04T04:25:35.848Z,47.76
2023-05-04T04:27:44.930Z,47.82
2023-05-04T04:29:54.381Z,47.84
2023-05-04T04:32:03.864Z,47.88
2023-05-04T04:34:13.016Z,48.01
2023-05-04T04:36:22.119Z,48.12
2023-05-04T04:38:31.319Z,48.17
2023-05-04T04:40:40.431Z,48.26
2023-05-04T04:42:49.494Z,48.35
2023-05-04T04:44:58.918Z,48.40
2023-05-04T04:47:08.164Z,48.46
2023-05-04T04:49:18.147Z,48.42
2023-05-04T04:51:27.396Z,48.03
2023-05-04T04:53:36.495Z,47.97
2023-05-04T04:55:46.013Z,48.13
2023-05-04T04:57:55.970Z,48.17
2023-05-04T05:00:09.642Z,48.31
2023-05-04T05:02:18.822Z,48.39
2023-05-04T05:04:28.027Z,48.47
2023-05-04T05:06:38.126Z,48.55
2023-05-04T05:08:47.147Z,48.74
2023-05-04T05:10:56.591Z,48.89
2023-05-04T05:13:06.059Z,49.11
2023-05-04T05:15:16.025Z,49.42
2023-05-04T05:17:28.648Z,49.66
2023-05-04T05:19:38.823Z,49.96
2023-05-04T05:21:47.838Z,50.25
2023-05-04T05:23:57.056Z,50.38
2023-05-04T05:26:06.690Z,50.62
2023-05-04T05:28:17.801Z,50.87
2023-05-04T05:30:28.782Z,51.27
2023-05-04T05:32:38.178Z,51.43
2023-05-04T05:34:47.685Z,51.79
2023-05-04T05:36:56.748Z,51.77
2023-05-04T05:39:06.518Z,51.98
2023-05-04T05:41:16.524Z,52.08
2023-05-04T05:43:25.584Z,52.25
2023-05-04T05:45:34.967Z,52.36
2023-05-04T05:47:44.136Z,52.49
2023-05-04T05:49:53.354Z,52.63
2023-05-04T05:52:02.551Z,52.65
2023-05-04T05:54:11.659Z,52.80
2023-05-04T05:56:20.830Z,52.81
2023-05-04T05:58:30.181Z,52.99
2023-05-04T06:00:39.733Z,53.10
2023-05-04T06:02:48.865Z,53.05
2023-05-04T06:04:58.149Z,53.06
2023-05-04T06:07:07.569Z,53.20
2023-05-04T06:09:17.204Z,53.36
2023-05-04T06:11:26.276Z,53.35
2023-05-04T06:13:35.840Z,53.61
2023-05-04T06:15:52.071Z,53.65
2023-05-04T06:18:01.821Z,53.71
2023-05-04T06:20:13.404Z,53.78
2023-05-04T06:22:22.618Z,53.93
2023-05-04T06:24:32.032Z,54.09
2023-05-04T06:26:41.118Z,54.20
2023-05-04T06:28:50.417Z,54.29
2023-05-04T06:31:00.111Z,54.31
2023-05-04T06:33:09.218Z,54.42
2023-05-04T06:35:19.316Z,54.48
2023-05-04T06:37:28.700Z,54.65
2023-05-04T06:39:38.349Z,54.67
2023-05-04T06:41:47.817Z,54.81
2023-05-04T06:44:00.626Z,54.96
2023-05-04T06:46:09.820Z,55.04
2023-05-04T06:48:18.931Z,55.23
2023-05-04T06:50:28.141Z,55.30
2023-05-04T06:52:37.401Z,55.30
2023-05-04T06:54:46.555Z,55.39
2023-05-04T06:56:55.858Z,55.44
2023-05-04T06:59:06.261Z,55.46
2023-05-04T07:01:16.968Z,55.42
2023-05-04T07:03:28.677Z,55.52
2023-05-04T07:05:39.701Z,55.59
2023-05-04T07:07:51.029Z,55.55
2023-05-04T07:10:00.474Z,55.67
2023-05-04T07:12:10.079Z,55.57
2023-05-04T07:14:19.077Z,55.55
2023-05-04T07:16:28.174Z,55.52
2023-05-04T07:18:39.171Z,55.45
2023-05-04T07:20:48.330Z,55.45
2023-05-04T07:22:58.683Z,55.42
2023-05-04T07:25:08.978Z,55.49
2023-05-04T07:27:18.070Z,55.45
2023-05-04T07:29:27.891Z,55.62
2023-05-04T07:31:38.687Z,55.70
2023-05-04T07:33:47.985Z,55.77
2023-05-04T07:36:02.144Z,55.87
2023-05-04T07:38:11.450Z,55.95
2023-05-04T07:40:21.801Z,56.03
2023-05-04T07:42:31.429Z,56.11
2023-05-04T07:44:40.472Z,56.20
2023-05-04T07:46:49.498Z,56.27
2023-05-04T07:48:58.803Z,56.34
2023-05-04T07:51:08.376Z,56.50
2023-05-04T07:53:17.446Z,56.63
2023-05-04T07:55:26.758Z,56.57
2023-05-04T07:57:38.159Z,56.73
2023-05-04T07:59:47.346Z,56.78
2023-05-04T08:01:56.862Z,56.94
2023-05-04T08:04:06.220Z,56.92
2023-05-04T08:06:15.322Z,57.04
2023-05-04T08:08:25.017Z,57.21
2023-05-04T08:10:37.208Z,57.41
2023-05-04T08:12:46.422Z,57.58
2023-05-04T08:14:55.528Z,57.68
2023-05-04T08:17:05.052Z,57.88
2023-05-04T08:19:14.449Z,57.97
2023-05-04T08:21:23.580Z,58.10
2023-05-04T08:23:32.998Z,58.18
2023-05-04T08:25:42.180Z,58.38
2023-05-04T08:27:51.339Z,58.55
2023-05-04T08:30:02.391Z,58.49
2023-05-04T08:32:12.192Z,58.54
2023-05-04T08:34:21.642Z,58.60
2023-05-04T08:36:30.785Z,58.64
2023-05-04T08:38:40.393Z,58.82
2023-05-04T08:40:50.555Z,58.78
2023-05-04T08:43:00.916Z,58.91
2023-05-04T08:45:11.925Z,58.90
2023-05-04T08:47:21.174Z,59.04
2023-05-04T08:49:30.918Z,59.02
2023-05-04T08:51:41.135Z,59.10
2023-05-04T08:53:51.936Z,59.12
2023-05-04T08:56:04.726Z,59.30
2023-05-04T08:58:15.522Z,59.41
2023-05-04T09:00:25.433Z,59.39
2023-05-04T09:02:36.393Z,59.57
2023-05-04T09:04:45.636Z,59.59
2023-05-04T09:06:55.362Z,59.71
2023-05-04T09:09:04.875Z,59.67
2023-05-04T09:11:14.058Z,59.87
2023-05-04T09:13:23.234Z,60.10
2023-05-04T09:15:32.943Z,60.28
2023-05-04T09:17:57.109Z,60.27
2023-05-04T09:20:08.579Z,60.40
2023-05-04T09:22:19.553Z,60.46
2023-05-04T09:24:32.151Z,60.52
2023-05-04T09:26:41.420Z,60.79
2023-05-04T09:28:50.749Z,60.77
2023-05-04T09:31:03.823Z,60.87
2023-05-04T09:33:13.465Z,61.03
2023-05-04T09:35:33.592Z,60.89
2023-05-04T09:37:49.049Z,60.89
2023-05-04T09:40:00.285Z,61.02
2023-05-04T09:42:21.017Z,61.14
2023-05-04T09:44:30.678Z,61.17
2023-05-04T09:46:39.903Z,61.20
2023-05-04T09:48:57.106Z,61.01
2023-05-04T09:51:07.686Z,61.03
2023-05-04T09:53:18.292Z,61.01
2023-05-04T09:55:28.783Z,60.87
2023-05-04T09:57:38.566Z,60.90
2023-05-04T09:59:47.749Z,60.90
2023-05-04T10:01:58.673Z,60.87
2023-05-04T10:04:11.184Z,61.05
2023-05-04T10:06:21.473Z,60.96
2023-05-04T10:08:31.383Z,60.99
2023-05-04T10:10:42.415Z,60.99
2023-05-04T10:12:51.501Z,60.96
2023-05-04T10:15:00.596Z,61.07
2023-05-04T10:17:19.462Z,61.06
2023-05-04T10:19:56.755Z,60.97
2023-05-04T10:22:19.176Z,61.03
2023-05-04T10:25:08.745Z,61.13
2023-05-04T10:27:20.513Z,61.00
2023-05-04T10:29:31.216Z,61.28
2023-05-04T10:31:45.289Z,61.41
2023-05-04T10:33:54.608Z,61.49
2023-05-04T10:36:04.080Z,61.48
2023-05-04T10:38:14.958Z,61.49
2023-05-04T10:40:33.764Z,61.51
2023-05-04T10:42:46.953Z,61.61
2023-05-04T10:44:57.740Z,61.77
2023-05-04T10:47:09.103Z,61.74
2023-05-04T10:49:21.277Z,61.89
2023-05-04T10:51:42.358Z,61.95
2023-05-04T10:53:57.946Z,61.96
2023-05-04T10:56:07.764Z,62.08
2023-05-04T10:58:20.538Z,62.30
2023-05-04T11:00:39.819Z,62.14
2023-05-04T11:02:49.925Z,62.28
2023-05-04T11:05:18.684Z,62.39
2023-05-04T11:07:37.002Z,62.40
2023-05-04T11:09:46.419Z,62.76
2023-05-04T11:11:56.902Z,62.64
2023-05-04T11:14:06.726Z,62.87
2023-05-04T11:16:16.071Z,62.73
2023-05-04T11:18:32.288Z,62.92
2023-05-04T11:20:41.802Z,63.08
2023-05-04T11:22:51.018Z,62.92
2023-05-04T11:25:00.347Z,63.11
2023-05-04T11:27:09.460Z,63.24
2023-05-04T11:29:19.667Z,62.96
2023-05-04T11:31:28.896Z,62.94
2023-05-04T11:33:39.087Z,62.92
2023-05-04T11:35:48.435Z,62.99
2023-05-04T11:37:58.383Z,62.95
2023-05-04T11:40:13.407Z,62.85
2023-05-04T11:42:22.637Z,63.06
2023-05-04T11:44:32.677Z,63.03
2023-05-04T11:46:42.530Z,63.12
2023-05-04T11:48:52.168Z,62.97
2023-05-04T11:51:01.828Z,63.01
2023-05-04T11:53:13.880Z,63.11
2023-05-04T11:55:33.060Z,63.15
2023-05-04T11:57:42.509Z,63.36
2023-05-04T11:59:53.936Z,63.28
2023-05-04T12:02:03.475Z,63.46
2023-05-04T12:04:12.696Z,63.64
2023-05-04T12:06:21.916Z,63.67
2023-05-04T12:08:35.019Z,63.80
2023-05-04T12:10:44.159Z,63.94
2023-05-04T12:12:53.403Z,64.05
2023-05-04T12:15:02.770Z,64.09
2023-05-04T12:17:11.897Z,64.29
2023-05-04T12:19:20.975Z,64.32
2023-05-04T12:21:29.989Z,64.30
2023-05-04T12:23:39.894Z,64.42
2023-05-04T12:25:57.720Z,64.44
2023-05-04T12:28:07.940Z,64.56
2023-05-04T12:30:18.119Z,64.59
2023-05-04T12:32:27.326Z,64.56
2023-05-04T12:34:36.677Z,64.46
2023-05-04T12:36:45.809Z,64.58
2023-05-04T12:38:55.325Z,64.67
2023-05-04T12:41:04.739Z,64.83
2023-05-04T12:43:13.770Z,64.70
2023-05-04T12:45:23.681Z,64.80
2023-05-04T12:47:33.794Z,64.91
2023-05-04T12:49:42.893Z,64.76
2023-05-04T12:51:52.203Z,64.75
2023-05-04T12:54:01.662Z,64.72
2023-05-04T12:56:10.852Z,64.58
2023-05-04T12:58:20.011Z,64.53
2023-05-04T13:00:31.721Z,64.54
2023-05-04T13:02:41.050Z,64.61
2023-05-04T13:04:50.152Z,64.25
2023-05-04T13:06:59.284Z,64.40
2023-05-04T13:09:09.301Z,64.17
2023-05-04T13:11:19.997Z,63.99
2023-05-04T13:13:29.944Z,63.93
2023-05-04T13:15:40.253Z,63.81
2023-05-04T13:17:49.373Z,63.70
2023-05-04T13:19:58.414Z,63.80
2023-05-04T13:22:07.744Z,63.63
2023-05-04T13:24:16.777Z,63.61
2023-05-04T13:26:25.894Z,63.56
2023-05-04T13:28:36.287Z,63.46
2023-05-04T13:30:45.014Z,63.42
2023-05-04T13:32:54.178Z,63.48
2023-05-04T13:35:04.621Z,63.47
2023-05-04T13:37:18.564Z,63.68
2023-05-04T13:39:28.534Z,63.88
2023-05-04T13:41:37.794Z,63.98
2023-05-04T13:43:47.198Z,64.27
2023-05-04T13:45:57.316Z,64.37
2023-05-04T13:48:06.970Z,64.30
2023-05-04T13:50:16.490Z,64.48
2023-05-04T13:52:25.622Z,64.30
2023-05-04T13:54:35.567Z,64.24
2023-05-04T13:56:44.659Z,64.44
2023-05-04T13:58:54.188Z,64.50
2023-05-04T14:01:03.596Z,64.76
2023-05-04T14:03:13.055Z,64.64
2023-05-04T14:05:22.405Z,65.07
2023-05-04T14:07:31.560Z,65.32
2023-05-04T14:09:41.664Z,65.57
2023-05-04T14:11:50.743Z,65.54
2023-05-04T14:14:00.182Z,65.64
2023-05-04T14:16:10.088Z,65.57
2023-05-04T14:18:19.170Z,65.63
2023-05-04T14:20:28.435Z,65.87
2023-05-04T14:22:41.461Z,65.93
2023-05-04T14:24:50.732Z,66.03
2023-05-04T14:27:00.221Z,66.04
2023-05-04T14:29:09.474Z,66.03
2023-05-04T14:31:18.619Z,66.04
2023-05-04T14:33:27.841Z,66.03
2023-05-04T14:35:37.729Z,66.03
2023-05-04T14:37:49.711Z,66.09
2023-05-04T14:39:56.931Z,65.96
2023-05-04T14:42:06.422Z,65.63
2023-05-04T14:44:15.798Z,65.70
2023-05-04T14:46:24.944Z,66.00
2023-05-04T14:48:34.568Z,66.22
2023-05-04T14:50:44.004Z,66.40
2023-05-04T14:52:53.094Z,66.41
2023-05-04T14:55:02.935Z,66.40
2023-05-04T14:57:12.806Z,66.54
2023-05-04T14:59:21.918Z,66.86
2023-05-04T15:01:33.816Z,66.97
2023-05-04T15:03:42.558Z,67.25
2023-05-04T15:05:51.950Z,67.26
2023-05-04T15:08:01.588Z,67.34
2023-05-04T15:10:13.979Z,67.61
2023-05-04T15:12:23.329Z,67.76
2023-05-04T15:14:32.570Z,67.91
2023-05-04T15:16:42.095Z,67.94
2023-05-04T15:18:51.229Z,68.11
2023-05-04T15:21:00.618Z,68.32
2023-05-04T15:23:11.762Z,68.50
2023-05-04T15:25:23.846Z,68.52
2023-05-04T15:27:33.141Z,68.76
2023-05-04T15:29:42.760Z,68.76
2023-05-04T15:31:51.968Z,69.02
2023-05-04T15:34:01.943Z,69.08
2023-05-04T15:36:12.005Z,69.25
2023-05-04T15:38:21.242Z,69.30
2023-05-04T15:40:31.661Z,69.32
2023-05-04T15:42:40.970Z,69.32
2023-05-04T15:44:50.099Z,69.36
2023-05-04T15:46:59.151Z,69.30
2023-05-04T15:49:08.744Z,69.26
2023-05-04T15:51:17.790Z,69.12
2023-05-04T15:53:26.985Z,68.98
2023-05-04T15:55:39.114Z,69.15
2023-05-04T15:57:48.350Z,69.12
2023-05-04T15:59:59.599Z,69.15
2023-05-04T16:02:09.825Z,69.08
2023-05-04T16:04:20.000Z,68.68
2023-05-04T16:06:29.388Z,68.43
2023-05-04T16:08:38.653Z,68.39
2023-05-04T16:10:48.126Z,68.56
2023-05-04T16:12:57.234Z,68.53
2023-05-04T16:15:07.203Z,68.64
2023-05-04T16:17:16.867Z,68.63
2023-05-04T16:19:26.254Z,68.67
2023-05-04T16:21:35.475Z,68.46
2023-05-04T16:23:44.981Z,68.25
2023-05-04T16:25:54.087Z,68.24
2023-05-04T16:28:03.365Z,68.15
2023-05-04T16:30:15.913Z,68.10
2023-05-04T16:32:25.284Z,68.14
2023-05-04T16:34:34.496Z,68.25
2023-05-04T16:36:44.445Z,68.32
2023-05-04T16:38:53.561Z,68.42
2023-05-04T16:41:03.251Z,68.33
2023-05-04T16:43:12.613Z,68.24
2023-05-04T16:45:25.175Z,68.20
2023-05-04T16:47:34.251Z,68.41
2023-05-04T16:49:43.900Z,68.37
2023-05-04T16:51:54.008Z,68.49
2023-05-04T16:54:03.141Z,68.57
2023-05-04T16:56:17.704Z,68.69
2023-05-04T16:58:27.183Z,68.74
2023-05-04T17:00:36.920Z,68.85
2023-05-04T17:02:46.142Z,68.87
2023-05-04T17:04:55.708Z,68.94
2023-05-04T17:07:04.944Z,68.92
2023-05-04T17:09:14.361Z,68.85
2023-05-04T17:11:24.296Z,68.93
2023-05-04T17:13:33.425Z,68.90
2023-05-04T17:15:43.028Z,68.96
2023-05-04T17:17:52.331Z,68.94
2023-05-04T17:20:01.443Z,69.03
2023-05-04T17:22:11.506Z,69.00
2023-05-04T17:24:20.863Z,69.05
2023-05-04T17:26:30.326Z,69.06
2023-05-04T17:28:39.526Z,69.01
2023-05-04T17:30:48.719Z,68.86
2023-05-04T17:32:58.049Z,68.73
2023-05-04T17:35:20.265Z,68.81
2023-05-04T17:37:34.011Z,68.99
2023-05-04T17:39:43.493Z,68.90
2023-05-04T17:41:52.934Z,69.06
2023-05-04T17:44:02.143Z,69.04
2023-05-04T17:46:11.465Z,69.08
2023-05-04T17:48:20.823Z,69.00
2023-05-04T17:50:30.234Z,69.25
2023-05-04T17:52:39.683Z,69.50
2023-05-04T17:54:49.047Z,69.58
2023-05-04T17:56:58.242Z,69.47
2023-05-04T17:59:07.449Z,69.45
2023-05-04T18:01:17.198Z,69.66
2023-05-04T18:03:26.499Z,69.62
2023-05-04T18:05:35.804Z,69.71
2023-05-04T18:07:45.329Z,69.83
2023-05-04T18:09:54.499Z,69.72
2023-05-04T18:12:04.420Z,69.84
2023-05-04T18:14:13.726Z,70.04
2023-05-04T18:16:23.220Z,69.98
2023-05-04T18:18:32.471Z,69.92
2023-05-04T18:20:41.788Z,69.92
2023-05-04T18:22:50.880Z,69.94
2023-05-04T18:24:59.922Z,69.96
2023-05-04T18:27:09.196Z,69.99
2023-05-04T18:29:19.307Z,70.25
2023-05-04T18:31:28.922Z,69.93
2023-05-04T18:33:38.903Z,69.99
2023-05-04T18:35:48.416Z,70.00
2023-05-04T18:37:57.745Z,70.21
2023-05-04T18:40:08.933Z,70.23
2023-05-04T18:42:18.681Z,70.33
2023-05-04T18:44:27.997Z,70.63
2023-05-04T18:46:37.625Z,70.59
2023-05-04T18:48:47.247Z,70.77
2023-05-04T18:50:58.194Z,70.94
2023-05-04T18:53:07.338Z,70.95
2023-05-04T18:55:16.848Z,70.92
2023-05-04T18:57:26.718Z,70.99
2023-05-04T18:59:37.678Z,71.07
2023-05-04T19:01:47.222Z,71.16
2023-05-04T19:03:56.417Z,71.45
2023-05-04T19:06:05.640Z,71.38
2023-05-04T19:08:15.066Z,71.48
2023-05-04T19:10:24.070Z,71.69
2023-05-04T19:12:33.539Z,71.72
2023-05-04T19:14:44.368Z,71.98
2023-05-04T19:16:53.492Z,71.94
2023-05-04T19:19:02.860Z,71.90
2023-05-04T19:21:12.142Z,72.04
2023-05-04T19:23:21.287Z,72.37
2023-05-04T19:25:34.856Z,72.21
2023-05-04T19:27:44.654Z,72.19
2023-05-04T19:29:53.696Z,72.44
2023-05-04T19:32:11.911Z,72.52
2023-05-04T19:34:25.160Z,72.74
2023-05-04T19:36:34.302Z,72.81
2023-05-04T19:38:43.905Z,72.73
2023-05-04T19:40:53.053Z,72.55
2023-05-04T19:43:02.630Z,72.66
2023-05-04T19:45:13.460Z,72.89
2023-05-04T19:47:22.519Z,72.82
2023-05-04T19:49:31.762Z,72.92
2023-05-04T19:51:41.333Z,73.18
2023-05-04T19:53:50.473Z,73.08
2023-05-04T19:55:59.926Z,73.32
2023-05-04T19:58:11.056Z,73.43
2023-05-04T20:00:21.181Z,73.30
2023-05-04T20:02:30.705Z,73.40
2023-05-04T20:04:40.302Z,73.50
2023-05-04T20:06:49.405Z,73.50
2023-05-04T20:08:58.587Z,73.42
2023-05-04T20:11:08.030Z,73.37
2023-05-04T20:13:18.017Z,73.55
2023-05-04T20:15:27.104Z,73.69
2023-05-04T20:17:36.265Z,73.73
2023-05-04T20:19:46.460Z,74.02
2023-05-04T20:21:55.502Z,73.87
2023-05-04T20:24:05.373Z,74.06
2023-05-04T20:26:14.562Z,74.16
2023-05-04T20:28:23.789Z,74.26
2023-05-04T20:30:33.014Z,74.37
2023-05-04T20:32:42.981Z,74.38
2023-05-04T20:34:52.048Z,74.43
2023-05-04T20:37:01.237Z,74.45
2023-05-04T20:39:10.581Z,74.22
2023-05-04T20:41:19.769Z,74.52
2023-05-04T20:43:29.138Z,74.44
2023-05-04T20:45:38.212Z,74.40
2023-05-04T20:47:47.688Z,74.62
2023-05-04T20:49:57.225Z,74.60
2023-05-04T20:52:06.672Z,74.55
2023-05-04T20:54:16.070Z,74.46
2023-05-04T20:56:25.305Z,74.63
2023-05-04T20:58:34.470Z,74.53
2023-05-04T21:00:44.091Z,74.71
2023-05-04T21:02:53.431Z,74.80
2023-05-04T21:05:02.677Z,74.71
2023-05-04T21:07:12.035Z,74.58
2023-05-04T21:09:21.921Z,74.60
2023-05-04T21:11:31.054Z,74.73
2023-05-04T21:13:40.527Z,74.83
2023-05-04T21:15:49.855Z,74.86
2023-05-04T21:17:59.056Z,75.11
2023-05-04T21:20:09.937Z,74.98
2023-05-04T21:22:19.383Z,75.04
2023-05-04T21:24:28.615Z,75.06
2023-05-04T21:26:38.417Z,75.04
2023-05-04T21:28:47.958Z,75.21
2023-05-04T21:30:57.154Z,75.19
2023-05-04T21:33:06.517Z,75.22
2023-05-04T21:35:16.852Z,75.34
2023-05-04T21:37:25.896Z,75.33
2023-05-04T21:39:35.028Z,75.35
2023-05-04T21:41:46.886Z,75.43
2023-05-04T21:43:56.630Z,75.53
2023-05-04T21:46:06.037Z,75.35
2023-05-04T21:48:15.391Z,75.47
2023-05-04T21:50:24.678Z,75.58
2023-05-04T21:52:33.647Z,75.36
2023-05-04T21:54:43.167Z,75.52
2023-05-04T21:56:52.130Z,75.53
2023-05-04T21:59:01.499Z,75.53
2023-05-04T22:01:11.083Z,75.68
2023-05-04T22:03:20.334Z,75.81
2023-05-04T22:05:29.496Z,75.61
2023-05-04T22:07:38.805Z,75.70
2023-05-04T22:09:48.304Z,75.76
2023-05-04T22:11:57.532Z,75.87
2023-05-04T22:14:07.293Z,75.68
2023-05-04T22:16:16.693Z,75.94
2023-05-04T22:18:25.810Z,75.92
2023-05-04T22:20:35.085Z,75.88
2023-05-04T22:22:44.443Z,75.72
2023-05-04T22:24:53.576Z,75.71
2023-05-04T22:27:03.726Z,75.81
2023-05-04T22:29:13.203Z,75.39
2023-05-04T22:31:22.705Z,75.38
2023-05-04T22:33:31.903Z,75.62
2023-05-04T22:35:41.065Z,75.56
2023-05-04T22:37:52.387Z,75.29
2023-05-04T22:40:01.809Z,75.03
2023-05-04T22:42:10.970Z,75.25
2023-05-04T22:44:20.988Z,75.31
2023-05-04T22:46:30.077Z,75.37
2023-05-04T22:48:39.231Z,75.46
2023-05-04T22:50:48.838Z,75.47
2023-05-04T22:52:57.920Z,75.39
2023-05-04T22:55:08.430Z,75.18
2023-05-04T22:57:17.603Z,75.14
2023-05-04T22:59:26.870Z,75.21
2023-05-04T23:01:36.097Z,75.14
2023-05-04T23:03:45.575Z,75.20
2023-05-04T23:05:54.859Z,75.32
2023-05-04T23:08:04.071Z,75.47
2023-05-04T23:10:14.537Z,75.37
2023-05-04T23:12:23.759Z,75.13
2023-05-04T23:14:33.567Z,75.07
2023-05-04T23:16:42.704Z,75.08
2023-05-04T23:18:52.110Z,75.16
2023-05-04T23:21:01.289Z,75.18
2023-05-04T23:23:10.340Z,75.26
2023-05-04T23:25:19.853Z,75.42
2023-05-04T23:27:28.893Z,75.32
2023-05-04T23:29:38.706Z,75.13
2023-05-04T23:31:47.969Z,75.20
2023-05-04T23:33:57.102Z,74.96
2023-05-04T23:36:06.691Z,74.78
2023-05-04T23:38:15.953Z,74.81
2023-05-04T23:40:25.323Z,74.82
2023-05-04T23:42:34.432Z,74.86
2023-05-04T23:44:44.228Z,74.76
2023-05-04T23:46:53.345Z,74.63
2023-05-04T23:49:02.441Z,74.63
2023-05-04T23:51:11.660Z,74.54
2023-05-04T23:53:21.065Z,74.50
2023-05-04T23:55:30.141Z,74.43
2023-05-04T23:57:39.252Z,74.52
2023-05-04T23:59:48.446Z,74.44
