createdAt,value
2023-03-13T06:19:54.973Z,990.01
2023-03-13T06:29:54.954Z,989.98
2023-03-13T06:39:55.060Z,989.64
2023-03-13T06:49:55.131Z,989.61
2023-03-13T06:59:55.113Z,989.50
2023-03-13T07:09:55.152Z,989.32
2023-03-13T07:19:55.135Z,989.36
2023-03-13T07:29:55.085Z,989.21
2023-03-13T07:39:55.156Z,989.16
2023-03-13T07:49:55.101Z,989.40
2023-03-13T07:59:55.104Z,989.47
2023-03-13T08:09:55.136Z,989.50
2023-03-13T08:19:55.098Z,989.49
2023-03-13T08:29:55.173Z,989.59
2023-03-13T08:39:55.350Z,989.47
2023-03-13T08:49:55.415Z,989.45
2023-03-13T08:59:55.375Z,989.37
2023-03-13T09:09:55.124Z,989.45
2023-03-13T09:20:00.621Z,989.42
2023-03-13T09:29:55.377Z,989.25
2023-03-13T09:39:55.225Z,989.30
2023-03-13T09:49:55.413Z,989.35
2023-03-13T09:59:55.163Z,989.29
2023-03-13T10:09:55.311Z,989.28
2023-03-13T10:19:55.392Z,989.34
2023-03-13T10:29:55.357Z,989.22
2023-03-13T10:39:55.201Z,989.49
2023-03-13T10:49:55.233Z,989.36
2023-03-13T10:59:55.227Z,989.05
2023-03-13T11:09:55.191Z,988.98
2023-03-13T11:19:55.060Z,988.90
2023-03-13T11:29:55.233Z,988.84
2023-03-13T11:39:55.298Z,988.49
2023-03-13T11:49:55.147Z,988.32
2023-03-13T11:59:55.428Z,988.16
2023-03-13T12:09:55.292Z,987.97
2023-03-13T12:19:55.261Z,988.12
2023-03-13T12:29:55.201Z,987.90
2023-03-13T12:39:55.120Z,987.83
2023-03-13T12:49:55.159Z,987.73
2023-03-13T12:59:55.426Z,987.68
2023-03-13T13:09:55.169Z,987.49
2023-03-13T13:19:55.246Z,987.52
2023-03-13T13:29:55.225Z,987.06
2023-03-13T13:39:55.072Z,987.04
2023-03-13T13:49:55.300Z,986.76
2023-03-13T13:59:55.299Z,986.33
2023-03-13T14:09:55.159Z,986.40
2023-03-13T14:19:55.237Z,986.38
2023-03-13T14:29:55.096Z,986.48
2023-03-13T14:39:55.377Z,986.43
2023-03-13T14:49:55.182Z,985.94
2023-03-13T14:59:55.183Z,986.00
2023-03-13T15:09:55.097Z,985.66
2023-03-13T15:19:55.238Z,985.91
2023-03-13T15:29:55.394Z,985.85
2023-03-13T15:39:55.250Z,985.73
2023-03-13T15:49:55.222Z,985.43
2023-03-13T15:59:55.385Z,985.17
2023-03-13T16:09:55.250Z,985.09
2023-03-13T16:19:55.471Z,985.01
2023-03-13T16:29:55.445Z,984.74
2023-03-13T16:39:55.467Z,985.03
2023-03-13T16:49:55.617Z,984.96
2023-03-13T16:59:55.575Z,984.79
2023-03-13T17:09:55.522Z,984.71
2023-03-13T17:19:56.604Z,984.83
2023-03-13T17:29:55.615Z,984.84
2023-03-13T17:39:55.378Z,984.77
2023-03-13T17:49:55.524Z,984.99
2023-03-13T17:59:55.476Z,985.08
2023-03-13T18:09:55.417Z,985.07
2023-03-13T18:19:55.455Z,984.93
2023-03-13T18:29:55.657Z,985.01
2023-03-13T18:39:55.377Z,985.03
2023-03-13T18:49:55.559Z,984.81
2023-03-13T18:59:55.439Z,984.94
2023-03-13T19:09:55.515Z,984.84
2023-03-13T19:19:55.503Z,984.32
