createdAt,value
2024-04-08T00:13:38.336Z,100.00
2024-04-08T00:20:24.949Z,100.00
2024-04-08T00:26:14.607Z,100.00
2024-04-08T00:33:46.431Z,100.00
2024-04-08T00:40:02.190Z,100.00
2024-04-08T00:43:20.128Z,100.00
2024-04-08T00:44:59.377Z,100.00
2024-04-08T01:05:06.988Z,100.00
2024-04-08T01:11:38.856Z,100.00
2024-04-08T01:14:12.698Z,100.00
2024-04-08T01:15:26.393Z,100.00
2024-04-08T01:16:44.125Z,100.00
2024-04-08T01:19:23.105Z,100.00
2024-04-08T01:20:34.423Z,100.00
2024-04-08T01:21:51.387Z,100.00
2024-04-08T01:23:24.157Z,100.00
2024-04-08T01:24:36.081Z,100.00
2024-04-08T01:30:04.838Z,100.00
2024-04-08T01:32:45.222Z,100.00
2024-04-08T01:34:00.475Z,100.00
2024-04-08T01:35:22.958Z,100.00
2024-04-08T01:36:36.601Z,100.00
2024-04-08T01:37:45.335Z,100.00
2024-04-08T01:38:52.990Z,100.00
2024-04-08T01:39:58.628Z,100.00
2024-04-08T01:41:04.350Z,100.00
2024-04-08T01:42:12.426Z,100.00
2024-04-08T01:43:22.863Z,100.00
2024-04-08T01:44:30.025Z,100.00
2024-04-08T01:47:03.951Z,100.00
2024-04-08T01:49:34.823Z,100.00
2024-04-08T01:50:53.174Z,100.00
2024-04-08T01:52:02.608Z,100.00
2024-04-08T01:53:18.524Z,100.00
2024-04-08T01:54:42.303Z,100.00
2024-04-08T01:55:56.849Z,100.00
2024-04-08T02:01:36.417Z,100.00
2024-04-08T02:05:46.732Z,100.00
2024-04-08T02:06:57.599Z,100.00
2024-04-08T02:08:17.661Z,100.00
2024-04-08T02:15:58.946Z,100.00
2024-04-08T02:20:28.291Z,100.00
2024-04-08T02:27:40.812Z,100.00
2024-04-08T02:28:53.792Z,100.00
2024-04-08T02:31:35.870Z,100.00
2024-04-08T02:32:59.694Z,100.00
2024-04-08T02:39:36.397Z,100.00
2024-04-08T02:45:00.300Z,100.00
2024-04-08T02:47:39.877Z,100.00
2024-04-08T02:48:50.262Z,100.00
2024-04-08T02:51:25.806Z,100.00
2024-04-08T02:52:50.424Z,100.00
2024-04-08T02:56:47.118Z,100.00
2024-04-08T02:57:55.904Z,100.00
2024-04-08T03:00:34.007Z,100.00
2024-04-08T03:02:01.691Z,100.00
2024-04-08T03:03:18.727Z,100.00
2024-04-08T03:04:38.579Z,100.00
2024-04-08T03:05:59.177Z,100.00
2024-04-08T03:07:07.965Z,100.00
2024-04-08T03:08:19.478Z,100.00
2024-04-08T03:09:31.749Z,100.00
2024-04-08T03:10:35.283Z,100.00
2024-04-08T03:11:41.700Z,100.00
2024-04-08T03:13:01.720Z,100.00
2024-04-08T03:14:23.840Z,100.00
2024-04-08T03:15:32.443Z,100.00
2024-04-08T03:17:11.698Z,100.00
2024-04-08T03:18:27.898Z,100.00
2024-04-08T03:19:37.275Z,100.00
2024-04-08T03:20:44.129Z,100.00
2024-04-08T03:21:49.810Z,100.00
2024-04-08T03:23:04.010Z,100.00
2024-04-08T03:24:15.999Z,100.00
2024-04-08T03:25:37.293Z,100.00
2024-04-08T03:34:21.932Z,100.00
2024-04-08T03:35:23.772Z,100.00
2024-04-08T03:36:25.564Z,100.00
2024-04-08T03:37:27.371Z,100.00
2024-04-08T03:38:29.240Z,100.00
2024-04-08T03:39:31.429Z,100.00
2024-04-08T03:40:33.266Z,100.00
2024-04-08T03:41:35.081Z,100.00
2024-04-08T03:42:37.943Z,100.00
2024-04-08T03:43:39.803Z,100.00
2024-04-08T03:44:41.701Z,100.00
2024-04-08T03:45:50.681Z,100.00
2024-04-08T03:46:52.783Z,100.00
2024-04-08T03:47:54.655Z,100.00
2024-04-08T03:48:56.875Z,100.00
2024-04-08T03:49:58.598Z,100.00
2024-04-08T03:51:13.538Z,100.00
2024-04-08T03:52:15.367Z,100.00
2024-04-08T03:53:18.815Z,100.00
2024-04-08T03:54:21.139Z,100.00
2024-04-08T03:55:31.118Z,100.00
2024-04-08T03:56:32.968Z,100.00
2024-04-08T03:57:34.816Z,100.00
2024-04-08T03:58:41.921Z,100.00
2024-04-08T03:59:47.045Z,100.00
2024-04-08T04:00:49.037Z,100.00
2024-04-08T04:01:50.880Z,100.00
2024-04-08T04:02:53.070Z,100.00
2024-04-08T04:03:54.999Z,100.00
2024-04-08T04:04:56.783Z,100.00
2024-04-08T04:05:58.610Z,100.00
2024-04-08T04:07:00.446Z,100.00
2024-04-08T04:08:02.280Z,100.00
2024-04-08T04:09:04.046Z,100.00
2024-04-08T04:10:06.816Z,100.00
2024-04-08T04:11:10.068Z,100.00
2024-04-08T04:12:11.883Z,100.00
2024-04-08T04:13:13.770Z,100.00
2024-04-08T04:14:15.547Z,100.00
2024-04-08T04:15:17.435Z,100.00
2024-04-08T04:16:19.273Z,100.00
2024-04-08T04:17:21.134Z,100.00
2024-04-08T04:18:23.040Z,100.00
2024-04-08T04:19:24.875Z,100.00
2024-04-08T04:20:26.832Z,100.00
2024-04-08T04:21:28.591Z,100.00
2024-04-08T04:22:30.590Z,100.00
2024-04-08T04:23:32.560Z,100.00
2024-04-08T04:24:34.375Z,100.00
2024-04-08T04:25:36.181Z,100.00
2024-04-08T04:26:37.998Z,100.00
2024-04-08T04:27:39.826Z,100.00
2024-04-08T04:28:41.593Z,100.00
2024-04-08T04:29:43.544Z,100.00
2024-04-08T04:30:53.758Z,100.00
2024-04-08T04:31:55.632Z,100.00
2024-04-08T04:32:57.463Z,100.00
2024-04-08T04:33:59.350Z,100.00
2024-04-08T04:35:01.223Z,100.00
2024-04-08T04:36:02.993Z,100.00
2024-04-08T04:37:05.287Z,100.00
2024-04-08T04:38:07.124Z,100.00
2024-04-08T04:39:08.898Z,100.00
2024-04-08T04:40:11.038Z,100.00
2024-04-08T04:41:12.804Z,100.00
2024-04-08T04:42:15.178Z,100.00
2024-04-08T04:43:16.956Z,100.00
2024-04-08T04:44:18.812Z,100.00
2024-04-08T04:45:20.706Z,100.00
2024-04-08T04:46:22.547Z,100.00
2024-04-08T04:47:24.381Z,100.00
2024-04-08T04:48:26.446Z,100.00
2024-04-08T04:49:28.330Z,100.00
2024-04-08T04:50:32.098Z,100.00
2024-04-08T04:51:34.065Z,100.00
2024-04-08T04:52:35.892Z,100.00
2024-04-08T04:53:37.790Z,100.00
2024-04-08T04:54:39.806Z,100.00
2024-04-08T04:55:41.559Z,100.00
2024-04-08T04:56:43.479Z,100.00
2024-04-08T04:57:45.326Z,100.00
2024-04-08T04:58:47.170Z,100.00
2024-04-08T04:59:49.017Z,100.00
2024-04-08T05:00:51.427Z,100.00
2024-04-08T05:01:53.354Z,100.00
2024-04-08T05:02:55.202Z,100.00
2024-04-08T05:03:57.435Z,100.00
2024-04-08T05:04:59.215Z,100.00
2024-04-08T05:06:01.049Z,100.00
2024-04-08T05:07:02.928Z,100.00
2024-04-08T05:08:04.906Z,100.00
2024-04-08T05:09:06.670Z,100.00
2024-04-08T05:10:08.531Z,100.00
2024-04-08T05:11:10.460Z,100.00
2024-04-08T05:12:12.288Z,100.00
2024-04-08T05:13:14.130Z,100.00
2024-04-08T05:14:15.914Z,100.00
2024-04-08T05:15:17.789Z,100.00
2024-04-08T05:16:20.513Z,100.00
2024-04-08T05:17:24.302Z,100.00
2024-04-08T05:18:26.553Z,100.00
2024-04-08T05:19:28.485Z,100.00
2024-04-08T05:20:30.282Z,100.00
2024-04-08T05:21:32.120Z,100.00
2024-04-08T05:22:33.929Z,100.00
2024-04-08T05:23:35.924Z,100.00
2024-04-08T05:24:37.723Z,100.00
2024-04-08T05:25:39.664Z,100.00
2024-04-08T05:26:41.540Z,100.00
2024-04-08T05:27:43.729Z,100.00
2024-04-08T05:28:45.553Z,100.00
2024-04-08T05:29:47.461Z,100.00
2024-04-08T05:30:50.089Z,100.00
2024-04-08T05:31:51.937Z,100.00
2024-04-08T05:32:53.841Z,100.00
2024-04-08T05:33:55.692Z,100.00
2024-04-08T05:34:57.508Z,100.00
2024-04-08T05:35:59.482Z,100.00
2024-04-08T05:37:01.328Z,100.00
2024-04-08T05:38:03.481Z,100.00
2024-04-08T05:39:05.257Z,100.00
2024-04-08T05:40:07.689Z,100.00
2024-04-08T05:41:09.495Z,100.00
2024-04-08T05:42:11.325Z,100.00
2024-04-08T05:43:14.106Z,100.00
2024-04-08T05:44:15.874Z,100.00
2024-04-08T05:45:17.767Z,100.00
2024-04-08T05:46:19.532Z,100.00
2024-04-08T05:47:21.451Z,100.00
2024-04-08T05:48:23.690Z,100.00
2024-04-08T05:49:25.497Z,100.00
2024-04-08T05:50:27.312Z,100.00
2024-04-08T05:51:29.106Z,100.00
2024-04-08T05:52:30.912Z,100.00
2024-04-08T05:53:32.684Z,100.00
2024-04-08T05:54:34.457Z,100.00
2024-04-08T05:55:36.240Z,100.00
2024-04-08T05:56:38.158Z,100.00
2024-04-08T05:57:40.064Z,100.00
2024-04-08T05:58:41.908Z,100.00
2024-04-08T05:59:43.746Z,100.00
2024-04-08T06:00:45.654Z,100.00
2024-04-08T06:01:47.527Z,100.00
2024-04-08T06:02:49.386Z,99.94
2024-04-08T06:03:51.211Z,99.98
2024-04-08T06:04:53.832Z,98.45
2024-04-08T06:05:55.706Z,95.86
2024-04-08T06:06:57.501Z,94.96
2024-04-08T06:07:59.567Z,93.18
2024-04-08T06:09:02.763Z,91.79
2024-04-08T06:10:04.930Z,91.88
2024-04-08T06:11:06.795Z,90.87
2024-04-08T06:12:08.824Z,88.86
2024-04-08T06:13:10.622Z,88.99
2024-04-08T06:14:12.515Z,88.83
2024-04-08T06:15:15.093Z,89.00
2024-04-08T06:16:16.920Z,88.29
2024-04-08T06:17:18.847Z,88.33
2024-04-08T06:18:20.665Z,88.40
2024-04-08T06:19:22.457Z,87.78
2024-04-08T06:20:24.313Z,86.50
2024-04-08T06:21:26.104Z,86.57
2024-04-08T06:22:27.963Z,85.94
2024-04-08T06:23:29.852Z,85.80
2024-04-08T06:24:31.586Z,86.05
2024-04-08T06:25:33.822Z,85.16
2024-04-08T06:26:35.988Z,84.40
2024-04-08T06:27:37.871Z,84.80
2024-04-08T06:28:39.664Z,85.19
2024-04-08T06:29:41.461Z,84.11
2024-04-08T06:30:43.269Z,84.93
2024-04-08T06:31:45.107Z,84.71
2024-04-08T06:32:46.978Z,84.76
2024-04-08T06:33:48.812Z,84.49
2024-04-08T06:34:50.711Z,84.85
2024-04-08T06:35:52.495Z,85.54
2024-04-08T06:36:54.325Z,84.44
2024-04-08T06:37:56.158Z,84.84
2024-04-08T06:38:58.007Z,84.19
2024-04-08T06:39:59.860Z,84.24
2024-04-08T06:41:01.764Z,83.48
2024-04-08T06:42:03.753Z,82.78
2024-04-08T06:43:05.670Z,82.75
2024-04-08T06:44:07.511Z,83.61
2024-04-08T06:45:09.505Z,82.33
2024-04-08T06:46:11.569Z,82.90
2024-04-08T06:47:13.370Z,82.42
2024-04-08T06:48:15.179Z,83.47
2024-04-08T06:49:17.066Z,84.52
2024-04-08T06:50:19.096Z,83.99
2024-04-08T06:51:20.891Z,83.18
2024-04-08T06:52:22.731Z,83.32
2024-04-08T06:53:24.533Z,82.16
2024-04-08T06:54:26.335Z,83.86
2024-04-08T06:55:28.134Z,83.63
2024-04-08T06:56:29.956Z,83.10
2024-04-08T06:57:31.776Z,83.03
2024-04-08T06:58:33.586Z,84.22
2024-04-08T06:59:35.388Z,82.87
2024-04-08T07:00:37.194Z,82.33
2024-04-08T07:01:38.962Z,82.63
2024-04-08T07:02:40.841Z,84.13
2024-04-08T07:03:42.673Z,84.80
2024-04-08T07:04:44.524Z,84.55
2024-04-08T07:05:46.957Z,83.58
2024-04-08T07:06:48.723Z,83.06
2024-04-08T07:07:50.714Z,83.96
2024-04-08T07:08:52.545Z,85.07
2024-04-08T07:09:54.625Z,84.33
2024-04-08T07:10:56.484Z,82.94
2024-04-08T07:11:59.870Z,84.01
2024-04-08T07:13:01.755Z,82.80
2024-04-08T07:14:03.536Z,82.41
2024-04-08T07:15:05.753Z,82.59
2024-04-08T07:16:07.758Z,82.95
2024-04-08T07:17:09.562Z,81.88
2024-04-08T07:18:11.718Z,82.21
2024-04-08T07:19:13.608Z,81.66
2024-04-08T07:20:15.447Z,81.54
2024-04-08T07:21:17.169Z,82.65
2024-04-08T07:22:18.961Z,83.49
2024-04-08T07:23:20.680Z,82.62
2024-04-08T07:24:22.560Z,84.35
2024-04-08T07:25:24.379Z,84.45
2024-04-08T07:26:26.163Z,85.63
2024-04-08T07:27:27.977Z,85.27
2024-04-08T07:28:29.763Z,83.03
2024-04-08T07:29:31.510Z,82.39
2024-04-08T07:30:36.135Z,82.33
2024-04-08T07:31:38.094Z,82.61
2024-04-08T07:32:40.036Z,82.10
2024-04-08T07:33:41.948Z,82.84
2024-04-08T07:34:43.817Z,82.36
2024-04-08T07:35:45.630Z,83.10
2024-04-08T07:36:47.468Z,84.65
2024-04-08T07:37:49.237Z,83.64
2024-04-08T07:39:01.085Z,83.09
2024-04-08T07:40:04.508Z,81.40
2024-04-08T07:41:06.341Z,82.05
2024-04-08T07:42:08.175Z,81.90
2024-04-08T07:43:10.000Z,81.68
2024-04-08T07:44:11.914Z,82.83
2024-04-08T07:45:13.686Z,83.38
2024-04-08T07:46:16.213Z,83.08
2024-04-08T07:47:18.015Z,82.53
2024-04-08T07:48:19.886Z,82.35
2024-04-08T07:49:21.780Z,82.87
2024-04-08T07:50:23.601Z,82.81
2024-04-08T07:51:25.458Z,80.79
2024-04-08T07:52:27.230Z,80.60
2024-04-08T07:53:29.014Z,81.71
2024-04-08T07:54:30.828Z,80.44
2024-04-08T07:55:32.632Z,82.12
2024-04-08T07:56:34.411Z,82.36
2024-04-08T07:57:36.157Z,83.75
2024-04-08T07:58:38.022Z,83.77
2024-04-08T07:59:39.803Z,82.37
2024-04-08T08:00:46.185Z,80.30
2024-04-08T08:01:52.318Z,81.93
2024-04-08T08:02:54.080Z,82.30
2024-04-08T08:03:55.898Z,80.92
2024-04-08T08:04:57.719Z,79.92
2024-04-08T08:06:00.968Z,79.37
2024-04-08T08:07:03.854Z,78.27
2024-04-08T08:08:05.877Z,77.36
2024-04-08T08:09:07.895Z,77.85
2024-04-08T08:10:09.758Z,78.23
2024-04-08T08:11:12.070Z,78.65
2024-04-08T08:12:14.210Z,77.66
2024-04-08T08:13:16.066Z,78.62
2024-04-08T08:14:17.896Z,78.59
2024-04-08T08:15:19.775Z,77.88
2024-04-08T08:16:21.656Z,78.04
2024-04-08T08:17:27.110Z,77.48
2024-04-08T08:18:29.268Z,78.45
2024-04-08T08:19:31.130Z,77.64
2024-04-08T08:20:33.014Z,77.59
2024-04-08T08:21:34.858Z,76.72
2024-04-08T08:22:36.643Z,76.94
2024-04-08T08:23:38.491Z,76.85
2024-04-08T08:24:40.453Z,77.86
2024-04-08T08:25:42.323Z,78.10
2024-04-08T08:26:44.215Z,77.03
2024-04-08T08:27:46.020Z,77.55
2024-04-08T08:28:47.778Z,78.09
2024-04-08T08:29:51.751Z,75.44
2024-04-08T08:30:53.698Z,76.37
2024-04-08T08:31:58.654Z,76.84
2024-04-08T08:33:02.673Z,76.61
2024-04-08T08:34:04.614Z,75.59
2024-04-08T08:35:06.621Z,76.68
2024-04-08T08:36:08.694Z,76.50
2024-04-08T08:37:10.591Z,77.29
2024-04-08T08:38:12.344Z,77.06
2024-04-08T08:39:14.191Z,76.46
2024-04-08T08:40:16.057Z,77.34
2024-04-08T08:41:22.691Z,75.45
2024-04-08T08:42:29.437Z,75.29
2024-04-08T08:43:34.140Z,75.65
2024-04-08T08:44:38.082Z,75.15
2024-04-08T08:45:43.524Z,74.54
2024-04-08T08:46:45.382Z,75.16
2024-04-08T08:47:47.608Z,76.27
2024-04-08T08:48:51.603Z,74.98
2024-04-08T08:49:54.615Z,76.12
2024-04-08T08:50:58.337Z,75.79
2024-04-08T08:52:00.202Z,73.21
2024-04-08T08:53:02.127Z,72.25
2024-04-08T08:54:04.123Z,74.30
2024-04-08T08:55:06.709Z,75.33
2024-04-08T08:56:13.995Z,73.49
2024-04-08T08:57:15.999Z,73.14
2024-04-08T08:58:18.874Z,75.70
2024-04-08T08:59:22.193Z,77.56
2024-04-08T09:00:24.066Z,74.82
2024-04-08T09:01:25.910Z,75.76
2024-04-08T09:02:27.781Z,76.75
2024-04-08T09:03:31.365Z,74.18
2024-04-08T09:04:36.378Z,74.07
2024-04-08T09:05:38.139Z,73.13
2024-04-08T09:06:54.753Z,74.04
2024-04-08T09:07:56.592Z,74.12
2024-04-08T09:08:58.480Z,73.43
2024-04-08T09:10:03.153Z,73.48
2024-04-08T09:11:08.054Z,75.95
2024-04-08T09:12:12.785Z,74.22
2024-04-08T09:13:34.025Z,75.13
2024-04-08T09:14:35.854Z,73.56
2024-04-08T09:15:37.940Z,72.22
2024-04-08T09:16:39.811Z,73.08
2024-04-08T09:17:42.955Z,73.45
2024-04-08T09:18:45.157Z,74.14
2024-04-08T09:19:47.034Z,73.38
2024-04-08T09:20:49.104Z,72.08
2024-04-08T09:21:50.974Z,72.94
2024-04-08T09:22:52.830Z,72.61
2024-04-08T09:24:08.734Z,71.88
2024-04-08T09:25:11.494Z,69.76
2024-04-08T09:26:13.263Z,72.88
2024-04-08T09:27:15.391Z,71.94
2024-04-08T09:28:17.336Z,72.97
2024-04-08T09:29:19.197Z,76.94
2024-04-08T09:30:21.001Z,75.34
2024-04-08T09:31:22.835Z,75.22
2024-04-08T09:32:25.393Z,72.27
2024-04-08T09:33:27.328Z,72.17
2024-04-08T09:34:30.677Z,71.55
2024-04-08T09:35:41.148Z,73.02
2024-04-08T09:36:44.183Z,72.82
2024-04-08T09:37:47.520Z,73.39
2024-04-08T09:38:50.655Z,72.92
2024-04-08T09:39:53.577Z,74.70
2024-04-08T09:40:56.960Z,72.62
2024-04-08T09:42:00.367Z,73.26
2024-04-08T09:43:04.016Z,72.14
2024-04-08T09:44:10.071Z,71.33
2024-04-08T09:45:11.969Z,69.80
2024-04-08T09:46:15.345Z,70.79
2024-04-08T09:47:18.495Z,69.46
2024-04-08T09:48:21.274Z,72.04
2024-04-08T09:49:26.056Z,71.58
2024-04-08T09:50:30.610Z,70.49
2024-04-08T09:51:32.488Z,69.81
2024-04-08T09:52:34.337Z,70.11
2024-04-08T09:53:36.210Z,72.40
2024-04-08T09:54:38.042Z,70.96
2024-04-08T09:55:42.579Z,70.32
2024-04-08T09:56:50.154Z,71.38
2024-04-08T09:57:54.375Z,72.46
2024-04-08T09:59:01.788Z,72.94
2024-04-08T10:00:03.962Z,71.06
2024-04-08T10:01:13.746Z,73.14
2024-04-08T10:02:21.422Z,71.78
2024-04-08T10:03:27.512Z,71.70
2024-04-08T10:04:36.656Z,71.22
2024-04-08T10:05:38.922Z,71.29
2024-04-08T10:06:42.560Z,70.89
2024-04-08T10:07:46.174Z,68.48
2024-04-08T10:08:48.864Z,68.88
2024-04-08T10:09:50.812Z,68.65
2024-04-08T10:10:52.779Z,68.55
2024-04-08T10:11:54.860Z,70.14
2024-04-08T10:13:00.091Z,70.72
2024-04-08T10:14:01.937Z,70.67
2024-04-08T10:15:14.641Z,68.26
2024-04-08T10:16:17.899Z,69.06
2024-04-08T10:17:19.682Z,68.72
2024-04-08T10:18:21.568Z,67.92
2024-04-08T10:19:23.731Z,67.87
2024-04-08T10:20:26.631Z,69.72
2024-04-08T10:21:28.715Z,69.31
2024-04-08T10:22:30.749Z,69.11
2024-04-08T10:23:37.491Z,70.24
2024-04-08T10:24:41.248Z,68.64
2024-04-08T10:25:44.097Z,69.33
2024-04-08T10:26:46.211Z,67.26
2024-04-08T10:27:48.121Z,67.78
2024-04-08T10:28:50.541Z,64.64
2024-04-08T10:29:59.288Z,67.70
2024-04-08T10:31:01.093Z,66.66
2024-04-08T10:32:04.470Z,65.41
2024-04-08T10:33:07.273Z,67.38
2024-04-08T10:34:09.442Z,66.27
2024-04-08T10:35:11.244Z,63.96
2024-04-08T10:36:13.047Z,64.89
2024-04-08T10:37:14.862Z,63.67
2024-04-08T10:38:16.644Z,65.29
2024-04-08T10:39:18.457Z,63.88
2024-04-08T10:40:23.450Z,66.10
2024-04-08T10:41:25.459Z,65.32
2024-04-08T10:42:28.340Z,64.33
2024-04-08T10:43:35.834Z,66.91
2024-04-08T10:44:37.615Z,66.46
2024-04-08T10:45:39.347Z,63.12
2024-04-08T10:46:41.154Z,66.57
2024-04-08T10:47:43.127Z,66.96
2024-04-08T10:48:48.235Z,65.71
2024-04-08T10:49:50.391Z,66.12
2024-04-08T10:50:52.296Z,67.51
2024-04-08T10:51:54.231Z,67.57
2024-04-08T10:52:56.234Z,67.81
2024-04-08T10:53:58.005Z,67.52
2024-04-08T10:54:59.975Z,66.56
2024-04-08T10:56:01.840Z,67.01
2024-04-08T10:57:03.704Z,67.65
2024-04-08T10:58:05.698Z,70.15
2024-04-08T10:59:08.302Z,70.18
2024-04-08T11:00:10.573Z,67.24
2024-04-08T11:01:12.490Z,66.43
2024-04-08T11:02:15.728Z,68.32
2024-04-08T11:03:18.951Z,68.90
2024-04-08T11:04:20.929Z,68.55
2024-04-08T11:05:23.351Z,68.83
2024-04-08T11:06:25.300Z,69.08
2024-04-08T11:07:27.401Z,69.60
2024-04-08T11:08:29.387Z,70.13
2024-04-08T11:09:31.307Z,65.39
2024-04-08T11:10:33.201Z,66.62
2024-04-08T11:11:34.971Z,68.78
2024-04-08T11:12:37.518Z,71.72
2024-04-08T11:13:39.405Z,72.20
2024-04-08T11:14:42.275Z,70.97
2024-04-08T11:15:49.506Z,66.72
2024-04-08T11:16:51.264Z,68.35
2024-04-08T11:17:59.180Z,66.59
2024-04-08T11:19:02.473Z,68.51
2024-04-08T11:20:06.839Z,69.16
2024-04-08T11:21:11.326Z,69.62
2024-04-08T11:22:13.145Z,67.39
2024-04-08T11:23:15.121Z,69.62
2024-04-08T11:24:17.145Z,71.86
2024-04-08T11:25:19.578Z,67.31
2024-04-08T11:26:23.333Z,68.40
2024-04-08T11:27:28.855Z,68.21
2024-04-08T11:28:30.964Z,69.71
2024-04-08T11:29:32.853Z,70.54
2024-04-08T11:30:36.100Z,67.96
2024-04-08T11:31:38.899Z,64.28
2024-04-08T11:32:41.442Z,64.99
2024-04-08T11:33:43.421Z,65.89
2024-04-08T11:34:45.483Z,67.02
2024-04-08T11:35:47.257Z,64.93
2024-04-08T11:36:49.166Z,64.73
2024-04-08T11:37:51.018Z,64.23
2024-04-08T11:38:52.934Z,62.73
2024-04-08T11:39:54.804Z,64.93
2024-04-08T11:40:56.591Z,64.24
2024-04-08T11:41:58.383Z,63.07
2024-04-08T11:43:00.222Z,62.11
2024-04-08T11:44:02.664Z,63.09
2024-04-08T11:45:08.106Z,59.89
2024-04-08T11:46:11.245Z,60.54
2024-04-08T11:47:13.330Z,61.61
2024-04-08T11:48:15.121Z,64.29
2024-04-08T11:49:17.844Z,66.88
2024-04-08T11:50:20.233Z,65.32
2024-04-08T11:51:22.149Z,66.15
2024-04-08T11:52:24.460Z,65.75
2024-04-08T11:53:26.285Z,66.92
2024-04-08T11:54:28.120Z,66.92
2024-04-08T11:55:30.221Z,66.91
2024-04-08T11:56:32.071Z,63.47
2024-04-08T11:57:34.230Z,64.65
2024-04-08T11:58:36.037Z,66.85
2024-04-08T11:59:37.987Z,65.04
2024-04-08T12:00:39.885Z,66.88
2024-04-08T12:01:44.435Z,68.69
2024-04-08T12:02:46.698Z,65.98
2024-04-08T12:03:48.550Z,67.04
2024-04-08T12:04:50.550Z,63.65
2024-04-08T12:05:52.427Z,62.32
2024-04-08T12:06:54.266Z,61.07
2024-04-08T12:07:56.073Z,58.78
2024-04-08T12:08:57.863Z,60.77
2024-04-08T12:09:59.636Z,63.17
2024-04-08T12:11:01.533Z,63.97
2024-04-08T12:12:03.442Z,63.85
2024-04-08T12:13:18.634Z,63.41
2024-04-08T12:14:20.430Z,63.88
2024-04-08T12:15:22.334Z,62.85
2024-04-08T12:16:24.330Z,60.10
2024-04-08T12:17:26.082Z,60.33
2024-04-08T12:18:27.981Z,60.37
2024-04-08T12:19:29.833Z,59.99
2024-04-08T12:20:31.633Z,60.13
2024-04-08T12:21:33.833Z,60.55
2024-04-08T12:22:35.627Z,62.04
2024-04-08T12:23:38.448Z,65.68
2024-04-08T12:24:40.182Z,65.40
2024-04-08T12:25:42.047Z,62.94
2024-04-08T12:26:43.874Z,62.69
2024-04-08T12:27:45.690Z,61.72
2024-04-08T12:28:47.526Z,60.33
2024-04-08T12:29:49.316Z,58.90
2024-04-08T12:30:51.128Z,58.84
2024-04-08T12:31:53.072Z,61.74
2024-04-08T12:32:54.962Z,63.28
2024-04-08T12:33:56.798Z,61.69
2024-04-08T12:34:58.582Z,61.52
2024-04-08T12:36:00.908Z,62.58
2024-04-08T12:37:02.758Z,62.88
2024-04-08T12:38:04.836Z,61.86
2024-04-08T12:39:06.617Z,60.91
2024-04-08T12:40:09.110Z,61.26
2024-04-08T12:41:10.855Z,62.71
2024-04-08T12:42:12.655Z,62.01
2024-04-08T12:43:14.475Z,62.32
2024-04-08T12:44:16.300Z,63.67
2024-04-08T12:45:18.335Z,63.66
2024-04-08T12:46:20.225Z,64.30
2024-04-08T12:47:22.172Z,64.72
2024-04-08T12:48:24.177Z,63.00
2024-04-08T12:49:26.511Z,60.82
2024-04-08T12:50:30.133Z,61.77
2024-04-08T12:51:33.144Z,64.20
2024-04-08T12:52:35.254Z,63.82
2024-04-08T12:53:37.167Z,62.47
2024-04-08T12:54:38.887Z,62.94
2024-04-08T12:55:41.457Z,60.63
2024-04-08T12:56:43.581Z,62.50
2024-04-08T12:57:45.437Z,60.97
2024-04-08T12:58:47.273Z,63.11
2024-04-08T12:59:49.122Z,62.37
2024-04-08T13:00:51.020Z,61.11
2024-04-08T13:01:52.930Z,61.81
2024-04-08T13:02:54.767Z,61.11
2024-04-08T13:03:56.609Z,62.44
2024-04-08T13:04:58.477Z,61.49
2024-04-08T13:06:00.444Z,61.22
2024-04-08T13:07:02.629Z,62.25
2024-04-08T13:08:04.711Z,62.58
2024-04-08T13:09:09.196Z,62.69
2024-04-08T13:10:11.109Z,62.31
2024-04-08T13:11:13.004Z,61.89
2024-04-08T13:12:14.910Z,63.22
2024-04-08T13:13:16.812Z,65.10
2024-04-08T13:14:18.568Z,62.75
2024-04-08T13:15:20.612Z,62.30
2024-04-08T13:16:22.539Z,61.33
2024-04-08T13:17:24.406Z,60.88
2024-04-08T13:18:26.370Z,61.75
2024-04-08T13:19:28.201Z,60.71
2024-04-08T13:20:30.008Z,62.11
2024-04-08T13:21:31.857Z,61.23
2024-04-08T13:22:33.744Z,59.36
2024-04-08T13:23:35.521Z,59.60
2024-04-08T13:24:37.399Z,59.17
2024-04-08T13:25:42.636Z,61.37
2024-04-08T13:26:47.413Z,58.76
2024-04-08T13:27:49.940Z,59.40
2024-04-08T13:28:51.672Z,57.62
2024-04-08T13:29:53.533Z,59.70
2024-04-08T13:30:55.261Z,59.83
2024-04-08T13:31:57.085Z,59.86
2024-04-08T13:32:59.053Z,61.12
2024-04-08T13:34:01.108Z,60.78
2024-04-08T13:35:03.038Z,60.03
2024-04-08T13:36:05.913Z,62.18
2024-04-08T13:37:08.710Z,59.95
2024-04-08T13:38:10.768Z,60.72
2024-04-08T13:39:12.681Z,63.01
2024-04-08T13:40:14.521Z,61.70
2024-04-08T13:41:16.304Z,60.20
2024-04-08T13:42:18.270Z,62.27
2024-04-08T13:43:20.313Z,62.63
2024-04-08T13:44:22.190Z,60.87
2024-04-08T13:45:24.158Z,60.70
2024-04-08T13:46:26.102Z,60.73
2024-04-08T13:47:28.007Z,60.85
2024-04-08T13:48:29.963Z,63.08
2024-04-08T13:49:32.938Z,62.33
2024-04-08T13:50:34.765Z,63.14
2024-04-08T13:51:36.579Z,62.66
2024-04-08T13:52:38.591Z,62.03
2024-04-08T13:53:40.827Z,59.68
2024-04-08T13:54:42.708Z,57.78
2024-04-08T13:55:59.165Z,56.27
2024-04-08T13:57:01.078Z,56.32
2024-04-08T13:58:02.878Z,56.56
2024-04-08T13:59:04.998Z,55.41
2024-04-08T14:00:07.983Z,59.15
2024-04-08T14:01:12.718Z,60.29
2024-04-08T14:02:14.500Z,59.53
2024-04-08T14:03:18.211Z,59.09
2024-04-08T14:04:20.249Z,59.24
2024-04-08T14:05:22.079Z,57.29
2024-04-08T14:06:23.893Z,55.56
2024-04-08T14:07:25.877Z,56.98
2024-04-08T14:08:27.632Z,55.89
2024-04-08T14:09:29.438Z,58.09
2024-04-08T14:10:31.286Z,56.03
2024-04-08T14:11:33.041Z,56.04
2024-04-08T14:12:34.835Z,56.97
2024-04-08T14:13:36.677Z,56.53
2024-04-08T14:14:38.432Z,57.23
2024-04-08T14:15:40.400Z,57.72
2024-04-08T14:16:42.237Z,56.18
2024-04-08T14:17:44.064Z,57.67
2024-04-08T14:18:45.967Z,57.86
2024-04-08T14:19:47.847Z,57.95
2024-04-08T14:20:50.759Z,57.21
2024-04-08T14:21:52.643Z,57.36
2024-04-08T14:22:54.566Z,57.83
2024-04-08T14:23:56.531Z,57.03
2024-04-08T14:24:58.387Z,55.65
2024-04-08T14:26:00.197Z,56.60
2024-04-08T14:27:02.014Z,55.88
2024-04-08T14:28:04.056Z,55.11
2024-04-08T14:29:06.906Z,55.57
2024-04-08T14:30:10.116Z,55.22
2024-04-08T14:31:11.882Z,52.47
2024-04-08T14:32:13.616Z,54.05
2024-04-08T14:33:15.537Z,56.04
2024-04-08T14:34:17.646Z,56.61
2024-04-08T14:35:19.524Z,55.50
2024-04-08T14:36:21.488Z,55.36
2024-04-08T14:37:35.955Z,54.47
2024-04-08T14:39:04.648Z,54.83
2024-04-08T14:40:07.364Z,55.26
2024-04-08T14:41:09.171Z,55.52
2024-04-08T14:42:11.115Z,54.03
2024-04-08T14:43:18.772Z,55.87
2024-04-08T14:44:37.743Z,57.65
2024-04-08T14:45:45.016Z,56.92
2024-04-08T14:46:46.962Z,56.73
2024-04-08T14:47:48.840Z,56.10
2024-04-08T14:48:50.696Z,55.73
2024-04-08T14:49:52.490Z,56.23
2024-04-08T14:50:54.400Z,56.48
2024-04-08T14:52:02.971Z,56.33
2024-04-08T14:53:10.881Z,57.43
2024-04-08T14:54:13.812Z,55.38
2024-04-08T14:55:16.012Z,56.97
2024-04-08T14:56:18.067Z,57.49
2024-04-08T14:57:20.036Z,58.29
2024-04-08T14:58:22.421Z,57.02
2024-04-08T14:59:24.262Z,58.30
2024-04-08T15:00:26.167Z,58.70
2024-04-08T15:01:28.103Z,57.94
2024-04-08T15:02:29.913Z,58.33
2024-04-08T15:03:31.842Z,57.19
2024-04-08T15:04:34.171Z,57.00
2024-04-08T15:05:35.946Z,57.00
2024-04-08T15:06:38.180Z,56.90
2024-04-08T15:07:39.974Z,57.62
2024-04-08T15:08:41.908Z,57.76
2024-04-08T15:09:43.747Z,58.12
2024-04-08T15:10:45.634Z,58.29
2024-04-08T15:11:47.520Z,58.60
2024-04-08T15:12:49.652Z,58.73
2024-04-08T15:13:51.608Z,58.57
2024-04-08T15:14:53.423Z,58.61
2024-04-08T15:15:56.128Z,59.18
2024-04-08T15:16:58.028Z,59.70
2024-04-08T15:17:59.930Z,59.39
2024-04-08T15:19:02.337Z,59.89
2024-04-08T15:20:04.504Z,59.69
2024-04-08T15:21:06.325Z,60.06
2024-04-08T15:22:08.125Z,59.06
2024-04-08T15:23:09.901Z,60.10
2024-04-08T15:24:11.719Z,60.12
2024-04-08T15:25:13.562Z,60.45
2024-04-08T15:26:15.447Z,60.37
2024-04-08T15:27:17.387Z,60.98
2024-04-08T15:28:20.207Z,61.36
2024-04-08T15:29:22.004Z,61.34
2024-04-08T15:30:23.920Z,61.65
2024-04-08T15:31:25.783Z,60.03
2024-04-08T15:32:27.617Z,59.15
2024-04-08T15:33:29.578Z,60.70
2024-04-08T15:34:31.591Z,61.19