createdAt,value
2022-12-29T00:01:10.484Z,15.00
2022-12-29T00:03:38.623Z,15.10
2022-12-29T00:06:08.072Z,15.10
2022-12-29T00:08:41.985Z,15.10
2022-12-29T00:11:13.269Z,15.10
2022-12-29T00:13:59.177Z,15.10
2022-12-29T00:16:27.626Z,15.10
2022-12-29T00:18:55.569Z,15.10
2022-12-29T00:21:44.357Z,15.10
2022-12-29T00:24:34.173Z,15.10
2022-12-29T00:27:32.009Z,15.00
2022-12-29T00:30:18.008Z,15.10
2022-12-29T00:33:03.820Z,15.10
2022-12-29T00:35:38.075Z,15.00
2022-12-29T00:38:27.487Z,15.10
2022-12-29T00:41:13.284Z,15.10
2022-12-29T00:43:59.202Z,15.10
2022-12-29T00:46:27.244Z,15.10
2022-12-29T00:49:12.664Z,15.10
2022-12-29T00:51:40.678Z,15.10
2022-12-29T00:54:10.360Z,15.10
2022-12-29T00:56:38.398Z,15.10
2022-12-29T00:59:09.922Z,15.10
2022-12-29T01:01:40.363Z,15.10
2022-12-29T01:04:09.000Z,15.20
2022-12-29T01:06:39.207Z,15.20
2022-12-29T01:09:27.537Z,15.20
2022-12-29T01:11:55.922Z,15.20
2022-12-29T01:14:25.869Z,15.20
2022-12-29T01:16:54.384Z,15.20
2022-12-29T01:19:22.599Z,15.20
2022-12-29T01:21:51.137Z,15.20
2022-12-29T01:24:23.120Z,15.20
2022-12-29T01:26:51.508Z,15.20
2022-12-29T01:29:19.938Z,15.20
2022-12-29T01:31:50.446Z,15.20
2022-12-29T01:34:18.810Z,15.20
2022-12-29T01:36:46.781Z,15.20
2022-12-29T01:39:14.952Z,15.20
2022-12-29T01:41:44.251Z,15.20
2022-12-29T01:44:50.440Z,15.20
2022-12-29T01:47:31.287Z,15.20
2022-12-29T01:50:05.779Z,15.20
2022-12-29T01:52:38.179Z,15.20
2022-12-29T01:55:09.769Z,15.20
2022-12-29T01:57:44.534Z,15.20
2022-12-29T02:00:15.678Z,15.20
2022-12-29T02:02:49.469Z,15.20
2022-12-29T02:05:26.889Z,15.20
2022-12-29T02:07:55.940Z,15.30
2022-12-29T02:10:29.667Z,15.30
2022-12-29T02:12:59.307Z,15.30
2022-12-29T02:15:37.808Z,15.30
2022-12-29T02:18:23.650Z,15.30
2022-12-29T02:21:37.859Z,15.20
2022-12-29T02:25:08.295Z,15.20
2022-12-29T02:28:19.967Z,15.20
2022-12-29T02:31:11.622Z,15.20
2022-12-29T02:33:54.862Z,15.20
2022-12-29T02:36:33.969Z,15.20
2022-12-29T02:39:17.235Z,15.20
2022-12-29T02:42:00.422Z,15.20
2022-12-29T02:44:38.611Z,15.20
2022-12-29T02:47:18.279Z,15.30
2022-12-29T02:49:58.118Z,15.30
2022-12-29T02:52:33.603Z,15.30
2022-12-29T02:55:00.609Z,15.30
2022-12-29T02:57:35.939Z,15.30
2022-12-29T03:00:09.367Z,15.30
2022-12-29T03:02:58.119Z,15.30
2022-12-29T03:05:51.159Z,15.30
2022-12-29T03:08:33.199Z,15.30
2022-12-29T03:11:06.130Z,15.40
2022-12-29T03:14:04.191Z,15.40
2022-12-29T03:16:41.616Z,15.40
2022-12-29T03:19:19.384Z,15.40
2022-12-29T03:22:12.052Z,15.40
2022-12-29T03:24:49.460Z,15.40
2022-12-29T03:27:25.990Z,15.40
2022-12-29T03:30:00.684Z,15.40
2022-12-29T03:32:35.534Z,15.40
2022-12-29T03:35:07.507Z,15.50
2022-12-29T03:37:41.251Z,15.50
2022-12-29T03:40:11.184Z,15.50
2022-12-29T03:42:41.485Z,15.50
2022-12-29T03:45:11.850Z,15.50
2022-12-29T03:47:39.913Z,15.60
2022-12-29T03:50:10.636Z,15.50
2022-12-29T03:52:41.669Z,15.60
2022-12-29T03:55:10.768Z,15.60
2022-12-29T03:57:40.762Z,15.60
2022-12-29T04:00:14.186Z,15.60
2022-12-29T04:02:49.884Z,15.60
2022-12-29T04:05:23.478Z,15.60
2022-12-29T04:07:53.848Z,15.60
2022-12-29T04:10:21.773Z,15.60
2022-12-29T04:12:52.612Z,15.60
2022-12-29T04:15:20.817Z,15.70
2022-12-29T04:17:50.223Z,15.70
2022-12-29T04:20:36.380Z,15.70
2022-12-29T04:23:09.539Z,15.70
2022-12-29T04:25:39.129Z,15.70
2022-12-29T04:28:09.668Z,15.70
2022-12-29T04:30:50.356Z,15.70
2022-12-29T04:33:25.287Z,15.70
2022-12-29T04:35:54.984Z,15.70
2022-12-29T04:38:26.410Z,15.70
2022-12-29T04:40:54.455Z,15.70
2022-12-29T04:43:24.711Z,15.70
2022-12-29T04:46:14.767Z,15.70
2022-12-29T04:48:51.222Z,15.80
2022-12-29T04:51:40.779Z,15.80
2022-12-29T04:54:12.278Z,15.80
2022-12-29T04:56:40.305Z,15.80
2022-12-29T04:59:09.136Z,15.80
2022-12-29T05:01:37.209Z,15.80
2022-12-29T05:04:06.366Z,15.80
2022-12-29T05:06:34.247Z,15.80
2022-12-29T05:09:03.083Z,15.80
2022-12-29T05:11:32.731Z,15.80
2022-12-29T05:14:02.442Z,15.80
2022-12-29T05:16:31.077Z,15.80
2022-12-29T05:18:59.303Z,15.90
2022-12-29T05:21:27.213Z,15.90
2022-12-29T05:23:55.865Z,15.90
2022-12-29T05:26:25.598Z,15.90
2022-12-29T05:29:16.777Z,15.80
2022-12-29T05:31:46.616Z,15.90
2022-12-29T05:34:14.763Z,15.90
2022-12-29T05:36:42.978Z,15.90
2022-12-29T05:39:12.025Z,15.90
2022-12-29T05:41:40.607Z,15.90
2022-12-29T05:44:26.790Z,15.90
2022-12-29T05:47:10.818Z,15.90
2022-12-29T05:49:47.654Z,15.90
2022-12-29T05:52:30.726Z,16.00
2022-12-29T05:54:58.806Z,16.00
2022-12-29T05:57:27.975Z,16.00
2022-12-29T06:00:07.393Z,16.00
2022-12-29T06:02:43.635Z,16.00
2022-12-29T06:05:12.088Z,16.00
2022-12-29T06:07:41.141Z,16.00
2022-12-29T06:10:10.365Z,16.00
2022-12-29T06:12:48.204Z,16.00
2022-12-29T06:15:18.981Z,16.00
2022-12-29T06:17:49.311Z,16.00
2022-12-29T06:20:17.354Z,16.00
2022-12-29T06:22:46.315Z,16.00
2022-12-29T06:25:14.608Z,16.00
2022-12-29T06:27:44.701Z,16.00
2022-12-29T06:30:14.342Z,16.00
2022-12-29T06:32:44.217Z,16.00
2022-12-29T06:35:13.889Z,16.00
2022-12-29T06:37:46.835Z,16.00
2022-12-29T06:40:15.054Z,16.00
2022-12-29T06:43:01.529Z,16.00
2022-12-29T06:45:45.039Z,16.00
2022-12-29T06:48:14.727Z,16.00
2022-12-29T06:50:43.057Z,16.00
2022-12-29T06:53:11.170Z,16.00
2022-12-29T06:55:39.311Z,16.00
2022-12-29T06:58:07.244Z,16.00
2022-12-29T07:00:35.602Z,16.10
2022-12-29T07:03:03.617Z,16.10
2022-12-29T07:05:33.614Z,16.00
2022-12-29T07:08:02.076Z,16.10
2022-12-29T07:10:30.802Z,16.10
2022-12-29T07:12:58.805Z,16.10
2022-12-29T07:15:26.729Z,16.10
2022-12-29T07:17:54.641Z,16.10
2022-12-29T07:20:26.816Z,16.10
2022-12-29T07:22:59.641Z,16.10
2022-12-29T07:25:27.481Z,16.10
2022-12-29T07:27:55.897Z,16.00
2022-12-29T07:30:23.950Z,16.10
2022-12-29T07:32:51.784Z,16.10
2022-12-29T07:35:19.651Z,16.10
2022-12-29T07:37:47.824Z,16.10
2022-12-29T07:40:17.168Z,16.10
2022-12-29T07:42:45.082Z,16.10
2022-12-29T07:45:16.737Z,16.10
2022-12-29T07:48:04.077Z,16.10
2022-12-29T07:50:31.924Z,16.10
2022-12-29T07:52:59.793Z,16.10
2022-12-29T07:55:29.170Z,16.10
2022-12-29T07:57:57.658Z,16.10
2022-12-29T08:00:26.159Z,16.10
2022-12-29T08:02:54.636Z,16.10
2022-12-29T08:05:23.034Z,16.10
2022-12-29T08:07:51.888Z,16.10
2022-12-29T08:10:19.987Z,16.10
2022-12-29T08:12:49.196Z,16.10
2022-12-29T08:15:17.145Z,16.10
2022-12-29T08:17:45.008Z,16.10
2022-12-29T08:20:12.924Z,16.10
2022-12-29T08:22:40.783Z,16.10
2022-12-29T08:25:10.064Z,16.10
2022-12-29T08:27:37.950Z,16.10
2022-12-29T08:30:09.651Z,16.10
2022-12-29T08:32:37.542Z,16.10
2022-12-29T08:35:06.493Z,16.10
2022-12-29T08:37:34.971Z,16.10
2022-12-29T08:40:04.742Z,16.10
2022-12-29T08:42:33.763Z,16.10
2022-12-29T08:45:03.452Z,16.10
2022-12-29T08:47:32.714Z,16.10
2022-12-29T08:50:00.642Z,16.10
2022-12-29T08:52:28.467Z,16.10
2022-12-29T08:54:56.444Z,16.10
2022-12-29T08:57:24.372Z,16.10
2022-12-29T09:00:04.619Z,16.10
2022-12-29T09:02:34.076Z,16.10
2022-12-29T09:05:02.334Z,16.10
2022-12-29T09:07:30.204Z,16.10
2022-12-29T09:09:58.054Z,16.10
2022-12-29T09:12:27.426Z,16.10
2022-12-29T09:14:58.091Z,16.10
2022-12-29T09:17:45.477Z,16.10
2022-12-29T09:20:16.991Z,16.10
2022-12-29T09:22:46.272Z,16.10
2022-12-29T09:25:16.674Z,16.10
2022-12-29T09:27:44.930Z,16.20
2022-12-29T09:30:15.680Z,16.20
2022-12-29T09:32:45.265Z,16.20
2022-12-29T09:35:17.436Z,16.20
2022-12-29T09:37:45.773Z,16.20
2022-12-29T09:40:30.965Z,16.10
2022-12-29T09:43:41.370Z,16.10
2022-12-29T09:46:20.756Z,16.20
2022-12-29T09:48:57.785Z,16.20
2022-12-29T09:51:28.834Z,16.20
2022-12-29T09:54:02.196Z,16.20
2022-12-29T09:56:30.399Z,16.30
2022-12-29T09:59:06.385Z,16.20
2022-12-29T10:01:43.190Z,16.30
2022-12-29T10:04:11.538Z,16.30
2022-12-29T10:07:19.898Z,16.20
2022-12-29T10:09:52.470Z,16.20
2022-12-29T10:12:35.298Z,16.20
2022-12-29T10:15:15.461Z,16.30
2022-12-29T10:17:55.431Z,16.30
2022-12-29T10:20:35.683Z,16.30
2022-12-29T10:23:26.782Z,16.30
2022-12-29T10:25:57.799Z,16.30
2022-12-29T10:28:37.176Z,16.30
2022-12-29T10:31:14.108Z,16.30
2022-12-29T10:33:45.034Z,16.40
2022-12-29T10:36:20.036Z,16.40
2022-12-29T10:39:04.286Z,16.40
2022-12-29T10:41:42.217Z,16.40
2022-12-29T10:44:16.912Z,16.40
2022-12-29T10:46:54.517Z,16.40
2022-12-29T10:49:23.229Z,16.50
2022-12-29T10:51:53.284Z,16.50
2022-12-29T10:54:28.845Z,16.50
2022-12-29T10:57:03.759Z,16.50
2022-12-29T10:59:34.922Z,16.50
2022-12-29T11:02:27.494Z,16.50
2022-12-29T11:05:05.211Z,16.50
2022-12-29T11:07:33.610Z,16.60
2022-12-29T11:10:22.391Z,16.50
2022-12-29T11:13:00.470Z,16.50
2022-12-29T11:15:28.585Z,16.60
2022-12-29T11:18:00.342Z,16.60
2022-12-29T11:20:34.461Z,16.60
2022-12-29T11:23:03.210Z,16.60
2022-12-29T11:25:33.152Z,16.60
2022-12-29T11:28:05.635Z,16.70
2022-12-29T11:30:34.216Z,16.70
2022-12-29T11:33:06.329Z,16.70
2022-12-29T11:35:39.060Z,16.70
2022-12-29T11:38:21.060Z,16.70
2022-12-29T11:40:50.908Z,16.70
2022-12-29T11:43:34.385Z,16.70
2022-12-29T11:46:04.688Z,16.70
2022-12-29T11:48:42.110Z,16.80
2022-12-29T11:51:12.457Z,16.80
2022-12-29T11:53:47.912Z,16.80
2022-12-29T11:56:40.196Z,16.80
2022-12-29T11:59:43.520Z,16.70
2022-12-29T12:02:42.594Z,16.70
2022-12-29T12:05:23.998Z,16.80
2022-12-29T12:08:01.676Z,16.80
2022-12-29T12:10:38.477Z,16.80
2022-12-29T12:13:22.151Z,16.80
2022-12-29T12:15:59.989Z,16.80
2022-12-29T12:18:45.731Z,16.80
2022-12-29T12:21:25.234Z,16.80
2022-12-29T12:24:24.765Z,16.80
2022-12-29T12:27:04.396Z,16.90
2022-12-29T12:29:42.208Z,16.90
2022-12-29T12:32:19.319Z,16.90
2022-12-29T12:34:49.871Z,16.90
2022-12-29T12:37:56.355Z,16.90
2022-12-29T12:40:42.889Z,16.90
2022-12-29T12:43:42.418Z,16.90
2022-12-29T12:46:53.556Z,16.90
2022-12-29T12:50:19.389Z,16.90
2022-12-29T12:53:14.180Z,16.90
2022-12-29T12:56:09.138Z,16.90
2022-12-29T12:58:50.669Z,16.90
2022-12-29T13:01:39.866Z,16.90
2022-12-29T13:04:50.337Z,16.90
2022-12-29T13:07:31.244Z,17.00
2022-12-29T13:10:24.376Z,17.00
2022-12-29T13:13:10.024Z,17.00
2022-12-29T13:15:51.879Z,17.00
2022-12-29T13:18:31.191Z,17.00
2022-12-29T13:21:09.787Z,17.00
2022-12-29T13:23:48.139Z,17.00
2022-12-29T13:26:23.629Z,17.00
2022-12-29T13:29:01.546Z,17.10
2022-12-29T13:31:38.652Z,17.10
2022-12-29T13:34:22.265Z,17.10
2022-12-29T13:36:57.998Z,17.10
2022-12-29T13:39:32.686Z,17.10
2022-12-29T13:42:02.542Z,17.10
2022-12-29T13:44:36.706Z,17.10
2022-12-29T13:47:20.441Z,17.10
2022-12-29T13:49:50.957Z,17.20
2022-12-29T13:52:34.247Z,17.10
2022-12-29T13:55:24.621Z,17.10
2022-12-29T13:58:02.000Z,17.20
2022-12-29T14:00:40.505Z,17.20
2022-12-29T14:03:48.877Z,17.10
2022-12-29T14:06:25.582Z,17.20
2022-12-29T14:08:58.364Z,17.20
2022-12-29T14:11:34.285Z,17.20
2022-12-29T14:14:14.926Z,17.20
2022-12-29T14:16:43.869Z,17.20
2022-12-29T14:19:18.446Z,17.20
2022-12-29T14:21:57.527Z,17.20
2022-12-29T14:24:42.088Z,17.20
2022-12-29T14:27:55.107Z,17.10
2022-12-29T14:30:59.787Z,17.10
2022-12-29T14:33:31.999Z,17.20
2022-12-29T14:36:21.606Z,17.10
2022-12-29T14:38:51.124Z,17.20
2022-12-29T14:41:30.232Z,17.20
2022-12-29T14:44:18.952Z,17.20
2022-12-29T14:46:59.181Z,17.20
2022-12-29T14:49:32.924Z,17.20
2022-12-29T14:52:17.274Z,17.20
2022-12-29T14:54:57.257Z,17.10
2022-12-29T14:57:32.747Z,17.20
2022-12-29T15:00:16.303Z,17.20
2022-12-29T15:02:51.372Z,17.20
2022-12-29T15:05:35.742Z,17.20
2022-12-29T15:08:06.000Z,17.20
2022-12-29T15:10:43.348Z,17.20
2022-12-29T15:13:20.008Z,17.20
2022-12-29T15:15:47.906Z,17.20
2022-12-29T15:18:28.471Z,17.20
2022-12-29T15:21:01.751Z,17.20
2022-12-29T15:23:32.101Z,17.20
2022-12-29T15:26:06.628Z,17.10
2022-12-29T15:28:41.098Z,17.10
2022-12-29T15:31:14.755Z,17.10
2022-12-29T15:33:48.242Z,17.10
2022-12-29T15:36:22.083Z,17.10
2022-12-29T15:38:51.404Z,17.10
2022-12-29T15:41:55.361Z,17.10
2022-12-29T15:44:30.427Z,17.10
2022-12-29T15:46:58.774Z,17.10
2022-12-29T15:49:32.025Z,17.10
2022-12-29T15:52:01.182Z,17.10
2022-12-29T15:54:33.481Z,17.10
2022-12-29T15:57:02.932Z,17.10
2022-12-29T15:59:34.381Z,17.10
2022-12-29T16:02:10.095Z,17.10
2022-12-29T16:05:09.321Z,17.10
2022-12-29T16:07:40.829Z,17.00
2022-12-29T16:10:34.401Z,17.00
2022-12-29T16:13:28.655Z,17.00
2022-12-29T16:16:03.778Z,17.00
2022-12-29T16:18:37.213Z,17.00
2022-12-29T16:21:16.266Z,17.00
2022-12-29T16:23:51.953Z,17.00
2022-12-29T16:26:22.312Z,17.00
2022-12-29T16:28:58.138Z,17.00
2022-12-29T16:31:35.453Z,17.00
2022-12-29T16:34:21.634Z,17.00
2022-12-29T16:36:57.136Z,17.00
2022-12-29T16:39:36.683Z,17.00
2022-12-29T16:42:36.776Z,16.90
2022-12-29T16:46:28.694Z,16.90
2022-12-29T16:48:58.777Z,16.90
2022-12-29T16:51:33.764Z,16.90
2022-12-29T16:54:03.214Z,16.90
2022-12-29T16:56:35.349Z,16.90
2022-12-29T16:59:08.207Z,16.90
2022-12-29T17:01:40.966Z,16.90
2022-12-29T17:04:12.967Z,16.90
2022-12-29T17:06:41.578Z,16.90
2022-12-29T17:09:20.493Z,16.90
2022-12-29T17:12:02.856Z,16.90
2022-12-29T17:14:45.092Z,16.90
2022-12-29T17:17:20.257Z,16.90
2022-12-29T17:19:53.206Z,16.90
2022-12-29T17:22:26.126Z,16.90
2022-12-29T17:24:54.592Z,16.90
2022-12-29T17:27:31.200Z,16.80
2022-12-29T17:30:04.708Z,16.80
2022-12-29T17:32:34.701Z,16.80
2022-12-29T17:35:02.899Z,16.90
2022-12-29T17:37:35.773Z,16.80
2022-12-29T17:40:06.536Z,16.80
2022-12-29T17:42:41.461Z,16.80
2022-12-29T17:45:17.042Z,16.80
2022-12-29T17:47:46.375Z,16.80
2022-12-29T17:50:21.251Z,16.80
2022-12-29T17:52:57.428Z,16.80
2022-12-29T17:55:34.651Z,16.80
2022-12-29T17:58:18.695Z,16.70
2022-12-29T18:00:48.029Z,16.80
2022-12-29T18:03:19.990Z,16.70
2022-12-29T18:05:49.660Z,16.70
2022-12-29T18:08:17.710Z,16.70
2022-12-29T18:10:46.453Z,16.70
2022-12-29T18:13:22.633Z,16.70
2022-12-29T18:15:50.723Z,16.70
2022-12-29T18:18:23.066Z,16.70
2022-12-29T18:20:54.253Z,16.60
2022-12-29T18:23:25.928Z,16.60
2022-12-29T18:25:59.046Z,16.60
2022-12-29T18:28:28.250Z,16.60
2022-12-29T18:30:59.534Z,16.60
2022-12-29T18:33:28.990Z,16.60
2022-12-29T18:35:59.754Z,16.60
2022-12-29T18:38:29.717Z,16.60
2022-12-29T18:40:59.372Z,16.60
2022-12-29T18:43:27.583Z,16.60
2022-12-29T18:45:55.755Z,16.60
2022-12-29T18:48:23.780Z,16.60
2022-12-29T18:50:53.347Z,16.50
2022-12-29T18:53:25.081Z,16.50
2022-12-29T18:55:54.130Z,16.50
2022-12-29T18:58:22.277Z,16.50
2022-12-29T19:00:50.910Z,16.50
2022-12-29T19:03:20.063Z,16.50
2022-12-29T19:05:49.033Z,16.50
2022-12-29T19:08:18.275Z,16.50
2022-12-29T19:10:46.909Z,16.50
2022-12-29T19:13:20.542Z,16.40
2022-12-29T19:15:48.875Z,16.50
2022-12-29T19:21:10.687Z,16.40
2022-12-29T19:23:40.073Z,16.40
2022-12-29T19:26:07.986Z,16.40
2022-12-29T19:28:35.858Z,16.40
2022-12-29T19:31:04.459Z,16.40
2022-12-29T19:33:32.347Z,16.40
2022-12-29T19:36:03.154Z,16.40
2022-12-29T19:38:31.107Z,16.40
2022-12-29T19:41:00.354Z,16.40
2022-12-29T19:43:28.195Z,16.40
2022-12-29T19:45:56.075Z,16.40
2022-12-29T19:48:23.951Z,16.40
2022-12-29T19:50:51.873Z,16.40
2022-12-29T19:53:20.782Z,16.40
2022-12-29T19:55:48.812Z,16.40
2022-12-29T19:58:18.012Z,16.40
2022-12-29T20:00:46.009Z,16.40
2022-12-29T20:03:13.930Z,16.40
2022-12-29T20:05:42.806Z,16.30
2022-12-29T20:08:10.724Z,16.30
2022-12-29T20:10:38.600Z,16.30
2022-12-29T20:13:06.623Z,16.30
2022-12-29T20:15:35.845Z,16.30
2022-12-29T20:18:13.858Z,16.30
2022-12-29T20:20:42.860Z,16.30
2022-12-29T20:23:11.117Z,16.30
2022-12-29T20:25:47.679Z,16.30
2022-12-29T20:28:16.969Z,16.30
2022-12-29T20:30:46.413Z,16.30
2022-12-29T20:33:14.337Z,16.30
2022-12-29T20:35:42.196Z,16.30
2022-12-29T20:38:10.102Z,16.30
2022-12-29T20:40:44.284Z,16.30
2022-12-29T20:43:16.934Z,16.20
2022-12-29T20:45:46.348Z,16.20
2022-12-29T20:48:14.403Z,16.20
2022-12-29T20:50:42.433Z,16.20
2022-12-29T20:53:11.563Z,16.20
2022-12-29T20:55:41.319Z,16.20
2022-12-29T20:58:25.999Z,16.20
2022-12-29T21:00:56.558Z,16.20
2022-12-29T21:03:24.810Z,16.20
2022-12-29T21:05:55.195Z,16.20
2022-12-29T21:08:32.310Z,16.20
2022-12-29T21:11:00.684Z,16.10
2022-12-29T21:13:30.003Z,16.10
2022-12-29T21:16:01.848Z,16.10
2022-12-29T21:18:31.433Z,16.20
2022-12-29T21:21:01.881Z,16.10
2022-12-29T21:23:30.886Z,16.20
2022-12-29T21:26:00.441Z,16.10
2022-12-29T21:28:28.282Z,16.10
2022-12-29T21:30:56.224Z,16.10
2022-12-29T21:33:25.430Z,16.10
2022-12-29T21:35:53.276Z,16.10
2022-12-29T21:38:21.087Z,16.10
2022-12-29T21:40:48.978Z,16.10
2022-12-29T21:43:16.832Z,16.10
2022-12-29T21:45:43.756Z,16.10
2022-12-29T21:48:24.938Z,16.10
2022-12-29T21:51:14.073Z,16.00
2022-12-29T21:53:44.771Z,16.00
2022-12-29T21:56:15.402Z,16.00
2022-12-29T21:59:04.123Z,16.00
2022-12-29T22:01:52.554Z,16.00
2022-12-29T22:04:40.801Z,16.00
2022-12-29T22:07:31.069Z,15.90
2022-12-29T22:10:16.995Z,16.00
2022-12-29T22:13:00.750Z,15.90
2022-12-29T22:15:31.240Z,15.90
2022-12-29T22:18:00.659Z,15.90
2022-12-29T22:20:31.308Z,15.90
2022-12-29T22:23:00.787Z,15.90
2022-12-29T22:25:29.382Z,15.90
2022-12-29T22:27:59.377Z,15.90
2022-12-29T22:30:28.183Z,15.90
2022-12-29T22:32:57.507Z,15.90
2022-12-29T22:35:25.774Z,15.90
2022-12-29T22:37:53.828Z,15.90
2022-12-29T22:40:23.037Z,15.90
2022-12-29T22:42:50.937Z,15.90
2022-12-29T22:45:18.986Z,15.90
2022-12-29T22:47:46.886Z,15.90
2022-12-29T22:50:14.811Z,15.90
2022-12-29T22:52:42.691Z,15.90
2022-12-29T22:55:11.115Z,15.90
2022-12-29T22:57:40.304Z,15.80
2022-12-29T23:00:10.211Z,15.80
2022-12-29T23:02:38.562Z,15.90
2022-12-29T23:05:07.300Z,15.80
2022-12-29T23:07:36.416Z,15.80
2022-12-29T23:10:05.019Z,15.80
2022-12-29T23:12:33.762Z,15.80
2022-12-29T23:15:03.120Z,15.80
2022-12-29T23:17:30.981Z,15.80
2022-12-29T23:19:58.867Z,15.80
2022-12-29T23:22:26.726Z,15.80
2022-12-29T23:24:54.780Z,15.80
2022-12-29T23:27:22.689Z,15.80
2022-12-29T23:29:50.656Z,15.80
2022-12-29T23:32:19.865Z,15.70
2022-12-29T23:34:47.713Z,15.80
2022-12-29T23:37:15.597Z,15.70
2022-12-29T23:39:43.492Z,15.70
2022-12-29T23:42:12.362Z,15.70
2022-12-29T23:44:40.364Z,15.70
2022-12-29T23:47:08.315Z,15.70
2022-12-29T23:49:37.719Z,15.70
2022-12-29T23:52:05.639Z,15.70
2022-12-29T23:54:33.495Z,15.70
2022-12-29T23:57:01.347Z,15.70
2022-12-29T23:59:29.336Z,15.70
