createdAt,value
2019-03-23T00:00:59.944Z,14.70
2019-03-23T00:01:59.933Z,13.90
2019-03-23T00:02:59.919Z,13.70
2019-03-23T00:03:59.908Z,14.10
2019-03-23T00:04:59.892Z,13.90
2019-03-23T00:05:59.881Z,13.20
2019-03-23T00:06:59.867Z,13.90
2019-03-23T00:07:59.858Z,13.60
2019-03-23T00:08:59.841Z,13.60
2019-03-23T00:09:59.830Z,14.00
2019-03-23T00:10:59.818Z,13.30
2019-03-23T00:11:59.805Z,13.90
2019-03-23T00:12:59.794Z,14.10
2019-03-23T00:13:59.781Z,14.00
2019-03-23T00:14:59.767Z,14.10
2019-03-23T00:15:59.755Z,14.30
2019-03-23T00:16:59.744Z,13.90
2019-03-23T00:17:59.730Z,14.40
2019-03-23T00:18:59.715Z,13.40
2019-03-23T00:19:59.704Z,14.40
2019-03-23T00:20:59.692Z,13.60
2019-03-23T00:21:59.681Z,14.50
2019-03-23T00:22:59.666Z,13.30
2019-03-23T00:23:59.655Z,13.00
2019-03-23T00:24:59.644Z,13.40
2019-03-23T00:25:59.629Z,13.80
2019-03-23T00:26:59.617Z,12.50
2019-03-23T00:27:59.607Z,14.30
2019-03-23T00:28:59.594Z,14.60
2019-03-23T00:29:59.582Z,14.60
2019-03-23T00:30:59.569Z,14.20
2019-03-23T00:31:59.555Z,14.00
2019-03-23T00:32:59.542Z,13.70
2019-03-23T00:33:59.527Z,14.10
2019-03-23T00:34:59.518Z,14.50
2019-03-23T00:35:59.505Z,13.90
2019-03-23T00:36:59.493Z,14.60
2019-03-23T00:37:59.479Z,13.60
2019-03-23T00:38:59.465Z,14.50
2019-03-23T00:39:59.456Z,14.00
2019-03-23T00:40:59.440Z,15.20
2019-03-23T00:41:59.427Z,14.20
2019-03-23T00:42:59.412Z,14.20
2019-03-23T00:43:59.399Z,13.10
2019-03-23T00:44:59.388Z,15.10
2019-03-23T00:45:59.376Z,14.10
2019-03-23T00:46:59.360Z,14.30
2019-03-23T00:47:59.348Z,14.00
2019-03-23T00:48:59.336Z,14.20
2019-03-23T00:49:59.323Z,14.70
2019-03-23T00:50:59.313Z,13.90
2019-03-23T00:51:59.300Z,14.50
2019-03-23T00:52:59.287Z,15.20
2019-03-23T00:53:59.274Z,15.40
2019-03-23T00:54:59.260Z,14.60
2019-03-23T00:55:59.248Z,14.00
2019-03-23T00:56:59.233Z,14.10
2019-03-23T00:57:59.221Z,14.30
2019-03-23T00:58:59.212Z,13.70
2019-03-23T00:59:59.197Z,14.40
2019-03-23T01:00:59.184Z,14.40
2019-03-23T01:01:59.174Z,15.20
2019-03-23T01:02:59.202Z,14.60
2019-03-23T01:03:59.147Z,15.10
2019-03-23T01:04:59.133Z,14.70
2019-03-23T01:05:59.117Z,14.40
2019-03-23T01:06:59.104Z,14.10
2019-03-23T01:07:59.093Z,14.70
2019-03-23T01:08:59.081Z,14.20
2019-03-23T01:09:59.071Z,14.60
2019-03-23T01:10:59.054Z,14.60
2019-03-23T01:11:59.040Z,14.60
2019-03-23T01:12:59.027Z,13.60
2019-03-23T01:13:59.014Z,14.70
2019-03-23T01:14:58.999Z,14.20
2019-03-23T01:15:58.989Z,14.60
2019-03-23T01:16:58.976Z,14.90
2019-03-23T01:17:58.965Z,14.70
2019-03-23T01:18:58.949Z,13.90
2019-03-23T01:19:58.936Z,14.00
2019-03-23T01:20:58.925Z,14.20
2019-03-23T01:21:58.911Z,14.10
2019-03-23T01:22:58.895Z,14.20
2019-03-23T01:23:58.887Z,14.50
2019-03-23T01:24:58.875Z,14.30
2019-03-23T01:25:58.939Z,14.50
2019-03-23T01:26:58.847Z,13.20
2019-03-23T01:27:58.835Z,14.00
2019-03-23T01:28:58.819Z,13.50
2019-03-23T01:29:58.810Z,14.10
2019-03-23T01:30:58.793Z,15.40
2019-03-23T01:31:58.779Z,14.20
2019-03-23T01:32:58.766Z,14.50
2019-03-23T01:33:58.751Z,14.80
2019-03-23T01:34:58.738Z,14.20
2019-03-23T01:35:58.728Z,14.20
2019-03-23T01:37:02.684Z,14.40
2019-03-23T01:37:58.699Z,14.80
2019-03-23T01:38:58.688Z,14.50
2019-03-23T01:39:58.674Z,15.30
2019-03-23T01:40:58.661Z,14.60
2019-03-23T01:41:58.650Z,14.90
2019-03-23T01:42:58.634Z,14.20
2019-03-23T01:43:58.626Z,14.60
2019-03-23T01:44:58.608Z,14.00
2019-03-23T01:45:58.594Z,14.10
2019-03-23T01:46:58.579Z,15.10
2019-03-23T01:47:58.568Z,14.30
2019-03-23T01:48:58.554Z,14.00
2019-03-23T01:49:58.541Z,14.70
2019-03-23T01:50:58.524Z,15.20
2019-03-23T01:51:58.512Z,14.80
2019-03-23T01:52:58.501Z,15.00
2019-03-23T01:53:58.489Z,14.50
2019-03-23T01:54:58.474Z,15.50
2019-03-23T01:55:58.458Z,15.50
2019-03-23T01:56:58.445Z,15.10
2019-03-23T01:57:58.440Z,15.00
2019-03-23T01:58:58.420Z,15.20
2019-03-23T01:59:58.409Z,14.20
2019-03-23T02:00:58.392Z,14.70
2019-03-23T02:01:58.384Z,15.30
2019-03-23T02:02:58.367Z,15.70
2019-03-23T02:03:58.355Z,15.70
2019-03-23T02:04:58.340Z,14.50
2019-03-23T02:05:58.327Z,15.20
2019-03-23T02:06:58.316Z,14.80
2019-03-23T02:07:58.298Z,15.30
2019-03-23T02:08:58.284Z,15.80
2019-03-23T02:09:58.276Z,14.30
2019-03-23T02:10:58.258Z,14.70
2019-03-23T02:11:58.247Z,14.90
2019-03-23T02:12:58.236Z,14.40
2019-03-23T02:13:58.219Z,14.60
2019-03-23T02:14:58.207Z,15.30
2019-03-23T02:15:58.192Z,14.60
2019-03-23T02:16:58.182Z,14.00
2019-03-23T02:17:58.168Z,15.60
2019-03-23T02:18:58.155Z,15.30
2019-03-23T02:19:58.140Z,13.50
2019-03-23T02:20:58.175Z,15.20
2019-03-23T02:21:58.112Z,14.90
2019-03-23T02:22:58.101Z,14.50
2019-03-23T02:23:58.082Z,15.00
2019-03-23T02:24:58.072Z,14.50
2019-03-23T02:25:58.057Z,15.50
2019-03-23T02:26:58.044Z,14.80
2019-03-23T02:27:58.030Z,15.10
2019-03-23T02:28:58.017Z,13.20
2019-03-23T02:29:58.002Z,14.50
2019-03-23T02:30:58.000Z,14.20
2019-03-23T02:31:57.979Z,14.00
2019-03-23T02:32:57.964Z,14.10
2019-03-23T02:33:57.950Z,14.00
2019-03-23T02:34:57.936Z,14.20
2019-03-23T02:35:57.921Z,14.50
2019-03-23T02:36:57.912Z,15.10
2019-03-23T02:37:57.905Z,14.60
2019-03-23T02:38:57.884Z,15.00
2019-03-23T02:39:57.870Z,14.80
2019-03-23T02:40:57.855Z,13.90
2019-03-23T02:41:57.844Z,14.10
2019-03-23T02:42:57.829Z,14.90
2019-03-23T02:43:57.814Z,14.10
2019-03-23T02:44:57.798Z,14.50
2019-03-23T02:45:57.784Z,14.60
2019-03-23T02:46:57.769Z,14.70
2019-03-23T02:47:57.760Z,14.60
2019-03-23T02:48:57.745Z,15.00
2019-03-23T02:49:57.739Z,14.70
2019-03-23T02:50:57.715Z,16.00
2019-03-23T02:51:57.703Z,15.70
2019-03-23T02:52:57.691Z,14.00
2019-03-23T02:53:57.674Z,14.70
2019-03-23T02:54:57.661Z,14.70
2019-03-23T02:55:57.663Z,14.00
2019-03-23T02:56:57.633Z,15.60
2019-03-23T02:57:57.623Z,15.80
2019-03-23T02:58:57.605Z,14.60
2019-03-23T02:59:57.594Z,14.40
2019-03-23T03:00:57.578Z,15.30
2019-03-23T03:01:57.566Z,14.60
2019-03-23T03:02:57.553Z,14.60
2019-03-23T03:03:57.540Z,14.70
2019-03-23T03:04:57.542Z,15.00
2019-03-23T03:05:57.508Z,14.50
2019-03-23T03:06:57.493Z,14.70
2019-03-23T03:07:57.488Z,14.50
2019-03-23T03:08:57.473Z,13.70
2019-03-23T03:09:57.455Z,15.50
2019-03-23T03:10:57.439Z,14.70
2019-03-23T03:11:57.424Z,15.10
2019-03-23T03:12:57.416Z,14.30
2019-03-23T03:13:57.400Z,14.90
2019-03-23T03:14:57.389Z,14.80
2019-03-23T03:15:57.371Z,15.10
2019-03-23T03:16:57.362Z,15.10
2019-03-23T03:17:57.341Z,16.10
2019-03-23T03:18:57.330Z,14.80
2019-03-23T03:19:57.315Z,15.80
2019-03-23T03:20:57.307Z,14.70
2019-03-23T03:21:57.287Z,15.90
2019-03-23T03:22:57.273Z,14.90
2019-03-23T03:23:57.259Z,14.90
2019-03-23T03:24:57.246Z,15.30
2019-03-23T03:25:57.237Z,15.70
2019-03-23T03:26:57.217Z,14.80
2019-03-23T03:27:57.202Z,16.20
2019-03-23T03:28:57.189Z,14.10
2019-03-23T03:29:57.176Z,14.90
2019-03-23T03:30:57.163Z,16.30
2019-03-23T03:31:57.150Z,14.80
2019-03-23T03:32:57.135Z,16.30
2019-03-23T03:33:57.122Z,15.30
2019-03-23T03:34:57.106Z,15.30
2019-03-23T03:35:57.089Z,14.20
2019-03-23T03:36:57.079Z,14.70
2019-03-23T03:37:57.416Z,15.00
2019-03-23T03:38:57.054Z,15.90
2019-03-23T03:39:57.037Z,14.70
2019-03-23T03:40:57.021Z,15.60
2019-03-23T03:41:57.008Z,15.60
2019-03-23T03:42:56.996Z,14.30
2019-03-23T03:43:56.979Z,14.20
2019-03-23T03:44:56.967Z,14.10
2019-03-23T03:45:56.951Z,14.30
2019-03-23T03:46:56.936Z,14.30
2019-03-23T03:47:56.923Z,14.60
2019-03-23T03:49:11.498Z,14.30
2019-03-23T03:49:56.897Z,14.50
2019-03-23T03:50:56.879Z,14.00
2019-03-23T03:51:56.866Z,13.70
2019-03-23T03:52:56.852Z,14.90
2019-03-23T03:53:56.840Z,14.30
2019-03-23T03:54:56.825Z,13.50
2019-03-23T03:55:56.815Z,13.10
2019-03-23T03:56:56.795Z,13.50
2019-03-23T03:57:56.784Z,14.40
2019-03-23T03:58:56.769Z,13.20
2019-03-23T03:59:56.754Z,14.50
2019-03-23T04:00:56.738Z,13.10
2019-03-23T04:01:56.724Z,14.80
2019-03-23T04:02:56.716Z,14.80
2019-03-23T04:03:56.699Z,13.90
2019-03-23T04:04:56.755Z,14.10
2019-03-23T04:05:56.678Z,14.50
2019-03-23T04:06:56.654Z,14.80
2019-03-23T04:08:09.855Z,14.30
2019-03-23T04:08:56.627Z,14.40
2019-03-23T04:09:56.610Z,14.40
2019-03-23T04:10:56.596Z,14.60
2019-03-23T04:11:56.586Z,15.30
2019-03-23T04:12:56.574Z,14.20
2019-03-23T04:13:56.560Z,15.40
2019-03-23T04:14:56.542Z,14.80
2019-03-23T04:15:56.525Z,13.30
2019-03-23T04:16:56.510Z,15.00
2019-03-23T04:17:56.500Z,15.00
2019-03-23T04:18:56.483Z,15.20
2019-03-23T04:19:56.469Z,15.50
2019-03-23T04:20:56.458Z,14.80
2019-03-23T04:21:56.443Z,15.10
2019-03-23T04:22:56.427Z,14.50
2019-03-23T04:23:56.411Z,15.30
2019-03-23T04:24:56.400Z,13.10
2019-03-23T04:25:56.410Z,14.20
2019-03-23T04:26:56.368Z,14.00
2019-03-23T04:27:56.358Z,14.70
2019-03-23T04:28:56.343Z,14.20
2019-03-23T04:29:56.333Z,14.90
2019-03-23T04:30:56.311Z,14.60
2019-03-23T04:31:56.305Z,14.80
2019-03-23T04:32:56.284Z,14.10
2019-03-23T04:33:56.271Z,15.00
2019-03-23T04:34:56.254Z,14.90
2019-03-23T04:35:56.243Z,15.70
2019-03-23T04:36:56.224Z,14.80
2019-03-23T04:37:56.214Z,15.90
2019-03-23T04:38:56.200Z,14.80
2019-03-23T04:39:56.186Z,13.80
2019-03-23T04:40:56.167Z,14.70
2019-03-23T04:41:56.151Z,14.40
2019-03-23T04:42:56.141Z,16.10
2019-03-23T04:43:56.125Z,15.80
2019-03-23T04:44:56.109Z,15.40
2019-03-23T04:45:56.097Z,15.00
2019-03-23T04:46:56.082Z,16.00
2019-03-23T04:47:56.070Z,15.80
2019-03-23T04:48:56.051Z,16.20
2019-03-23T04:49:56.037Z,16.90
2019-03-23T04:50:56.025Z,15.50
2019-03-23T04:51:56.013Z,15.90
2019-03-23T04:52:55.992Z,16.20
2019-03-23T04:53:55.982Z,16.30
2019-03-23T04:54:55.966Z,15.80
2019-03-23T04:55:55.952Z,15.80
2019-03-23T04:56:55.939Z,15.60
2019-03-23T04:57:55.924Z,16.10
2019-03-23T04:58:55.910Z,15.80
2019-03-23T04:59:55.898Z,16.00
2019-03-23T05:00:55.967Z,16.00
2019-03-23T05:01:55.866Z,14.10
2019-03-23T05:02:55.849Z,15.70
2019-03-23T05:03:55.837Z,15.60
2019-03-23T05:04:55.819Z,15.20
2019-03-23T05:05:55.814Z,15.00
2019-03-23T05:06:55.791Z,15.50
2019-03-23T05:07:55.780Z,14.70
2019-03-23T05:08:55.763Z,14.60
2019-03-23T05:09:55.750Z,14.60
2019-03-23T05:10:55.731Z,15.30
2019-03-23T05:11:55.719Z,15.60
2019-03-23T05:12:55.709Z,15.10
2019-03-23T05:13:55.689Z,14.60
2019-03-23T05:14:55.675Z,16.50
2019-03-23T05:15:55.658Z,15.00
2019-03-23T05:16:55.644Z,15.80
2019-03-23T05:17:55.632Z,15.70
2019-03-23T05:18:55.617Z,14.90
2019-03-23T05:19:55.603Z,16.80
2019-03-23T05:20:55.587Z,15.50
2019-03-23T05:21:55.572Z,15.60
2019-03-23T05:22:55.558Z,15.60
2019-03-23T05:23:55.543Z,16.30
2019-03-23T05:24:55.528Z,15.10
2019-03-23T05:25:55.512Z,16.20
2019-03-23T05:26:55.498Z,16.10
2019-03-23T05:27:55.483Z,15.90
2019-03-23T05:28:55.469Z,15.90
2019-03-23T05:29:55.455Z,17.00
2019-03-23T05:30:55.438Z,16.20
2019-03-23T05:31:55.425Z,16.50
2019-03-23T05:32:55.415Z,16.20
2019-03-23T05:33:55.396Z,17.00
2019-03-23T05:34:55.381Z,17.50
2019-03-23T05:35:55.367Z,16.60
2019-03-23T05:36:55.357Z,17.30
2019-03-23T05:37:55.339Z,17.20
2019-03-23T05:38:55.322Z,18.00
2019-03-23T05:39:55.311Z,18.60
2019-03-23T05:40:55.292Z,16.70
2019-03-23T05:41:55.281Z,16.30
2019-03-23T05:42:55.267Z,17.20
2019-03-23T05:43:55.248Z,16.90
2019-03-23T05:44:55.236Z,15.50
2019-03-23T05:45:55.221Z,16.20
2019-03-23T05:46:55.204Z,17.50
2019-03-23T05:47:55.190Z,16.30
2019-03-23T05:48:55.182Z,16.30
2019-03-23T05:49:55.162Z,16.40
2019-03-23T05:50:55.147Z,17.20
2019-03-23T05:51:55.134Z,16.80
2019-03-23T05:52:55.115Z,17.40
2019-03-23T05:53:55.102Z,16.90
2019-03-23T05:54:55.087Z,16.80
2019-03-23T05:55:55.074Z,15.80
2019-03-23T05:56:55.057Z,16.60
2019-03-23T05:57:55.045Z,16.60
2019-03-23T05:58:55.029Z,17.50
2019-03-23T05:59:55.015Z,15.70
2019-03-23T06:00:54.998Z,17.00
2019-03-23T06:01:54.984Z,16.80
2019-03-23T06:02:54.971Z,16.60
2019-03-23T06:03:54.954Z,16.40
2019-03-23T06:04:54.941Z,16.20
2019-03-23T06:05:54.927Z,15.20
2019-03-23T06:06:54.910Z,16.70
2019-03-23T06:07:54.899Z,16.40
2019-03-23T06:08:55.586Z,16.70
2019-03-23T06:09:54.873Z,16.00
2019-03-23T06:10:54.856Z,15.20
2019-03-23T06:11:54.839Z,14.80
2019-03-23T06:12:54.830Z,16.40
2019-03-23T06:13:54.813Z,15.90
2019-03-23T06:14:54.798Z,17.00
2019-03-23T06:15:54.786Z,16.40
2019-03-23T06:16:54.767Z,15.50
2019-03-23T06:17:54.755Z,15.10
2019-03-23T06:18:54.737Z,16.20
2019-03-23T06:19:54.722Z,16.30
2019-03-23T06:20:54.709Z,16.10
2019-03-23T06:21:54.692Z,16.00
2019-03-23T06:22:54.681Z,15.30
2019-03-23T06:23:54.669Z,16.10
2019-03-23T06:24:54.650Z,14.50
2019-03-23T06:25:54.637Z,15.60
2019-03-23T06:26:54.621Z,16.40
2019-03-23T06:27:56.261Z,15.40
2019-03-23T06:28:54.591Z,15.90
2019-03-23T06:29:54.578Z,16.60
2019-03-23T06:30:54.566Z,16.50
2019-03-23T06:31:54.551Z,15.60
2019-03-23T06:32:54.536Z,16.50
2019-03-23T06:33:54.535Z,15.30
2019-03-23T06:34:54.514Z,16.80
2019-03-23T06:35:54.492Z,15.40
2019-03-23T06:36:54.477Z,16.20
2019-03-23T06:37:54.463Z,16.10
2019-03-23T06:39:04.827Z,15.80
2019-03-23T06:39:54.435Z,16.80
2019-03-23T06:40:54.424Z,15.50
2019-03-23T06:41:54.406Z,17.80
2019-03-23T06:42:59.654Z,17.40
2019-03-23T06:43:54.378Z,17.00
2019-03-23T06:44:54.365Z,16.60
2019-03-23T06:45:54.354Z,16.60
2019-03-23T06:46:54.335Z,15.30
2019-03-23T06:47:54.319Z,15.50
2019-03-23T06:48:54.306Z,16.40
2019-03-23T06:49:54.291Z,15.90
2019-03-23T06:50:54.278Z,15.50
2019-03-23T06:51:54.268Z,15.50
2019-03-23T06:52:54.250Z,16.00
2019-03-23T06:53:54.237Z,17.10
2019-03-23T06:54:54.224Z,15.90
2019-03-23T06:55:54.213Z,15.40
2019-03-23T06:56:54.194Z,15.90
2019-03-23T06:57:54.181Z,15.00
2019-03-23T06:58:54.169Z,16.40
2019-03-23T06:59:54.152Z,14.40
2019-03-23T07:00:54.142Z,16.00
2019-03-23T07:01:54.126Z,15.30
2019-03-23T07:02:54.112Z,14.80
2019-03-23T07:03:54.101Z,15.20
2019-03-23T07:04:54.088Z,15.50
2019-03-23T07:05:54.073Z,16.90
2019-03-23T07:06:54.059Z,16.70
2019-03-23T07:07:54.045Z,16.90
2019-03-23T07:08:54.031Z,16.10
2019-03-23T07:09:54.020Z,16.20
2019-03-23T07:10:54.006Z,16.60
2019-03-23T07:11:53.995Z,16.00
2019-03-23T07:12:53.982Z,16.00
2019-03-23T07:13:53.969Z,14.80
2019-03-23T07:14:53.954Z,15.00
2019-03-23T07:15:53.941Z,14.80
2019-03-23T07:16:53.926Z,12.40
2019-03-23T07:17:53.917Z,14.80
2019-03-23T07:18:53.901Z,15.60
2019-03-23T07:19:53.888Z,15.10
2019-03-23T07:20:53.877Z,14.20
2019-03-23T07:21:53.863Z,14.00
2019-03-23T07:22:54.938Z,14.20
2019-03-23T07:23:53.838Z,14.30
2019-03-23T07:24:53.828Z,14.90
2019-03-23T07:25:53.813Z,14.60
2019-03-23T07:26:53.797Z,16.00
2019-03-23T07:27:53.786Z,16.10
2019-03-23T07:28:53.774Z,16.60
2019-03-23T07:29:53.762Z,15.80
2019-03-23T07:30:53.747Z,16.10
2019-03-23T07:31:53.736Z,15.40
2019-03-23T07:32:53.725Z,15.40
2019-03-23T07:33:53.712Z,15.10
2019-03-23T07:34:53.703Z,16.40
2019-03-23T07:35:53.687Z,16.40
2019-03-23T07:36:53.678Z,16.50
2019-03-23T07:37:53.663Z,15.80
2019-03-23T07:38:53.649Z,14.50
2019-03-23T07:39:53.639Z,16.70
2019-03-23T07:40:53.628Z,16.80
2019-03-23T07:41:53.616Z,15.80
2019-03-23T07:42:53.606Z,17.10
2019-03-23T07:43:53.592Z,16.50
2019-03-23T07:44:53.578Z,16.20
2019-03-23T07:45:53.564Z,16.80
2019-03-23T07:46:53.555Z,15.70
2019-03-23T07:47:53.540Z,17.40
2019-03-23T07:48:53.532Z,15.60
2019-03-23T07:49:53.521Z,15.40
2019-03-23T07:50:53.506Z,16.80
2019-03-23T07:51:53.494Z,16.10
2019-03-23T07:52:53.483Z,15.90
2019-03-23T07:53:53.475Z,16.70
2019-03-23T07:54:53.458Z,17.00
2019-03-23T07:55:53.447Z,16.50
2019-03-23T07:56:53.434Z,17.40
2019-03-23T07:57:53.423Z,16.80
2019-03-23T07:58:53.414Z,16.60
2019-03-23T07:59:53.401Z,16.90
2019-03-23T08:00:53.389Z,16.10
2019-03-23T08:01:53.380Z,16.00
2019-03-23T08:02:53.367Z,16.40
2019-03-23T08:03:53.358Z,17.20
2019-03-23T08:04:53.342Z,16.70
2019-03-23T08:05:53.330Z,16.70
2019-03-23T08:06:53.322Z,18.30
2019-03-23T08:07:53.310Z,16.90
2019-03-23T08:08:53.298Z,17.20
2019-03-23T08:09:53.287Z,17.50
2019-03-23T08:10:53.276Z,18.00
2019-03-23T08:11:53.267Z,17.80
2019-03-23T08:12:53.253Z,17.40
2019-03-23T08:13:53.244Z,17.30
2019-03-23T08:14:53.235Z,17.60
2019-03-23T08:15:53.223Z,16.80
2019-03-23T08:16:53.211Z,17.70
2019-03-23T08:17:53.200Z,17.20
2019-03-23T08:18:53.189Z,17.60
2019-03-23T08:19:53.178Z,17.20
2019-03-23T08:20:53.166Z,16.70
2019-03-23T08:21:53.158Z,17.10
2019-03-23T08:22:53.145Z,17.50
2019-03-23T08:23:53.135Z,18.20
2019-03-23T08:24:53.123Z,17.60
2019-03-23T08:25:53.112Z,17.00
2019-03-23T08:26:53.099Z,17.90
2019-03-23T08:27:53.090Z,17.80
2019-03-23T08:28:53.084Z,18.20
2019-03-23T08:29:53.072Z,17.50
2019-03-23T08:30:53.059Z,18.80
2019-03-23T08:31:54.505Z,17.00
2019-03-23T08:32:53.040Z,17.20
2019-03-23T08:33:53.029Z,18.30
2019-03-23T08:34:53.017Z,19.20
2019-03-23T08:35:53.007Z,18.00
2019-03-23T08:36:52.999Z,17.20
2019-03-23T08:37:52.989Z,18.10
2019-03-23T08:38:52.977Z,18.40
2019-03-23T08:39:52.966Z,18.20
2019-03-23T08:40:52.957Z,18.10
2019-03-23T08:41:52.947Z,18.00
2019-03-23T08:42:52.936Z,18.00
2019-03-23T08:43:52.925Z,17.40
2019-03-23T08:44:52.915Z,17.00
2019-03-23T08:45:52.908Z,19.10
2019-03-23T08:46:52.899Z,18.60
2019-03-23T08:47:52.885Z,18.20
2019-03-23T08:48:52.875Z,18.10
2019-03-23T08:49:52.866Z,19.40
2019-03-23T08:50:52.858Z,19.10
2019-03-23T08:51:52.844Z,19.30
2019-03-23T08:52:52.832Z,19.40
2019-03-23T08:53:52.823Z,18.80
2019-03-23T08:54:52.812Z,18.60
2019-03-23T08:55:52.804Z,17.90
2019-03-23T08:56:52.796Z,19.50
2019-03-23T08:57:52.784Z,18.80
2019-03-23T08:58:52.774Z,19.70
2019-03-23T08:59:52.764Z,19.00
2019-03-23T09:00:52.753Z,19.00
2019-03-23T09:01:52.752Z,18.00
2019-03-23T09:02:52.735Z,19.80
2019-03-23T09:03:52.918Z,18.80
2019-03-23T09:04:52.716Z,20.50
2019-03-23T09:05:52.707Z,20.00
2019-03-23T09:06:52.698Z,19.30
2019-03-23T09:07:52.800Z,18.90
2019-03-23T09:08:52.675Z,17.90
2019-03-23T09:09:59.063Z,19.30
2019-03-23T09:10:52.660Z,17.70
2019-03-23T09:11:52.647Z,19.10
2019-03-23T09:12:52.636Z,19.90
2019-03-23T09:13:52.632Z,18.80
2019-03-23T09:14:52.616Z,17.70
2019-03-23T09:15:52.607Z,18.60
2019-03-23T09:16:52.599Z,18.90
2019-03-23T09:17:52.592Z,20.20
2019-03-23T09:18:52.579Z,18.80
2019-03-23T09:19:52.572Z,19.30
2019-03-23T09:20:52.591Z,18.60
2019-03-23T09:21:52.552Z,18.40
2019-03-23T09:22:52.542Z,19.00
2019-03-23T09:23:52.534Z,18.50
2019-03-23T09:24:57.076Z,18.00
2019-03-23T09:25:52.517Z,18.60
2019-03-23T09:26:52.508Z,18.30
2019-03-23T09:27:52.500Z,18.70
2019-03-23T09:28:52.492Z,18.20
2019-03-23T09:29:52.482Z,19.00
2019-03-23T09:30:52.472Z,17.90
2019-03-23T09:31:52.463Z,18.60
2019-03-23T09:32:52.450Z,18.00
2019-03-23T09:33:52.443Z,18.30
2019-03-23T09:34:52.437Z,18.70
2019-03-23T09:35:52.427Z,18.90
2019-03-23T09:36:52.417Z,20.20
2019-03-23T09:37:52.415Z,18.70
2019-03-23T09:38:52.395Z,19.60
2019-03-23T09:39:52.386Z,18.00
2019-03-23T09:40:52.379Z,19.40
2019-03-23T09:41:52.376Z,20.00
2019-03-23T09:42:52.360Z,20.20
2019-03-23T09:43:52.351Z,18.90
2019-03-23T09:44:52.345Z,19.00
2019-03-23T09:45:52.338Z,20.30
2019-03-23T09:46:52.327Z,20.40
2019-03-23T09:47:52.322Z,19.00
2019-03-23T09:48:52.313Z,18.80
2019-03-23T09:49:52.302Z,19.80
2019-03-23T09:50:52.291Z,18.80
2019-03-23T09:51:52.286Z,19.00
2019-03-23T09:52:52.278Z,19.10
2019-03-23T09:53:52.270Z,18.50
2019-03-23T09:54:52.260Z,19.00
2019-03-23T09:55:52.253Z,18.90
2019-03-23T09:56:52.246Z,18.60
2019-03-23T09:57:52.235Z,18.10
2019-03-23T09:58:52.228Z,19.50
2019-03-23T09:59:52.221Z,18.10
2019-03-23T10:00:52.215Z,18.20
2019-03-23T10:01:52.203Z,19.00
2019-03-23T10:02:52.194Z,18.60
2019-03-23T10:03:52.187Z,19.60
2019-03-23T10:04:52.178Z,19.40
2019-03-23T10:05:52.170Z,19.00
2019-03-23T10:06:52.161Z,19.30
2019-03-23T10:07:52.157Z,17.90
2019-03-23T10:08:52.148Z,18.50
2019-03-23T10:09:52.140Z,18.40
2019-03-23T10:10:52.129Z,19.20
2019-03-23T10:11:52.125Z,18.70
2019-03-23T10:12:52.120Z,18.50
2019-03-23T10:13:52.108Z,18.30
2019-03-23T10:14:52.102Z,18.10
2019-03-23T10:15:52.093Z,19.40
2019-03-23T10:16:52.086Z,18.30
2019-03-23T10:17:52.076Z,18.50
2019-03-23T10:18:52.068Z,19.70
2019-03-23T10:19:52.058Z,19.00
2019-03-23T10:20:52.053Z,18.10
2019-03-23T10:21:52.047Z,19.90
2019-03-23T10:22:52.042Z,18.60
2019-03-23T10:23:52.029Z,17.70
2019-03-23T10:24:52.021Z,18.00
2019-03-23T10:25:52.015Z,17.60
2019-03-23T10:26:52.350Z,18.00
2019-03-23T10:27:52.001Z,19.10
2019-03-23T10:28:51.991Z,18.40
2019-03-23T10:29:51.982Z,20.40
2019-03-23T10:30:51.984Z,18.60
2019-03-23T10:31:51.971Z,18.70
2019-03-23T10:32:51.962Z,18.70
2019-03-23T10:33:51.957Z,18.80
2019-03-23T10:34:51.949Z,17.30
2019-03-23T10:35:51.941Z,18.70
2019-03-23T10:36:51.934Z,16.90
2019-03-23T10:37:51.923Z,18.30
2019-03-23T10:38:51.920Z,18.40
2019-03-23T10:39:51.911Z,18.80
2019-03-23T10:40:51.904Z,17.70
2019-03-23T10:41:51.898Z,19.80
2019-03-23T10:42:51.891Z,18.60
2019-03-23T10:43:51.884Z,19.50
2019-03-23T10:44:51.876Z,19.00
2019-03-23T10:45:51.867Z,19.60
2019-03-23T10:46:51.860Z,19.30
2019-03-23T10:47:51.990Z,20.10
2019-03-23T10:48:51.847Z,19.00
2019-03-23T10:49:51.841Z,19.60
2019-03-23T10:50:51.830Z,20.20
2019-03-23T10:51:51.824Z,19.70
2019-03-23T10:52:51.814Z,19.10
2019-03-23T10:53:51.809Z,19.80
2019-03-23T10:54:51.805Z,20.50
2019-03-23T10:55:51.795Z,19.90
2019-03-23T10:56:51.792Z,20.10
2019-03-23T10:57:51.785Z,19.30
2019-03-23T10:58:51.784Z,20.00
2019-03-23T10:59:51.770Z,19.10
2019-03-23T11:00:51.764Z,20.10
2019-03-23T11:01:51.757Z,21.80
2019-03-23T11:02:51.747Z,20.00
2019-03-23T11:03:51.741Z,20.00
2019-03-23T11:04:51.734Z,19.30
2019-03-23T11:05:51.729Z,19.80
2019-03-23T11:06:51.720Z,19.10
2019-03-23T11:07:51.714Z,18.10
2019-03-23T11:08:51.709Z,20.20
2019-03-23T11:09:51.703Z,19.20
2019-03-23T11:10:51.698Z,20.00
2019-03-23T11:11:51.690Z,20.30
2019-03-23T11:12:51.684Z,20.60
2019-03-23T11:13:51.678Z,20.70
2019-03-23T11:14:51.673Z,20.40
2019-03-23T11:15:51.664Z,20.60
2019-03-23T11:16:51.658Z,20.80
2019-03-23T11:17:51.652Z,20.20
2019-03-23T11:18:51.645Z,20.20
2019-03-23T11:19:51.639Z,20.30
2019-03-23T11:20:51.633Z,21.40
2019-03-23T11:21:51.628Z,20.60
2019-03-23T11:22:51.619Z,20.20
2019-03-23T11:23:51.613Z,21.30
2019-03-23T11:24:51.606Z,20.10
2019-03-23T11:25:51.602Z,20.70
2019-03-23T11:26:51.593Z,19.50
2019-03-23T11:27:51.590Z,19.90
2019-03-23T11:28:51.582Z,20.30
2019-03-23T11:29:51.576Z,20.20
2019-03-23T11:30:51.570Z,20.40
2019-03-23T11:31:51.563Z,19.70
2019-03-23T11:32:51.559Z,20.10
2019-03-23T11:33:51.553Z,19.10
2019-03-23T11:34:51.688Z,18.60
2019-03-23T11:35:57.823Z,19.40
2019-03-23T11:36:51.536Z,17.80
2019-03-23T11:37:51.704Z,19.10
2019-03-23T11:38:51.521Z,19.20
2019-03-23T11:39:51.516Z,19.30
2019-03-23T11:40:54.075Z,18.70
2019-03-23T11:41:51.506Z,19.50
2019-03-23T11:42:51.501Z,19.50
2019-03-23T11:43:51.491Z,19.20
2019-03-23T11:44:51.566Z,18.10
2019-03-23T11:45:51.483Z,19.20
2019-03-23T11:46:51.474Z,19.30
2019-03-23T11:47:51.472Z,19.80
2019-03-23T11:48:51.468Z,19.00
2019-03-23T11:49:51.458Z,20.50
2019-03-23T11:50:51.448Z,19.00
2019-03-23T11:51:51.443Z,21.60
2019-03-23T11:52:51.442Z,20.00
2019-03-23T11:53:51.432Z,19.60
2019-03-23T11:54:51.426Z,19.90
2019-03-23T11:55:51.421Z,19.00
2019-03-23T11:56:51.414Z,18.50
2019-03-23T11:57:51.409Z,20.00
2019-03-23T11:58:51.405Z,18.80
2019-03-23T11:59:51.397Z,19.40
2019-03-23T12:00:51.393Z,19.60
2019-03-23T12:01:52.154Z,19.80
2019-03-23T12:02:51.378Z,19.30
2019-03-23T12:03:51.372Z,19.10
2019-03-23T12:04:51.368Z,19.50
2019-03-23T12:05:51.367Z,18.70
2019-03-23T12:06:51.360Z,18.20
2019-03-23T12:07:51.351Z,19.20
2019-03-23T12:08:51.349Z,18.20
2019-03-23T12:09:51.345Z,17.60
2019-03-23T12:10:51.334Z,17.00
2019-03-23T12:11:51.327Z,16.50
2019-03-23T12:12:51.325Z,16.70
2019-03-23T12:13:51.334Z,15.90
2019-03-23T12:14:51.312Z,16.00
2019-03-23T12:15:51.302Z,15.90
2019-03-23T12:16:51.301Z,14.60
2019-03-23T12:17:51.290Z,15.90
2019-03-23T12:18:51.287Z,16.50
2019-03-23T12:19:51.284Z,16.40
2019-03-23T12:20:51.277Z,16.50
2019-03-23T12:21:51.273Z,16.70
2019-03-23T12:22:51.271Z,17.30
2019-03-23T12:23:51.258Z,16.60
2019-03-23T12:24:51.267Z,16.80
2019-03-23T12:25:51.252Z,16.30
2019-03-23T12:26:51.243Z,15.70
2019-03-23T12:27:51.233Z,13.90
2019-03-23T12:28:51.229Z,14.20
2019-03-23T12:29:51.224Z,14.30
2019-03-23T12:30:51.218Z,13.70
2019-03-23T12:31:51.215Z,12.80
2019-03-23T12:32:51.209Z,12.70
2019-03-23T12:33:51.204Z,13.30
2019-03-23T12:34:51.199Z,12.60
2019-03-23T12:35:51.192Z,11.40
2019-03-23T12:36:51.185Z,12.30
2019-03-23T12:37:51.183Z,12.40
2019-03-23T12:38:51.174Z,13.60
2019-03-23T12:39:51.171Z,14.30
2019-03-23T12:40:51.164Z,14.00
2019-03-23T12:41:51.160Z,14.30
2019-03-23T12:42:51.157Z,15.00
2019-03-23T12:43:51.148Z,15.50
2019-03-23T12:44:51.145Z,15.40
2019-03-23T12:45:51.138Z,15.30
2019-03-23T12:46:51.132Z,15.30
2019-03-23T12:47:51.134Z,15.40
2019-03-23T12:48:51.122Z,14.10
2019-03-23T12:49:51.118Z,14.70
2019-03-23T12:50:51.113Z,14.20
2019-03-23T12:51:51.113Z,12.60
2019-03-23T12:52:51.109Z,12.80