createdAt,value
2022-11-11T00:01:32.369Z,-0.65
2022-11-11T00:04:01.482Z,-0.65
2022-11-11T00:06:30.925Z,-0.06
2022-11-11T00:09:01.533Z,-0.07
2022-11-11T00:11:30.670Z,-0.05
2022-11-11T00:13:59.732Z,-0.64
2022-11-11T00:16:48.929Z,-1.00
2022-11-11T00:19:35.238Z,-0.20
2022-11-11T00:22:21.287Z,-0.07
2022-11-11T00:25:10.288Z,-0.21
2022-11-11T00:27:41.761Z,-0.72
2022-11-11T00:30:12.219Z,-0.62
2022-11-11T00:32:41.417Z,-0.52
2022-11-11T00:35:28.399Z,-0.01
2022-11-11T00:37:57.550Z,-0.52
2022-11-11T00:40:28.200Z,-0.44
2022-11-11T00:42:57.278Z,-0.27
2022-11-11T00:45:26.497Z,-0.76
2022-11-11T00:48:12.773Z,-0.07
2022-11-11T00:51:00.480Z,-0.07
2022-11-11T00:53:31.053Z,-0.66
2022-11-11T00:56:01.663Z,-0.90
2022-11-11T00:58:30.887Z,-1.04
2022-11-11T01:01:00.166Z,-1.08
2022-11-11T01:03:30.462Z,-0.86
2022-11-11T01:06:02.909Z,-0.77
2022-11-11T01:08:32.163Z,-0.65
2022-11-11T01:11:02.960Z,-0.17
2022-11-11T01:13:34.115Z,-0.17
2022-11-11T01:16:05.843Z,-0.90
2022-11-11T01:18:35.371Z,-0.58
2022-11-11T01:21:06.179Z,-0.41
2022-11-11T01:23:37.820Z,-0.18
2022-11-11T01:26:13.081Z,-0.18
2022-11-11T01:28:42.226Z,-0.18
2022-11-11T01:31:13.457Z,-0.48
2022-11-11T01:33:42.893Z,-0.36
2022-11-11T01:36:13.639Z,-0.70
2022-11-11T01:38:44.017Z,-0.61
2022-11-11T01:41:35.203Z,-0.18
2022-11-11T01:44:15.975Z,-0.58
2022-11-11T01:46:49.471Z,-0.18
2022-11-11T01:49:26.069Z,-0.18
2022-11-11T01:52:02.529Z,-0.72
2022-11-11T01:54:36.871Z,-0.17
2022-11-11T01:57:15.134Z,-0.31
2022-11-11T01:59:47.871Z,-0.55
2022-11-11T02:02:22.958Z,-0.96
2022-11-11T02:05:10.856Z,-0.89
2022-11-11T02:07:42.040Z,-0.16
2022-11-11T02:10:12.080Z,-0.29
2022-11-11T02:13:02.292Z,-0.10
2022-11-11T02:15:31.623Z,-0.27
2022-11-11T02:18:01.756Z,-0.63
2022-11-11T02:20:36.647Z,-0.64
2022-11-11T02:23:10.961Z,0.12
2022-11-11T02:25:44.495Z,-0.54
2022-11-11T02:28:15.353Z,-0.62
2022-11-11T02:30:44.493Z,0.12
2022-11-11T02:33:13.576Z,0.32
2022-11-11T02:35:46.591Z,0.15
2022-11-11T02:38:15.846Z,0.20
2022-11-11T02:41:00.877Z,0.44
2022-11-11T02:43:30.685Z,-0.07
2022-11-11T02:46:00.623Z,0.57
2022-11-11T02:48:30.720Z,-0.15
2022-11-11T02:51:00.082Z,0.29
2022-11-11T02:53:29.799Z,0.72
2022-11-11T02:56:00.753Z,0.25
2022-11-11T02:58:30.358Z,0.80
2022-11-11T03:00:59.737Z,0.17
2022-11-11T03:03:29.323Z,0.20
2022-11-11T03:05:59.198Z,0.91
2022-11-11T03:08:28.572Z,0.27
2022-11-11T03:10:57.925Z,0.92
2022-11-11T03:13:29.370Z,0.54
2022-11-11T03:15:58.674Z,1.22
2022-11-11T03:18:26.675Z,1.25
2022-11-11T03:23:56.788Z,1.52
2022-11-11T03:26:24.837Z,1.72
2022-11-11T03:28:55.568Z,1.82
2022-11-11T03:31:24.759Z,1.37
2022-11-11T03:33:54.964Z,1.53
2022-11-11T03:36:44.363Z,2.07
2022-11-11T03:39:12.381Z,1.44
2022-11-11T03:41:42.517Z,2.19
2022-11-11T03:44:13.248Z,2.05
2022-11-11T03:46:42.344Z,2.03
2022-11-11T03:49:11.498Z,2.16
2022-11-11T03:51:40.765Z,1.21
2022-11-11T03:54:09.898Z,1.72
2022-11-11T03:56:38.998Z,1.53
2022-11-11T03:59:08.133Z,2.04
2022-11-11T04:01:55.705Z,1.86
2022-11-11T04:04:41.964Z,1.95
2022-11-11T04:07:28.958Z,1.94
2022-11-11T04:10:15.052Z,1.93
2022-11-11T04:13:02.217Z,1.71
2022-11-11T04:15:48.215Z,1.24
2022-11-11T04:18:18.809Z,1.24
2022-11-11T04:21:04.966Z,1.45
2022-11-11T04:23:35.102Z,1.29
2022-11-11T04:26:03.220Z,1.82
2022-11-11T04:28:49.449Z,1.71
2022-11-11T04:31:18.654Z,1.06
2022-11-11T04:33:49.238Z,1.71
2022-11-11T04:36:18.349Z,1.71
2022-11-11T04:39:04.387Z,1.01
2022-11-11T04:41:53.738Z,0.83
2022-11-11T04:44:39.478Z,1.78
2022-11-11T04:47:08.609Z,0.93
2022-11-11T04:49:39.258Z,1.17
2022-11-11T04:52:25.587Z,1.63
2022-11-11T04:55:19.136Z,1.57
2022-11-11T04:57:51.792Z,1.46
2022-11-11T05:00:21.639Z,1.52
2022-11-11T05:03:07.705Z,1.35
2022-11-11T05:05:51.947Z,2.08
2022-11-11T05:08:37.831Z,1.42
2022-11-11T05:11:07.216Z,1.66
2022-11-11T05:13:53.547Z,2.36
2022-11-11T05:16:43.954Z,1.57
2022-11-11T05:19:31.018Z,2.12
2022-11-11T05:22:09.470Z,2.45
2022-11-11T05:24:55.477Z,2.51
2022-11-11T05:27:24.612Z,2.43
2022-11-11T05:29:53.765Z,1.91
2022-11-11T05:32:24.257Z,2.46
2022-11-11T05:34:53.908Z,1.96
2022-11-11T05:37:26.879Z,1.69
2022-11-11T05:39:56.062Z,2.55
2022-11-11T05:42:26.403Z,2.30
2022-11-11T05:44:58.043Z,2.61
2022-11-11T05:47:27.293Z,2.26
2022-11-11T05:49:56.405Z,2.29
2022-11-11T05:52:27.165Z,3.05
2022-11-11T05:54:57.178Z,2.23
2022-11-11T05:57:26.501Z,2.69
2022-11-11T05:59:55.628Z,3.44
2022-11-11T06:02:24.782Z,3.55
2022-11-11T06:04:54.709Z,3.03
2022-11-11T06:07:26.425Z,3.73
2022-11-11T06:10:15.605Z,3.14
2022-11-11T06:12:58.797Z,3.19
2022-11-11T06:15:27.958Z,3.18
2022-11-11T06:17:57.216Z,3.39
2022-11-11T06:20:26.720Z,3.81
2022-11-11T06:22:58.104Z,3.31
2022-11-11T06:25:45.808Z,3.70
2022-11-11T06:28:15.651Z,3.60
2022-11-11T06:30:50.556Z,3.30
2022-11-11T06:33:20.576Z,2.81
2022-11-11T06:35:50.191Z,2.33
2022-11-11T06:38:21.304Z,2.17
2022-11-11T06:40:50.826Z,2.79
2022-11-11T06:43:19.939Z,3.38
2022-11-11T06:45:52.719Z,3.15
2022-11-11T06:48:26.783Z,3.47
2022-11-11T06:50:56.764Z,2.79
2022-11-11T06:53:29.604Z,3.01
2022-11-11T06:55:58.944Z,3.02
2022-11-11T06:58:28.380Z,3.28
2022-11-11T07:00:57.749Z,2.54
2022-11-11T07:03:28.925Z,2.39
2022-11-11T07:05:59.481Z,3.35
2022-11-11T07:08:30.496Z,3.02
2022-11-11T07:11:03.480Z,3.60
2022-11-11T07:13:36.332Z,3.44
2022-11-11T07:16:05.561Z,3.39
2022-11-11T07:18:34.923Z,3.37
2022-11-11T07:21:04.325Z,3.64
2022-11-11T07:23:34.878Z,3.58
2022-11-11T07:26:04.063Z,3.59
2022-11-11T07:28:33.207Z,3.10
2022-11-11T07:31:02.538Z,3.65
2022-11-11T07:33:31.757Z,3.50
2022-11-11T07:36:00.912Z,4.10
2022-11-11T07:38:30.065Z,4.22
2022-11-11T07:41:01.723Z,4.30
2022-11-11T07:43:30.950Z,4.30
2022-11-11T07:46:00.092Z,4.51
2022-11-11T07:48:29.313Z,3.88
2022-11-11T07:50:58.680Z,4.23
2022-11-11T07:53:28.764Z,3.52
2022-11-11T07:55:57.973Z,2.84
2022-11-11T07:58:28.592Z,3.44
2022-11-11T08:01:05.928Z,3.17
2022-11-11T08:03:50.023Z,2.24
2022-11-11T08:06:19.729Z,2.61
2022-11-11T08:08:54.629Z,2.17
2022-11-11T08:11:37.414Z,2.47
2022-11-11T08:14:08.112Z,2.55
2022-11-11T08:16:37.282Z,3.14
2022-11-11T08:19:06.439Z,2.74
2022-11-11T08:21:35.568Z,2.48
2022-11-11T08:24:56.878Z,3.05
2022-11-11T08:26:54.291Z,2.83
2022-11-11T08:29:24.957Z,2.73
2022-11-11T08:31:54.525Z,2.17
2022-11-11T08:34:23.977Z,2.27
2022-11-11T08:36:53.147Z,2.78
2022-11-11T08:39:22.271Z,2.06
2022-11-11T08:41:51.409Z,2.26
2022-11-11T08:44:20.554Z,2.40
2022-11-11T08:46:51.183Z,1.74
2022-11-11T08:49:22.792Z,2.35
2022-11-11T08:51:51.970Z,2.54
2022-11-11T08:54:21.262Z,2.74
2022-11-11T08:56:50.354Z,2.68
2022-11-11T08:59:22.237Z,2.64
2022-11-11T09:01:55.013Z,1.89
2022-11-11T09:07:14.468Z,2.03
2022-11-11T09:09:43.655Z,2.33
2022-11-11T09:12:12.812Z,1.31
2022-11-11T09:14:41.916Z,1.49
2022-11-11T09:17:12.738Z,2.03
2022-11-11T09:19:41.855Z,1.63
2022-11-11T09:22:10.959Z,1.28
2022-11-11T09:24:40.081Z,2.09
2022-11-11T09:27:09.245Z,1.91
2022-11-11T09:29:38.411Z,1.02
2022-11-11T09:32:07.962Z,1.89
2022-11-11T09:34:38.693Z,1.34
2022-11-11T09:37:08.003Z,1.70
2022-11-11T09:39:37.064Z,1.24
2022-11-11T09:42:15.445Z,1.47
2022-11-11T09:45:03.437Z,1.12
2022-11-11T09:47:49.717Z,1.55
2022-11-11T09:50:23.617Z,1.10
2022-11-11T09:52:59.593Z,1.71
2022-11-11T09:55:30.857Z,1.69
2022-11-11T09:58:03.813Z,1.55
2022-11-11T10:00:37.699Z,1.50
2022-11-11T10:03:16.443Z,1.28
2022-11-11T10:05:56.721Z,1.23
2022-11-11T10:08:33.874Z,1.15
2022-11-11T10:11:05.851Z,1.16
2022-11-11T10:13:37.440Z,1.21
2022-11-11T10:16:17.158Z,1.21
2022-11-11T10:19:03.347Z,1.09
2022-11-11T10:22:10.453Z,1.07
2022-11-11T10:24:42.779Z,0.98
2022-11-11T10:27:23.902Z,0.41
2022-11-11T10:29:55.759Z,0.33
2022-11-11T10:32:29.363Z,-0.43
2022-11-11T10:35:09.376Z,0.66
2022-11-11T10:37:44.683Z,0.15
2022-11-11T10:40:20.256Z,0.52
2022-11-11T10:42:51.123Z,0.45
2022-11-11T10:45:26.609Z,0.55
2022-11-11T10:48:00.531Z,0.57
2022-11-11T10:50:36.068Z,0.61
2022-11-11T10:53:15.836Z,0.58
2022-11-11T10:55:52.778Z,0.65
2022-11-11T10:58:29.666Z,0.70
2022-11-11T11:01:02.149Z,0.83
2022-11-11T11:03:36.015Z,0.59
2022-11-11T11:06:12.490Z,0.80
2022-11-11T11:08:47.803Z,0.81
2022-11-11T11:11:24.686Z,0.55
2022-11-11T11:13:58.877Z,0.75
2022-11-11T11:16:35.031Z,0.89
2022-11-11T11:19:25.092Z,0.64
2022-11-11T11:21:58.722Z,0.80
2022-11-11T11:24:42.541Z,0.76
2022-11-11T11:27:12.972Z,0.67
2022-11-11T11:29:43.978Z,0.75
2022-11-11T11:32:22.081Z,0.78
2022-11-11T11:34:59.099Z,0.91
2022-11-11T11:37:29.269Z,0.92
2022-11-11T11:40:04.201Z,0.86
2022-11-11T11:42:35.202Z,0.89
2022-11-11T11:45:24.943Z,0.90
2022-11-11T11:48:31.457Z,0.66
2022-11-11T11:51:22.369Z,0.19
2022-11-11T11:54:04.587Z,0.86
2022-11-11T11:56:41.451Z,0.90
2022-11-11T11:59:19.502Z,0.80
2022-11-11T12:01:58.914Z,0.70
2022-11-11T12:04:48.108Z,0.89
2022-11-11T12:07:27.974Z,0.86
2022-11-11T12:10:07.499Z,0.68
2022-11-11T12:12:46.282Z,0.59
2022-11-11T12:15:30.285Z,0.22
2022-11-11T12:18:20.423Z,0.60
2022-11-11T12:20:58.554Z,0.87
2022-11-11T12:23:53.744Z,0.85
2022-11-11T12:26:31.452Z,0.85
2022-11-11T12:29:21.109Z,0.70
2022-11-11T12:32:05.243Z,0.29
2022-11-11T12:34:54.826Z,0.74
2022-11-11T12:37:34.255Z,0.83
2022-11-11T12:40:17.980Z,0.83
2022-11-11T12:43:09.671Z,0.75
2022-11-11T12:45:48.529Z,0.82
2022-11-11T12:48:37.388Z,0.71
2022-11-11T12:51:16.099Z,0.81
2022-11-11T12:53:52.921Z,0.86
2022-11-11T12:56:30.704Z,0.57
2022-11-11T12:59:07.621Z,0.89
2022-11-11T13:01:57.977Z,0.88
2022-11-11T13:04:55.555Z,0.81
2022-11-11T13:08:03.773Z,0.72
2022-11-11T13:10:43.308Z,0.75
2022-11-11T13:13:30.151Z,0.76
2022-11-11T13:16:00.609Z,0.72
2022-11-11T13:18:44.511Z,0.69
2022-11-11T13:21:18.063Z,0.61
2022-11-11T13:23:47.447Z,0.68
2022-11-11T13:26:29.281Z,0.10
2022-11-11T13:29:10.726Z,0.65
2022-11-11T13:31:42.843Z,0.33
2022-11-11T13:34:16.326Z,0.29
2022-11-11T13:36:49.588Z,0.56
2022-11-11T13:39:30.696Z,-0.15
2022-11-11T13:42:17.308Z,0.41
2022-11-11T13:45:10.234Z,0.16
2022-11-11T13:48:14.379Z,0.04
2022-11-11T13:50:56.856Z,0.19
2022-11-11T13:53:41.771Z,0.49
2022-11-11T13:57:01.002Z,-0.16
2022-11-11T13:59:56.766Z,-0.36
2022-11-11T14:02:32.515Z,0.45
2022-11-11T14:05:28.828Z,0.42
2022-11-11T14:08:05.908Z,0.41
2022-11-11T14:11:01.001Z,-0.35
2022-11-11T14:13:43.422Z,0.28
2022-11-11T14:16:14.614Z,0.10
2022-11-11T14:18:47.167Z,0.18
2022-11-11T14:21:50.546Z,0.16
2022-11-11T14:24:33.688Z,0.10
2022-11-11T14:27:17.331Z,-0.09
2022-11-11T14:29:54.449Z,-0.06
2022-11-11T14:32:43.128Z,0.18
2022-11-11T14:35:26.622Z,0.02
2022-11-11T14:38:06.333Z,0.24
2022-11-11T14:40:37.229Z,0.27
2022-11-11T14:43:38.786Z,0.05
2022-11-11T14:46:13.407Z,0.08
2022-11-11T14:49:04.502Z,-0.49
2022-11-11T14:51:57.104Z,0.28
2022-11-11T14:54:49.119Z,0.30
2022-11-11T14:57:24.771Z,0.06
2022-11-11T14:59:57.563Z,0.32
2022-11-11T15:02:38.194Z,0.34
2022-11-11T15:05:14.901Z,-0.48
2022-11-11T15:08:01.121Z,0.26
2022-11-11T15:11:00.651Z,0.39
2022-11-11T15:13:59.212Z,0.41
2022-11-11T15:16:48.727Z,0.15
2022-11-11T15:19:35.712Z,0.37
2022-11-11T15:22:21.711Z,0.29
2022-11-11T15:25:03.144Z,0.08
2022-11-11T15:27:38.547Z,0.01
2022-11-11T15:30:17.081Z,0.10
2022-11-11T15:32:59.485Z,-0.11
2022-11-11T15:35:38.487Z,0.02
2022-11-11T15:38:10.533Z,0.04
2022-11-11T15:40:48.767Z,-0.30
2022-11-11T15:43:25.617Z,0.16
2022-11-11T15:46:00.980Z,-1.05
2022-11-11T15:48:35.713Z,0.06
2022-11-11T15:51:17.730Z,0.18
2022-11-11T15:53:50.398Z,0.20
2022-11-11T15:56:31.104Z,0.21
2022-11-11T15:59:00.723Z,0.52
2022-11-11T16:01:31.808Z,-0.08
2022-11-11T16:04:01.248Z,0.58
2022-11-11T16:06:30.558Z,0.61
2022-11-11T16:08:59.787Z,0.63
2022-11-11T16:11:37.762Z,0.67
2022-11-11T16:14:08.762Z,0.23
2022-11-11T16:16:41.347Z,0.68
2022-11-11T16:19:19.398Z,0.72
2022-11-11T16:21:53.111Z,0.62
2022-11-11T16:24:27.244Z,0.47
2022-11-11T16:26:57.719Z,0.17
2022-11-11T16:29:33.065Z,0.83
2022-11-11T16:32:04.542Z,0.67
2022-11-11T16:34:39.863Z,0.34
2022-11-11T16:37:15.469Z,0.50
2022-11-11T16:39:45.834Z,0.28
2022-11-11T16:42:23.041Z,0.63
2022-11-11T16:44:56.985Z,0.78
2022-11-11T16:47:51.547Z,0.31
2022-11-11T16:50:23.748Z,0.23
2022-11-11T16:52:56.383Z,0.35
2022-11-11T16:55:30.867Z,0.65
2022-11-11T16:58:02.257Z,-0.01
2022-11-11T17:00:32.036Z,-0.12
2022-11-11T17:03:15.245Z,0.60
2022-11-11T17:05:55.841Z,0.56
2022-11-11T17:08:33.537Z,0.17
2022-11-11T17:11:03.373Z,0.28
2022-11-11T17:13:34.054Z,0.61
2022-11-11T17:16:08.713Z,0.22
2022-11-11T17:18:41.003Z,0.21
2022-11-11T17:21:10.103Z,0.73
2022-11-11T17:23:40.494Z,-0.08
2022-11-11T17:26:10.010Z,0.03
2022-11-11T17:28:39.380Z,-0.26
2022-11-11T17:31:09.002Z,0.67
2022-11-11T17:33:39.713Z,0.68
2022-11-11T17:36:09.349Z,0.23
2022-11-11T17:38:38.895Z,0.47
2022-11-11T17:41:08.433Z,0.61
2022-11-11T17:43:37.608Z,0.18
2022-11-11T17:46:07.051Z,0.66
2022-11-11T17:48:36.201Z,0.63
2022-11-11T17:51:08.201Z,0.59
2022-11-11T17:53:38.307Z,0.55
2022-11-11T17:56:08.497Z,0.53
2022-11-11T17:58:41.098Z,0.07
2022-11-11T18:01:12.781Z,-0.46
2022-11-11T18:03:42.158Z,-0.03
2022-11-11T18:06:13.420Z,-0.17
2022-11-11T18:08:42.569Z,-0.17
2022-11-11T18:11:11.717Z,0.18
2022-11-11T18:13:40.939Z,-0.13
2022-11-11T18:16:17.171Z,-0.06
2022-11-11T18:18:46.743Z,0.47
2022-11-11T18:21:17.420Z,0.45
2022-11-11T18:23:51.265Z,-0.01
2022-11-11T18:26:21.043Z,0.46
2022-11-11T18:28:50.243Z,0.10
2022-11-11T18:31:19.530Z,-0.05
2022-11-11T18:33:48.692Z,0.25
2022-11-11T18:36:21.303Z,-0.11
2022-11-11T18:38:50.570Z,0.50
2022-11-11T18:41:21.491Z,-0.09
2022-11-11T18:43:52.622Z,-0.01
2022-11-11T18:46:23.069Z,-0.14
2022-11-11T18:48:56.165Z,0.23
2022-11-11T18:51:27.702Z,0.03
2022-11-11T18:53:56.915Z,0.04
2022-11-11T18:56:27.642Z,-0.02
2022-11-11T18:58:58.391Z,0.15
2022-11-11T19:01:29.478Z,0.05
2022-11-11T19:04:00.495Z,0.09
2022-11-11T19:06:32.409Z,0.34
2022-11-11T19:09:03.672Z,-0.04
2022-11-11T19:11:34.204Z,0.18
2022-11-11T19:14:03.365Z,-0.08
2022-11-11T19:16:32.836Z,0.06
2022-11-11T19:19:03.263Z,0.51
2022-11-11T19:21:35.341Z,0.05
2022-11-11T19:24:06.038Z,0.57
2022-11-11T19:26:35.711Z,0.18
2022-11-11T19:29:06.784Z,0.10
2022-11-11T19:31:35.990Z,-0.02
2022-11-11T19:34:05.163Z,0.21
2022-11-11T19:36:36.951Z,-0.13
2022-11-11T19:39:06.519Z,0.11
2022-11-11T19:41:35.817Z,-0.07
2022-11-11T19:44:05.052Z,0.51
2022-11-11T19:46:36.154Z,0.16
2022-11-11T19:49:05.463Z,0.68
2022-11-11T19:51:36.113Z,0.68
2022-11-11T19:54:05.252Z,0.19
2022-11-11T19:56:35.314Z,0.10
2022-11-11T19:59:04.861Z,0.67
2022-11-11T20:01:35.518Z,-0.07
2022-11-11T20:04:05.034Z,0.67
2022-11-11T20:06:37.362Z,0.11
2022-11-11T20:09:08.505Z,0.69
2022-11-11T20:11:41.983Z,-0.17
2022-11-11T20:14:11.364Z,0.73
2022-11-11T20:16:40.730Z,0.72
2022-11-11T20:19:11.250Z,0.72
2022-11-11T20:21:44.811Z,0.12
2022-11-11T20:24:14.138Z,0.73
2022-11-11T20:26:43.250Z,0.74
2022-11-11T20:29:12.348Z,0.28
2022-11-11T20:31:41.457Z,0.23
2022-11-11T20:34:10.570Z,0.21
2022-11-11T20:36:41.154Z,0.73
2022-11-11T20:39:10.261Z,0.72
2022-11-11T20:41:39.410Z,0.73
2022-11-11T20:44:08.813Z,0.31
2022-11-11T20:46:37.916Z,0.74
2022-11-11T20:49:07.106Z,0.74
2022-11-11T20:51:36.210Z,0.75
2022-11-11T20:54:06.936Z,0.59
2022-11-11T20:56:36.019Z,0.00
2022-11-11T20:59:05.124Z,0.41
2022-11-11T21:01:34.844Z,0.34
2022-11-11T21:04:03.953Z,-0.03
2022-11-11T21:06:33.232Z,0.76
2022-11-11T21:09:06.911Z,0.32
2022-11-11T21:11:36.119Z,0.44
2022-11-11T21:14:05.445Z,0.26
2022-11-11T21:16:34.739Z,0.39
2022-11-11T21:19:04.604Z,0.24
2022-11-11T21:21:34.866Z,0.42
2022-11-11T21:24:06.827Z,0.31
2022-11-11T21:26:37.055Z,0.24
2022-11-11T21:29:06.772Z,0.85
2022-11-11T21:31:38.753Z,0.06
2022-11-11T21:34:09.698Z,0.67
2022-11-11T21:36:40.556Z,0.88
2022-11-11T21:39:12.510Z,0.56
2022-11-11T21:41:42.753Z,0.91
2022-11-11T21:44:12.289Z,0.61
2022-11-11T21:46:41.770Z,0.69
2022-11-11T21:49:11.022Z,0.91
2022-11-11T21:51:40.156Z,0.81
2022-11-11T21:54:12.326Z,0.38
2022-11-11T21:56:41.671Z,0.31
2022-11-11T21:59:10.942Z,0.26
2022-11-11T22:01:41.618Z,0.49
2022-11-11T22:04:12.303Z,0.54
2022-11-11T22:06:42.432Z,0.81
2022-11-11T22:09:14.385Z,0.24
2022-11-11T22:11:43.493Z,-0.02
2022-11-11T22:14:12.968Z,0.21
2022-11-11T22:16:42.047Z,0.77
2022-11-11T22:19:14.948Z,0.22
2022-11-11T22:21:47.478Z,-0.01
2022-11-11T22:24:18.669Z,0.68
2022-11-11T22:26:47.820Z,0.70
2022-11-11T22:29:16.904Z,0.29
2022-11-11T22:31:46.149Z,0.64
2022-11-11T22:34:16.601Z,0.48
2022-11-11T22:36:46.098Z,0.44
2022-11-11T22:39:15.218Z,0.15
2022-11-11T22:41:45.942Z,0.49
2022-11-11T22:44:15.075Z,0.66
2022-11-11T22:46:44.183Z,0.30
2022-11-11T22:49:14.675Z,0.66
2022-11-11T22:51:45.465Z,0.21
2022-11-11T22:54:20.999Z,0.10
2022-11-11T22:56:51.679Z,0.27
2022-11-11T22:59:20.840Z,0.06
2022-11-11T23:01:49.946Z,-0.09
2022-11-11T23:04:19.154Z,0.49
2022-11-11T23:06:48.324Z,0.69
2022-11-11T23:09:17.547Z,0.70
2022-11-11T23:11:46.686Z,0.37
2022-11-11T23:14:18.125Z,0.11
2022-11-11T23:16:50.354Z,0.52
2022-11-11T23:19:24.078Z,0.54
2022-11-11T23:21:56.196Z,0.70
2022-11-11T23:24:25.299Z,0.51
2022-11-11T23:26:54.391Z,0.17
2022-11-11T23:29:25.019Z,0.70
2022-11-11T23:31:54.204Z,0.69
2022-11-11T23:34:23.344Z,0.07
2022-11-11T23:36:52.429Z,0.52
2022-11-11T23:39:21.533Z,0.04
2022-11-11T23:41:50.939Z,0.26
2022-11-11T23:44:20.105Z,0.49
2022-11-11T23:46:50.701Z,0.65
2022-11-11T23:49:19.779Z,0.16
2022-11-11T23:51:48.899Z,0.15
2022-11-11T23:54:18.054Z,0.51
2022-11-11T23:56:47.358Z,0.61
2022-11-11T23:59:16.554Z,-0.17
