createdAt,value
2019-03-10T00:00:37.487Z,27.83
2019-03-10T00:03:07.879Z,24.03
2019-03-10T00:05:37.213Z,30.23
2019-03-10T00:08:08.288Z,29.13
2019-03-10T00:10:37.792Z,33.57
2019-03-10T00:13:06.993Z,32.33
2019-03-10T00:15:36.596Z,20.47
2019-03-10T00:18:07.053Z,25.33
2019-03-10T00:20:36.559Z,28.90
2019-03-10T00:23:05.870Z,23.33
2019-03-10T00:25:35.559Z,23.37
2019-03-10T00:28:04.720Z,24.13
2019-03-10T00:30:35.472Z,33.43
2019-03-10T00:33:07.502Z,30.17
2019-03-10T00:35:38.459Z,24.77
2019-03-10T00:38:07.729Z,24.10
2019-03-10T00:41:17.850Z,25.10
2019-03-10T00:44:37.816Z,23.53
2019-03-10T00:47:56.811Z,30.23
2019-03-10T00:50:52.022Z,21.60
2019-03-10T00:53:21.323Z,23.57
2019-03-10T00:55:50.392Z,26.67
2019-03-10T00:58:19.415Z,29.30
2019-03-10T01:00:48.541Z,18.67
2019-03-10T01:03:19.636Z,28.77
2019-03-10T01:05:52.617Z,16.40
2019-03-10T01:08:22.261Z,22.93
2019-03-10T01:10:53.705Z,19.47
2019-03-10T01:13:23.107Z,15.07
2019-03-10T01:15:52.913Z,13.60
2019-03-10T01:18:23.625Z,34.60
2019-03-10T01:20:56.278Z,19.83
2019-03-10T01:23:29.900Z,13.87
2019-03-10T01:26:01.920Z,15.03
2019-03-10T01:28:34.671Z,19.70
2019-03-10T01:31:26.766Z,18.87
2019-03-10T01:34:41.850Z,17.03
2019-03-10T01:37:22.871Z,26.27
2019-03-10T01:39:56.091Z,24.57
2019-03-10T01:42:33.466Z,18.73
2019-03-10T01:45:06.517Z,25.67
2019-03-10T01:47:40.903Z,16.77
2019-03-10T01:50:16.261Z,18.07
2019-03-10T01:52:50.006Z,16.50
2019-03-10T01:55:25.610Z,16.33
2019-03-10T01:58:02.478Z,22.37
2019-03-10T02:00:38.039Z,26.57
2019-03-10T02:03:11.823Z,18.43
2019-03-10T02:05:51.617Z,21.43
2019-03-10T02:08:27.997Z,10.80
2019-03-10T02:10:59.987Z,19.73
2019-03-10T02:13:29.879Z,21.37
2019-03-10T02:15:59.854Z,13.17
2019-03-10T02:18:29.877Z,21.13
2019-03-10T02:21:00.349Z,14.93
2019-03-10T02:23:30.120Z,11.97
2019-03-10T02:26:00.093Z,14.97
2019-03-10T02:28:30.251Z,19.20
2019-03-10T02:30:59.931Z,16.23
2019-03-10T02:33:28.879Z,16.10
2019-03-10T02:35:58.215Z,26.40
2019-03-10T02:38:27.199Z,13.50
2019-03-10T02:40:59.355Z,10.20
2019-03-10T02:43:28.449Z,23.27
2019-03-10T02:45:57.490Z,31.47
2019-03-10T02:48:27.143Z,13.67
2019-03-10T02:50:58.515Z,20.17
2019-03-10T02:53:27.544Z,24.37
2019-03-10T02:55:56.857Z,20.43
2019-03-10T02:58:25.817Z,14.73
2019-03-10T03:00:57.431Z,16.03
2019-03-10T03:03:26.470Z,21.20
2019-03-10T03:05:55.434Z,11.57
2019-03-10T03:08:24.496Z,20.03
2019-03-10T03:10:53.580Z,25.40
2019-03-10T03:13:22.880Z,16.23
2019-03-10T03:15:52.105Z,19.27
2019-03-10T03:18:22.593Z,23.80
2019-03-10T03:20:51.615Z,19.53
2019-03-10T03:23:20.547Z,20.73
2019-03-10T03:25:49.488Z,29.70
2019-03-10T03:28:18.998Z,16.70
2019-03-10T03:30:48.044Z,21.80
2019-03-10T03:33:17.140Z,22.30
2019-03-10T03:35:51.400Z,24.37
2019-03-10T03:38:23.735Z,17.93
2019-03-10T03:40:59.552Z,23.13
2019-03-10T03:43:28.578Z,23.50
2019-03-10T03:45:57.592Z,21.37
2019-03-10T03:48:26.942Z,19.63
2019-03-10T03:50:56.028Z,22.47
2019-03-10T03:53:25.242Z,21.83
2019-03-10T03:55:54.253Z,20.70
2019-03-10T03:58:23.290Z,24.97
2019-03-10T04:00:58.050Z,29.37
2019-03-10T04:03:27.814Z,21.97
2019-03-10T04:05:57.548Z,23.60
2019-03-10T04:08:26.530Z,19.37
2019-03-10T04:10:55.540Z,16.00
2019-03-10T04:13:24.867Z,19.23
2019-03-10T04:15:54.640Z,18.97
2019-03-10T04:18:23.910Z,18.43
2019-03-10T04:20:52.938Z,12.73
2019-03-10T04:23:25.365Z,17.53
2019-03-10T04:25:55.607Z,18.40
2019-03-10T04:28:24.634Z,27.23
2019-03-10T04:30:58.609Z,21.40
2019-03-10T04:33:27.622Z,18.37
2019-03-10T04:35:56.667Z,26.70
2019-03-10T04:38:25.625Z,14.27
2019-03-10T04:40:54.637Z,11.17
2019-03-10T04:43:23.626Z,15.40
2019-03-10T04:45:52.956Z,12.87
2019-03-10T04:48:22.714Z,14.57
2019-03-10T04:50:52.822Z,15.83
2019-03-10T04:53:22.183Z,15.50
2019-03-10T04:56:09.202Z,15.00
2019-03-10T04:58:42.859Z,10.93
2019-03-10T05:01:11.904Z,9.80
2019-03-10T05:03:40.943Z,13.57
2019-03-10T05:06:09.972Z,10.63
2019-03-10T05:08:39.091Z,11.30
2019-03-10T05:11:08.404Z,16.70
2019-03-10T05:13:37.432Z,15.63
2019-03-10T05:16:07.085Z,16.70
2019-03-10T05:18:36.112Z,11.17
2019-03-10T05:21:05.203Z,14.43
2019-03-10T05:23:39.701Z,17.73
2019-03-10T05:26:08.723Z,21.47
2019-03-10T05:28:40.638Z,19.40
2019-03-10T05:31:09.768Z,13.97
2019-03-10T05:33:39.024Z,19.17
2019-03-10T05:36:08.212Z,12.10
2019-03-10T05:38:37.227Z,18.67
2019-03-10T05:41:06.230Z,12.33
2019-03-10T05:43:35.299Z,17.37
2019-03-10T05:46:04.571Z,16.57
2019-03-10T05:48:34.294Z,12.60
2019-03-10T05:51:03.623Z,15.03
2019-03-10T05:53:32.652Z,21.90
2019-03-10T05:56:01.995Z,20.43
2019-03-10T05:58:31.127Z,22.40
2019-03-10T06:01:02.876Z,14.90
2019-03-10T06:03:31.885Z,12.20
2019-03-10T06:06:01.095Z,16.53
2019-03-10T06:08:30.410Z,24.63
2019-03-10T06:10:59.426Z,16.37
2019-03-10T06:13:31.035Z,19.90
2019-03-10T06:16:00.856Z,19.17
2019-03-10T06:18:30.124Z,16.20
2019-03-10T06:20:59.302Z,17.27
2019-03-10T06:23:28.366Z,21.00
2019-03-10T06:25:58.264Z,8.77
2019-03-10T06:28:30.282Z,45.40
2019-03-10T06:30:59.550Z,17.93
2019-03-10T06:33:28.793Z,10.07
2019-03-10T06:35:59.046Z,19.03
2019-03-10T06:38:28.111Z,17.10
2019-03-10T06:40:57.180Z,37.67
2019-03-10T06:43:26.399Z,45.33
2019-03-10T06:45:55.766Z,25.53
2019-03-10T06:48:25.212Z,21.53
2019-03-10T06:50:55.313Z,34.53
2019-03-10T06:53:24.510Z,30.47
2019-03-10T06:55:53.886Z,2.60
2019-03-10T06:58:23.619Z,39.33
2019-03-10T07:00:52.878Z,115.00
2019-03-10T07:03:21.901Z,120.90
2019-03-10T07:05:50.900Z,166.73
2019-03-10T07:08:20.586Z,189.33
2019-03-10T07:10:49.974Z,97.80
2019-03-10T07:13:19.834Z,312.10
2019-03-10T07:15:48.912Z,89.43
2019-03-10T07:18:17.873Z,20.47
2019-03-10T07:20:47.202Z,227.17
2019-03-10T07:23:17.864Z,145.93
2019-03-10T07:25:48.514Z,220.63
2019-03-10T07:28:25.719Z,48.90
2019-03-10T07:30:59.187Z,272.33
2019-03-10T07:33:47.299Z,232.67
2019-03-10T07:36:28.362Z,109.97
2019-03-10T07:39:15.368Z,17.83
2019-03-10T07:41:59.746Z,156.23
2019-03-10T07:44:44.040Z,94.53
2019-03-10T07:47:35.208Z,28.27
2019-03-10T07:50:21.914Z,9.43
2019-03-10T07:53:09.854Z,4.57
2019-03-10T07:55:49.501Z,6.83
2019-03-10T07:58:41.714Z,2.00
2019-03-10T08:01:22.879Z,1.40
2019-03-10T08:04:15.034Z,1.60
2019-03-10T08:06:54.084Z,1.83
2019-03-10T08:09:55.738Z,2.10
2019-03-10T08:12:32.011Z,1.03
2019-03-10T08:15:20.147Z,1.83
2019-03-10T08:18:10.132Z,0.50
2019-03-10T08:20:51.685Z,0.73
2019-03-10T08:23:55.181Z,0.93
2019-03-10T08:26:43.017Z,0.47
2019-03-10T08:29:43.343Z,0.53
2019-03-10T08:32:20.502Z,0.70
2019-03-10T08:35:26.836Z,0.77
2019-03-10T08:38:13.726Z,0.60
2019-03-10T08:40:50.037Z,1.63
2019-03-10T08:43:38.097Z,0.40
2019-03-10T08:46:13.351Z,1.00
2019-03-10T08:48:52.147Z,0.57
2019-03-10T08:51:43.413Z,0.60
2019-03-10T08:54:31.767Z,0.60
2019-03-10T08:57:13.391Z,0.43
2019-03-10T09:00:04.211Z,1.53
2019-03-10T09:03:10.198Z,0.63
2019-03-10T09:05:57.680Z,0.40
2019-03-10T09:08:36.623Z,0.77
2019-03-10T09:11:12.626Z,0.73
2019-03-10T09:13:58.088Z,3.30
2019-03-10T09:16:49.051Z,0.80
2019-03-10T09:19:30.587Z,0.40
2019-03-10T09:22:17.035Z,0.40
2019-03-10T09:25:03.226Z,2.23
2019-03-10T09:28:06.257Z,0.47
2019-03-10T09:31:08.333Z,0.60
2019-03-10T09:33:57.180Z,1.00
2019-03-10T09:36:49.325Z,2.43
2019-03-10T09:39:38.727Z,0.40
2019-03-10T09:42:26.033Z,0.40
2019-03-10T09:45:29.667Z,0.40
2019-03-10T09:48:11.466Z,0.40
2019-03-10T09:51:00.390Z,0.80
2019-03-10T09:53:47.372Z,0.40
2019-03-10T09:56:33.173Z,0.20
2019-03-10T09:59:12.594Z,0.10
2019-03-10T10:02:10.339Z,0.20
2019-03-10T10:04:54.100Z,0.73
2019-03-10T10:07:43.474Z,0.37
2019-03-10T10:10:22.211Z,0.40
2019-03-10T10:13:01.096Z,0.20
2019-03-10T10:15:56.744Z,0.10
2019-03-10T10:18:43.927Z,0.20
2019-03-10T10:21:24.105Z,1.83
2019-03-10T10:24:18.471Z,0.30
2019-03-10T10:27:15.675Z,0.63
2019-03-10T10:30:04.714Z,0.70
2019-03-10T10:32:55.613Z,0.13
2019-03-10T10:35:42.329Z,2.23
2019-03-10T10:38:51.523Z,0.20
2019-03-10T10:41:54.950Z,0.10
2019-03-10T10:44:43.038Z,0.17
2019-03-10T10:47:27.109Z,0.73
2019-03-10T10:50:16.079Z,0.17
2019-03-10T10:53:02.934Z,1.10
2019-03-10T10:55:40.961Z,1.13
2019-03-10T10:58:23.981Z,1.20
2019-03-10T11:01:17.173Z,1.20
2019-03-10T11:04:05.596Z,0.20
2019-03-10T11:06:47.242Z,0.40
2019-03-10T11:09:28.601Z,2.80
2019-03-10T11:12:28.605Z,2.00
2019-03-10T11:15:12.434Z,3.30
2019-03-10T11:17:51.900Z,7.27
2019-03-10T11:20:27.685Z,3.97
2019-03-10T11:23:27.969Z,3.13
2019-03-10T11:26:30.371Z,1.73
2019-03-10T11:29:27.959Z,3.60
2019-03-10T11:32:22.104Z,4.23
2019-03-10T11:35:14.131Z,9.97
2019-03-10T11:38:11.709Z,3.40
2019-03-10T11:40:58.303Z,7.23
2019-03-10T11:43:46.540Z,3.00
2019-03-10T11:46:31.632Z,2.57
2019-03-10T11:49:18.823Z,4.00
2019-03-10T11:52:11.229Z,3.97
2019-03-10T11:54:52.068Z,9.67
2019-03-10T11:57:26.443Z,2.73
2019-03-10T12:00:03.189Z,5.73
2019-03-10T12:02:39.770Z,2.63
2019-03-10T12:05:43.845Z,5.63
2019-03-10T12:08:27.770Z,8.27
2019-03-10T12:10:56.863Z,6.83
2019-03-10T12:13:26.150Z,3.60
2019-03-10T12:15:56.332Z,3.47
2019-03-10T12:18:25.348Z,2.77
2019-03-10T12:20:54.465Z,3.13
2019-03-10T12:23:23.491Z,4.57
2019-03-10T12:25:52.793Z,4.70
2019-03-10T12:28:21.835Z,3.90
2019-03-10T12:30:51.287Z,2.53
2019-03-10T12:33:23.475Z,2.10
2019-03-10T12:35:52.886Z,3.90
2019-03-10T12:38:21.942Z,5.83
2019-03-10T12:40:50.925Z,4.63
2019-03-10T12:43:20.062Z,4.10
2019-03-10T12:45:49.127Z,4.03
2019-03-10T12:48:18.588Z,3.47
2019-03-10T12:50:47.969Z,6.23
2019-03-10T12:53:17.386Z,1.60
2019-03-10T12:55:46.356Z,3.30
2019-03-10T12:58:15.738Z,7.00
2019-03-10T13:00:47.879Z,2.13
2019-03-10T13:03:17.680Z,7.70
2019-03-10T13:05:46.738Z,5.07
2019-03-10T13:08:16.140Z,7.23
2019-03-10T13:10:45.214Z,3.70
2019-03-10T13:13:14.235Z,8.10
2019-03-10T13:15:44.387Z,3.07
2019-03-10T13:18:13.913Z,7.53
2019-03-10T13:20:43.694Z,5.80
2019-03-10T13:23:12.829Z,9.07
2019-03-10T13:25:43.121Z,7.63
2019-03-10T13:28:12.353Z,7.37
2019-03-10T13:30:41.373Z,8.43
2019-03-10T13:33:12.087Z,6.13
2019-03-10T13:35:41.134Z,10.67
2019-03-10T13:38:10.781Z,12.40
2019-03-10T13:40:42.340Z,6.50
2019-03-10T13:43:11.436Z,9.40
2019-03-10T13:45:40.551Z,13.10
2019-03-10T13:48:09.702Z,11.67
2019-03-10T13:50:38.874Z,9.47
2019-03-10T13:53:08.154Z,7.30
2019-03-10T13:55:37.222Z,5.77
2019-03-10T13:58:06.405Z,8.33
2019-03-10T14:00:35.454Z,9.10
2019-03-10T14:03:04.700Z,14.27
2019-03-10T14:05:35.374Z,11.57
2019-03-10T14:08:04.533Z,7.77
2019-03-10T14:10:33.607Z,13.00
2019-03-10T14:13:02.782Z,13.07
2019-03-10T14:15:31.965Z,6.97
2019-03-10T14:18:01.245Z,7.90
2019-03-10T14:20:30.701Z,9.57
2019-03-10T14:23:00.129Z,5.57
2019-03-10T14:25:30.020Z,9.47
2019-03-10T14:27:59.236Z,11.53
2019-03-10T14:30:28.419Z,11.93
2019-03-10T14:32:58.630Z,6.60
2019-03-10T14:35:27.710Z,10.80
2019-03-10T14:37:57.035Z,9.77
2019-03-10T14:40:26.850Z,5.57
2019-03-10T14:43:02.998Z,4.33
2019-03-10T14:45:32.586Z,5.70
2019-03-10T14:48:01.659Z,5.73
2019-03-10T14:50:30.727Z,4.50
2019-03-10T14:53:00.069Z,9.90
2019-03-10T14:55:29.144Z,8.27
2019-03-10T14:57:58.202Z,2.80
2019-03-10T15:00:27.518Z,3.40
2019-03-10T15:02:58.007Z,5.27
2019-03-10T15:05:29.162Z,4.90
2019-03-10T15:07:58.366Z,8.57
2019-03-10T15:10:27.663Z,20.10
2019-03-10T15:12:56.969Z,7.37
2019-03-10T15:15:26.082Z,3.17
2019-03-10T15:17:55.613Z,2.87
2019-03-10T15:20:25.140Z,5.47
2019-03-10T15:22:58.910Z,3.63
2019-03-10T15:25:28.040Z,3.53
2019-03-10T15:27:57.472Z,4.37
2019-03-10T15:30:26.548Z,8.93
2019-03-10T15:32:55.618Z,9.77
2019-03-10T15:35:27.527Z,4.87
2019-03-10T15:37:56.899Z,8.93
2019-03-10T15:40:26.173Z,10.97
2019-03-10T15:42:57.043Z,5.67
2019-03-10T15:45:27.935Z,5.33
2019-03-10T15:48:07.927Z,3.10
2019-03-10T15:50:37.511Z,4.17
2019-03-10T15:53:07.295Z,3.77
2019-03-10T15:55:36.425Z,1.13
2019-03-10T15:58:06.185Z,5.50
2019-03-10T16:00:35.450Z,13.97
2019-03-10T16:03:04.764Z,4.37
2019-03-10T16:05:34.216Z,2.93
2019-03-10T16:08:03.371Z,3.83
2019-03-10T16:10:35.462Z,5.00
2019-03-10T16:13:04.892Z,6.43
2019-03-10T16:15:34.006Z,1.43
2019-03-10T16:18:03.088Z,1.87
2019-03-10T16:20:32.506Z,4.50
2019-03-10T16:23:01.913Z,1.33
2019-03-10T16:25:31.268Z,4.10
2019-03-10T16:28:00.788Z,1.00
2019-03-10T16:30:30.205Z,2.73
2019-03-10T16:33:00.273Z,7.27
2019-03-10T16:35:29.622Z,0.83
2019-03-10T16:37:58.971Z,4.67
2019-03-10T16:40:28.063Z,3.47
2019-03-10T16:42:57.252Z,0.73
2019-03-10T16:45:26.691Z,1.93
2019-03-10T16:47:57.959Z,0.83
2019-03-10T16:50:27.474Z,2.23
2019-03-10T16:52:56.585Z,3.50
2019-03-10T16:55:28.469Z,3.70
2019-03-10T16:57:58.138Z,0.87
2019-03-10T17:00:27.801Z,4.67
2019-03-10T17:02:58.375Z,2.13
2019-03-10T17:05:27.471Z,5.10
2019-03-10T17:07:57.012Z,1.03
2019-03-10T17:10:26.185Z,1.67
2019-03-10T17:12:59.017Z,3.70
2019-03-10T17:15:29.447Z,6.83
2019-03-10T17:17:58.774Z,0.73
2019-03-10T17:20:27.731Z,3.50
2019-03-10T17:22:57.677Z,2.20
2019-03-10T17:25:27.530Z,2.73
2019-03-10T17:27:57.514Z,1.47
2019-03-10T17:30:26.864Z,3.70
2019-03-10T17:32:55.940Z,0.37
2019-03-10T17:35:25.034Z,3.40
2019-03-10T17:37:55.548Z,0.40
2019-03-10T17:40:24.765Z,1.97
2019-03-10T17:42:54.075Z,1.67
2019-03-10T17:45:23.231Z,0.60
2019-03-10T17:47:52.291Z,1.03
2019-03-10T17:50:21.470Z,1.33
2019-03-10T17:52:51.552Z,1.70
2019-03-10T17:55:20.693Z,2.03
2019-03-10T17:57:50.562Z,0.53
2019-03-10T18:00:20.965Z,0.77
2019-03-10T18:02:50.011Z,2.73
2019-03-10T18:05:19.101Z,0.93
2019-03-10T18:07:48.289Z,1.53
2019-03-10T18:10:19.706Z,1.00
2019-03-10T18:12:48.740Z,0.80
2019-03-10T18:15:18.303Z,2.23
2019-03-10T18:17:47.810Z,1.20
2019-03-10T18:20:20.218Z,3.97
2019-03-10T18:22:49.308Z,3.27
2019-03-10T18:25:18.820Z,1.43
2019-03-10T18:27:49.978Z,1.37
2019-03-10T18:30:19.310Z,4.30
2019-03-10T18:32:48.877Z,4.40
2019-03-10T18:35:18.015Z,1.03
2019-03-10T18:37:47.075Z,2.00
2019-03-10T18:40:17.906Z,1.63
2019-03-10T18:42:47.053Z,0.80
2019-03-10T18:45:17.444Z,3.10
2019-03-10T18:47:48.797Z,1.63
2019-03-10T18:50:19.726Z,0.70
2019-03-10T18:52:49.412Z,2.67
2019-03-10T18:55:19.791Z,0.80
2019-03-10T18:57:50.267Z,0.97
2019-03-10T19:00:21.089Z,1.17
2019-03-10T19:02:50.577Z,1.13
2019-03-10T19:05:20.084Z,0.97
2019-03-10T19:07:49.221Z,1.80
2019-03-10T19:10:18.504Z,0.93
2019-03-10T19:12:47.867Z,2.00
2019-03-10T19:15:17.380Z,2.40
2019-03-10T19:17:46.510Z,1.87
2019-03-10T19:20:17.736Z,4.00
2019-03-10T19:22:46.882Z,1.27
2019-03-10T19:25:16.446Z,2.73
2019-03-10T19:27:45.729Z,5.03
2019-03-10T19:30:15.874Z,3.40
2019-03-10T19:32:45.059Z,2.13
2019-03-10T19:35:14.170Z,1.37
2019-03-10T19:37:43.718Z,1.83
2019-03-10T19:40:14.519Z,5.27
2019-03-10T19:42:44.315Z,2.50
2019-03-10T19:45:14.864Z,9.40
2019-03-10T19:47:44.579Z,5.03
2019-03-10T19:50:15.523Z,3.07
2019-03-10T19:52:44.866Z,2.83
2019-03-10T19:55:14.510Z,1.80
2019-03-10T19:57:44.094Z,3.77
2019-03-10T20:00:17.841Z,6.00
2019-03-10T20:02:46.956Z,2.47
2019-03-10T20:05:16.478Z,4.83
2019-03-10T20:07:50.254Z,3.40
2019-03-10T20:10:20.057Z,3.50
2019-03-10T20:12:49.161Z,7.07
2019-03-10T20:15:18.985Z,3.40
2019-03-10T20:17:48.143Z,5.53
2019-03-10T20:20:18.337Z,3.27
2019-03-10T20:22:47.723Z,5.67
2019-03-10T20:25:16.766Z,3.17
2019-03-10T20:27:46.041Z,13.53
2019-03-10T20:30:18.561Z,3.60
2019-03-10T20:32:48.257Z,5.47
2019-03-10T20:35:17.336Z,3.30
2019-03-10T20:37:46.776Z,1.63
2019-03-10T20:40:16.803Z,3.73
2019-03-10T20:42:46.334Z,5.17
2019-03-10T20:45:15.846Z,3.00
2019-03-10T20:47:44.976Z,3.37
2019-03-10T20:50:14.671Z,2.60
2019-03-10T20:52:43.970Z,2.00
2019-03-10T20:55:13.387Z,6.37
2019-03-10T20:57:42.627Z,2.07
2019-03-10T21:00:14.360Z,2.30
2019-03-10T21:02:43.855Z,2.13
2019-03-10T21:05:13.045Z,2.90
2019-03-10T21:07:42.305Z,5.07
2019-03-10T21:10:15.204Z,10.70
2019-03-10T21:12:44.676Z,4.37
2019-03-10T21:15:16.355Z,6.33
2019-03-10T21:17:48.115Z,2.37
2019-03-10T21:20:19.463Z,7.17
2019-03-10T21:22:48.565Z,4.00
2019-03-10T21:25:19.277Z,5.23
2019-03-10T21:27:48.455Z,2.30
2019-03-10T21:30:19.534Z,5.33
2019-03-10T21:32:48.562Z,5.47
2019-03-10T21:35:18.413Z,1.80
2019-03-10T21:37:47.550Z,2.67
2019-03-10T21:40:18.619Z,6.23
2019-03-10T21:42:47.911Z,2.00
2019-03-10T21:45:27.327Z,2.93
2019-03-10T21:47:56.743Z,2.40
2019-03-10T21:50:25.937Z,2.30
2019-03-10T21:52:57.833Z,2.17
2019-03-10T21:55:27.242Z,6.13
2019-03-10T21:57:56.277Z,4.60
2019-03-10T22:00:25.648Z,4.90
2019-03-10T22:02:54.715Z,4.60
2019-03-10T22:05:24.158Z,7.70
2019-03-10T22:07:53.762Z,5.07
2019-03-10T22:10:27.490Z,4.23
2019-03-10T22:12:53.869Z,6.43
2019-03-10T22:15:23.690Z,2.00
2019-03-10T22:17:52.738Z,2.30
2019-03-10T22:20:23.477Z,2.90
2019-03-10T22:22:52.518Z,1.17
2019-03-10T22:25:23.307Z,3.03
2019-03-10T22:27:52.547Z,1.47
2019-03-10T22:30:22.786Z,0.67
2019-03-10T22:32:51.809Z,1.23
2019-03-10T22:35:21.197Z,1.43
2019-03-10T22:37:53.387Z,2.03
2019-03-10T22:40:22.784Z,1.73
2019-03-10T22:42:54.442Z,2.13
2019-03-10T22:45:23.520Z,5.00
2019-03-10T22:47:52.586Z,7.67
2019-03-10T22:50:22.407Z,1.50
2019-03-10T22:52:51.741Z,9.33
2019-03-10T22:55:23.174Z,0.77
2019-03-10T22:57:52.497Z,0.90
2019-03-10T23:00:22.384Z,2.10
2019-03-10T23:02:57.079Z,1.70
2019-03-10T23:05:26.072Z,1.67
2019-03-10T23:07:55.867Z,2.37
2019-03-10T23:10:26.886Z,18.97
2019-03-10T23:12:56.111Z,1.77
2019-03-10T23:15:25.191Z,3.60
2019-03-10T23:17:54.189Z,3.00
2019-03-10T23:20:23.250Z,2.80
2019-03-10T23:22:52.599Z,2.17
2019-03-10T23:25:23.178Z,1.83
2019-03-10T23:27:52.778Z,2.43
2019-03-10T23:30:23.184Z,1.70
2019-03-10T23:32:52.640Z,7.40
2019-03-10T23:35:24.352Z,11.57
2019-03-10T23:37:53.495Z,6.60
2019-03-10T23:40:22.428Z,4.37
2019-03-10T23:42:53.846Z,5.17
2019-03-10T23:45:22.963Z,15.37
2019-03-10T23:47:52.273Z,6.13
2019-03-10T23:50:23.461Z,7.13
2019-03-10T23:52:52.507Z,7.90
2019-03-10T23:55:21.544Z,6.83
2019-03-10T23:57:50.552Z,2.40
