createdAt,value
2018-11-27T00:02:25.866Z,36.50
2018-11-27T00:04:53.086Z,40.20
2018-11-27T00:07:20.315Z,31.13
2018-11-27T00:09:47.563Z,38.40
2018-11-27T00:12:14.794Z,34.97
2018-11-27T00:14:41.987Z,34.50
2018-11-27T00:17:09.207Z,36.90
2018-11-27T00:19:36.438Z,41.63
2018-11-27T00:22:03.656Z,38.33
2018-11-27T00:24:30.895Z,35.23
2018-11-27T00:26:58.099Z,35.13
2018-11-27T00:29:25.350Z,38.13
2018-11-27T00:31:52.567Z,36.83
2018-11-27T00:34:19.849Z,39.13
2018-11-27T00:36:47.106Z,39.33
2018-11-27T00:39:14.355Z,36.60
2018-11-27T00:41:41.679Z,37.07
2018-11-27T00:44:09.031Z,41.67
2018-11-27T00:46:36.218Z,45.63
2018-11-27T00:49:03.785Z,47.83
2018-11-27T00:51:31.003Z,42.03
2018-11-27T00:53:58.219Z,42.60
2018-11-27T00:56:25.439Z,43.33
2018-11-27T00:58:52.655Z,49.43
2018-11-27T01:01:19.855Z,45.50
2018-11-27T01:03:47.041Z,51.37
2018-11-27T01:06:14.271Z,46.43
2018-11-27T01:08:41.484Z,46.53
2018-11-27T01:11:08.703Z,48.90
2018-11-27T01:13:35.925Z,46.63
2018-11-27T01:16:03.158Z,41.80
2018-11-27T01:18:30.362Z,47.40
2018-11-27T01:20:57.582Z,47.90
2018-11-27T01:23:24.803Z,44.50
2018-11-27T01:25:51.999Z,49.70
2018-11-27T01:28:19.141Z,53.00
2018-11-27T01:30:46.383Z,54.13
2018-11-27T01:33:13.581Z,51.67
2018-11-27T01:35:40.730Z,51.00
2018-11-27T01:38:07.938Z,48.83
2018-11-27T01:40:35.180Z,47.90
2018-11-27T01:43:02.374Z,49.37
2018-11-27T01:45:29.534Z,54.33
2018-11-27T01:47:56.732Z,52.33
2018-11-27T01:50:23.949Z,51.33
2018-11-27T01:52:51.146Z,49.43
2018-11-27T01:55:19.511Z,51.07
2018-11-27T01:57:46.778Z,46.43
2018-11-27T02:00:25.086Z,53.10
2018-11-27T02:02:52.562Z,51.60
2018-11-27T02:05:20.015Z,46.27
2018-11-27T02:07:47.236Z,45.37
2018-11-27T02:10:14.387Z,47.83
2018-11-27T02:12:43.078Z,52.93
2018-11-27T02:15:10.965Z,51.23
2018-11-27T02:17:38.178Z,47.87
2018-11-27T02:20:06.258Z,48.53
2018-11-27T02:22:33.471Z,50.67
2018-11-27T02:25:00.688Z,45.23
2018-11-27T02:27:27.902Z,49.60
2018-11-27T02:29:55.042Z,48.20
2018-11-27T02:32:22.250Z,46.53
2018-11-27T02:34:49.466Z,45.53
2018-11-27T02:37:16.686Z,52.37
2018-11-27T02:39:43.879Z,50.83
2018-11-27T02:42:11.112Z,54.83
2018-11-27T02:44:38.310Z,48.73
2018-11-27T02:47:05.514Z,52.67
2018-11-27T02:49:32.710Z,55.53
2018-11-27T02:51:59.922Z,49.33
2018-11-27T02:54:27.135Z,52.07
2018-11-27T02:56:54.382Z,48.90
2018-11-27T02:59:21.597Z,50.63
2018-11-27T03:01:48.832Z,51.70
2018-11-27T03:04:16.059Z,52.23
2018-11-27T03:06:43.267Z,48.97
2018-11-27T03:09:10.490Z,50.20
2018-11-27T03:11:37.683Z,47.93
2018-11-27T03:14:05.443Z,52.87
2018-11-27T03:16:32.584Z,49.33
2018-11-27T03:18:59.807Z,47.17
2018-11-27T03:21:27.007Z,45.90
2018-11-27T03:23:54.233Z,49.23
2018-11-27T03:26:21.428Z,51.43
2018-11-27T03:28:48.658Z,56.93
2018-11-27T03:31:15.845Z,52.40
2018-11-27T03:33:43.061Z,51.83
2018-11-27T03:36:10.262Z,50.10
2018-11-27T03:38:37.558Z,51.27
2018-11-27T03:41:04.999Z,59.00
2018-11-27T03:43:32.209Z,54.07
2018-11-27T03:45:59.407Z,51.43
2018-11-27T03:48:26.609Z,57.90
2018-11-27T03:50:53.810Z,53.80
2018-11-27T03:53:21.072Z,55.97
2018-11-27T03:55:48.291Z,58.17
2018-11-27T03:58:15.502Z,49.67
2018-11-27T04:00:42.707Z,52.80
2018-11-27T04:03:10.516Z,52.37
2018-11-27T04:05:37.898Z,54.77
2018-11-27T04:08:06.686Z,56.77
2018-11-27T04:10:33.910Z,55.90
2018-11-27T04:13:01.080Z,52.60
2018-11-27T04:15:28.338Z,51.23
2018-11-27T04:17:55.560Z,60.83
2018-11-27T04:20:22.790Z,55.97
2018-11-27T04:22:49.983Z,47.10
2018-11-27T04:25:17.626Z,50.80
2018-11-27T04:27:45.107Z,52.27
2018-11-27T04:30:13.491Z,51.33
2018-11-27T04:32:40.767Z,53.77
2018-11-27T04:35:08.428Z,50.37
2018-11-27T04:37:35.600Z,56.23
2018-11-27T04:40:03.006Z,52.33
2018-11-27T04:42:30.235Z,43.20
2018-11-27T04:44:57.427Z,52.87
2018-11-27T04:47:24.675Z,57.37
2018-11-27T04:49:51.896Z,43.77
2018-11-27T04:52:19.107Z,48.60
2018-11-27T04:54:46.365Z,49.77
2018-11-27T04:57:13.578Z,50.67
2018-11-27T04:59:40.716Z,52.60
2018-11-27T05:02:07.931Z,48.77
2018-11-27T05:04:35.134Z,50.07
2018-11-27T05:07:02.350Z,49.13
2018-11-27T05:09:29.541Z,46.67
2018-11-27T05:11:56.750Z,46.10
2018-11-27T05:14:23.919Z,51.10
2018-11-27T05:16:51.143Z,50.00
2018-11-27T05:19:18.362Z,47.17
2018-11-27T05:21:45.553Z,51.40
2018-11-27T05:24:12.779Z,45.03
2018-11-27T05:26:40.027Z,60.10
2018-11-27T05:29:07.240Z,47.20
2018-11-27T05:31:34.463Z,47.27
2018-11-27T05:34:01.676Z,51.17
2018-11-27T05:36:28.919Z,53.53
2018-11-27T05:38:56.114Z,48.60
2018-11-27T05:41:23.328Z,51.60
2018-11-27T05:43:50.526Z,52.23
2018-11-27T05:46:17.765Z,47.13
2018-11-27T05:48:44.958Z,47.53
2018-11-27T05:51:12.134Z,48.33
2018-11-27T05:53:39.308Z,46.47
2018-11-27T05:56:06.551Z,46.40
2018-11-27T05:58:33.788Z,51.13
2018-11-27T06:01:01.027Z,44.53
2018-11-27T06:03:28.229Z,51.80
2018-11-27T06:05:55.431Z,50.97
2018-11-27T06:08:22.624Z,49.30
2018-11-27T06:10:49.838Z,45.20
2018-11-27T06:13:17.039Z,49.07
2018-11-27T06:15:44.278Z,51.47
2018-11-27T06:18:11.468Z,47.33
2018-11-27T06:20:38.659Z,44.87
2018-11-27T06:23:05.925Z,48.17
2018-11-27T06:25:33.147Z,48.20
2018-11-27T06:28:00.864Z,49.20
2018-11-27T06:30:28.442Z,49.17
2018-11-27T06:32:55.651Z,47.73
2018-11-27T06:35:24.369Z,50.83
2018-11-27T06:37:51.523Z,48.70
2018-11-27T06:40:20.152Z,51.30
2018-11-27T06:42:47.399Z,54.40
2018-11-27T06:45:15.030Z,48.00
2018-11-27T06:47:42.420Z,51.77
2018-11-27T06:50:11.123Z,45.73
2018-11-27T06:52:38.327Z,48.70
2018-11-27T06:55:06.507Z,53.67
2018-11-27T06:57:33.739Z,51.07
2018-11-27T07:00:01.023Z,51.83
2018-11-27T07:02:28.234Z,45.27
2018-11-27T07:04:55.443Z,46.33
2018-11-27T07:07:22.642Z,51.07
2018-11-27T07:09:49.851Z,49.50
2018-11-27T07:12:17.016Z,50.50
2018-11-27T07:14:44.252Z,49.93
2018-11-27T07:17:11.449Z,46.97
2018-11-27T07:19:38.665Z,50.33
2018-11-27T07:22:05.867Z,45.60
2018-11-27T07:24:33.069Z,49.40
2018-11-27T07:27:00.273Z,45.97
2018-11-27T07:29:27.511Z,51.43
2018-11-27T07:31:54.760Z,51.63
2018-11-27T07:34:21.965Z,49.00
2018-11-27T07:36:49.190Z,48.80
2018-11-27T07:39:16.427Z,47.07
2018-11-27T07:41:43.621Z,49.17
2018-11-27T07:44:10.843Z,47.50
2018-11-27T07:46:38.057Z,50.37
2018-11-27T07:49:05.401Z,46.33
2018-11-27T07:51:32.623Z,49.73
2018-11-27T07:53:59.858Z,50.63
2018-11-27T07:56:27.102Z,49.77
2018-11-27T07:58:54.288Z,49.13
2018-11-27T08:01:21.518Z,55.07
2018-11-27T08:03:48.675Z,49.43
2018-11-27T08:06:15.903Z,47.87
2018-11-27T08:08:43.104Z,46.87
2018-11-27T08:11:10.335Z,49.27
2018-11-27T08:13:37.524Z,46.07
2018-11-27T08:16:04.723Z,46.97
2018-11-27T08:18:31.987Z,48.80
2018-11-27T08:20:59.202Z,47.30
2018-11-27T08:23:26.382Z,52.60
2018-11-27T08:25:53.583Z,48.33
2018-11-27T08:28:20.791Z,47.87
2018-11-27T08:30:48.028Z,46.30
2018-11-27T08:33:15.230Z,48.67
2018-11-27T08:35:42.377Z,51.57
2018-11-27T08:38:09.514Z,48.53
2018-11-27T08:40:36.726Z,45.93
2018-11-27T08:43:04.418Z,51.17
2018-11-27T08:45:31.612Z,51.20
2018-11-27T08:47:58.827Z,46.57
2018-11-27T08:50:26.446Z,48.63
2018-11-27T08:52:54.155Z,55.03
2018-11-27T08:55:22.108Z,49.17
2018-11-27T08:57:49.408Z,47.17
2018-11-27T09:00:17.147Z,51.70
2018-11-27T09:02:45.538Z,49.50
2018-11-27T09:05:11.755Z,54.60
2018-11-27T09:07:38.956Z,48.97
2018-11-27T09:10:15.493Z,49.80
2018-11-27T09:12:42.682Z,48.13
2018-11-27T09:15:11.343Z,44.50
2018-11-27T09:17:38.647Z,46.03
2018-11-27T09:20:07.130Z,49.97
2018-11-27T09:22:34.363Z,52.20
2018-11-27T09:25:01.561Z,52.47
2018-11-27T09:27:28.782Z,53.07
2018-11-27T09:29:56.004Z,48.83
2018-11-27T09:32:23.210Z,50.07
2018-11-27T09:34:50.408Z,45.17
2018-11-27T09:37:17.622Z,47.70
2018-11-27T09:39:44.823Z,50.13
2018-11-27T09:42:11.967Z,50.63
2018-11-27T09:44:39.178Z,50.37
2018-11-27T09:47:06.397Z,48.43
2018-11-27T09:49:33.540Z,52.30
2018-11-27T09:52:00.778Z,44.33
2018-11-27T09:54:27.975Z,47.23
2018-11-27T09:56:55.231Z,43.57
2018-11-27T09:59:22.434Z,46.73
2018-11-27T10:01:49.635Z,46.60
2018-11-27T10:04:16.818Z,45.10
2018-11-27T10:06:44.063Z,46.80
2018-11-27T10:09:11.352Z,48.70
2018-11-27T10:11:38.495Z,48.03
2018-11-27T10:14:05.762Z,46.03
2018-11-27T10:16:32.968Z,44.60
2018-11-27T10:19:00.202Z,42.30
2018-11-27T10:21:27.407Z,41.03
2018-11-27T10:23:54.600Z,44.63
2018-11-27T10:26:21.741Z,41.77
2018-11-27T10:28:48.989Z,47.13
2018-11-27T10:31:16.200Z,43.00
2018-11-27T10:33:43.419Z,42.97
2018-11-27T10:36:10.598Z,47.30
2018-11-27T10:38:37.833Z,42.60
2018-11-27T10:41:05.012Z,40.70
2018-11-27T10:43:32.223Z,42.00
2018-11-27T10:45:59.435Z,47.33
2018-11-27T10:48:26.670Z,43.83
2018-11-27T10:50:53.868Z,48.50
2018-11-27T10:53:21.091Z,37.93
2018-11-27T10:55:48.226Z,38.87
2018-11-27T10:58:15.460Z,44.07
2018-11-27T11:00:48.342Z,40.27
2018-11-27T11:03:46.187Z,41.90
2018-11-27T11:06:13.394Z,40.70
2018-11-27T11:08:40.618Z,37.77
2018-11-27T11:11:07.984Z,43.37
2018-11-27T11:13:35.208Z,41.17
2018-11-27T11:16:02.358Z,38.53
2018-11-27T11:18:29.604Z,40.93
2018-11-27T11:20:56.804Z,41.87
2018-11-27T11:23:24.027Z,39.77
2018-11-27T11:25:51.246Z,38.90
2018-11-27T11:28:19.122Z,37.33
2018-11-27T11:30:46.356Z,39.90
2018-11-27T11:33:13.566Z,41.77
2018-11-27T11:35:40.775Z,41.73
2018-11-27T11:38:07.974Z,45.37
2018-11-27T11:40:35.179Z,40.63
2018-11-27T11:43:02.352Z,38.77
2018-11-27T11:45:29.590Z,41.73
2018-11-27T11:47:56.788Z,37.77
2018-11-27T11:50:25.606Z,41.03
2018-11-27T11:52:58.514Z,40.50
2018-11-27T11:55:25.674Z,38.73
2018-11-27T11:57:52.844Z,35.43
2018-11-27T12:00:21.930Z,39.77
2018-11-27T12:02:49.114Z,33.57
2018-11-27T12:05:16.367Z,36.77
2018-11-27T12:07:43.576Z,36.37
2018-11-27T12:10:12.250Z,37.53
2018-11-27T12:12:39.610Z,35.27
2018-11-27T12:15:10.331Z,35.33
2018-11-27T12:17:37.563Z,36.67
2018-11-27T12:20:05.798Z,36.70
2018-11-27T12:22:33.020Z,37.27
2018-11-27T12:25:00.211Z,36.37
2018-11-27T12:27:27.414Z,31.43
2018-11-27T12:29:54.557Z,39.40
2018-11-27T12:32:21.750Z,37.13
2018-11-27T12:34:48.961Z,41.67
2018-11-27T12:37:16.149Z,39.83
2018-11-27T12:39:43.348Z,42.57
2018-11-27T12:42:10.562Z,40.27
2018-11-27T12:44:37.747Z,36.83
2018-11-27T12:47:05.043Z,33.30
2018-11-27T12:49:32.236Z,38.27
2018-11-27T12:51:59.383Z,39.00
2018-11-27T12:54:26.599Z,37.83
2018-11-27T12:56:53.839Z,38.80
2018-11-27T12:59:21.043Z,38.50
2018-11-27T13:01:48.193Z,34.73
2018-11-27T13:04:15.411Z,40.27
2018-11-27T13:06:42.671Z,37.40
2018-11-27T13:09:09.890Z,36.47
2018-11-27T13:11:37.302Z,39.53
2018-11-27T13:14:04.700Z,39.40
2018-11-27T13:16:31.861Z,33.47
2018-11-27T13:18:59.098Z,38.93
2018-11-27T13:21:26.315Z,43.33
2018-11-27T13:23:53.506Z,38.27
2018-11-27T13:26:20.743Z,41.40
2018-11-27T13:28:47.975Z,39.60
2018-11-27T13:31:15.571Z,40.43
2018-11-27T13:33:47.051Z,34.33
2018-11-27T13:36:14.275Z,37.87
2018-11-27T13:38:41.511Z,38.17
2018-11-27T13:41:08.691Z,35.30
2018-11-27T13:43:35.949Z,36.50
2018-11-27T13:46:03.171Z,43.83
2018-11-27T13:48:30.384Z,40.90
2018-11-27T13:50:57.582Z,42.80
2018-11-27T13:53:24.796Z,40.90
2018-11-27T13:55:52.030Z,39.27
2018-11-27T13:58:19.254Z,36.20
2018-11-27T14:00:46.495Z,46.07
2018-11-27T14:03:13.795Z,37.07
2018-11-27T14:05:41.038Z,41.17
2018-11-27T14:08:08.682Z,44.10
2018-11-27T14:10:36.542Z,39.20
2018-11-27T14:13:04.057Z,39.10
2018-11-27T14:15:31.302Z,35.17
2018-11-27T14:17:58.559Z,39.30
2018-11-27T14:20:28.262Z,42.40
2018-11-27T14:22:55.488Z,43.77
2018-11-27T14:25:22.707Z,39.60
2018-11-27T14:27:50.276Z,41.93
2018-11-27T14:30:18.295Z,43.13
2018-11-27T14:32:45.636Z,39.67
2018-11-27T14:35:13.182Z,41.33
2018-11-27T14:37:40.408Z,39.37
2018-11-27T14:40:10.232Z,37.57
2018-11-27T14:42:37.488Z,37.37
2018-11-27T14:45:08.433Z,43.27
2018-11-27T14:47:35.607Z,41.93
2018-11-27T14:50:04.173Z,42.23
2018-11-27T14:52:30.136Z,42.60
2018-11-27T14:54:57.347Z,37.30
2018-11-27T14:57:24.593Z,38.17
2018-11-27T14:59:51.816Z,43.07
2018-11-27T15:02:19.031Z,42.27
2018-11-27T15:04:46.256Z,40.60
2018-11-27T15:07:13.426Z,44.00
2018-11-27T15:09:40.628Z,41.43
2018-11-27T15:12:07.846Z,41.53
2018-11-27T15:14:35.112Z,38.23
2018-11-27T15:17:02.271Z,37.83
2018-11-27T15:19:29.471Z,38.77
2018-11-27T15:21:56.700Z,42.57
2018-11-27T15:24:23.897Z,37.97
2018-11-27T15:26:51.095Z,41.40
2018-11-27T15:29:18.259Z,38.07
2018-11-27T15:31:45.430Z,40.90
2018-11-27T15:34:12.639Z,40.23
2018-11-27T15:36:39.844Z,36.90
2018-11-27T15:39:08.385Z,43.90
2018-11-27T15:41:35.655Z,45.33
2018-11-27T15:44:02.889Z,42.60
2018-11-27T15:46:30.150Z,42.40
2018-11-27T15:48:57.359Z,43.07
2018-11-27T15:51:24.567Z,47.53
2018-11-27T15:53:51.788Z,42.80
2018-11-27T15:56:19.056Z,39.43
2018-11-27T15:58:46.307Z,42.43
2018-11-27T16:01:13.528Z,41.60
2018-11-27T16:03:40.710Z,43.87
2018-11-27T16:06:07.931Z,45.63
2018-11-27T16:08:38.153Z,40.00
2018-11-27T16:11:05.361Z,42.17
2018-11-27T16:13:32.591Z,38.93
2018-11-27T16:15:59.797Z,42.27
2018-11-27T16:18:27.053Z,46.40
2018-11-27T16:20:54.279Z,42.03
2018-11-27T16:23:21.487Z,37.73
2018-11-27T16:25:48.660Z,48.23
2018-11-27T16:28:15.851Z,41.73
2018-11-27T16:30:43.113Z,40.83
2018-11-27T16:33:10.347Z,46.03
2018-11-27T16:35:37.526Z,41.17
2018-11-27T16:38:05.042Z,48.50
2018-11-27T16:40:33.911Z,50.43
2018-11-27T16:43:01.113Z,41.63
2018-11-27T16:45:28.323Z,45.23
2018-11-27T16:47:55.485Z,48.53
2018-11-27T16:50:22.707Z,43.93
2018-11-27T16:52:49.903Z,50.17
2018-11-27T16:55:17.689Z,44.47
2018-11-27T16:57:44.906Z,46.20
2018-11-27T17:00:13.799Z,45.17
2018-11-27T17:02:41.050Z,44.10
2018-11-27T17:05:08.406Z,45.33
2018-11-27T17:07:35.582Z,45.40
2018-11-27T17:10:03.507Z,44.37
2018-11-27T17:12:30.768Z,46.67
2018-11-27T17:14:57.992Z,46.47
2018-11-27T17:17:25.178Z,49.27
2018-11-27T17:19:52.456Z,50.23
2018-11-27T17:22:19.685Z,46.77
2018-11-27T17:24:46.933Z,42.53
2018-11-27T17:27:14.160Z,43.87
2018-11-27T17:29:41.318Z,47.50
2018-11-27T17:32:08.542Z,46.40
2018-11-27T17:34:35.752Z,44.07
2018-11-27T17:37:02.966Z,44.03
2018-11-27T17:39:30.168Z,48.37
2018-11-27T17:41:57.411Z,45.93
2018-11-27T17:44:24.614Z,49.73
2018-11-27T17:46:51.842Z,48.20
2018-11-27T17:49:19.095Z,49.70
2018-11-27T17:51:46.272Z,46.70
2018-11-27T17:54:13.475Z,47.83
2018-11-27T17:56:40.700Z,49.47
2018-11-27T17:59:07.916Z,46.57
2018-11-27T18:01:35.152Z,44.80
2018-11-27T18:04:02.352Z,49.67
2018-11-27T18:06:29.569Z,47.53
2018-11-27T18:08:56.783Z,54.10
2018-11-27T18:11:24.015Z,43.30
2018-11-27T18:13:51.143Z,44.70
2018-11-27T18:16:18.358Z,51.97
2018-11-27T18:18:45.507Z,46.20
2018-11-27T18:21:12.715Z,46.40
2018-11-27T18:23:39.943Z,46.83
2018-11-27T18:26:07.182Z,49.53
2018-11-27T18:28:34.383Z,48.37
2018-11-27T18:31:01.615Z,45.63
2018-11-27T18:33:28.818Z,46.10
2018-11-27T18:35:55.986Z,42.00
2018-11-27T18:38:23.243Z,49.97
2018-11-27T18:40:50.447Z,52.67
2018-11-27T18:43:17.720Z,53.10
2018-11-27T18:45:44.913Z,54.40
2018-11-27T18:48:12.171Z,56.53
2018-11-27T18:50:39.412Z,42.37
2018-11-27T18:53:06.656Z,47.03
2018-11-27T18:55:33.870Z,45.70
2018-11-27T18:58:01.130Z,45.87
2018-11-27T19:00:28.926Z,50.17
2018-11-27T19:02:56.192Z,49.53
2018-11-27T19:05:23.426Z,44.50
2018-11-27T19:07:50.668Z,41.63
2018-11-27T19:10:25.211Z,44.10
2018-11-27T19:12:52.387Z,46.57
2018-11-27T19:15:27.996Z,44.43
2018-11-27T19:17:56.017Z,52.40
2018-11-27T19:20:23.282Z,47.57
2018-11-27T19:22:50.535Z,51.00
2018-11-27T19:25:17.755Z,48.67
2018-11-27T19:27:45.015Z,55.70
2018-11-27T19:30:16.136Z,55.37
2018-11-27T19:32:42.002Z,53.00
2018-11-27T19:35:10.610Z,43.33
2018-11-27T19:37:37.835Z,50.67
2018-11-27T19:40:06.343Z,47.00
2018-11-27T19:42:33.565Z,46.03
2018-11-27T19:45:00.772Z,45.40
2018-11-27T19:47:28.008Z,46.90
2018-11-27T19:49:55.295Z,45.87
2018-11-27T19:52:22.559Z,44.77
2018-11-27T19:54:49.771Z,43.33
2018-11-27T19:57:17.028Z,37.77
2018-11-27T19:59:44.284Z,38.77
2018-11-27T20:02:11.487Z,44.03
2018-11-27T20:04:38.703Z,38.63
2018-11-27T20:07:05.854Z,33.10
2018-11-27T20:09:33.120Z,46.30
2018-11-27T20:12:00.283Z,46.93
2018-11-27T20:14:27.526Z,42.33
2018-11-27T20:16:54.748Z,44.70
2018-11-27T20:19:21.966Z,38.13
2018-11-27T20:21:49.215Z,37.63
2018-11-27T20:24:16.447Z,38.13
2018-11-27T20:26:43.687Z,39.93
2018-11-27T20:29:10.943Z,35.53
2018-11-27T20:31:38.185Z,35.93
2018-11-27T20:34:05.455Z,36.53
2018-11-27T20:36:32.723Z,38.63
2018-11-27T20:39:00.738Z,41.57
2018-11-27T20:41:27.211Z,40.00
2018-11-27T20:43:54.441Z,35.77
2018-11-27T20:46:22.687Z,39.37
2018-11-27T20:48:49.927Z,41.80
2018-11-27T20:51:20.099Z,35.23
2018-11-27T20:53:47.303Z,37.40
2018-11-27T20:56:14.471Z,35.70
2018-11-27T20:58:41.722Z,43.13
2018-11-27T21:01:09.611Z,46.17
2018-11-27T21:03:36.191Z,45.53
2018-11-27T21:06:03.469Z,38.33
2018-11-27T21:08:30.666Z,39.27
2018-11-27T21:10:57.893Z,36.97
2018-11-27T21:13:25.126Z,34.50
2018-11-27T21:15:52.378Z,40.83
2018-11-27T21:18:19.607Z,42.30
2018-11-27T21:20:46.872Z,37.03
2018-11-27T21:23:14.111Z,35.60
2018-11-27T21:25:41.362Z,43.13
2018-11-27T21:28:11.118Z,38.50
2018-11-27T21:30:38.362Z,35.70
2018-11-27T21:33:05.658Z,37.50
2018-11-27T21:35:32.904Z,38.30
2018-11-27T21:38:00.162Z,35.10
2018-11-27T21:40:27.391Z,41.67
2018-11-27T21:42:54.646Z,41.90
2018-11-27T21:45:22.782Z,37.70
2018-11-27T21:47:50.443Z,37.53
2018-11-27T21:50:18.266Z,39.43
2018-11-27T21:52:45.522Z,43.05
2018-11-27T21:55:14.565Z,41.77
2018-11-27T21:57:41.982Z,41.90
2018-11-27T22:00:11.161Z,38.93
2018-11-27T22:02:38.494Z,40.90
2018-11-27T22:05:06.220Z,36.10
2018-11-27T22:07:33.569Z,42.73
2018-11-27T22:10:01.249Z,46.17
2018-11-27T22:12:28.566Z,41.80
2018-11-27T22:14:55.964Z,45.30
2018-11-27T22:17:23.242Z,42.23
2018-11-27T22:19:50.484Z,43.83
2018-11-27T22:22:17.736Z,47.50
2018-11-27T22:24:45.041Z,42.33
2018-11-27T22:27:12.280Z,44.07
2018-11-27T22:29:39.566Z,39.17
2018-11-27T22:32:07.135Z,45.80
2018-11-27T22:34:34.402Z,41.17
2018-11-27T22:37:01.646Z,40.77
2018-11-27T22:39:28.880Z,42.33
2018-11-27T22:41:56.139Z,42.27
2018-11-27T22:44:23.400Z,41.10
2018-11-27T22:46:51.149Z,43.07
2018-11-27T22:49:18.405Z,42.30
2018-11-27T22:51:45.611Z,45.40
2018-11-27T22:54:12.994Z,46.50
2018-11-27T22:56:40.259Z,42.40
2018-11-27T22:59:07.546Z,38.47
2018-11-27T23:01:37.670Z,38.17
2018-11-27T23:04:05.733Z,42.40
2018-11-27T23:06:32.995Z,49.83
2018-11-27T23:09:00.237Z,46.40
2018-11-27T23:11:27.472Z,51.93
2018-11-27T23:13:54.657Z,47.53
2018-11-27T23:16:21.910Z,49.33
2018-11-27T23:18:49.138Z,47.00
2018-11-27T23:21:16.355Z,48.10
2018-11-27T23:23:43.626Z,51.67
2018-11-27T23:26:10.806Z,48.97
2018-11-27T23:28:38.063Z,48.73
2018-11-27T23:31:05.315Z,48.97
2018-11-27T23:33:32.482Z,46.53
2018-11-27T23:35:59.704Z,59.40
2018-11-27T23:38:26.951Z,47.63
2018-11-27T23:40:54.187Z,52.10
2018-11-27T23:43:21.390Z,59.33
2018-11-27T23:45:48.619Z,51.60
2018-11-27T23:48:15.839Z,69.47
2018-11-27T23:50:43.098Z,49.70
2018-11-27T23:53:10.381Z,52.40
2018-11-27T23:55:37.643Z,48.40
2018-11-27T23:58:05.332Z,74.07
