createdAt,value
2019-04-21T00:01:38.764Z,6.70
2019-04-21T00:07:04.436Z,6.50
2019-04-21T00:12:13.969Z,6.40
2019-04-21T00:17:07.914Z,6.30
2019-04-21T00:22:19.171Z,6.30
2019-04-21T00:27:33.451Z,6.20
2019-04-21T00:32:35.583Z,6.10
2019-04-21T00:37:53.470Z,6.10
2019-04-21T00:43:01.076Z,6.10
2019-04-21T00:48:14.439Z,6.10
2019-04-21T00:53:40.125Z,6.10
2019-04-21T00:58:39.033Z,6.00
2019-04-21T01:03:53.059Z,6.00
2019-04-21T01:08:59.039Z,5.90
2019-04-21T01:14:07.057Z,5.90
2019-04-21T01:19:14.304Z,5.80
2019-04-21T01:24:05.455Z,5.60
2019-04-21T01:29:34.335Z,5.50
2019-04-21T01:34:39.175Z,5.40
2019-04-21T01:39:57.176Z,5.40
2019-04-21T01:44:52.319Z,5.30
2019-04-21T01:49:53.500Z,5.20
2019-04-21T01:55:24.919Z,5.10
2019-04-21T02:00:41.981Z,5.10
2019-04-21T02:05:59.966Z,5.10
2019-04-21T02:11:05.246Z,5.10
2019-04-21T02:16:11.310Z,5.00
2019-04-21T02:21:14.892Z,5.00
2019-04-21T02:26:28.469Z,4.90
2019-04-21T02:32:07.877Z,4.80
2019-04-21T02:37:13.182Z,4.80
2019-04-21T02:47:07.085Z,4.80
2019-04-21T02:52:27.453Z,4.80
2019-04-21T02:57:24.169Z,4.70
2019-04-21T03:13:13.800Z,4.60
2019-04-21T03:23:29.801Z,4.50
2019-04-21T03:28:36.887Z,4.50
2019-04-21T03:34:14.802Z,4.30
2019-04-21T03:38:45.356Z,4.30
2019-04-21T03:44:02.955Z,4.30
2019-04-21T03:49:12.475Z,4.20
2019-04-21T03:54:15.517Z,4.20
2019-04-21T03:59:16.258Z,4.30
2019-04-21T04:05:08.810Z,4.30
2019-04-21T04:10:19.655Z,4.10
2019-04-21T04:15:30.760Z,4.10
2019-04-21T04:20:42.594Z,4.20
2019-04-21T04:25:42.852Z,4.30
2019-04-21T04:46:29.003Z,4.20
2019-04-21T04:56:48.374Z,4.40
2019-04-21T05:02:05.709Z,4.60
2019-04-21T05:07:11.842Z,4.80
2019-04-21T05:12:05.874Z,5.10
2019-04-21T05:17:26.944Z,5.50
2019-04-21T05:27:29.594Z,6.10
2019-04-21T05:33:03.985Z,6.40
2019-04-21T05:38:16.689Z,6.70
2019-04-21T05:43:28.339Z,7.10
2019-04-21T05:48:48.381Z,7.30
2019-04-21T05:53:56.150Z,7.60
2019-04-21T05:59:02.415Z,7.90
2019-04-21T06:04:16.987Z,8.20
2019-04-21T06:09:19.023Z,8.60
2019-04-21T06:14:29.426Z,8.90
2019-04-21T06:19:44.808Z,9.20
2019-04-21T06:25:06.899Z,9.50
2019-04-21T06:29:54.505Z,9.90
2019-04-21T06:45:36.575Z,10.80
2019-04-21T06:50:46.751Z,11.10
2019-04-21T06:55:54.832Z,11.50
2019-04-21T07:00:56.324Z,11.90
2019-04-21T07:06:08.099Z,12.30
2019-04-21T07:11:08.420Z,12.70
2019-04-21T07:16:25.202Z,13.00
2019-04-21T07:21:35.651Z,13.30
2019-04-21T07:26:42.429Z,13.70
2019-04-21T07:31:55.597Z,14.10
2019-04-21T07:41:59.343Z,14.80
2019-04-21T07:47:11.729Z,15.20
2019-04-21T07:52:37.749Z,15.50
2019-04-21T07:57:35.230Z,16.00
2019-04-21T08:02:51.139Z,16.30
2019-04-21T08:08:05.194Z,16.70
2019-04-21T08:13:10.006Z,16.90
2019-04-21T08:18:13.080Z,17.40
2019-04-21T08:23:26.228Z,17.80
2019-04-21T08:28:35.451Z,18.00
2019-04-21T08:38:48.417Z,18.80
2019-04-21T08:43:58.907Z,19.00
2019-04-21T08:49:08.124Z,19.10
2019-04-21T08:54:16.493Z,19.20
2019-04-21T09:00:01.507Z,19.40
2019-04-21T09:05:05.251Z,19.60
2019-04-21T09:10:15.553Z,19.70
2019-04-21T09:15:19.093Z,20.20
2019-04-21T09:20:33.839Z,20.50
2019-04-21T09:25:40.585Z,20.80
2019-04-21T09:30:26.470Z,20.70
2019-04-21T09:35:33.527Z,20.80
2019-04-21T09:40:45.453Z,21.00
2019-04-21T09:45:49.634Z,21.00
2019-04-21T09:50:57.438Z,21.20
2019-04-21T09:56:07.898Z,21.40
2019-04-21T10:01:20.377Z,21.60
2019-04-21T10:06:21.025Z,21.60
2019-04-21T10:11:28.717Z,22.10
2019-04-21T10:16:40.961Z,22.30
2019-04-21T10:21:47.863Z,22.10
2019-04-21T10:26:55.410Z,22.40
2019-04-21T10:32:02.035Z,22.50
2019-04-21T10:37:09.133Z,22.80
2019-04-21T10:42:17.233Z,22.40
2019-04-21T10:47:24.799Z,22.90
2019-04-21T10:52:49.402Z,23.10
2019-04-21T10:58:30.436Z,23.80
2019-04-21T11:04:02.710Z,23.60
2019-04-21T11:09:13.855Z,23.70
2019-04-21T11:14:21.104Z,23.50
2019-04-21T11:19:28.619Z,23.50
2019-04-21T11:24:36.719Z,23.70
2019-04-21T11:29:43.327Z,24.00
2019-04-21T11:34:51.497Z,24.00
2019-04-21T11:40:05.492Z,24.10
2019-04-21T11:45:08.344Z,24.20
2019-04-21T11:50:15.158Z,24.20
2019-04-21T11:55:22.919Z,24.60
2019-04-21T12:00:29.723Z,24.50
2019-04-21T12:05:37.287Z,24.50
2019-04-21T12:10:45.146Z,24.40
2019-04-21T12:15:52.801Z,24.70
2019-04-21T12:20:59.498Z,24.80
2019-04-21T12:26:07.589Z,24.10
2019-04-21T12:31:29.768Z,24.90
2019-04-21T12:36:37.936Z,24.90
2019-04-21T12:41:44.835Z,25.20
2019-04-21T12:46:51.974Z,25.10
2019-04-21T12:51:59.649Z,25.30
2019-04-21T12:57:07.640Z,25.20
2019-04-21T13:02:15.837Z,25.40
2019-04-21T13:07:23.637Z,25.20
2019-04-21T13:12:31.116Z,25.10
2019-04-21T13:17:39.327Z,25.10
2019-04-21T13:22:46.250Z,25.30
2019-04-21T13:27:52.974Z,25.00
2019-04-21T13:33:00.855Z,24.90
2019-04-21T13:38:18.675Z,25.20
2019-04-21T13:43:17.068Z,25.20
2019-04-21T13:48:24.365Z,25.10
2019-04-21T13:53:32.717Z,24.70
2019-04-21T13:58:40.167Z,25.20
2019-04-21T14:03:47.266Z,24.90
2019-04-21T14:08:54.724Z,24.90
2019-04-21T14:14:02.658Z,25.10
2019-04-21T14:19:09.760Z,24.90
2019-04-21T14:24:17.197Z,24.90
2019-04-21T14:29:23.978Z,24.60
2019-04-21T14:34:30.569Z,24.60
2019-04-21T14:39:49.749Z,24.80
2019-04-21T14:44:46.870Z,24.60
2019-04-21T14:50:22.271Z,24.30
2019-04-21T14:55:31.076Z,24.50
2019-04-21T15:01:06.024Z,24.40
2019-04-21T15:06:13.535Z,24.50
2019-04-21T15:11:20.319Z,24.20
2019-04-21T15:16:26.971Z,24.10
2019-04-21T15:21:33.670Z,24.20
2019-04-21T15:26:42.051Z,24.10
2019-04-21T15:31:48.857Z,24.20
2019-04-21T15:36:55.673Z,24.10
2019-04-21T15:42:02.790Z,24.10
2019-04-21T15:47:10.216Z,23.90
2019-04-21T15:52:17.872Z,23.50
2019-04-21T15:57:49.539Z,23.30
2019-04-21T16:02:56.198Z,23.50
2019-04-21T16:08:03.582Z,23.20
2019-04-21T16:13:11.716Z,23.20
2019-04-21T16:18:18.423Z,23.30
2019-04-21T16:23:26.499Z,23.10
2019-04-21T16:28:33.407Z,22.80
2019-04-21T16:33:41.034Z,22.80
2019-04-21T16:38:49.201Z,22.70
2019-04-21T16:43:56.034Z,22.70
2019-04-21T16:49:04.070Z,22.60
2019-04-21T16:54:22.033Z,22.40
2019-04-21T16:59:32.772Z,22.10
2019-04-21T17:04:40.298Z,22.10
2019-04-21T17:09:48.515Z,21.70
2019-04-21T17:15:10.466Z,21.50
2019-04-21T17:20:17.183Z,20.90
2019-04-21T17:25:14.083Z,20.50
2019-04-21T17:30:22.334Z,20.20
2019-04-21T17:35:29.101Z,19.80
2019-04-21T17:40:37.855Z,19.50
2019-04-21T17:45:45.052Z,19.10
2019-04-21T17:51:03.399Z,18.80
2019-04-21T17:56:31.470Z,18.40
2019-04-21T18:01:45.771Z,18.20
2019-04-21T18:07:26.535Z,17.90
2019-04-21T18:12:32.256Z,17.80
2019-04-21T18:17:24.629Z,17.30
2019-04-21T18:22:51.368Z,17.10
2019-04-21T18:27:58.672Z,16.50
2019-04-21T18:33:17.436Z,16.00
2019-04-21T18:38:25.901Z,15.50
2019-04-21T18:48:49.678Z,14.80
2019-04-21T18:54:25.171Z,14.50
2019-04-21T18:59:12.351Z,14.20
2019-04-21T19:04:24.760Z,13.80
2019-04-21T19:10:10.301Z,13.60
2019-04-21T19:14:50.634Z,13.40
2019-04-21T19:20:19.416Z,13.10
2019-04-21T19:25:09.956Z,12.90
2019-04-21T19:35:11.670Z,12.50
2019-04-21T19:40:37.616Z,12.30
2019-04-21T19:45:36.779Z,12.10
2019-04-21T19:50:57.834Z,11.90
2019-04-21T19:55:43.839Z,11.70
2019-04-21T20:00:53.675Z,11.60
2019-04-21T20:06:10.586Z,11.50
2019-04-21T20:11:26.704Z,11.30
2019-04-21T20:16:41.429Z,11.10
2019-04-21T20:21:28.947Z,10.90
2019-04-21T20:26:41.650Z,10.90
2019-04-21T20:31:55.111Z,10.70
2019-04-21T20:37:09.603Z,10.50
2019-04-21T20:42:18.122Z,10.40
2019-04-21T20:47:19.765Z,10.20
2019-04-21T20:52:35.895Z,10.10
2019-04-21T20:57:40.831Z,9.90
2019-04-21T21:02:52.104Z,9.70
2019-04-21T21:08:08.724Z,9.60
2019-04-21T21:13:14.680Z,9.50
2019-04-21T21:18:26.824Z,9.30
2019-04-21T21:23:20.446Z,9.20
2019-04-21T21:28:32.773Z,9.10
2019-04-21T21:33:50.816Z,9.00
2019-04-21T21:38:55.965Z,8.90
2019-04-21T21:43:45.189Z,8.80
2019-04-21T21:49:03.104Z,8.70
2019-04-21T21:53:59.155Z,8.70
2019-04-21T21:59:11.742Z,8.50
2019-04-21T22:04:20.956Z,8.40
2019-04-21T22:09:24.091Z,8.20
2019-04-21T22:14:36.921Z,8.10
2019-04-21T22:20:03.075Z,7.90
2019-04-21T22:24:59.117Z,7.80
2019-04-21T22:29:59.797Z,7.80
2019-04-21T22:35:09.263Z,7.70
2019-04-21T22:40:24.053Z,7.90
2019-04-21T22:45:23.178Z,7.80
2019-04-21T22:50:34.907Z,7.70
2019-04-21T22:55:42.948Z,7.60
2019-04-21T23:00:55.936Z,7.50
2019-04-21T23:06:08.630Z,7.50
2019-04-21T23:11:11.983Z,7.40
2019-04-21T23:16:21.480Z,7.40
2019-04-21T23:21:48.950Z,7.30
2019-04-21T23:26:46.258Z,7.30
2019-04-21T23:32:00.802Z,7.20
2019-04-21T23:36:58.771Z,7.10
2019-04-21T23:42:00.910Z,7.10
2019-04-21T23:47:12.027Z,7.10
2019-04-21T23:52:17.081Z,7.00
2019-04-21T23:57:30.268Z,7.00
