createdAt,value
2023-04-10T00:00:49.514Z,0.00
2023-04-10T00:01:49.610Z,0.00
2023-04-10T00:02:49.643Z,0.00
2023-04-10T00:03:49.679Z,0.00
2023-04-10T00:04:49.555Z,0.00
2023-04-10T00:05:49.429Z,0.00
2023-04-10T00:06:49.498Z,0.00
2023-04-10T00:07:49.402Z,0.00
2023-04-10T00:08:49.406Z,0.00
2023-04-10T00:09:49.419Z,0.00
2023-04-10T00:10:49.385Z,0.00
2023-04-10T00:11:49.446Z,0.00
2023-04-10T00:12:49.375Z,0.00
2023-04-10T00:13:49.358Z,0.00
2023-04-10T00:14:49.309Z,0.00
2023-04-10T00:15:49.341Z,0.00
2023-04-10T00:16:49.385Z,0.00
2023-04-10T00:17:49.342Z,0.00
2023-04-10T00:18:49.276Z,0.00
2023-04-10T00:19:49.275Z,0.00
2023-04-10T00:20:49.246Z,0.00
2023-04-10T00:21:49.262Z,0.00
2023-04-10T00:22:49.306Z,0.00
2023-04-10T00:23:49.228Z,0.00
2023-04-10T00:24:49.199Z,0.00
2023-04-10T00:25:49.209Z,0.00
2023-04-10T00:26:49.170Z,0.00
2023-04-10T00:27:49.166Z,0.00
2023-04-10T00:28:49.125Z,0.00
2023-04-10T00:29:49.169Z,0.00
2023-04-10T00:30:49.104Z,0.00
2023-04-10T00:31:49.169Z,0.00
2023-04-10T00:32:49.123Z,0.00
2023-04-10T00:33:49.107Z,0.00
2023-04-10T00:34:49.065Z,0.00
2023-04-10T00:35:49.113Z,0.00
2023-04-10T00:36:49.039Z,0.00
2023-04-10T00:37:49.063Z,0.00
2023-04-10T00:38:49.446Z,0.00
2023-04-10T00:39:49.020Z,0.00
2023-04-10T00:40:48.995Z,0.00
2023-04-10T00:41:49.003Z,0.00
2023-04-10T00:42:48.973Z,0.00
2023-04-10T00:43:48.954Z,0.00
2023-04-10T00:44:48.955Z,0.00
2023-04-10T00:45:50.700Z,0.00
2023-04-10T00:46:48.922Z,0.00
2023-04-10T00:47:48.953Z,0.00
2023-04-10T00:48:48.872Z,0.00
2023-04-10T00:49:48.878Z,0.00
2023-04-10T00:50:48.848Z,0.00
2023-04-10T00:51:48.897Z,0.00
2023-04-10T00:52:48.851Z,0.00
2023-04-10T00:53:48.827Z,0.00
2023-04-10T00:54:48.796Z,0.00
2023-04-10T00:55:48.860Z,0.00
2023-04-10T00:56:48.791Z,0.00
2023-04-10T00:57:48.785Z,0.00
2023-04-10T00:58:48.734Z,0.00
2023-04-10T00:59:48.770Z,0.00
2023-04-10T01:00:48.725Z,0.00
2023-04-10T01:02:59.034Z,0.00
2023-04-10T01:04:00.427Z,0.00
2023-04-10T01:04:59.821Z,0.00
2023-04-10T01:05:59.777Z,0.00
2023-04-10T01:06:59.799Z,0.00
2023-04-10T01:07:59.753Z,0.00
2023-04-10T01:08:59.769Z,0.00
2023-04-10T01:09:59.726Z,0.00
2023-04-10T01:10:59.754Z,0.00
2023-04-10T01:11:59.690Z,0.00
2023-04-10T01:12:59.736Z,0.00
2023-04-10T01:13:59.666Z,0.00
2023-04-10T01:14:59.692Z,0.00
2023-04-10T01:15:59.638Z,0.00
2023-04-10T01:16:59.682Z,0.00
2023-04-10T01:17:59.691Z,0.00
2023-04-10T01:18:59.627Z,0.00
2023-04-10T01:19:59.598Z,0.00
2023-04-10T01:20:59.613Z,0.00
2023-04-10T01:21:59.634Z,0.00
2023-04-10T01:22:59.576Z,0.00
2023-04-10T01:23:59.562Z,0.00
2023-04-10T01:24:59.542Z,0.00
2023-04-10T01:25:59.523Z,0.00
2023-04-10T01:26:59.518Z,0.00
2023-04-10T01:27:59.516Z,0.00
2023-04-10T01:28:59.515Z,0.00
2023-04-10T01:29:59.468Z,0.00
2023-04-10T01:30:59.498Z,0.00
2023-04-10T01:31:59.433Z,0.00
2023-04-10T01:32:59.510Z,0.00
2023-04-10T01:33:59.449Z,0.00
2023-04-10T01:34:59.413Z,0.00
2023-04-10T01:35:59.422Z,0.00
2023-04-10T01:36:59.364Z,0.00
2023-04-10T01:37:59.438Z,0.00
2023-04-10T01:38:59.384Z,0.00
2023-04-10T01:39:59.360Z,0.00
2023-04-10T01:40:59.446Z,0.00
2023-04-10T01:41:59.399Z,0.00
2023-04-10T01:42:59.313Z,0.00
2023-04-10T01:43:59.314Z,0.00
2023-04-10T01:44:59.377Z,0.00
2023-04-10T01:45:59.336Z,0.00
2023-04-10T01:46:59.226Z,0.00
2023-04-10T01:47:59.346Z,0.00
2023-04-10T01:48:59.329Z,0.00
2023-04-10T01:49:59.213Z,0.00
2023-04-10T01:50:59.174Z,0.00
2023-04-10T01:51:59.204Z,0.00
2023-04-10T01:52:59.139Z,0.00
2023-04-10T01:53:59.156Z,0.00
2023-04-10T01:54:59.112Z,0.00
2023-04-10T01:55:59.169Z,0.00
2023-04-10T01:56:59.094Z,0.00
2023-04-10T01:57:59.421Z,0.00
2023-04-10T01:58:59.083Z,0.00
2023-04-10T01:59:59.084Z,0.00
2023-04-10T02:00:59.047Z,0.00
2023-04-10T02:01:59.256Z,0.00
2023-04-10T02:02:59.314Z,0.00
2023-04-10T02:03:59.185Z,0.00
2023-04-10T02:04:59.032Z,0.00
2023-04-10T02:05:59.006Z,0.00
2023-04-10T02:06:58.972Z,0.00
2023-04-10T02:07:58.990Z,0.00
2023-04-10T02:08:58.954Z,0.00
2023-04-10T02:09:58.928Z,0.00
2023-04-10T02:10:58.907Z,0.00
2023-04-10T02:11:58.917Z,0.00
2023-04-10T02:12:58.915Z,0.00
2023-04-10T02:13:58.908Z,0.00
2023-04-10T02:14:58.872Z,0.00
2023-04-10T02:15:58.927Z,0.00
2023-04-10T02:16:58.848Z,0.00
2023-04-10T02:17:58.901Z,0.00
2023-04-10T02:18:58.808Z,0.00
2023-04-10T02:19:58.829Z,0.00
2023-04-10T02:20:58.767Z,0.00
2023-04-10T02:21:58.807Z,0.00
2023-04-10T02:22:58.756Z,0.00
2023-04-10T02:23:58.782Z,0.00
2023-04-10T02:24:58.738Z,0.00
2023-04-10T02:25:58.760Z,0.00
2023-04-10T02:26:58.689Z,0.00
2023-04-10T02:27:58.708Z,0.00
2023-04-10T02:28:58.706Z,0.00
2023-04-10T02:29:58.681Z,0.00
2023-04-10T02:30:58.756Z,0.00
2023-04-10T02:31:58.679Z,0.00
2023-04-10T02:32:58.720Z,0.00
2023-04-10T02:33:58.639Z,0.00
2023-04-10T02:34:58.623Z,0.00
2023-04-10T02:35:58.657Z,0.00
2023-04-10T02:36:58.611Z,0.00
2023-04-10T02:37:58.567Z,0.00
2023-04-10T02:38:58.532Z,0.00
2023-04-10T02:39:58.566Z,0.00
2023-04-10T02:40:58.529Z,0.00
2023-04-10T02:41:58.519Z,0.00
2023-04-10T02:42:58.487Z,0.00
2023-04-10T02:43:58.496Z,0.00
2023-04-10T02:44:58.461Z,0.00
2023-04-10T02:45:58.505Z,0.00
2023-04-10T02:46:58.458Z,0.00
2023-04-10T02:47:58.507Z,0.00
2023-04-10T02:48:58.409Z,0.00
2023-04-10T02:49:58.422Z,0.00
2023-04-10T02:50:58.388Z,0.00
2023-04-10T02:51:58.419Z,0.00
2023-04-10T02:52:58.346Z,0.00
2023-04-10T02:53:58.373Z,0.00
2023-04-10T02:54:58.335Z,0.00
2023-04-10T02:55:58.377Z,0.00
2023-04-10T02:56:58.296Z,0.00
2023-04-10T02:57:58.318Z,0.00
2023-04-10T02:58:58.285Z,0.00
2023-04-10T02:59:58.297Z,0.00
2023-04-10T03:00:58.267Z,0.00
2023-04-10T03:01:58.384Z,0.00
2023-04-10T03:02:58.385Z,0.00
2023-04-10T03:03:58.775Z,0.00
2023-04-10T03:04:58.265Z,0.00
2023-04-10T03:05:58.255Z,0.00
2023-04-10T03:06:58.160Z,0.00
2023-04-10T03:07:58.195Z,0.00
2023-04-10T03:08:58.150Z,0.00
2023-04-10T03:09:58.155Z,0.00
2023-04-10T03:10:58.105Z,0.00
2023-04-10T03:11:58.129Z,0.00
2023-04-10T03:12:58.119Z,0.00
2023-04-10T03:13:58.119Z,0.00
2023-04-10T03:14:58.076Z,0.00
2023-04-10T03:15:58.124Z,0.00
2023-04-10T03:16:58.030Z,0.00
2023-04-10T03:17:58.124Z,0.00
2023-04-10T03:18:58.023Z,0.00
2023-04-10T03:19:58.013Z,0.00
2023-04-10T03:20:57.973Z,0.00
2023-04-10T03:21:57.993Z,0.00
2023-04-10T03:22:57.948Z,0.00
2023-04-10T03:23:57.981Z,0.00
2023-04-10T03:24:57.929Z,0.00
2023-04-10T03:25:57.957Z,0.00
2023-04-10T03:26:57.892Z,0.00
2023-04-10T03:27:57.928Z,0.00
2023-04-10T03:28:57.871Z,0.00
2023-04-10T03:29:57.900Z,0.00
2023-04-10T03:30:57.856Z,0.00
2023-04-10T03:31:57.916Z,0.00
2023-04-10T03:32:57.816Z,0.00
2023-04-10T03:33:58.357Z,0.00
2023-04-10T03:34:57.780Z,0.00
2023-04-10T03:35:57.835Z,0.00
2023-04-10T03:36:57.785Z,0.00
2023-04-10T03:37:57.766Z,0.00
2023-04-10T03:38:57.734Z,0.00
2023-04-10T03:39:57.775Z,0.00
2023-04-10T03:40:57.753Z,0.00
2023-04-10T03:41:57.757Z,0.00
2023-04-10T03:42:57.708Z,0.00
2023-04-10T03:43:57.746Z,0.00
2023-04-10T03:44:57.712Z,0.00
2023-04-10T03:45:57.704Z,0.00
2023-04-10T03:46:57.723Z,0.00
2023-04-10T03:47:57.669Z,0.00
2023-04-10T03:48:57.610Z,0.00
2023-04-10T03:49:57.621Z,0.00
2023-04-10T03:50:57.633Z,0.00
2023-04-10T03:51:57.592Z,0.00
2023-04-10T03:52:57.554Z,0.00
2023-04-10T03:53:57.557Z,0.00
2023-04-10T03:54:57.552Z,0.00
2023-04-10T03:55:57.592Z,0.00
2023-04-10T03:56:57.556Z,0.00
2023-04-10T03:57:57.540Z,0.00
2023-04-10T03:58:57.466Z,0.00
2023-04-10T03:59:57.489Z,0.00
2023-04-10T04:00:57.503Z,0.00
2023-04-10T04:01:57.517Z,0.00
2023-04-10T04:02:57.585Z,0.00
2023-04-10T04:03:57.840Z,0.00
2023-04-10T04:04:57.411Z,0.00
2023-04-10T04:05:57.414Z,0.00
2023-04-10T04:06:57.406Z,0.00
2023-04-10T04:07:57.409Z,0.00
2023-04-10T04:08:57.325Z,0.00
2023-04-10T04:09:57.342Z,0.00
2023-04-10T04:10:57.307Z,0.00
2023-04-10T04:11:57.336Z,0.00
2023-04-10T04:12:57.306Z,0.00
2023-04-10T04:13:57.298Z,0.00
2023-04-10T04:14:57.251Z,0.00
2023-04-10T04:15:57.270Z,0.00
2023-04-10T04:16:57.361Z,0.00
2023-04-10T04:17:57.318Z,0.00
2023-04-10T04:18:57.202Z,0.00
2023-04-10T04:19:57.211Z,0.00
2023-04-10T04:20:57.190Z,0.00
2023-04-10T04:21:57.172Z,0.00
2023-04-10T04:22:57.176Z,0.00
2023-04-10T04:23:57.172Z,0.00
2023-04-10T04:24:57.113Z,0.00
2023-04-10T04:25:57.172Z,0.00
2023-04-10T04:26:57.114Z,0.00
2023-04-10T04:27:57.146Z,0.00
2023-04-10T04:28:57.090Z,0.00
2023-04-10T04:29:57.068Z,0.00
2023-04-10T04:30:57.057Z,0.00
2023-04-10T04:31:57.067Z,0.00
2023-04-10T04:32:57.065Z,0.00
2023-04-10T04:33:57.075Z,0.00
2023-04-10T04:34:57.012Z,0.00
2023-04-10T04:35:57.036Z,0.00
2023-04-10T04:36:56.960Z,4.00
2023-04-10T04:37:56.983Z,4.00
2023-04-10T04:38:56.972Z,0.00
2023-04-10T04:39:56.953Z,0.00
2023-04-10T04:40:56.973Z,4.00
2023-04-10T04:41:56.942Z,0.00
2023-04-10T04:42:56.879Z,4.00
2023-04-10T04:43:56.890Z,0.00
2023-04-10T04:44:56.886Z,4.00
2023-04-10T04:45:56.927Z,0.00
2023-04-10T04:46:56.816Z,4.00
2023-04-10T04:47:56.938Z,4.00
2023-04-10T04:48:56.855Z,4.00
2023-04-10T04:49:56.825Z,4.00
2023-04-10T04:50:56.788Z,4.00
2023-04-10T04:51:56.779Z,8.00
2023-04-10T04:52:56.786Z,8.00
2023-04-10T04:53:56.764Z,8.00
2023-04-10T04:54:56.733Z,4.00
2023-04-10T04:55:56.730Z,8.00
2023-04-10T04:56:56.728Z,8.00
2023-04-10T04:57:56.719Z,8.00
2023-04-10T04:58:56.742Z,12.00
2023-04-10T04:59:56.679Z,8.00
2023-04-10T05:00:56.657Z,8.00
2023-04-10T05:01:56.796Z,12.00
2023-04-10T05:02:56.806Z,12.00
2023-04-10T05:03:56.739Z,12.00
2023-04-10T05:04:56.580Z,12.00
2023-04-10T05:05:56.614Z,16.00
2023-04-10T05:06:56.563Z,16.00
2023-04-10T05:07:56.581Z,16.00
2023-04-10T05:08:56.668Z,16.00
2023-04-10T05:09:56.557Z,16.00
2023-04-10T05:10:56.573Z,20.00
2023-04-10T05:11:56.516Z,20.00
2023-04-10T05:12:56.503Z,20.00
2023-04-10T05:13:56.492Z,20.00
2023-04-10T05:14:56.459Z,24.00
2023-04-10T05:15:56.470Z,24.00
2023-04-10T05:16:56.444Z,24.00
2023-04-10T05:17:56.554Z,24.00
2023-04-10T05:18:56.750Z,28.00
2023-04-10T05:19:56.420Z,28.00
2023-04-10T05:20:56.376Z,28.00
2023-04-10T05:21:56.386Z,28.00
2023-04-10T05:22:56.391Z,32.00
2023-04-10T05:23:56.364Z,32.00
2023-04-10T05:24:56.314Z,36.00
2023-04-10T05:25:56.346Z,36.00
2023-04-10T05:26:56.331Z,36.00
2023-04-10T05:27:56.337Z,36.00
2023-04-10T05:28:56.527Z,36.00
2023-04-10T05:29:56.300Z,40.00
2023-04-10T05:30:56.315Z,40.00
2023-04-10T05:31:56.262Z,44.00
2023-04-10T05:32:56.278Z,44.00
2023-04-10T05:33:56.252Z,48.00
2023-04-10T05:34:56.192Z,48.00
2023-04-10T05:35:56.281Z,52.00
2023-04-10T05:36:58.811Z,48.00
2023-04-10T05:37:56.170Z,52.00
2023-04-10T05:38:56.490Z,56.00
2023-04-10T05:39:56.149Z,52.00
2023-04-10T05:40:56.124Z,56.00
2023-04-10T05:41:56.164Z,56.00
2023-04-10T05:42:56.078Z,60.00
2023-04-10T05:43:56.117Z,60.00
2023-04-10T05:44:56.047Z,64.00
2023-04-10T05:45:56.156Z,68.00
2023-04-10T05:46:56.068Z,72.00
2023-04-10T05:47:56.104Z,72.00
2023-04-10T05:48:56.285Z,72.00
2023-04-10T05:49:56.026Z,76.00
2023-04-10T05:50:56.008Z,76.00
2023-04-10T05:51:55.988Z,80.00
2023-04-10T05:52:55.987Z,80.00
2023-04-10T05:53:55.944Z,84.00
2023-04-10T05:54:55.961Z,84.00
2023-04-10T05:55:55.926Z,88.00
2023-04-10T05:56:55.962Z,88.00
2023-04-10T05:57:55.887Z,92.00
2023-04-10T05:58:56.527Z,88.00
2023-04-10T05:59:55.858Z,92.00
2023-04-10T06:00:55.869Z,96.00
2023-04-10T06:01:55.920Z,96.00
2023-04-10T06:02:55.962Z,100.00
2023-04-10T06:03:55.980Z,100.00
2023-04-10T06:04:55.996Z,100.00
2023-04-10T06:05:55.792Z,100.00
2023-04-10T06:06:55.835Z,104.00
2023-04-10T06:07:57.698Z,104.00
2023-04-10T06:08:55.950Z,108.00
2023-04-10T06:09:55.765Z,108.00
2023-04-10T06:10:55.740Z,108.00
2023-04-10T06:11:55.706Z,108.00
2023-04-10T06:12:55.704Z,112.00
2023-04-10T06:13:55.697Z,108.00
2023-04-10T06:14:55.685Z,112.00
2023-04-10T06:15:55.678Z,116.00
2023-04-10T06:16:55.689Z,116.00
2023-04-10T06:17:55.671Z,116.00
2023-04-10T06:18:55.915Z,120.00
2023-04-10T06:19:55.605Z,124.00
2023-04-10T06:20:55.620Z,124.00
2023-04-10T06:21:55.558Z,124.00
2023-04-10T06:22:55.630Z,128.00
2023-04-10T06:23:55.707Z,128.00
2023-04-10T06:24:55.577Z,128.00
2023-04-10T06:25:55.499Z,128.00
2023-04-10T06:26:55.516Z,128.00
2023-04-10T06:27:55.495Z,132.00
2023-04-10T06:28:55.693Z,132.00
2023-04-10T06:29:55.497Z,136.00
2023-04-10T06:30:55.507Z,132.00
2023-04-10T06:31:55.541Z,132.00
2023-04-10T06:32:55.479Z,132.00
2023-04-10T06:33:55.412Z,136.00
2023-04-10T06:34:55.434Z,136.00
2023-04-10T06:35:55.404Z,140.00
2023-04-10T06:36:55.393Z,140.00
2023-04-10T06:37:55.367Z,144.00
2023-04-10T06:38:55.604Z,144.00
2023-04-10T06:39:55.351Z,152.00
2023-04-10T06:40:55.369Z,152.00
2023-04-10T06:41:55.290Z,152.00
2023-04-10T06:42:55.340Z,152.00
2023-04-10T06:43:55.267Z,160.00
2023-04-10T06:44:55.291Z,168.00
2023-04-10T06:45:55.259Z,180.00
2023-04-10T06:46:55.303Z,180.00
2023-04-10T06:47:55.238Z,180.00
2023-04-10T06:48:55.376Z,188.00
2023-04-10T06:49:55.199Z,192.00
2023-04-10T06:50:55.233Z,196.00
2023-04-10T06:51:55.160Z,200.00
2023-04-10T06:52:55.178Z,204.00
2023-04-10T06:53:55.167Z,212.00
2023-04-10T06:54:55.148Z,216.00
2023-04-10T06:55:55.117Z,236.00
2023-04-10T06:56:55.145Z,252.00
2023-04-10T06:57:55.098Z,260.00
2023-04-10T06:58:55.340Z,264.00
2023-04-10T06:59:55.074Z,232.00
2023-04-10T07:00:55.107Z,276.00
2023-04-10T07:01:55.092Z,288.00
2023-04-10T07:02:55.277Z,288.00
2023-04-10T07:03:55.035Z,300.00
2023-04-10T07:04:55.025Z,308.00
2023-04-10T07:05:55.030Z,276.00
2023-04-10T07:06:54.990Z,336.00
2023-04-10T07:07:55.019Z,348.00
2023-04-10T07:08:55.247Z,352.00
2023-04-10T07:09:55.008Z,372.00
2023-04-10T07:10:56.643Z,388.00
2023-04-10T07:11:54.982Z,396.00
2023-04-10T07:12:54.930Z,416.00
2023-04-10T07:13:54.896Z,440.00
2023-04-10T07:14:54.920Z,456.00
2023-04-10T07:15:54.931Z,472.00
2023-04-10T07:16:54.859Z,500.00
2023-04-10T07:17:54.861Z,520.00
2023-04-10T07:18:54.983Z,548.00
2023-04-10T07:19:54.840Z,564.00
2023-04-10T07:20:54.817Z,580.00
2023-04-10T07:21:54.775Z,588.00
2023-04-10T07:22:54.810Z,636.00
2023-04-10T07:23:54.775Z,672.00
2023-04-10T07:24:54.754Z,692.00
2023-04-10T07:25:54.746Z,712.00
2023-04-10T07:26:54.729Z,740.00
2023-04-10T07:27:54.697Z,736.00
2023-04-10T07:28:55.138Z,768.00
2023-04-10T07:29:54.700Z,812.00
2023-04-10T07:30:54.679Z,820.00
2023-04-10T07:31:54.704Z,884.00
2023-04-10T07:32:54.835Z,920.00
2023-04-10T07:33:54.614Z,952.00
2023-04-10T07:34:54.652Z,980.00
2023-04-10T07:35:54.639Z,1012.00
2023-04-10T07:36:54.678Z,1032.00
2023-04-10T07:37:54.624Z,1020.00
2023-04-10T07:38:54.729Z,1088.00
2023-04-10T07:39:54.535Z,1104.00
2023-04-10T07:40:54.576Z,1124.00
2023-04-10T07:41:54.510Z,1152.00
2023-04-10T07:42:54.562Z,1144.00
2023-04-10T07:43:54.538Z,1144.00
2023-04-10T07:44:54.497Z,1148.00
2023-04-10T07:45:54.511Z,1144.00
2023-04-10T07:46:54.479Z,1072.00
2023-04-10T07:47:54.551Z,1152.00
2023-04-10T07:48:54.512Z,1148.00
2023-04-10T07:49:54.425Z,1124.00
2023-04-10T07:50:54.421Z,1136.00
2023-04-10T07:51:54.411Z,1180.00
2023-04-10T07:52:54.403Z,1144.00
2023-04-10T07:53:54.360Z,1040.00
2023-04-10T07:54:54.390Z,1160.00
2023-04-10T07:55:54.315Z,1156.00
2023-04-10T07:56:54.380Z,1152.00
2023-04-10T07:57:54.318Z,1156.00
2023-04-10T07:58:54.500Z,1068.00
2023-04-10T07:59:54.266Z,1096.00
2023-04-10T08:00:54.273Z,976.00
2023-04-10T08:01:54.332Z,1120.00
2023-04-10T08:02:54.474Z,1080.00
2023-04-10T08:03:54.329Z,1092.00
2023-04-10T08:04:54.375Z,1068.00
2023-04-10T08:05:54.179Z,964.00
2023-04-10T08:06:54.202Z,1064.00
2023-04-10T08:07:54.200Z,1072.00
2023-04-10T08:08:54.498Z,1112.00
2023-04-10T08:09:54.149Z,1060.00
2023-04-10T08:10:54.146Z,1128.00
2023-04-10T08:11:54.155Z,976.00
2023-04-10T08:12:54.141Z,980.00
2023-04-10T08:13:54.086Z,996.00
2023-04-10T08:14:54.090Z,968.00
2023-04-10T08:15:54.066Z,1072.00
2023-04-10T08:16:54.082Z,924.00
2023-04-10T08:17:54.138Z,1140.00
2023-04-10T08:18:54.415Z,1124.00
2023-04-10T08:19:54.006Z,1116.00
2023-04-10T08:20:54.019Z,1116.00
2023-04-10T08:21:53.999Z,1124.00
2023-04-10T08:22:54.018Z,1132.00
2023-04-10T08:23:53.960Z,1008.00
2023-04-10T08:24:53.955Z,964.00
2023-04-10T08:25:53.945Z,1124.00
2023-04-10T08:26:53.934Z,1064.00
2023-04-10T08:27:53.888Z,1016.00
2023-04-10T08:28:54.137Z,928.00
2023-04-10T08:29:53.892Z,948.00
2023-04-10T08:30:53.914Z,924.00
2023-04-10T08:31:53.831Z,944.00
2023-04-10T08:32:53.881Z,964.00
2023-04-10T08:33:54.174Z,884.00
2023-04-10T08:34:53.831Z,908.00
2023-04-10T08:35:53.844Z,956.00
2023-04-10T08:36:53.808Z,988.00
2023-04-10T08:38:11.830Z,960.00
2023-04-10T08:38:53.774Z,964.00
2023-04-10T08:39:53.762Z,964.00
2023-04-10T08:40:53.739Z,944.00
2023-04-10T08:41:53.725Z,904.00
2023-04-10T08:42:53.709Z,932.00
2023-04-10T08:43:53.923Z,952.00
2023-04-10T08:44:53.693Z,948.00
2023-04-10T08:45:53.644Z,928.00
2023-04-10T08:46:53.686Z,944.00
2023-04-10T08:47:53.666Z,936.00
2023-04-10T08:48:53.704Z,956.00
2023-04-10T08:49:53.609Z,964.00
2023-04-10T08:50:53.600Z,984.00
2023-04-10T08:51:53.561Z,992.00
2023-04-10T08:52:53.582Z,980.00
2023-04-10T08:53:53.790Z,964.00
2023-04-10T08:54:53.583Z,952.00
2023-04-10T08:55:53.540Z,948.00
2023-04-10T08:56:53.534Z,932.00
2023-04-10T08:58:00.534Z,924.00
2023-04-10T08:58:53.502Z,908.00
2023-04-10T08:59:53.509Z,896.00
2023-04-10T09:00:53.464Z,888.00
2023-04-10T09:01:53.731Z,876.00
2023-04-10T09:02:53.543Z,872.00
2023-04-10T09:03:53.581Z,864.00
2023-04-10T09:04:53.525Z,828.00
2023-04-10T09:05:53.368Z,840.00
2023-04-10T09:06:53.396Z,852.00
2023-04-10T09:07:53.381Z,800.00
2023-04-10T09:08:53.376Z,836.00
2023-04-10T09:09:53.332Z,848.00
2023-04-10T09:10:54.549Z,792.00
2023-04-10T09:11:53.351Z,812.00
2023-04-10T09:12:53.308Z,828.00
2023-04-10T09:13:53.253Z,804.00
2023-04-10T09:14:53.342Z,832.00
2023-04-10T09:15:53.321Z,844.00
2023-04-10T09:16:53.285Z,840.00
2023-04-10T09:17:53.289Z,832.00
2023-04-10T09:18:53.241Z,852.00
2023-04-10T09:19:53.225Z,848.00
2023-04-10T09:20:53.194Z,864.00
2023-04-10T09:21:53.165Z,848.00
2023-04-10T09:22:53.173Z,816.00
2023-04-10T09:23:53.285Z,820.00
2023-04-10T09:24:53.200Z,780.00
2023-04-10T09:25:53.118Z,800.00
2023-04-10T09:26:53.136Z,800.00
2023-04-10T09:27:53.111Z,796.00
2023-04-10T09:28:53.087Z,788.00
2023-04-10T09:29:53.076Z,764.00
2023-04-10T09:30:53.067Z,772.00
2023-04-10T09:31:53.059Z,740.00
2023-04-10T09:32:53.121Z,700.00
2023-04-10T09:33:53.226Z,756.00
2023-04-10T09:34:53.021Z,720.00
2023-04-10T09:35:53.001Z,720.00
2023-04-10T09:36:52.990Z,712.00
2023-04-10T09:37:52.961Z,720.00
2023-04-10T09:38:52.948Z,696.00
2023-04-10T09:39:52.907Z,680.00
2023-04-10T09:40:54.426Z,684.00
2023-04-10T09:41:52.912Z,692.00
2023-04-10T09:42:52.926Z,692.00
2023-04-10T09:43:53.223Z,688.00
2023-04-10T09:44:52.902Z,684.00
2023-04-10T09:45:52.844Z,680.00
2023-04-10T09:46:52.921Z,688.00
2023-04-10T09:47:52.894Z,692.00
2023-04-10T09:48:52.827Z,688.00
2023-04-10T09:49:52.837Z,688.00
2023-04-10T09:50:52.827Z,684.00
2023-04-10T09:51:52.769Z,692.00
2023-04-10T09:52:52.809Z,692.00
2023-04-10T09:53:53.078Z,688.00
2023-04-10T09:54:52.764Z,672.00
2023-04-10T09:55:52.720Z,672.00
2023-04-10T09:56:52.731Z,676.00
2023-04-10T09:57:52.731Z,660.00
2023-04-10T09:58:52.903Z,640.00
2023-04-10T09:59:52.657Z,672.00
2023-04-10T10:00:52.685Z,664.00
2023-04-10T10:01:52.711Z,640.00
2023-04-10T10:02:52.809Z,604.00
2023-04-10T10:03:52.645Z,564.00
2023-04-10T10:04:52.718Z,652.00
2023-04-10T10:05:52.565Z,668.00
2023-04-10T10:06:52.584Z,668.00
2023-04-10T10:07:52.577Z,676.00
2023-04-10T10:08:52.539Z,680.00
2023-04-10T10:09:52.538Z,680.00
2023-04-10T10:10:52.568Z,672.00
2023-04-10T10:11:52.541Z,652.00
2023-04-10T10:12:52.515Z,684.00
2023-04-10T10:13:52.488Z,684.00
2023-04-10T10:14:52.460Z,680.00
2023-04-10T10:15:52.521Z,668.00
2023-04-10T10:16:52.419Z,652.00
2023-04-10T10:17:52.493Z,628.00
2023-04-10T10:18:52.829Z,592.00
2023-04-10T10:19:52.429Z,584.00
2023-04-10T10:20:52.389Z,560.00
2023-04-10T10:21:52.411Z,528.00
2023-04-10T10:22:52.350Z,496.00
2023-04-10T10:23:52.367Z,484.00
2023-04-10T10:24:52.344Z,476.00
2023-04-10T10:25:52.375Z,476.00
2023-04-10T10:26:52.292Z,464.00
2023-04-10T10:27:52.313Z,468.00
2023-04-10T10:28:52.272Z,452.00
2023-04-10T10:29:52.311Z,444.00
2023-04-10T10:30:52.236Z,432.00
2023-04-10T10:31:52.326Z,416.00
2023-04-10T10:32:52.289Z,408.00
2023-04-10T10:33:52.240Z,404.00
2023-04-10T10:34:52.201Z,392.00
2023-04-10T10:35:52.218Z,348.00
2023-04-10T10:36:52.215Z,376.00
2023-04-10T10:37:52.195Z,372.00
2023-04-10T10:38:52.479Z,372.00
2023-04-10T10:39:52.148Z,376.00
2023-04-10T10:40:52.129Z,380.00
2023-04-10T10:41:52.123Z,380.00
2023-04-10T10:42:52.104Z,388.00
2023-04-10T10:43:52.123Z,388.00
2023-04-10T10:44:52.077Z,372.00
2023-04-10T10:45:52.068Z,368.00
2023-04-10T10:46:52.056Z,360.00
2023-04-10T10:47:52.112Z,344.00
2023-04-10T10:48:52.384Z,344.00
2023-04-10T10:49:52.021Z,340.00
2023-04-10T10:50:51.984Z,344.00
2023-04-10T10:51:51.992Z,352.00
2023-04-10T10:52:51.941Z,360.00
2023-04-10T10:53:51.994Z,360.00
2023-04-10T10:54:59.084Z,368.00
2023-04-10T10:55:51.944Z,368.00
2023-04-10T10:56:51.918Z,364.00
2023-04-10T10:57:51.911Z,356.00
2023-04-10T10:58:51.985Z,352.00
2023-04-10T10:59:51.879Z,340.00
2023-04-10T11:00:51.887Z,344.00
2023-04-10T11:01:52.016Z,344.00
2023-04-10T11:02:51.901Z,344.00
2023-04-10T11:03:51.901Z,340.00
2023-04-10T11:04:51.775Z,344.00
2023-04-10T11:05:51.813Z,336.00
2023-04-10T11:06:51.766Z,336.00
2023-04-10T11:07:51.779Z,336.00
2023-04-10T11:08:51.754Z,332.00
2023-04-10T11:09:51.767Z,340.00
2023-04-10T11:10:51.716Z,344.00
2023-04-10T11:11:51.708Z,344.00
2023-04-10T11:12:51.688Z,344.00
2023-04-10T11:13:51.720Z,340.00
2023-04-10T11:14:51.660Z,340.00
2023-04-10T11:15:51.671Z,336.00
2023-04-10T11:16:51.731Z,328.00
2023-04-10T11:17:52.036Z,328.00
2023-04-10T11:19:02.680Z,324.00
2023-04-10T11:19:51.645Z,324.00
2023-04-10T11:20:51.592Z,328.00
2023-04-10T11:21:51.611Z,324.00
2023-04-10T11:22:51.622Z,324.00
2023-04-10T11:23:51.559Z,312.00
2023-04-10T11:24:51.513Z,308.00
2023-04-10T11:25:51.553Z,304.00
2023-04-10T11:26:51.499Z,300.00
2023-04-10T11:27:51.527Z,300.00
2023-04-10T11:28:51.469Z,300.00
2023-04-10T11:29:51.483Z,288.00
2023-04-10T11:30:51.471Z,292.00
2023-04-10T11:31:51.511Z,288.00
2023-04-10T11:32:51.533Z,288.00
2023-04-10T11:33:51.424Z,288.00
2023-04-10T11:34:51.381Z,292.00
2023-04-10T11:35:51.435Z,296.00
2023-04-10T11:36:51.379Z,304.00
2023-04-10T11:37:51.361Z,308.00
2023-04-10T11:38:51.472Z,304.00
2023-04-10T11:39:51.350Z,312.00
2023-04-10T11:40:51.292Z,312.00
2023-04-10T11:41:51.361Z,316.00
2023-04-10T11:42:51.274Z,316.00
2023-04-10T11:43:51.297Z,324.00
2023-04-10T11:44:51.262Z,328.00
2023-04-10T11:45:51.368Z,328.00
2023-04-10T11:46:51.253Z,320.00
2023-04-10T11:47:51.268Z,324.00
2023-04-10T11:48:51.233Z,324.00
2023-04-10T11:49:51.207Z,316.00
2023-04-10T11:50:51.161Z,316.00
2023-04-10T11:51:51.205Z,316.00
2023-04-10T11:52:51.198Z,316.00
2023-04-10T11:53:51.154Z,316.00
2023-04-10T11:54:51.146Z,320.00
2023-04-10T11:55:51.126Z,324.00
2023-04-10T11:56:51.086Z,332.00
2023-04-10T11:57:51.091Z,336.00
2023-04-10T11:58:51.152Z,340.00
2023-04-10T11:59:51.093Z,340.00
2023-04-10T12:00:51.049Z,340.00
2023-04-10T12:01:51.087Z,344.00
2023-04-10T12:02:51.242Z,344.00
2023-04-10T12:03:51.247Z,344.00
2023-04-10T12:04:51.158Z,332.00
2023-04-10T12:05:50.994Z,328.00
2023-04-10T12:06:50.956Z,324.00
2023-04-10T12:07:51.002Z,320.00
2023-04-10T12:08:51.073Z,316.00
2023-04-10T12:09:50.965Z,308.00
2023-04-10T12:10:50.911Z,316.00
2023-04-10T12:11:50.911Z,308.00
2023-04-10T12:12:50.894Z,308.00
2023-04-10T12:13:50.945Z,312.00
2023-04-10T12:14:50.856Z,308.00
2023-04-10T12:15:50.878Z,304.00
2023-04-10T12:16:50.847Z,296.00
2023-04-10T12:17:50.992Z,288.00
2023-04-10T12:18:50.822Z,280.00
2023-04-10T12:19:50.829Z,284.00
2023-04-10T12:20:50.793Z,284.00
2023-04-10T12:21:50.807Z,284.00
2023-04-10T12:22:50.754Z,284.00
2023-04-10T12:23:50.774Z,288.00
2023-04-10T12:24:50.736Z,296.00
2023-04-10T12:25:50.752Z,300.00
2023-04-10T12:26:50.751Z,304.00
2023-04-10T12:27:50.713Z,300.00
2023-04-10T12:28:50.666Z,300.00
2023-04-10T12:29:50.686Z,300.00
2023-04-10T12:30:50.674Z,304.00
2023-04-10T12:31:50.683Z,300.00
2023-04-10T12:32:50.695Z,304.00
2023-04-10T12:33:50.618Z,308.00
2023-04-10T12:34:50.610Z,312.00
2023-04-10T12:35:50.677Z,316.00
2023-04-10T12:36:50.552Z,308.00
2023-04-10T12:37:50.610Z,308.00
2023-04-10T12:38:50.587Z,308.00
2023-04-10T12:39:50.551Z,308.00
2023-04-10T12:40:50.543Z,312.00
2023-04-10T12:41:50.534Z,308.00
2023-04-10T12:42:50.484Z,304.00
2023-04-10T12:43:50.512Z,300.00
2023-04-10T12:44:50.467Z,296.00
2023-04-10T12:45:50.462Z,288.00
2023-04-10T12:46:50.493Z,284.00
2023-04-10T12:47:50.481Z,280.00
2023-04-10T12:48:50.401Z,276.00