createdAt,value
2018-09-20T00:01:09.184Z,15.47
2018-09-20T00:03:38.103Z,17.30
2018-09-20T00:06:07.192Z,15.27
2018-09-20T00:08:36.348Z,17.87
2018-09-20T00:11:05.373Z,21.07
2018-09-20T00:13:34.279Z,18.20
2018-09-20T00:16:03.365Z,16.50
2018-09-20T00:18:32.562Z,13.23
2018-09-20T00:21:01.488Z,18.60
2018-09-20T00:23:31.925Z,15.03
2018-09-20T00:26:01.008Z,19.33
2018-09-20T00:28:29.931Z,19.40
2018-09-20T00:30:58.966Z,16.10
2018-09-20T00:33:27.892Z,15.97
2018-09-20T00:35:57.104Z,22.20
2018-09-20T00:38:26.111Z,19.00
2018-09-20T00:40:55.479Z,23.18
2018-09-20T00:43:24.339Z,22.27
2018-09-20T00:45:53.519Z,24.50
2018-09-20T00:48:22.430Z,22.77
2018-09-20T00:50:51.371Z,22.77
2018-09-20T00:53:20.372Z,25.43
2018-09-20T00:55:49.318Z,24.13
2018-09-20T00:58:18.319Z,27.97
2018-09-20T01:00:47.435Z,29.63
2018-09-20T01:03:16.359Z,27.63
2018-09-20T01:05:45.311Z,30.20
2018-09-20T01:08:14.648Z,30.33
2018-09-20T01:10:43.523Z,29.40
2018-09-20T01:13:12.947Z,21.10
2018-09-20T01:15:42.246Z,25.63
2018-09-20T01:18:11.335Z,31.77
2018-09-20T01:20:40.448Z,25.57
2018-09-20T01:23:09.893Z,27.33
2018-09-20T01:25:38.850Z,37.53
2018-09-20T01:28:07.939Z,26.40
2018-09-20T01:30:37.483Z,32.43
2018-09-20T01:33:06.172Z,31.90
2018-09-20T01:35:35.126Z,30.93
2018-09-20T01:38:04.088Z,32.93
2018-09-20T01:40:32.940Z,37.80
2018-09-20T01:43:01.921Z,32.43
2018-09-20T01:45:31.043Z,29.23
2018-09-20T01:48:00.168Z,28.60
2018-09-20T01:50:29.164Z,36.53
2018-09-20T01:52:58.307Z,29.53
2018-09-20T01:55:27.302Z,30.67
2018-09-20T01:57:56.282Z,25.67
2018-09-20T02:00:25.431Z,32.33
2018-09-20T02:02:54.631Z,36.67
2018-09-20T02:05:23.633Z,30.33
2018-09-20T02:07:52.928Z,26.93
2018-09-20T02:10:21.943Z,28.20
2018-09-20T02:12:51.020Z,28.63
2018-09-20T02:15:20.195Z,29.90
2018-09-20T02:17:49.102Z,34.90
2018-09-20T02:20:18.184Z,31.50
2018-09-20T02:22:47.736Z,34.27
2018-09-20T02:25:16.992Z,29.77
2018-09-20T02:27:45.895Z,33.90
2018-09-20T02:30:15.196Z,35.27
2018-09-20T02:32:44.060Z,33.80
2018-09-20T02:35:12.992Z,28.37
2018-09-20T02:37:42.039Z,28.70
2018-09-20T02:40:11.663Z,35.57
2018-09-20T02:42:40.642Z,36.07
2018-09-20T02:45:09.907Z,36.10
2018-09-20T02:47:39.242Z,40.57
2018-09-20T02:50:08.251Z,34.17
2018-09-20T02:52:37.319Z,35.67
2018-09-20T02:55:06.295Z,37.00
2018-09-20T02:57:35.443Z,29.60
2018-09-20T03:00:04.979Z,32.37
2018-09-20T03:02:34.118Z,37.03
2018-09-20T03:05:03.927Z,28.43
2018-09-20T03:07:33.158Z,38.70
2018-09-20T03:10:02.136Z,33.50
2018-09-20T03:12:31.060Z,27.77
2018-09-20T03:15:00.442Z,29.10
2018-09-20T03:17:29.487Z,34.70
2018-09-20T03:19:58.339Z,34.50
2018-09-20T03:22:27.646Z,28.13
2018-09-20T03:24:56.815Z,21.97
2018-09-20T03:27:25.844Z,23.20
2018-09-20T03:29:54.881Z,20.50
2018-09-20T03:32:23.778Z,22.80
2018-09-20T03:34:52.672Z,23.23
2018-09-20T03:37:22.236Z,25.60
2018-09-20T03:39:51.413Z,25.83
2018-09-20T03:42:20.676Z,18.30
2018-09-20T03:44:49.910Z,20.83
2018-09-20T03:47:19.208Z,18.90
2018-09-20T03:49:48.099Z,19.20
2018-09-20T03:52:17.175Z,25.13
2018-09-20T03:54:46.228Z,20.70
2018-09-20T03:57:15.345Z,21.57
2018-09-20T03:59:44.422Z,23.50
2018-09-20T04:02:13.459Z,20.43
2018-09-20T04:04:42.536Z,24.00
2018-09-20T04:07:11.672Z,25.10
2018-09-20T04:09:40.720Z,21.70
2018-09-20T04:12:09.708Z,25.33
2018-09-20T04:14:38.876Z,21.60
2018-09-20T04:17:07.899Z,27.90
2018-09-20T04:19:36.768Z,23.87
2018-09-20T04:22:06.072Z,24.17
2018-09-20T04:24:34.954Z,26.13
2018-09-20T04:27:03.903Z,21.83
2018-09-20T04:29:32.992Z,27.77
2018-09-20T04:32:01.977Z,21.97
2018-09-20T04:34:30.890Z,21.23
2018-09-20T04:36:59.964Z,23.03
2018-09-20T04:39:28.907Z,19.13
2018-09-20T04:41:58.365Z,23.93
2018-09-20T04:44:27.403Z,22.33
2018-09-20T04:46:56.396Z,19.80
2018-09-20T04:49:25.621Z,26.30
2018-09-20T04:51:54.744Z,20.20
2018-09-20T04:54:23.932Z,25.27
2018-09-20T04:56:52.944Z,27.30
2018-09-20T04:59:22.373Z,22.47
2018-09-20T05:01:51.236Z,23.70
2018-09-20T05:04:20.335Z,23.93
2018-09-20T05:06:49.415Z,21.13
2018-09-20T05:09:18.621Z,21.87
2018-09-20T05:11:47.744Z,21.57
2018-09-20T05:14:18.440Z,26.80
2018-09-20T05:16:47.626Z,29.73
2018-09-20T05:19:16.703Z,30.63
2018-09-20T05:21:46.043Z,22.67
2018-09-20T05:24:14.908Z,26.47
2018-09-20T05:26:43.988Z,25.63
2018-09-20T05:29:13.290Z,22.73
2018-09-20T05:31:42.212Z,21.73
2018-09-20T05:34:11.244Z,18.90
2018-09-20T05:36:40.576Z,23.87
2018-09-20T05:39:10.407Z,21.03
2018-09-20T05:41:39.389Z,27.70
2018-09-20T05:44:08.650Z,25.30
2018-09-20T05:46:38.081Z,26.43
2018-09-20T05:49:07.016Z,23.27
2018-09-20T05:51:36.304Z,25.67
2018-09-20T05:54:05.135Z,26.00
2018-09-20T05:56:34.075Z,26.10
2018-09-20T05:59:03.072Z,22.47
2018-09-20T06:01:32.064Z,24.03
2018-09-20T06:04:01.140Z,19.57
2018-09-20T06:06:30.218Z,20.27
2018-09-20T06:09:03.276Z,24.37
2018-09-20T06:11:32.268Z,21.57
2018-09-20T06:14:01.149Z,15.27
2018-09-20T06:16:30.147Z,25.13
2018-09-20T06:18:59.182Z,22.53
2018-09-20T06:21:28.263Z,18.40
2018-09-20T06:23:57.299Z,19.57
2018-09-20T06:26:26.552Z,22.47
2018-09-20T06:28:55.670Z,20.77
2018-09-20T06:31:24.523Z,23.07
2018-09-20T06:33:53.664Z,16.40
2018-09-20T06:36:22.512Z,19.50
2018-09-20T06:38:51.440Z,16.10
2018-09-20T06:41:20.444Z,12.57
2018-09-20T06:43:49.327Z,16.30
2018-09-20T06:46:18.347Z,18.40
2018-09-20T06:48:47.501Z,14.07
2018-09-20T06:51:16.459Z,11.37
2018-09-20T06:53:45.399Z,14.50
2018-09-20T06:56:14.424Z,19.93
2018-09-20T06:58:43.393Z,18.83
2018-09-20T07:01:12.271Z,12.63
2018-09-20T07:03:41.280Z,16.23
2018-09-20T07:06:10.470Z,14.93
2018-09-20T07:08:39.398Z,13.67
2018-09-20T07:11:08.411Z,15.93
2018-09-20T07:13:37.361Z,22.37
2018-09-20T07:16:07.060Z,14.57
2018-09-20T07:18:36.175Z,19.57
2018-09-20T07:21:05.172Z,16.53
2018-09-20T07:23:34.194Z,14.30
2018-09-20T07:26:03.191Z,13.67
2018-09-20T07:28:32.008Z,14.53
2018-09-20T07:31:00.994Z,14.93
2018-09-20T07:33:30.468Z,19.47
2018-09-20T07:35:59.468Z,16.83
2018-09-20T07:38:28.451Z,16.83
2018-09-20T07:40:57.902Z,14.63
2018-09-20T07:43:26.836Z,15.03
2018-09-20T07:45:55.709Z,13.40
2018-09-20T07:48:24.883Z,17.87
2018-09-20T07:50:53.898Z,16.17
2018-09-20T07:53:22.834Z,12.47
2018-09-20T07:55:52.390Z,15.40
2018-09-20T07:58:21.318Z,16.90
2018-09-20T08:00:50.450Z,13.73
2018-09-20T08:03:19.621Z,17.13
2018-09-20T08:05:48.496Z,16.07
2018-09-20T08:08:17.436Z,13.90
2018-09-20T08:10:46.555Z,18.37
2018-09-20T08:13:15.601Z,19.03
2018-09-20T08:15:44.515Z,16.33
2018-09-20T08:18:13.727Z,17.13
2018-09-20T08:20:42.823Z,16.40
2018-09-20T08:23:11.847Z,13.90
2018-09-20T08:25:41.436Z,13.63
2018-09-20T08:28:10.400Z,17.30
2018-09-20T08:30:39.703Z,17.43
2018-09-20T08:33:08.847Z,16.80
2018-09-20T08:35:37.811Z,16.70
2018-09-20T08:38:06.731Z,19.80
2018-09-20T08:40:35.773Z,16.97
2018-09-20T08:43:04.776Z,18.63
2018-09-20T08:45:33.849Z,15.63
2018-09-20T08:48:03.223Z,17.93
2018-09-20T08:50:32.378Z,18.50
2018-09-20T08:53:01.412Z,18.57
2018-09-20T08:55:30.485Z,19.17
2018-09-20T08:57:59.508Z,19.97
2018-09-20T09:00:28.408Z,24.60
2018-09-20T09:02:57.453Z,23.67
2018-09-20T09:05:26.403Z,18.83
2018-09-20T09:07:55.367Z,19.90
2018-09-20T09:10:24.736Z,19.77
2018-09-20T09:12:53.594Z,22.37
2018-09-20T09:15:22.597Z,24.13
2018-09-20T09:17:51.660Z,21.77
2018-09-20T09:20:20.644Z,18.60
2018-09-20T09:22:49.759Z,25.30
2018-09-20T09:25:18.915Z,23.50
2018-09-20T09:27:47.967Z,23.53
2018-09-20T09:30:16.906Z,21.80
2018-09-20T09:32:46.114Z,26.00
2018-09-20T09:35:15.612Z,18.80
2018-09-20T09:37:44.532Z,19.03
2018-09-20T09:40:13.568Z,21.30
2018-09-20T09:42:42.544Z,21.07
2018-09-20T09:45:11.616Z,23.13
2018-09-20T09:47:40.807Z,21.57
2018-09-20T09:50:09.788Z,16.50
2018-09-20T09:52:39.164Z,24.17
2018-09-20T09:55:08.416Z,16.57
2018-09-20T09:57:37.591Z,17.17
2018-09-20T10:00:06.724Z,17.67
2018-09-20T10:02:36.874Z,18.17
2018-09-20T10:05:05.777Z,19.17
2018-09-20T10:07:34.724Z,19.53
2018-09-20T10:10:04.132Z,24.00
2018-09-20T10:12:32.992Z,16.97
2018-09-20T10:15:01.950Z,17.83
2018-09-20T10:17:31.081Z,23.87
2018-09-20T10:20:00.064Z,18.73
2018-09-20T10:22:28.961Z,20.67
2018-09-20T10:24:58.349Z,16.80
2018-09-20T10:27:27.585Z,19.47
2018-09-20T10:29:56.839Z,21.30
2018-09-20T10:32:26.092Z,17.10
2018-09-20T10:34:55.065Z,18.37
2018-09-20T10:37:51.166Z,16.97
2018-09-20T10:40:21.149Z,19.77
2018-09-20T10:42:50.850Z,17.37
2018-09-20T10:45:20.011Z,15.93
2018-09-20T10:47:48.908Z,21.13
2018-09-20T10:50:17.777Z,20.83
2018-09-20T10:52:47.134Z,18.27
2018-09-20T10:55:17.083Z,21.83
2018-09-20T10:57:46.094Z,24.07
2018-09-20T11:00:15.498Z,13.43
2018-09-20T11:02:44.536Z,17.93
2018-09-20T11:05:13.465Z,17.70
2018-09-20T11:07:43.243Z,26.13
2018-09-20T11:10:12.972Z,16.73
2018-09-20T11:12:42.345Z,18.03
2018-09-20T11:15:11.719Z,19.60
2018-09-20T11:17:41.352Z,18.77
2018-09-20T11:20:10.635Z,15.13
2018-09-20T11:22:39.623Z,18.10
2018-09-20T11:25:08.845Z,17.00
2018-09-20T11:27:37.795Z,17.93
2018-09-20T11:30:07.037Z,17.83
2018-09-20T11:32:36.016Z,15.37
2018-09-20T11:35:05.355Z,18.20
2018-09-20T11:37:34.660Z,17.37
2018-09-20T11:40:03.541Z,15.50
2018-09-20T11:42:32.456Z,15.17
2018-09-20T11:45:01.444Z,17.93
2018-09-20T11:47:30.383Z,18.90
2018-09-20T11:49:59.336Z,12.93
2018-09-20T11:52:28.532Z,15.63
2018-09-20T11:54:57.546Z,17.17
2018-09-20T11:57:26.524Z,20.77
2018-09-20T11:59:55.703Z,12.53
2018-09-20T12:02:24.741Z,17.57
2018-09-20T12:04:53.705Z,17.70
2018-09-20T12:07:23.453Z,16.10
2018-09-20T12:09:52.525Z,13.33
2018-09-20T12:12:21.593Z,16.77
2018-09-20T12:14:50.757Z,13.70
2018-09-20T12:17:19.749Z,14.83
2018-09-20T12:19:48.842Z,15.20
2018-09-20T12:22:18.333Z,14.77
2018-09-20T12:27:53.551Z,12.83
2018-09-20T12:30:23.012Z,13.07
2018-09-20T12:32:51.975Z,10.43
2018-09-20T12:35:21.108Z,10.07
2018-09-20T12:37:50.014Z,14.17
2018-09-20T12:40:19.081Z,13.17
2018-09-20T12:42:48.670Z,10.93
2018-09-20T12:45:17.520Z,12.10
2018-09-20T12:47:46.857Z,12.00
2018-09-20T12:50:16.021Z,14.50
2018-09-20T12:52:45.304Z,10.10
2018-09-20T12:55:14.244Z,8.23
2018-09-20T12:57:43.895Z,13.37
2018-09-20T13:00:13.380Z,9.13
2018-09-20T13:02:42.348Z,10.30
2018-09-20T13:05:11.484Z,9.10
2018-09-20T13:07:40.527Z,10.30
2018-09-20T13:10:09.531Z,12.37
2018-09-20T13:12:38.613Z,9.37
2018-09-20T13:15:07.928Z,12.67
2018-09-20T13:17:36.880Z,12.63
2018-09-20T13:20:06.446Z,10.63
2018-09-20T13:22:35.360Z,11.70
2018-09-20T13:25:04.502Z,7.33
2018-09-20T13:27:33.595Z,10.23
2018-09-20T13:30:02.732Z,7.80
2018-09-20T13:32:31.836Z,9.77
2018-09-20T13:35:00.900Z,8.10
2018-09-20T13:37:29.946Z,8.50
2018-09-20T13:39:59.047Z,9.20
2018-09-20T13:42:28.234Z,10.20
2018-09-20T13:44:58.657Z,12.43
2018-09-20T13:47:27.808Z,12.77
2018-09-20T13:49:57.029Z,10.73
2018-09-20T13:52:26.082Z,9.47
2018-09-20T13:54:55.183Z,10.80
2018-09-20T13:57:24.624Z,10.13
2018-09-20T13:59:53.572Z,10.97
2018-09-20T14:02:22.553Z,10.40
2018-09-20T14:04:51.881Z,9.30
2018-09-20T14:07:20.850Z,15.50
2018-09-20T14:09:50.904Z,7.03
2018-09-20T14:12:20.548Z,11.63
2018-09-20T14:14:50.045Z,9.47
2018-09-20T14:17:19.161Z,8.33
2018-09-20T14:19:48.387Z,7.97
2018-09-20T14:22:17.372Z,11.50
2018-09-20T14:24:46.597Z,6.97
2018-09-20T14:27:15.646Z,8.07
2018-09-20T14:29:44.647Z,11.80
2018-09-20T14:32:13.801Z,13.40
2018-09-20T14:34:43.101Z,10.13
2018-09-20T14:37:12.139Z,8.10
2018-09-20T14:39:41.124Z,8.90
2018-09-20T14:42:10.343Z,10.17
2018-09-20T14:44:39.350Z,8.33
2018-09-20T14:47:08.512Z,10.63
2018-09-20T14:49:37.756Z,11.17
2018-09-20T14:52:06.799Z,12.60
2018-09-20T14:54:35.720Z,15.10
2018-09-20T14:57:05.130Z,11.73
2018-09-20T14:59:34.532Z,13.43
2018-09-20T15:02:03.569Z,11.70
2018-09-20T15:04:32.909Z,9.83
2018-09-20T15:07:01.935Z,10.40
2018-09-20T15:09:30.896Z,10.20
2018-09-20T15:12:00.621Z,11.87
2018-09-20T15:14:29.824Z,7.47
2018-09-20T15:16:58.833Z,9.33
2018-09-20T15:19:27.951Z,6.30
2018-09-20T15:21:56.945Z,9.97
2018-09-20T15:24:25.971Z,9.13
2018-09-20T15:26:55.722Z,11.13
2018-09-20T15:29:24.793Z,14.63
2018-09-20T15:31:54.165Z,12.70
2018-09-20T15:34:23.455Z,7.97
2018-09-20T15:36:52.650Z,12.60
2018-09-20T15:39:21.682Z,10.03
2018-09-20T15:41:50.888Z,11.83
2018-09-20T15:44:19.935Z,9.43
2018-09-20T15:46:48.912Z,10.97
2018-09-20T15:49:22.201Z,10.65
2018-09-20T15:51:51.283Z,14.50
2018-09-20T15:54:20.741Z,11.00
2018-09-20T15:56:49.836Z,12.43
2018-09-20T15:59:18.965Z,13.07
2018-09-20T16:01:48.387Z,7.50
2018-09-20T16:04:17.504Z,13.13
2018-09-20T16:10:12.473Z,10.67
2018-09-20T16:12:41.603Z,10.90
2018-09-20T16:15:10.691Z,9.03
2018-09-20T16:17:39.800Z,9.40
2018-09-20T16:20:09.660Z,10.20
2018-09-20T16:22:38.844Z,11.67
2018-09-20T16:25:08.473Z,11.77
2018-09-20T16:27:37.793Z,10.47
2018-09-20T16:32:36.922Z,10.60
2018-09-20T16:35:19.505Z,12.00
2018-09-20T16:38:00.481Z,10.40
2018-09-20T16:40:31.940Z,10.63
2018-09-20T16:43:01.649Z,12.63
2018-09-20T16:45:31.119Z,8.73
2018-09-20T16:48:00.188Z,7.60
2018-09-20T16:50:29.512Z,8.27
2018-09-20T16:52:58.894Z,10.63
2018-09-20T16:55:27.948Z,7.90
2018-09-20T16:57:57.121Z,9.17
2018-09-20T17:00:26.219Z,7.00
2018-09-20T17:02:55.192Z,9.50
2018-09-20T17:05:24.352Z,8.87
2018-09-20T17:07:53.598Z,9.23
2018-09-20T17:10:22.646Z,12.40
2018-09-20T17:12:51.651Z,9.47
2018-09-20T17:15:20.661Z,8.57
2018-09-20T17:17:49.653Z,10.97
2018-09-20T17:20:19.111Z,10.53
2018-09-20T17:22:48.129Z,8.37
2018-09-20T17:25:17.164Z,10.90
2018-09-20T17:27:46.888Z,7.90
2018-09-20T17:30:15.958Z,7.93
2018-09-20T17:32:45.467Z,8.83
2018-09-20T17:35:15.268Z,10.47
2018-09-20T17:37:45.739Z,7.07
2018-09-20T17:40:16.420Z,7.57
2018-09-20T17:42:46.763Z,9.17
2018-09-20T17:45:16.101Z,8.03
2018-09-20T17:47:45.657Z,8.00
2018-09-20T17:50:14.928Z,7.07
2018-09-20T17:52:44.208Z,14.97
2018-09-20T17:55:13.713Z,9.13
2018-09-20T17:57:43.274Z,5.50
2018-09-20T18:00:13.303Z,4.93
2018-09-20T18:02:42.750Z,6.13
2018-09-20T18:05:11.864Z,9.20
2018-09-20T18:07:40.845Z,8.60
2018-09-20T18:10:10.476Z,5.27
2018-09-20T18:12:39.519Z,8.47
2018-09-20T18:15:08.456Z,7.53
2018-09-20T18:17:37.840Z,3.90
2018-09-20T18:20:06.695Z,6.40
2018-09-20T18:22:36.099Z,9.03
2018-09-20T18:25:05.251Z,6.53
2018-09-20T18:27:34.141Z,5.33
2018-09-20T18:30:03.435Z,6.37
2018-09-20T18:32:32.911Z,5.30
2018-09-20T18:35:02.093Z,6.83
2018-09-20T18:37:32.773Z,9.37
2018-09-20T18:40:03.133Z,5.40
2018-09-20T18:42:32.354Z,5.40
2018-09-20T18:45:01.318Z,4.47
2018-09-20T18:47:30.627Z,6.23
2018-09-20T18:49:59.760Z,5.37
2018-09-20T18:52:28.655Z,6.97
2018-09-20T18:54:57.787Z,6.53
2018-09-20T18:57:26.779Z,4.17
2018-09-20T18:59:55.666Z,7.77
2018-09-20T19:02:26.052Z,6.23
2018-09-20T19:04:55.021Z,4.20
2018-09-20T19:07:24.267Z,6.03
2018-09-20T19:09:55.648Z,4.97
2018-09-20T19:12:24.579Z,5.20
2018-09-20T19:14:53.547Z,5.03
2018-09-20T19:17:22.832Z,5.40
2018-09-20T19:19:52.808Z,7.00
2018-09-20T19:22:21.856Z,5.37
2018-09-20T19:24:50.853Z,6.70
2018-09-20T19:27:19.880Z,6.53
2018-09-20T19:29:49.008Z,7.37
2018-09-20T19:32:18.405Z,4.40
2018-09-20T19:34:47.424Z,3.93
2018-09-20T19:37:17.296Z,3.87
2018-09-20T19:39:46.514Z,6.03
2018-09-20T19:42:16.686Z,5.30
2018-09-20T19:44:45.645Z,5.40
2018-09-20T19:47:14.790Z,5.03
2018-09-20T19:52:36.947Z,5.90
2018-09-20T19:55:06.268Z,8.40
2018-09-20T19:57:35.208Z,6.20
2018-09-20T20:00:04.808Z,5.93
2018-09-20T20:02:34.916Z,9.30
2018-09-20T20:05:03.976Z,6.23
2018-09-20T20:07:33.000Z,5.63
2018-09-20T20:10:02.544Z,6.13
2018-09-20T20:12:31.447Z,6.23
2018-09-20T20:15:00.716Z,6.70
2018-09-20T20:17:30.848Z,7.77
2018-09-20T20:19:59.924Z,9.60
2018-09-20T20:22:28.953Z,9.40
2018-09-20T20:24:58.373Z,9.43
2018-09-20T20:27:27.301Z,10.73
2018-09-20T20:29:56.395Z,9.37
2018-09-20T20:32:25.469Z,6.40
2018-09-20T20:34:54.484Z,6.60
2018-09-20T20:40:26.400Z,9.87
2018-09-20T20:42:56.304Z,8.37
2018-09-20T20:45:25.265Z,8.03
2018-09-20T20:47:54.380Z,6.57
2018-09-20T20:50:23.620Z,8.00
2018-09-20T20:52:52.571Z,6.80
2018-09-20T20:58:24.932Z,7.70
2018-09-20T21:00:54.176Z,8.83
2018-09-20T21:03:23.644Z,7.07
2018-09-20T21:05:52.710Z,9.77
2018-09-20T21:08:22.026Z,5.40
2018-09-20T21:10:51.131Z,9.37
2018-09-20T21:13:20.164Z,5.90
2018-09-20T21:15:49.312Z,7.73
2018-09-20T21:18:18.320Z,7.00
2018-09-20T21:20:47.627Z,6.43
2018-09-20T21:23:17.351Z,6.50
2018-09-20T21:25:46.439Z,5.07
2018-09-20T21:28:15.583Z,4.77
2018-09-20T21:30:44.955Z,6.70
2018-09-20T21:33:13.913Z,4.53
2018-09-20T21:35:43.714Z,5.33
2018-09-20T21:38:12.864Z,4.63
2018-09-20T21:40:42.065Z,6.73
2018-09-20T21:43:11.060Z,3.27
2018-09-20T21:45:40.204Z,3.13
2018-09-20T21:48:09.194Z,5.43
2018-09-20T21:50:38.166Z,2.73
2018-09-20T21:53:07.176Z,3.43
2018-09-20T21:55:36.068Z,2.23
2018-09-20T21:58:06.077Z,2.07
2018-09-20T22:00:35.221Z,2.57
2018-09-20T22:03:05.437Z,3.63
2018-09-20T22:05:35.512Z,5.43
2018-09-20T22:08:04.553Z,2.20
2018-09-20T22:10:33.461Z,3.53
2018-09-20T22:13:02.346Z,3.67
2018-09-20T22:15:31.736Z,2.97
2018-09-20T22:18:00.747Z,1.77
2018-09-20T22:20:30.979Z,1.83
2018-09-20T22:23:00.186Z,2.53
2018-09-20T22:25:29.059Z,1.20
2018-09-20T22:27:58.031Z,1.53
2018-09-20T22:30:27.705Z,1.20
2018-09-20T22:32:56.906Z,1.47
2018-09-20T22:35:26.100Z,1.90
2018-09-20T22:37:55.214Z,2.57
2018-09-20T22:40:24.149Z,1.60
2018-09-20T22:42:53.205Z,3.33
2018-09-20T22:45:22.269Z,2.70
2018-09-20T22:47:51.285Z,1.77
2018-09-20T22:50:20.243Z,2.10
2018-09-20T22:52:49.463Z,1.20
2018-09-20T22:55:18.481Z,1.87
2018-09-20T22:57:47.460Z,2.00
2018-09-20T23:00:20.607Z,1.80
2018-09-20T23:02:49.508Z,3.53
2018-09-20T23:05:18.588Z,3.13
2018-09-20T23:07:47.660Z,4.50
2018-09-20T23:10:16.621Z,5.23
2018-09-20T23:12:46.070Z,8.83
2018-09-20T23:15:14.941Z,10.10
2018-09-20T23:17:43.888Z,9.53
2018-09-20T23:20:12.960Z,11.70
2018-09-20T23:22:41.882Z,15.83
2018-09-20T23:25:10.843Z,13.47
2018-09-20T23:27:39.963Z,13.33
2018-09-20T23:30:08.994Z,12.87
2018-09-20T23:32:37.894Z,15.10
2018-09-20T23:35:07.451Z,15.73
2018-09-20T23:37:36.333Z,17.27
2018-09-20T23:40:05.266Z,19.73
2018-09-20T23:42:34.511Z,16.00
2018-09-20T23:45:03.475Z,23.13
2018-09-20T23:47:32.488Z,21.30
2018-09-20T23:50:01.746Z,16.10
2018-09-20T23:52:31.032Z,20.60
2018-09-20T23:54:59.930Z,17.63
2018-09-20T23:57:28.882Z,18.97
2018-09-20T23:59:57.746Z,19.60
