createdAt,value
2023-03-25T00:02:38.242Z,6.66
2023-03-25T00:05:23.663Z,6.78
2023-03-25T00:08:07.697Z,6.57
2023-03-25T00:10:54.926Z,6.45
2023-03-25T00:13:40.529Z,6.20
2023-03-25T00:16:26.062Z,6.19
2023-03-25T00:19:10.425Z,6.22
2023-03-25T00:21:54.433Z,6.25
2023-03-25T00:24:38.327Z,6.77
2023-03-25T00:27:22.361Z,6.72
2023-03-25T00:30:08.658Z,6.80
2023-03-25T00:32:54.329Z,6.33
2023-03-25T00:35:39.823Z,6.51
2023-03-25T00:38:24.682Z,6.48
2023-03-25T00:41:13.875Z,6.41
2023-03-25T00:43:59.702Z,6.33
2023-03-25T00:46:43.691Z,6.17
2023-03-25T00:49:29.708Z,6.10
2023-03-25T00:52:14.427Z,6.03
2023-03-25T00:54:58.365Z,6.01
2023-03-25T00:57:42.463Z,6.27
2023-03-25T01:00:26.575Z,5.94
2023-03-25T01:03:10.634Z,6.02
2023-03-25T01:05:58.123Z,6.03
2023-03-25T01:08:43.224Z,6.30
2023-03-25T01:11:29.678Z,6.19
2023-03-25T01:14:16.633Z,5.56
2023-03-25T01:17:01.189Z,5.69
2023-03-25T01:19:47.230Z,5.66
2023-03-25T01:22:32.776Z,5.58
2023-03-25T01:25:16.806Z,5.57
2023-03-25T01:28:00.966Z,5.71
2023-03-25T01:30:45.177Z,5.69
2023-03-25T01:33:29.249Z,5.81
2023-03-25T01:36:14.152Z,5.60
2023-03-25T01:39:01.619Z,5.53
2023-03-25T01:41:50.236Z,5.41
2023-03-25T01:45:20.735Z,5.94
2023-03-25T01:48:10.465Z,5.77
2023-03-25T01:50:59.732Z,5.79
2023-03-25T01:53:44.492Z,5.90
2023-03-25T01:56:32.770Z,5.94
2023-03-25T01:59:20.224Z,6.03
2023-03-25T02:02:09.252Z,5.61
2023-03-25T02:05:00.121Z,5.52
2023-03-25T02:07:46.945Z,5.57
2023-03-25T02:10:31.598Z,5.31
2023-03-25T02:13:17.752Z,4.98
2023-03-25T02:16:22.486Z,5.77
2023-03-25T02:19:35.615Z,6.32
2023-03-25T02:22:52.075Z,6.46
2023-03-25T02:26:15.548Z,6.70
2023-03-25T02:29:10.945Z,6.93
2023-03-25T02:32:10.966Z,6.92
2023-03-25T02:35:12.647Z,7.34
2023-03-25T02:38:13.018Z,7.02
2023-03-25T02:41:08.326Z,6.45
2023-03-25T02:43:59.672Z,6.58
2023-03-25T02:46:50.892Z,6.23
2023-03-25T02:49:38.988Z,6.03
2023-03-25T02:52:27.420Z,6.00
2023-03-25T02:55:16.941Z,5.90
2023-03-25T02:58:04.178Z,5.86
2023-03-25T03:00:52.265Z,6.19
2023-03-25T03:03:36.863Z,5.90
2023-03-25T03:06:22.630Z,5.64
2023-03-25T03:09:25.660Z,5.52
2023-03-25T03:12:29.618Z,5.44
2023-03-25T03:15:26.372Z,5.44
2023-03-25T03:18:20.549Z,5.50
2023-03-25T03:21:11.450Z,5.51
2023-03-25T03:24:01.631Z,5.40
2023-03-25T03:26:53.445Z,5.33
2023-03-25T03:29:46.546Z,5.41
2023-03-25T03:32:39.394Z,5.67
2023-03-25T03:35:26.137Z,6.01
2023-03-25T03:38:16.446Z,6.26
2023-03-25T03:41:05.914Z,6.44
2023-03-25T03:43:54.116Z,6.57
2023-03-25T03:46:44.734Z,6.52
2023-03-25T03:49:34.284Z,6.91
2023-03-25T03:52:25.749Z,6.53
2023-03-25T03:55:14.173Z,6.37
2023-03-25T03:58:01.917Z,6.61
2023-03-25T04:00:52.075Z,6.47
2023-03-25T04:03:41.401Z,6.49
2023-03-25T04:06:35.623Z,6.74
2023-03-25T04:09:27.752Z,6.89
2023-03-25T04:12:17.733Z,6.83
2023-03-25T04:15:03.748Z,6.54
2023-03-25T04:17:48.305Z,7.31
2023-03-25T04:20:36.879Z,7.57
2023-03-25T04:23:21.458Z,7.64
2023-03-25T04:26:06.480Z,7.88
2023-03-25T04:28:51.022Z,8.21
2023-03-25T04:31:35.389Z,8.15
2023-03-25T04:34:20.738Z,8.20
2023-03-25T04:37:06.255Z,8.46
2023-03-25T04:39:50.221Z,8.49
2023-03-25T04:42:37.482Z,8.48
2023-03-25T04:45:21.791Z,8.57
2023-03-25T04:48:06.215Z,8.24
2023-03-25T04:50:51.853Z,8.47
2023-03-25T04:53:37.239Z,8.77
2023-03-25T04:56:21.431Z,8.90
2023-03-25T04:59:06.473Z,9.34
2023-03-25T05:01:50.992Z,8.87
2023-03-25T05:04:35.767Z,9.09
2023-03-25T05:07:20.195Z,8.88
2023-03-25T05:10:05.912Z,9.37
2023-03-25T05:12:51.226Z,9.55
2023-03-25T05:15:39.494Z,10.07
2023-03-25T05:18:23.448Z,9.89
2023-03-25T05:21:07.751Z,9.68
2023-03-25T05:23:52.757Z,9.96
2023-03-25T05:26:38.230Z,10.01
2023-03-25T05:29:22.099Z,10.12
2023-03-25T05:32:06.435Z,9.27
2023-03-25T05:34:50.371Z,9.71
2023-03-25T05:37:34.421Z,10.11
2023-03-25T05:40:18.580Z,9.85
2023-03-25T05:43:04.128Z,9.04
2023-03-25T05:45:48.113Z,9.35
2023-03-25T05:48:33.290Z,10.06
2023-03-25T05:51:21.829Z,10.85
2023-03-25T05:54:11.961Z,11.32
2023-03-25T05:56:56.280Z,10.73
2023-03-25T05:59:41.832Z,9.86
2023-03-25T06:02:25.971Z,9.79
2023-03-25T06:05:14.196Z,10.18
2023-03-25T06:07:58.312Z,10.67
2023-03-25T06:10:42.404Z,11.58
2023-03-25T06:13:26.398Z,11.54
2023-03-25T06:16:11.894Z,11.22
2023-03-25T06:19:00.173Z,10.73
2023-03-25T06:21:49.571Z,11.06
2023-03-25T06:24:33.638Z,11.55
2023-03-25T06:27:19.213Z,12.27
2023-03-25T06:30:04.537Z,11.58
2023-03-25T06:32:52.757Z,11.19
2023-03-25T06:35:36.999Z,11.40
2023-03-25T06:38:22.553Z,11.83
2023-03-25T06:41:21.627Z,11.67
2023-03-25T06:44:13.376Z,10.95
2023-03-25T06:47:05.610Z,11.79
2023-03-25T06:50:11.910Z,12.20
2023-03-25T06:52:56.066Z,12.54
2023-03-25T06:55:41.400Z,11.76
2023-03-25T06:58:25.338Z,11.88
2023-03-25T07:01:09.324Z,11.66
2023-03-25T07:03:54.233Z,11.60
2023-03-25T07:06:39.715Z,10.59
2023-03-25T07:09:23.787Z,11.19
2023-03-25T07:12:09.232Z,10.93
2023-03-25T07:14:54.165Z,10.37
2023-03-25T07:17:38.311Z,10.86
2023-03-25T07:20:22.430Z,10.16
2023-03-25T07:23:07.771Z,10.40
2023-03-25T07:25:52.304Z,10.87
2023-03-25T07:28:38.189Z,10.79
2023-03-25T07:31:22.345Z,10.72
2023-03-25T07:34:08.611Z,10.44
2023-03-25T07:36:52.639Z,10.18
2023-03-25T07:39:38.285Z,9.58
2023-03-25T07:42:22.296Z,10.00
2023-03-25T07:45:24.621Z,10.42
2023-03-25T07:48:14.854Z,10.97
2023-03-25T07:50:59.438Z,10.61
2023-03-25T07:53:45.392Z,10.40
2023-03-25T07:56:30.832Z,10.31
2023-03-25T07:59:14.717Z,10.13
2023-03-25T08:01:58.756Z,9.95
2023-03-25T08:04:42.836Z,10.47
2023-03-25T08:07:28.502Z,10.21
2023-03-25T08:10:15.270Z,10.71
2023-03-25T08:13:00.603Z,10.13
2023-03-25T08:15:44.533Z,10.23
2023-03-25T08:18:28.768Z,9.69
2023-03-25T08:21:12.969Z,10.20
2023-03-25T08:24:02.562Z,10.50
2023-03-25T08:26:46.568Z,10.53
2023-03-25T08:29:34.594Z,10.38
2023-03-25T08:32:18.741Z,10.38
2023-03-25T08:35:05.447Z,10.48
2023-03-25T08:37:49.883Z,9.88
2023-03-25T08:40:34.224Z,10.68
2023-03-25T08:43:18.204Z,10.45
2023-03-25T08:46:03.785Z,10.18
2023-03-25T08:48:50.150Z,9.97
2023-03-25T08:51:34.542Z,10.23
2023-03-25T08:54:18.682Z,10.38
2023-03-25T08:57:02.908Z,11.22
2023-03-25T08:59:46.975Z,11.09
2023-03-25T09:02:32.496Z,11.25
2023-03-25T09:05:17.258Z,10.76
2023-03-25T09:08:01.138Z,11.00
2023-03-25T09:10:45.269Z,10.94
2023-03-25T09:13:29.317Z,10.77
2023-03-25T09:16:13.395Z,10.27
2023-03-25T09:18:59.234Z,10.21
2023-03-25T09:21:43.990Z,10.38
2023-03-25T09:24:28.017Z,11.34
2023-03-25T09:27:12.034Z,11.22
2023-03-25T09:29:56.296Z,10.58
2023-03-25T09:32:40.399Z,10.53
2023-03-25T09:35:25.786Z,10.13
2023-03-25T09:38:09.851Z,11.37
2023-03-25T09:40:53.865Z,11.10
2023-03-25T09:43:56.761Z,10.55
2023-03-25T09:46:41.665Z,10.77
2023-03-25T09:49:32.891Z,11.55
2023-03-25T09:52:22.429Z,11.49
2023-03-25T09:55:10.123Z,10.65
2023-03-25T09:58:01.885Z,11.06
2023-03-25T10:00:48.610Z,11.31
2023-03-25T10:03:39.706Z,11.11
2023-03-25T10:06:27.279Z,11.40
2023-03-25T10:09:29.618Z,11.58
2023-03-25T10:12:29.332Z,11.30
2023-03-25T10:15:28.512Z,11.78
2023-03-25T10:18:34.242Z,11.19
2023-03-25T10:21:22.273Z,11.41
2023-03-25T10:24:18.198Z,11.33
2023-03-25T10:27:07.681Z,11.46
2023-03-25T10:29:55.578Z,10.96
2023-03-25T10:32:42.671Z,11.98
2023-03-25T10:35:30.978Z,12.06
2023-03-25T10:38:20.897Z,12.40
2023-03-25T10:41:15.678Z,12.58
2023-03-25T10:44:01.353Z,12.88
2023-03-25T10:46:48.573Z,13.19
2023-03-25T10:49:34.027Z,13.38
2023-03-25T10:52:18.563Z,13.12
2023-03-25T10:55:02.387Z,13.03
2023-03-25T10:57:47.687Z,13.34
2023-03-25T11:00:34.385Z,12.83
2023-03-25T11:03:22.400Z,12.73
2023-03-25T11:06:07.224Z,12.81
2023-03-25T11:09:15.469Z,11.59
2023-03-25T11:12:01.680Z,12.49
2023-03-25T11:14:45.933Z,12.29
2023-03-25T11:17:31.316Z,11.81
2023-03-25T11:20:22.082Z,11.91
2023-03-25T11:23:09.284Z,12.53
2023-03-25T11:25:55.594Z,12.11
2023-03-25T11:28:42.717Z,12.53
2023-03-25T11:31:30.148Z,12.67
2023-03-25T11:34:21.743Z,13.00
2023-03-25T11:37:17.036Z,12.79
2023-03-25T11:40:14.701Z,13.13
2023-03-25T11:42:59.985Z,12.99
2023-03-25T11:45:45.537Z,13.08
2023-03-25T11:48:33.142Z,13.10
2023-03-25T11:51:22.202Z,13.22
2023-03-25T11:54:09.904Z,13.01
2023-03-25T11:56:55.907Z,12.81
2023-03-25T11:59:45.103Z,13.16
2023-03-25T12:02:32.410Z,13.06
2023-03-25T12:05:17.877Z,13.15
2023-03-25T12:08:11.645Z,12.24
2023-03-25T12:11:01.798Z,12.50
2023-03-25T12:13:53.780Z,12.90
2023-03-25T12:16:45.417Z,12.88
2023-03-25T12:19:40.533Z,12.48
2023-03-25T12:22:40.879Z,12.57
2023-03-25T12:25:38.322Z,12.51
2023-03-25T12:28:56.973Z,11.18
2023-03-25T12:32:03.529Z,11.58
2023-03-25T12:34:58.819Z,11.07
2023-03-25T12:38:03.364Z,10.46
2023-03-25T12:41:06.439Z,11.72
2023-03-25T12:44:01.555Z,11.37
2023-03-25T12:47:10.215Z,10.97
2023-03-25T12:50:07.001Z,11.61
2023-03-25T12:52:58.210Z,12.03
2023-03-25T12:55:58.007Z,12.09
2023-03-25T12:59:17.388Z,12.23
2023-03-25T13:02:16.244Z,11.89
2023-03-25T13:05:13.743Z,11.90
2023-03-25T13:08:03.787Z,12.09
2023-03-25T13:10:52.512Z,12.15
2023-03-25T13:13:41.290Z,12.39
2023-03-25T13:16:28.981Z,12.63
2023-03-25T13:19:17.015Z,12.72
2023-03-25T13:22:07.026Z,11.68
2023-03-25T13:24:55.735Z,11.93
2023-03-25T13:27:43.449Z,12.17
2023-03-25T13:30:33.854Z,12.64
2023-03-25T13:33:22.089Z,11.37
2023-03-25T13:36:11.849Z,11.29
2023-03-25T13:38:59.321Z,12.49
2023-03-25T13:41:46.041Z,12.95
2023-03-25T13:44:35.130Z,12.16
2023-03-25T13:47:25.625Z,12.89
2023-03-25T13:50:17.860Z,12.53
2023-03-25T13:53:06.655Z,12.64
2023-03-25T13:56:03.501Z,13.12
2023-03-25T13:59:08.421Z,13.10
2023-03-25T14:02:18.235Z,12.68
2023-03-25T14:05:28.135Z,12.69
2023-03-25T14:08:47.718Z,12.10
2023-03-25T14:11:39.709Z,11.74
2023-03-25T14:14:25.088Z,11.97
2023-03-25T14:17:09.355Z,11.38
2023-03-25T14:19:58.928Z,11.74
2023-03-25T14:22:45.026Z,11.69
2023-03-25T14:25:34.617Z,11.35
2023-03-25T14:28:22.090Z,11.62
2023-03-25T14:31:18.179Z,11.99
2023-03-25T14:34:29.276Z,11.87
2023-03-25T14:37:27.517Z,11.68
2023-03-25T14:41:01.950Z,11.26
2023-03-25T14:44:02.288Z,11.07
2023-03-25T14:46:47.215Z,11.06
2023-03-25T14:49:54.410Z,11.88
2023-03-25T14:52:41.450Z,11.58
2023-03-25T14:55:30.025Z,10.53
2023-03-25T14:58:20.450Z,10.89
2023-03-25T15:01:11.546Z,10.92
2023-03-25T15:04:11.946Z,10.47
2023-03-25T15:06:56.488Z,9.56
2023-03-25T15:09:48.656Z,9.45
2023-03-25T15:12:32.920Z,9.96
2023-03-25T15:15:28.462Z,10.33
2023-03-25T15:18:34.278Z,10.67
2023-03-25T15:21:18.148Z,10.86
2023-03-25T15:24:07.642Z,10.13
2023-03-25T15:26:51.835Z,10.04
2023-03-25T15:29:55.508Z,10.32
2023-03-25T15:32:53.999Z,10.94
2023-03-25T15:35:51.918Z,11.25
2023-03-25T15:38:48.937Z,11.06
2023-03-25T15:42:07.308Z,10.97
2023-03-25T15:45:15.935Z,10.82
2023-03-25T15:48:22.903Z,11.22
2023-03-25T15:51:40.220Z,11.54
2023-03-25T15:54:33.146Z,11.03
2023-03-25T15:57:24.420Z,10.59
2023-03-25T16:00:15.609Z,10.72
2023-03-25T16:03:07.752Z,10.60
2023-03-25T16:05:55.514Z,11.00
2023-03-25T16:08:44.419Z,10.34
2023-03-25T16:11:30.060Z,9.93
2023-03-25T16:14:16.221Z,10.01
2023-03-25T16:17:03.232Z,10.42
2023-03-25T16:19:50.765Z,10.16
2023-03-25T16:22:37.668Z,10.65
2023-03-25T16:25:27.865Z,10.52
2023-03-25T16:28:17.382Z,10.33
2023-03-25T16:31:03.135Z,10.44
2023-03-25T16:33:47.240Z,9.82
2023-03-25T16:36:31.376Z,9.97
2023-03-25T16:39:16.582Z,10.41
2023-03-25T16:42:06.428Z,10.54
2023-03-25T16:44:50.481Z,10.48
2023-03-25T16:47:35.453Z,10.36
2023-03-25T16:50:20.272Z,10.52
2023-03-25T16:53:04.706Z,10.16
2023-03-25T16:55:50.695Z,10.43
2023-03-25T16:58:38.332Z,9.99
2023-03-25T17:01:23.083Z,10.11
2023-03-25T17:04:11.777Z,9.96
2023-03-25T17:06:59.532Z,9.99
2023-03-25T17:09:45.203Z,9.99
2023-03-25T17:12:30.840Z,10.27
2023-03-25T17:15:18.869Z,10.17
2023-03-25T17:18:04.838Z,9.86
2023-03-25T17:20:51.861Z,10.04
2023-03-25T17:23:37.495Z,9.81
2023-03-25T17:26:24.295Z,9.79
2023-03-25T17:29:10.397Z,10.02
2023-03-25T17:32:00.825Z,10.06
2023-03-25T17:34:46.464Z,10.17
2023-03-25T17:37:32.315Z,9.84
2023-03-25T17:40:23.457Z,10.14
2023-03-25T17:43:07.751Z,10.13
2023-03-25T17:45:52.682Z,10.02
2023-03-25T17:48:38.195Z,9.96
2023-03-25T17:51:23.437Z,9.95
2023-03-25T17:54:07.599Z,10.19
2023-03-25T17:56:51.743Z,10.12
2023-03-25T17:59:35.777Z,10.23
2023-03-25T18:02:19.540Z,10.10
2023-03-25T18:05:07.327Z,9.69
2023-03-25T18:07:51.322Z,9.89
2023-03-25T18:10:36.766Z,10.25
2023-03-25T18:13:21.870Z,10.25
2023-03-25T18:16:06.826Z,9.96
2023-03-25T18:18:51.184Z,9.84
2023-03-25T18:21:36.645Z,9.91
2023-03-25T18:24:21.038Z,10.15
2023-03-25T18:27:06.538Z,10.00
2023-03-25T18:29:50.508Z,10.05
2023-03-25T18:32:35.725Z,10.00
2023-03-25T18:35:19.990Z,9.67
2023-03-25T18:38:06.112Z,9.31
2023-03-25T18:40:50.706Z,9.49
2023-03-25T18:43:35.125Z,9.76
2023-03-25T18:46:19.317Z,9.50
2023-03-25T18:49:03.484Z,9.78
2023-03-25T18:51:48.434Z,10.09
2023-03-25T18:54:33.888Z,9.93
2023-03-25T18:57:18.128Z,9.99
2023-03-25T19:00:02.210Z,10.07
2023-03-25T19:02:47.362Z,10.26
2023-03-25T19:05:31.641Z,10.21
2023-03-25T19:08:18.535Z,10.27
2023-03-25T19:11:16.350Z,10.33
2023-03-25T19:14:04.872Z,10.19
2023-03-25T19:17:01.348Z,10.05
2023-03-25T19:19:49.701Z,10.37
2023-03-25T19:22:33.755Z,10.18
2023-03-25T19:25:18.805Z,9.94
2023-03-25T19:28:04.579Z,9.93
2023-03-25T19:30:50.884Z,10.16
2023-03-25T19:33:35.326Z,10.12
2023-03-25T19:36:20.062Z,9.83
2023-03-25T19:39:05.954Z,9.66
2023-03-25T19:41:51.484Z,9.84
2023-03-25T19:44:37.015Z,9.73
2023-03-25T19:47:20.893Z,9.86
2023-03-25T19:50:05.102Z,9.82
2023-03-25T19:52:50.600Z,10.04
2023-03-25T19:55:34.716Z,9.92
2023-03-25T19:58:20.269Z,9.58
2023-03-25T20:01:06.689Z,9.66
2023-03-25T20:03:51.466Z,9.89
2023-03-25T20:06:37.316Z,9.80
2023-03-25T20:09:21.650Z,10.08
2023-03-25T20:12:06.098Z,10.21
2023-03-25T20:14:50.113Z,9.94
2023-03-25T20:17:35.750Z,9.79
2023-03-25T20:20:21.502Z,9.96
2023-03-25T20:23:05.495Z,10.14
2023-03-25T20:25:51.604Z,9.97
2023-03-25T20:28:37.402Z,10.06
2023-03-25T20:31:23.589Z,10.16
2023-03-25T20:34:09.056Z,10.19
2023-03-25T20:36:54.475Z,10.07
2023-03-25T20:39:40.061Z,9.99
2023-03-25T20:42:24.355Z,9.72
2023-03-25T20:45:10.003Z,9.62
2023-03-25T20:47:54.103Z,9.82
2023-03-25T20:50:39.649Z,9.83
2023-03-25T20:53:23.617Z,10.16
2023-03-25T20:56:07.805Z,10.17
2023-03-25T20:58:51.811Z,10.25
2023-03-25T21:01:36.974Z,10.00
2023-03-25T21:04:21.312Z,10.26
2023-03-25T21:07:07.167Z,10.12
2023-03-25T21:09:51.226Z,10.18
2023-03-25T21:12:43.776Z,10.14
2023-03-25T21:15:28.761Z,10.24
2023-03-25T21:18:14.776Z,10.16
2023-03-25T21:21:00.671Z,9.84
2023-03-25T21:23:46.931Z,9.71
2023-03-25T21:26:30.897Z,9.66
2023-03-25T21:29:14.866Z,10.14
2023-03-25T21:31:58.982Z,10.13
2023-03-25T21:34:43.461Z,9.93
2023-03-25T21:37:29.135Z,10.16
2023-03-25T21:40:14.647Z,9.69
2023-03-25T21:42:58.808Z,9.93
2023-03-25T21:45:42.977Z,9.97
2023-03-25T21:48:27.404Z,9.74
2023-03-25T21:51:14.527Z,9.88
2023-03-25T21:54:00.559Z,9.68
2023-03-25T21:56:47.143Z,9.88
2023-03-25T21:59:31.313Z,10.06
2023-03-25T22:02:15.292Z,9.78
2023-03-25T22:04:59.341Z,9.75
2023-03-25T22:07:43.398Z,9.96
2023-03-25T22:10:27.369Z,9.73
2023-03-25T22:13:13.033Z,9.96
2023-03-25T22:15:57.216Z,9.89
2023-03-25T22:18:41.774Z,10.11
2023-03-25T22:21:29.594Z,10.15
2023-03-25T22:24:13.815Z,9.63
2023-03-25T22:26:57.871Z,9.85
2023-03-25T22:29:44.601Z,9.75
2023-03-25T22:32:28.676Z,10.12
2023-03-25T22:35:14.380Z,9.96
2023-03-25T22:37:58.633Z,9.78
2023-03-25T22:40:42.601Z,9.76
2023-03-25T22:43:26.621Z,9.33
2023-03-25T22:46:13.728Z,9.72
2023-03-25T22:48:57.973Z,9.36
2023-03-25T22:51:42.360Z,8.94
2023-03-25T22:54:26.334Z,9.57
2023-03-25T22:57:10.318Z,9.52
2023-03-25T22:59:54.178Z,9.37
2023-03-25T23:02:40.028Z,9.25
2023-03-25T23:05:24.004Z,9.35
2023-03-25T23:08:08.463Z,9.70
2023-03-25T23:10:52.700Z,10.06
2023-03-25T23:13:37.135Z,10.13
2023-03-25T23:16:23.560Z,10.21
2023-03-25T23:19:10.183Z,10.07
2023-03-25T23:21:54.465Z,9.80
2023-03-25T23:24:40.826Z,9.55
2023-03-25T23:27:27.044Z,9.18
2023-03-25T23:30:11.719Z,8.77
2023-03-25T23:32:55.561Z,9.23
2023-03-25T23:35:41.083Z,9.34
2023-03-25T23:38:25.126Z,9.99
2023-03-25T23:41:10.826Z,10.79
2023-03-25T23:43:56.448Z,10.90
2023-03-25T23:46:42.002Z,10.47
2023-03-25T23:49:25.980Z,10.76
2023-03-25T23:52:12.403Z,10.73
2023-03-25T23:54:56.263Z,10.31
2023-03-25T23:57:40.457Z,10.45
