createdAt,value
2022-08-24T00:00:14.611Z,20.50
2022-08-24T00:03:17.570Z,20.50
2022-08-24T00:06:22.690Z,20.50
2022-08-24T00:09:25.915Z,20.50
2022-08-24T00:12:29.386Z,20.40
2022-08-24T00:15:34.136Z,20.40
2022-08-24T00:18:37.456Z,20.40
2022-08-24T00:21:40.403Z,20.40
2022-08-24T00:24:44.325Z,20.30
2022-08-24T00:27:48.198Z,20.40
2022-08-24T00:30:52.578Z,20.30
2022-08-24T00:33:56.394Z,20.30
2022-08-24T00:36:59.661Z,20.30
2022-08-24T00:40:02.833Z,20.30
2022-08-24T00:43:08.852Z,20.30
2022-08-24T00:46:17.222Z,20.30
2022-08-24T00:49:26.224Z,20.20
2022-08-24T00:52:33.380Z,20.10
2022-08-24T00:55:40.024Z,20.20
2022-08-24T00:58:56.905Z,20.20
2022-08-24T01:02:15.187Z,20.20
2022-08-24T01:05:19.284Z,20.10
2022-08-24T01:08:23.276Z,20.10
2022-08-24T01:11:29.037Z,20.10
2022-08-24T01:14:37.791Z,20.00
2022-08-24T01:17:59.262Z,20.00
2022-08-24T01:21:08.732Z,19.90
2022-08-24T01:24:14.867Z,20.00
2022-08-24T01:27:19.937Z,19.90
2022-08-24T01:30:31.964Z,19.90
2022-08-24T01:33:39.472Z,19.80
2022-08-24T01:36:46.334Z,19.80
2022-08-24T01:39:53.739Z,19.80
2022-08-24T01:42:57.264Z,19.80
2022-08-24T01:46:00.206Z,19.80
2022-08-24T01:49:03.455Z,19.80
2022-08-24T01:52:07.769Z,19.70
2022-08-24T01:55:14.789Z,19.60
2022-08-24T01:58:22.039Z,19.60
2022-08-24T02:01:27.010Z,19.50
2022-08-24T02:04:29.954Z,19.50
2022-08-24T02:07:33.134Z,19.50
2022-08-24T02:10:37.437Z,19.50
2022-08-24T02:13:42.463Z,19.60
2022-08-24T02:16:45.376Z,19.50
2022-08-24T02:19:48.295Z,19.50
2022-08-24T02:22:52.481Z,19.40
2022-08-24T02:25:57.309Z,19.30
2022-08-24T02:29:00.361Z,19.30
2022-08-24T02:32:07.233Z,19.30
2022-08-24T02:35:10.832Z,19.30
2022-08-24T02:38:13.749Z,19.30
2022-08-24T02:41:18.147Z,19.30
2022-08-24T02:44:21.368Z,19.30
2022-08-24T02:47:32.829Z,19.10
2022-08-24T02:50:43.660Z,19.20
2022-08-24T02:53:47.112Z,19.20
2022-08-24T02:56:51.607Z,19.10
2022-08-24T02:59:54.566Z,19.10
2022-08-24T03:02:57.570Z,19.10
2022-08-24T03:06:00.524Z,19.10
2022-08-24T03:09:03.492Z,19.00
2022-08-24T03:12:08.489Z,19.00
2022-08-24T03:15:12.691Z,19.00
2022-08-24T03:18:16.001Z,18.90
2022-08-24T03:21:19.171Z,19.00
2022-08-24T03:24:22.287Z,18.90
2022-08-24T03:27:26.582Z,18.80
2022-08-24T03:30:29.848Z,18.70
2022-08-24T03:33:33.885Z,18.70
2022-08-24T03:36:36.829Z,18.70
2022-08-24T03:39:39.952Z,18.70
2022-08-24T03:42:44.440Z,18.70
2022-08-24T03:45:48.516Z,18.70
2022-08-24T03:48:52.339Z,18.60
2022-08-24T03:51:56.491Z,18.60
2022-08-24T03:54:59.383Z,18.60
2022-08-24T03:58:03.733Z,18.40
2022-08-24T04:01:07.265Z,18.40
2022-08-24T04:04:11.042Z,18.50
2022-08-24T04:07:13.964Z,18.50
2022-08-24T04:10:16.952Z,18.40
2022-08-24T04:13:21.285Z,18.40
2022-08-24T04:16:25.337Z,18.40
2022-08-24T04:19:28.477Z,18.40
2022-08-24T04:22:34.090Z,18.40
2022-08-24T04:25:44.918Z,18.40
2022-08-24T04:28:49.272Z,18.40
2022-08-24T04:31:52.276Z,18.30
2022-08-24T04:34:57.031Z,18.30
2022-08-24T04:37:59.978Z,18.30
2022-08-24T04:41:05.513Z,18.30
2022-08-24T04:44:11.391Z,18.20
2022-08-24T04:47:14.382Z,18.20
2022-08-24T04:50:17.507Z,18.30
2022-08-24T04:53:21.396Z,18.20
2022-08-24T04:56:26.282Z,18.20
2022-08-24T04:59:30.593Z,18.20
2022-08-24T05:02:38.481Z,18.10
2022-08-24T05:05:45.529Z,18.10
2022-08-24T05:08:49.111Z,18.10
2022-08-24T05:11:53.551Z,18.20
2022-08-24T05:14:57.930Z,18.20
2022-08-24T05:18:00.874Z,18.20
2022-08-24T05:21:06.863Z,18.20
2022-08-24T05:24:09.778Z,18.30
2022-08-24T05:27:14.316Z,18.30
2022-08-24T05:30:18.944Z,18.30
2022-08-24T05:33:21.834Z,18.30
2022-08-24T05:36:27.199Z,18.30
2022-08-24T05:39:31.541Z,18.40
2022-08-24T05:42:34.522Z,18.30
2022-08-24T05:45:41.843Z,18.40
2022-08-24T05:48:49.959Z,18.40
2022-08-24T05:51:56.222Z,18.40
2022-08-24T05:55:00.673Z,18.40
2022-08-24T05:58:03.570Z,18.50
2022-08-24T06:01:10.346Z,18.50
2022-08-24T06:04:13.433Z,18.60
2022-08-24T06:07:17.006Z,18.60
2022-08-24T06:10:36.259Z,18.60
2022-08-24T06:13:40.093Z,18.70
2022-08-24T06:16:46.157Z,18.70
2022-08-24T06:19:49.091Z,18.70
2022-08-24T06:22:52.126Z,18.80
2022-08-24T06:26:15.852Z,18.80
2022-08-24T06:29:20.158Z,18.80
2022-08-24T06:32:25.670Z,18.90
2022-08-24T06:35:28.718Z,19.00
2022-08-24T06:38:32.682Z,19.10
2022-08-24T06:41:36.706Z,19.10
2022-08-24T06:44:39.598Z,19.20
2022-08-24T06:47:43.887Z,19.20
2022-08-24T06:50:47.162Z,19.30
2022-08-24T06:53:52.026Z,19.40
2022-08-24T06:56:56.341Z,19.40
2022-08-24T06:59:59.277Z,19.50
2022-08-24T07:03:03.811Z,19.50
2022-08-24T07:06:08.548Z,19.60
2022-08-24T07:09:12.421Z,19.70
2022-08-24T07:12:15.613Z,19.70
2022-08-24T07:15:19.280Z,19.90
2022-08-24T07:18:23.575Z,20.00
2022-08-24T07:21:26.912Z,20.10
2022-08-24T07:24:29.852Z,20.20
2022-08-24T07:27:34.051Z,20.30
2022-08-24T07:30:37.116Z,20.30
2022-08-24T07:33:41.864Z,20.40
2022-08-24T07:36:46.012Z,20.40
2022-08-24T07:39:49.003Z,20.50
2022-08-24T07:42:54.099Z,20.60
2022-08-24T07:45:57.001Z,20.70
2022-08-24T07:49:11.459Z,20.80
2022-08-24T07:52:16.244Z,20.90
2022-08-24T07:55:19.444Z,21.10
2022-08-24T07:58:22.407Z,21.10
2022-08-24T08:01:25.617Z,21.20
2022-08-24T08:04:32.005Z,21.40
2022-08-24T08:07:35.565Z,21.50
2022-08-24T08:10:38.556Z,21.50
2022-08-24T08:16:45.285Z,21.70
2022-08-24T08:19:53.181Z,21.80
2022-08-24T08:23:13.638Z,21.90
2022-08-24T08:26:20.221Z,22.00
2022-08-24T08:29:24.842Z,22.00
2022-08-24T08:32:27.801Z,22.00
2022-08-24T08:35:33.950Z,22.20
2022-08-24T08:38:37.555Z,22.40
2022-08-24T08:42:05.207Z,22.50
2022-08-24T08:45:18.879Z,22.70
2022-08-24T08:48:50.251Z,22.70
2022-08-24T08:52:30.156Z,22.90
2022-08-24T08:55:37.575Z,23.00
2022-08-24T08:58:57.404Z,23.10
2022-08-24T09:02:10.082Z,23.30
2022-08-24T09:05:40.646Z,23.40
2022-08-24T09:08:59.867Z,23.50
2022-08-24T09:12:14.762Z,23.60
2022-08-24T09:15:40.830Z,23.80
2022-08-24T09:18:54.317Z,23.80
2022-08-24T09:22:08.415Z,23.90
2022-08-24T09:25:27.798Z,24.00
2022-08-24T09:28:43.771Z,24.20
2022-08-24T09:32:01.913Z,24.20
2022-08-24T09:35:09.315Z,24.30
2022-08-24T09:38:21.921Z,24.40
2022-08-24T09:41:56.720Z,24.40
2022-08-24T09:45:31.474Z,24.60
2022-08-24T09:49:22.037Z,24.70
2022-08-24T09:52:48.136Z,24.90
2022-08-24T09:56:06.219Z,24.80
2022-08-24T09:59:29.734Z,24.90
2022-08-24T10:02:47.099Z,25.10
2022-08-24T10:06:12.908Z,25.20
2022-08-24T10:09:36.304Z,25.40
2022-08-24T10:12:56.342Z,25.50
2022-08-24T10:16:17.010Z,25.70
2022-08-24T10:19:45.731Z,25.80
2022-08-24T10:23:12.091Z,26.00
2022-08-24T10:26:22.812Z,26.10
2022-08-24T10:29:43.025Z,26.20
2022-08-24T10:32:58.367Z,26.30
2022-08-24T10:36:28.187Z,26.50
2022-08-24T10:40:01.980Z,26.50
2022-08-24T10:43:37.409Z,26.50
2022-08-24T10:46:54.363Z,26.80
2022-08-24T10:50:30.846Z,26.90
2022-08-24T10:53:35.244Z,27.00
2022-08-24T10:56:43.909Z,27.10
2022-08-24T10:59:56.493Z,27.10
2022-08-24T11:03:11.334Z,27.20
2022-08-24T11:06:18.464Z,27.40
2022-08-24T11:09:26.979Z,27.50
2022-08-24T11:12:35.939Z,27.70
2022-08-24T11:15:51.449Z,27.80
2022-08-24T11:18:56.657Z,27.60
2022-08-24T11:22:03.322Z,27.70
2022-08-24T11:25:14.821Z,27.80
2022-08-24T11:28:24.049Z,27.80
2022-08-24T11:31:35.603Z,28.00
2022-08-24T11:34:41.097Z,28.20
2022-08-24T11:37:46.005Z,28.30
2022-08-24T11:41:01.606Z,28.40
2022-08-24T11:44:13.562Z,28.40
2022-08-24T11:47:43.800Z,28.40
2022-08-24T11:50:53.731Z,28.60
2022-08-24T11:54:06.002Z,28.80
2022-08-24T11:57:12.315Z,28.80
2022-08-24T12:00:18.764Z,28.90
2022-08-24T12:03:51.883Z,28.90
2022-08-24T12:07:03.918Z,28.80
2022-08-24T12:10:32.133Z,28.60
2022-08-24T12:13:44.580Z,28.60
2022-08-24T12:16:54.169Z,28.70
2022-08-24T12:20:02.169Z,28.70
2022-08-24T12:23:21.679Z,28.80
2022-08-24T12:26:31.259Z,29.00
2022-08-24T12:29:39.319Z,29.20
2022-08-24T12:32:46.285Z,29.40
2022-08-24T12:35:55.583Z,29.50
2022-08-24T12:39:07.803Z,29.60
2022-08-24T12:42:19.984Z,29.50
2022-08-24T12:45:25.699Z,29.20
2022-08-24T12:48:35.308Z,29.30
2022-08-24T12:51:54.804Z,29.40
2022-08-24T12:55:30.148Z,29.60
2022-08-24T12:58:54.496Z,29.80
2022-08-24T13:02:02.858Z,29.80
2022-08-24T13:05:12.307Z,29.70
2022-08-24T13:08:25.440Z,29.70
2022-08-24T13:11:34.050Z,29.90
2022-08-24T13:14:38.286Z,30.00
2022-08-24T13:17:43.094Z,30.10
2022-08-24T13:20:56.576Z,30.20
2022-08-24T13:24:35.127Z,30.20
2022-08-24T13:28:12.007Z,30.30
2022-08-24T13:31:26.919Z,30.40
2022-08-24T13:34:42.333Z,30.50
2022-08-24T13:38:23.772Z,30.50
2022-08-24T13:41:49.661Z,30.50
2022-08-24T13:45:09.302Z,30.50
2022-08-24T13:48:24.142Z,30.50
2022-08-24T13:51:40.304Z,30.60
2022-08-24T13:54:53.119Z,30.50
2022-08-24T13:58:11.781Z,30.70
2022-08-24T14:01:30.635Z,30.80
2022-08-24T14:04:48.886Z,30.80
2022-08-24T14:08:04.484Z,30.80
2022-08-24T14:11:11.589Z,30.80
2022-08-24T14:14:23.081Z,30.80
2022-08-24T14:17:53.744Z,30.80
2022-08-24T14:21:09.723Z,30.70
2022-08-24T14:24:23.603Z,30.70
2022-08-24T14:27:40.266Z,30.70
2022-08-24T14:30:54.241Z,30.80
2022-08-24T14:34:09.158Z,30.70
2022-08-24T14:37:23.812Z,30.80
2022-08-24T14:40:34.921Z,30.80
2022-08-24T14:44:28.765Z,30.80
2022-08-24T14:47:48.783Z,30.60
2022-08-24T14:50:59.895Z,30.50
2022-08-24T14:54:15.626Z,30.50
2022-08-24T14:57:33.173Z,30.50
2022-08-24T15:00:53.291Z,30.40
2022-08-24T15:04:37.532Z,30.30
2022-08-24T15:07:41.490Z,30.20
2022-08-24T15:10:52.060Z,30.10
2022-08-24T15:13:59.443Z,30.00
2022-08-24T15:17:07.840Z,30.00
2022-08-24T15:20:19.890Z,30.00
2022-08-24T15:23:29.334Z,30.00
2022-08-24T15:26:53.230Z,29.90
2022-08-24T15:29:59.947Z,29.90
2022-08-24T15:33:09.124Z,29.80
2022-08-24T15:36:14.283Z,29.80
2022-08-24T15:39:26.857Z,29.80
2022-08-24T15:42:35.591Z,29.80
2022-08-24T15:45:43.846Z,29.70
2022-08-24T15:48:48.031Z,29.50
2022-08-24T15:51:54.231Z,29.50
2022-08-24T15:55:00.158Z,29.40
2022-08-24T15:58:36.041Z,29.40
2022-08-24T16:01:57.176Z,29.40
2022-08-24T16:05:10.791Z,29.20
2022-08-24T16:08:17.440Z,29.10
2022-08-24T16:11:27.449Z,29.10
2022-08-24T16:14:34.337Z,29.00
2022-08-24T16:17:42.975Z,29.00
2022-08-24T16:20:46.615Z,29.00
2022-08-24T16:23:56.951Z,28.90
2022-08-24T16:27:05.758Z,28.90
2022-08-24T16:30:24.324Z,28.90
2022-08-24T16:33:41.997Z,28.80
2022-08-24T16:36:48.272Z,28.80
2022-08-24T16:39:51.258Z,28.70
2022-08-24T16:42:55.223Z,28.70
2022-08-24T16:46:01.246Z,28.70
2022-08-24T16:49:04.219Z,28.60
2022-08-24T16:52:12.083Z,28.50
2022-08-24T16:55:15.115Z,28.50
2022-08-24T16:58:18.975Z,28.50
2022-08-24T17:01:23.429Z,28.50
2022-08-24T17:04:26.551Z,28.40
2022-08-24T17:07:32.879Z,28.40
2022-08-24T17:10:37.960Z,28.30
2022-08-24T17:13:50.153Z,28.30
2022-08-24T17:16:55.246Z,28.20
2022-08-24T17:19:58.342Z,28.20
2022-08-24T17:23:01.494Z,28.10
2022-08-24T17:26:09.533Z,28.10
2022-08-24T17:29:22.580Z,27.90
2022-08-24T17:32:26.990Z,27.90
2022-08-24T17:35:30.086Z,27.80
2022-08-24T17:38:33.683Z,27.80
2022-08-24T17:41:36.619Z,27.70
2022-08-24T17:44:39.575Z,27.70
2022-08-24T17:47:44.483Z,27.60
2022-08-24T17:50:47.566Z,27.60
2022-08-24T17:53:50.646Z,27.60
2022-08-24T17:56:53.664Z,27.40
2022-08-24T17:59:56.623Z,27.40
2022-08-24T18:03:01.101Z,27.30
2022-08-24T18:06:04.121Z,27.30
2022-08-24T18:09:12.105Z,27.30
2022-08-24T18:12:16.538Z,27.20
2022-08-24T18:15:19.517Z,27.20
2022-08-24T18:18:23.964Z,27.20
2022-08-24T18:21:27.063Z,27.10
2022-08-24T18:24:32.430Z,27.00
2022-08-24T18:27:35.612Z,27.00
2022-08-24T18:30:43.907Z,26.90
2022-08-24T18:33:48.448Z,26.90
2022-08-24T18:36:51.577Z,26.80
2022-08-24T18:39:54.556Z,26.70
2022-08-24T18:42:58.560Z,26.60
2022-08-24T18:46:03.395Z,26.60
2022-08-24T18:49:08.006Z,26.50
2022-08-24T18:52:14.389Z,26.40
2022-08-24T18:55:18.251Z,26.40
2022-08-24T18:58:23.742Z,26.40
2022-08-24T19:01:28.500Z,26.30
2022-08-24T19:04:34.871Z,26.20
2022-08-24T19:07:41.306Z,26.20
2022-08-24T19:10:44.327Z,26.10
2022-08-24T19:13:47.313Z,26.10
2022-08-24T19:16:50.350Z,26.00
2022-08-24T19:19:56.946Z,25.90
2022-08-24T19:23:06.177Z,25.80
2022-08-24T19:26:09.318Z,25.80
2022-08-24T19:29:12.300Z,25.70
2022-08-24T19:32:22.027Z,25.70
2022-08-24T19:35:26.772Z,25.60
2022-08-24T19:38:30.558Z,25.50
2022-08-24T19:41:37.068Z,25.40
2022-08-24T19:44:57.867Z,25.40
2022-08-24T19:48:00.786Z,25.30
2022-08-24T19:51:06.862Z,25.20
2022-08-24T19:54:09.754Z,25.20
2022-08-24T19:57:35.889Z,25.20
2022-08-24T20:00:47.057Z,25.20
2022-08-24T20:03:53.221Z,25.10
2022-08-24T20:06:57.466Z,25.00
2022-08-24T20:10:01.054Z,25.00
2022-08-24T20:13:15.588Z,24.90
2022-08-24T20:16:21.125Z,24.90
2022-08-24T20:19:24.125Z,24.90
2022-08-24T20:22:28.750Z,24.90
2022-08-24T20:25:31.937Z,24.80
2022-08-24T20:28:40.583Z,24.80
2022-08-24T20:31:45.261Z,24.70
2022-08-24T20:34:48.649Z,24.60
2022-08-24T20:37:52.987Z,24.50
2022-08-24T20:40:55.990Z,24.50
2022-08-24T20:43:59.408Z,24.50
2022-08-24T20:47:04.223Z,24.40
2022-08-24T20:50:08.581Z,24.30
2022-08-24T20:53:13.118Z,24.20
2022-08-24T20:56:20.237Z,24.20
2022-08-24T20:59:34.842Z,24.10
2022-08-24T21:02:37.815Z,24.10
2022-08-24T21:05:40.815Z,24.10
2022-08-24T21:08:47.582Z,24.10
2022-08-24T21:11:50.506Z,24.20
2022-08-24T21:14:53.851Z,24.10
2022-08-24T21:17:56.786Z,24.10
2022-08-24T21:21:04.057Z,24.10
2022-08-24T21:24:09.644Z,24.00
2022-08-24T21:27:12.643Z,24.00
2022-08-24T21:30:19.686Z,24.00
2022-08-24T21:33:39.974Z,23.90
2022-08-24T21:36:43.129Z,23.90
2022-08-24T21:39:48.541Z,23.80
2022-08-24T21:42:51.743Z,23.80
2022-08-24T21:45:56.035Z,23.70
2022-08-24T21:48:59.034Z,23.70
2022-08-24T21:52:02.434Z,23.60
2022-08-24T21:55:09.641Z,23.60
2022-08-24T21:58:15.818Z,23.60
2022-08-24T22:01:19.108Z,23.60
2022-08-24T22:04:22.034Z,23.50
2022-08-24T22:07:25.664Z,23.40
2022-08-24T22:10:30.778Z,23.40
2022-08-24T22:13:34.141Z,23.50
2022-08-24T22:16:37.449Z,23.40
2022-08-24T22:19:40.558Z,23.40
2022-08-24T22:22:44.795Z,23.40
2022-08-24T22:25:52.634Z,23.40
2022-08-24T22:28:56.876Z,23.30
2022-08-24T22:31:59.966Z,23.30
2022-08-24T22:35:03.140Z,23.20
2022-08-24T22:38:06.209Z,23.20
2022-08-24T22:41:11.107Z,23.20
2022-08-24T22:44:24.017Z,23.10
2022-08-24T22:47:27.590Z,23.00
2022-08-24T22:50:32.421Z,23.00
2022-08-24T22:53:35.380Z,23.00
2022-08-24T22:56:41.707Z,22.90
2022-08-24T22:59:44.753Z,22.90
2022-08-24T23:02:47.689Z,22.80
2022-08-24T23:05:50.816Z,22.80
2022-08-24T23:08:53.784Z,22.80
2022-08-24T23:11:58.448Z,22.80
2022-08-24T23:15:01.833Z,22.80
2022-08-24T23:18:24.789Z,22.80
2022-08-24T23:21:27.677Z,22.70
2022-08-24T23:24:30.703Z,22.70
2022-08-24T23:27:38.257Z,22.70
2022-08-24T23:30:41.832Z,22.70
2022-08-24T23:33:44.808Z,22.70
2022-08-24T23:36:48.102Z,22.60
2022-08-24T23:39:51.132Z,22.60
2022-08-24T23:42:55.661Z,22.50
2022-08-24T23:45:58.610Z,22.50
2022-08-24T23:49:03.755Z,22.40
2022-08-24T23:52:07.004Z,22.40
2022-08-24T23:55:20.859Z,22.40
2022-08-24T23:58:26.216Z,22.20
