createdAt,value
2023-04-07T00:00:13.844Z,6.65
2023-04-07T00:02:44.573Z,7.40
2023-04-07T00:05:11.567Z,7.13
2023-04-07T00:07:48.790Z,7.97
2023-04-07T00:10:20.047Z,7.95
2023-04-07T00:12:47.143Z,8.05
2023-04-07T00:15:15.954Z,6.35
2023-04-07T00:17:42.857Z,6.03
2023-04-07T00:20:10.237Z,6.93
2023-04-07T00:22:36.972Z,6.28
2023-04-07T00:25:04.113Z,6.30
2023-04-07T00:27:31.255Z,5.72
2023-04-07T00:29:58.020Z,6.07
2023-04-07T00:32:26.805Z,5.18
2023-04-07T00:34:53.653Z,6.05
2023-04-07T00:37:21.024Z,5.80
2023-04-07T00:39:47.830Z,5.53
2023-04-07T00:42:14.678Z,6.07
2023-04-07T00:44:41.548Z,5.22
2023-04-07T00:47:08.815Z,5.80
2023-04-07T00:49:38.512Z,6.30
2023-04-07T00:52:07.385Z,5.55
2023-04-07T00:54:44.801Z,4.90
2023-04-07T00:57:11.565Z,5.32
2023-04-07T00:59:39.088Z,5.03
2023-04-07T01:02:11.445Z,6.10
2023-04-07T01:04:47.386Z,4.93
2023-04-07T01:07:18.856Z,4.85
2023-04-07T01:09:51.822Z,4.60
2023-04-07T01:12:26.032Z,4.80
2023-04-07T01:14:59.072Z,4.55
2023-04-07T01:17:28.470Z,5.75
2023-04-07T01:20:02.094Z,4.10
2023-04-07T01:22:34.526Z,5.13
2023-04-07T01:25:18.523Z,4.90
2023-04-07T01:30:24.536Z,3.42
2023-04-07T01:32:53.598Z,3.83
2023-04-07T01:35:22.520Z,5.13
2023-04-07T01:37:53.616Z,4.60
2023-04-07T01:40:22.353Z,4.70
2023-04-07T01:42:53.089Z,4.75
2023-04-07T01:45:24.184Z,4.53
2023-04-07T01:47:54.890Z,4.70
2023-04-07T01:50:22.719Z,5.47
2023-04-07T01:52:49.707Z,3.30
2023-04-07T01:55:17.266Z,4.30
2023-04-07T01:57:44.302Z,4.50
2023-04-07T02:00:18.465Z,4.70
2023-04-07T02:02:53.250Z,2.90
2023-04-07T02:05:21.952Z,4.03
2023-04-07T02:07:53.999Z,4.90
2023-04-07T02:10:23.826Z,4.45
2023-04-07T02:12:52.574Z,3.70
2023-04-07T02:15:20.099Z,4.35
2023-04-07T02:17:54.023Z,4.03
2023-04-07T02:20:22.921Z,3.50
2023-04-07T02:22:49.967Z,4.22
2023-04-07T02:25:25.860Z,5.10
2023-04-07T02:27:53.878Z,4.50
2023-04-07T02:30:21.297Z,4.40
2023-04-07T02:32:49.447Z,3.97
2023-04-07T02:35:26.001Z,4.35
2023-04-07T02:37:53.201Z,4.32
2023-04-07T02:40:20.442Z,4.05
2023-04-07T02:42:52.572Z,4.32
2023-04-07T02:45:24.288Z,3.85
2023-04-07T02:47:54.607Z,4.25
2023-04-07T02:50:23.760Z,5.15
2023-04-07T02:52:53.277Z,4.05
2023-04-07T02:55:20.261Z,3.70
2023-04-07T02:57:47.525Z,3.65
2023-04-07T03:00:18.465Z,5.53
2023-04-07T03:02:45.505Z,4.82
2023-04-07T03:05:13.824Z,4.75
2023-04-07T03:07:40.885Z,4.07
2023-04-07T03:10:08.273Z,4.07
2023-04-07T03:12:35.224Z,5.00
2023-04-07T03:15:02.677Z,4.13
2023-04-07T03:17:29.569Z,4.38
2023-04-07T03:19:57.074Z,4.30
2023-04-07T03:22:25.800Z,3.42
2023-04-07T03:24:52.676Z,4.25
2023-04-07T03:27:20.873Z,5.00
2023-04-07T03:29:47.890Z,3.88
2023-04-07T03:32:16.581Z,4.53
2023-04-07T03:34:45.631Z,3.70
2023-04-07T03:37:12.381Z,4.18
2023-04-07T03:39:41.197Z,4.05
2023-04-07T03:42:08.223Z,3.50
2023-04-07T03:44:35.083Z,3.45
2023-04-07T03:47:02.302Z,4.28
2023-04-07T03:49:29.489Z,4.22
2023-04-07T03:51:56.219Z,3.92
2023-04-07T03:54:23.160Z,3.50
2023-04-07T03:56:51.911Z,4.32
2023-04-07T03:59:19.880Z,3.83
2023-04-07T04:01:46.705Z,4.40
2023-04-07T04:04:13.848Z,3.63
2023-04-07T04:06:41.089Z,4.13
2023-04-07T04:09:09.172Z,4.57
2023-04-07T04:11:42.105Z,3.97
2023-04-07T04:14:12.415Z,5.05
2023-04-07T04:16:39.198Z,4.57
2023-04-07T04:19:07.691Z,5.22
2023-04-07T04:21:34.797Z,5.13
2023-04-07T04:24:01.659Z,4.97
2023-04-07T04:26:29.844Z,4.03
2023-04-07T04:28:56.796Z,5.78
2023-04-07T04:31:25.612Z,5.07
2023-04-07T04:33:52.983Z,5.55
2023-04-07T04:36:20.461Z,5.00
2023-04-07T04:38:50.255Z,4.00
2023-04-07T04:41:17.163Z,5.15
2023-04-07T04:43:44.264Z,4.93
2023-04-07T04:46:11.299Z,4.50
2023-04-07T04:48:39.485Z,5.13
2023-04-07T04:51:07.873Z,5.35
2023-04-07T04:53:35.067Z,4.68
2023-04-07T04:56:02.043Z,4.50
2023-04-07T04:58:29.177Z,3.67
2023-04-07T05:00:59.949Z,3.90
2023-04-07T05:03:28.280Z,4.28
2023-04-07T05:05:56.542Z,4.90
2023-04-07T05:08:23.530Z,4.40
2023-04-07T05:10:50.426Z,4.80
2023-04-07T05:13:17.252Z,4.30
2023-04-07T05:15:45.322Z,4.97
2023-04-07T05:18:16.273Z,4.97
2023-04-07T05:20:48.847Z,4.65
2023-04-07T05:23:17.019Z,3.70
2023-04-07T05:25:44.226Z,4.68
2023-04-07T05:28:11.126Z,4.20
2023-04-07T05:30:40.366Z,4.50
2023-04-07T05:33:07.177Z,4.25
2023-04-07T05:35:40.093Z,4.45
2023-04-07T05:38:07.147Z,4.68
2023-04-07T05:40:37.001Z,3.47
2023-04-07T05:43:04.346Z,4.55
2023-04-07T05:45:31.382Z,3.65
2023-04-07T05:47:58.289Z,4.45
2023-04-07T05:50:25.810Z,3.85
2023-04-07T05:52:52.570Z,4.28
2023-04-07T05:55:19.336Z,4.43
2023-04-07T05:57:47.679Z,4.07
2023-04-07T06:00:15.558Z,4.30
2023-04-07T06:02:42.471Z,4.30
2023-04-07T06:05:09.591Z,3.90
2023-04-07T06:07:36.548Z,4.82
2023-04-07T06:10:03.654Z,3.35
2023-04-07T06:12:30.365Z,4.07
2023-04-07T06:14:58.690Z,4.13
2023-04-07T06:17:25.693Z,4.38
2023-04-07T06:19:52.502Z,4.72
2023-04-07T06:22:21.913Z,3.78
2023-04-07T06:24:48.802Z,4.55
2023-04-07T06:27:16.472Z,4.30
2023-04-07T06:29:43.258Z,3.75
2023-04-07T06:32:11.392Z,5.00
2023-04-07T06:34:38.266Z,4.07
2023-04-07T06:37:05.751Z,4.22
2023-04-07T06:39:32.690Z,4.18
2023-04-07T06:41:59.551Z,4.95
2023-04-07T06:44:26.269Z,3.60
2023-04-07T06:46:55.503Z,4.72
2023-04-07T06:49:23.634Z,3.88
2023-04-07T06:51:50.645Z,4.15
2023-04-07T06:54:17.536Z,4.38
2023-04-07T06:56:47.245Z,3.10
2023-04-07T06:59:15.962Z,4.25
2023-04-07T07:01:43.836Z,3.40
2023-04-07T07:04:10.981Z,3.35
2023-04-07T07:06:39.251Z,2.97
2023-04-07T07:09:06.126Z,3.90
2023-04-07T07:11:34.818Z,3.85
2023-04-07T07:14:01.533Z,2.92
2023-04-07T07:16:28.989Z,2.55
2023-04-07T07:18:56.053Z,3.22
2023-04-07T07:21:23.249Z,2.88
2023-04-07T07:23:51.640Z,3.45
2023-04-07T07:26:18.778Z,2.55
2023-04-07T07:28:45.618Z,2.55
2023-04-07T07:31:16.070Z,2.70
2023-04-07T07:33:55.753Z,2.30
2023-04-07T07:36:22.608Z,2.28
2023-04-07T07:38:51.876Z,2.90
2023-04-07T07:41:18.773Z,1.83
2023-04-07T07:43:46.413Z,2.22
2023-04-07T07:46:13.467Z,2.20
2023-04-07T07:48:40.473Z,2.33
2023-04-07T07:51:07.343Z,1.73
2023-04-07T07:53:34.543Z,1.92
2023-04-07T07:56:03.119Z,1.73
2023-04-07T07:58:29.909Z,2.40
2023-04-07T08:00:57.085Z,2.30
2023-04-07T08:03:25.097Z,1.88
2023-04-07T08:05:52.980Z,1.83
2023-04-07T08:08:19.912Z,2.15
2023-04-07T08:10:54.304Z,2.63
2023-04-07T08:13:25.284Z,1.42
2023-04-07T08:15:55.586Z,1.33
2023-04-07T08:18:23.359Z,1.33
2023-04-07T08:20:50.308Z,1.52
2023-04-07T08:23:17.449Z,1.75
2023-04-07T08:25:44.606Z,2.33
2023-04-07T08:28:11.650Z,1.63
2023-04-07T08:30:41.872Z,1.90
2023-04-07T08:33:09.107Z,1.90
2023-04-07T08:35:36.700Z,2.45
2023-04-07T08:38:08.114Z,1.98
2023-04-07T08:40:38.053Z,2.00
2023-04-07T08:43:13.115Z,1.48
2023-04-07T08:45:45.065Z,1.30
2023-04-07T08:48:17.782Z,1.90
2023-04-07T08:50:51.791Z,2.30
2023-04-07T08:53:21.881Z,1.80
2023-04-07T08:55:49.126Z,2.17
2023-04-07T08:58:17.420Z,1.92
2023-04-07T09:00:46.608Z,2.03
2023-04-07T09:03:14.190Z,1.95
2023-04-07T09:05:42.545Z,2.50
2023-04-07T09:08:09.894Z,2.85
2023-04-07T09:10:37.785Z,2.55
2023-04-07T09:13:06.415Z,2.47
2023-04-07T09:15:33.987Z,3.00
2023-04-07T09:18:06.984Z,2.20
2023-04-07T09:20:56.152Z,2.70
2023-04-07T09:23:31.995Z,3.13
2023-04-07T09:26:24.985Z,2.17
2023-04-07T09:28:55.734Z,2.33
2023-04-07T09:31:45.804Z,2.58
2023-04-07T09:34:28.120Z,3.42
2023-04-07T09:36:55.597Z,2.00
2023-04-07T09:39:52.034Z,2.67
2023-04-07T09:42:24.612Z,2.10
2023-04-07T09:44:52.948Z,3.08
2023-04-07T09:47:27.144Z,2.35
2023-04-07T09:49:56.188Z,2.75
2023-04-07T09:52:49.240Z,2.60
2023-04-07T09:55:17.616Z,3.10
2023-04-07T09:57:46.660Z,2.88
2023-04-07T10:00:14.867Z,1.70
2023-04-07T10:02:45.745Z,2.85
2023-04-07T10:05:14.004Z,2.03
2023-04-07T10:07:48.032Z,2.75
2023-04-07T10:10:17.501Z,2.78
2023-04-07T10:12:48.202Z,2.13
2023-04-07T10:15:20.478Z,2.50
2023-04-07T10:17:54.957Z,2.40
2023-04-07T10:20:28.398Z,2.08
2023-04-07T10:23:08.761Z,2.47
2023-04-07T10:25:45.920Z,2.83
2023-04-07T10:28:27.007Z,3.03
2023-04-07T10:30:55.790Z,1.80
2023-04-07T10:33:46.070Z,2.50
2023-04-07T10:36:15.239Z,2.30
2023-04-07T10:39:22.502Z,2.35
2023-04-07T10:41:51.941Z,2.95
2023-04-07T10:51:52.022Z,1.85
2023-04-07T10:54:29.428Z,1.80
2023-04-07T10:57:17.176Z,2.55
2023-04-07T11:00:26.423Z,2.25
2023-04-07T11:02:53.527Z,1.70
2023-04-07T11:05:26.533Z,1.70
2023-04-07T11:08:03.169Z,1.38
2023-04-07T11:10:30.091Z,1.42
2023-04-07T11:13:35.999Z,2.15
2023-04-07T11:16:03.185Z,1.73
2023-04-07T11:18:41.263Z,2.05
2023-04-07T11:21:14.349Z,2.22
2023-04-07T11:23:51.746Z,2.45
2023-04-07T11:26:19.901Z,2.00
2023-04-07T11:28:56.261Z,1.50
2023-04-07T11:31:27.132Z,2.47
2023-04-07T11:33:55.330Z,2.03
2023-04-07T11:36:30.217Z,1.83
2023-04-07T11:39:15.242Z,2.17
2023-04-07T11:42:02.196Z,1.90
2023-04-07T11:44:29.305Z,2.13
2023-04-07T11:49:45.852Z,1.90
2023-04-07T11:52:12.628Z,1.70
2023-04-07T11:54:48.180Z,1.60
2023-04-07T11:57:23.594Z,2.20
2023-04-07T11:59:53.077Z,1.70
2023-04-07T12:02:34.629Z,1.67
2023-04-07T12:05:03.951Z,1.70
2023-04-07T12:07:31.293Z,2.58
2023-04-07T12:10:19.364Z,2.53
2023-04-07T12:12:47.154Z,2.30
2023-04-07T12:15:14.107Z,2.90
2023-04-07T12:17:47.187Z,2.90
2023-04-07T12:20:14.848Z,2.83
2023-04-07T12:22:44.207Z,2.78
2023-04-07T12:25:12.509Z,2.17
2023-04-07T12:27:43.618Z,2.25
2023-04-07T12:30:11.528Z,2.25
2023-04-07T12:32:38.650Z,2.72
2023-04-07T12:35:06.534Z,1.80
2023-04-07T12:37:34.425Z,3.25
2023-04-07T12:40:01.654Z,2.83
2023-04-07T12:42:29.885Z,2.83
2023-04-07T12:44:57.236Z,1.92
2023-04-07T12:47:24.225Z,2.00
2023-04-07T12:49:52.443Z,2.30
2023-04-07T12:52:19.178Z,2.13
2023-04-07T12:54:47.290Z,2.30
2023-04-07T12:57:14.056Z,2.00
2023-04-07T12:59:42.175Z,2.88
2023-04-07T13:02:10.081Z,2.30
2023-04-07T13:04:40.587Z,2.22
2023-04-07T13:07:08.460Z,2.25
2023-04-07T13:09:35.465Z,2.33
2023-04-07T13:12:03.244Z,2.33
2023-04-07T13:14:30.437Z,2.67
2023-04-07T13:16:58.616Z,2.50
2023-04-07T13:19:30.422Z,2.25
2023-04-07T13:21:57.321Z,2.28
2023-04-07T13:24:25.225Z,2.50
2023-04-07T13:26:52.695Z,2.03
2023-04-07T13:29:30.625Z,2.28
2023-04-07T13:32:06.993Z,1.70
2023-04-07T13:34:34.107Z,2.10
2023-04-07T13:37:03.524Z,2.03
2023-04-07T13:39:31.287Z,2.40
2023-04-07T13:41:58.520Z,2.30
2023-04-07T13:44:27.396Z,2.10
2023-04-07T13:47:01.905Z,2.65
2023-04-07T13:49:30.442Z,1.95
2023-04-07T13:51:59.541Z,2.17
2023-04-07T13:54:36.169Z,1.73
2023-04-07T13:57:05.104Z,1.90
2023-04-07T13:59:33.593Z,1.88
2023-04-07T14:02:02.831Z,2.50
2023-04-07T14:04:35.237Z,3.03
2023-04-07T14:07:02.265Z,3.08
2023-04-07T14:09:29.108Z,2.78
2023-04-07T14:11:56.091Z,3.03
2023-04-07T14:14:22.826Z,2.30
2023-04-07T14:16:52.586Z,2.00
2023-04-07T14:19:22.441Z,1.85
2023-04-07T14:21:51.009Z,1.85
2023-04-07T14:24:21.815Z,2.25
2023-04-07T14:26:49.194Z,2.03
2023-04-07T14:29:17.313Z,1.92
2023-04-07T14:31:45.304Z,2.78
2023-04-07T14:34:12.559Z,2.33
2023-04-07T14:36:39.344Z,2.45
2023-04-07T14:39:07.495Z,2.28
2023-04-07T14:41:35.725Z,2.10
2023-04-07T14:44:02.907Z,2.30
2023-04-07T14:46:29.747Z,2.30
2023-04-07T14:48:58.993Z,1.95
2023-04-07T14:51:28.208Z,1.42
2023-04-07T14:53:56.290Z,2.78
2023-04-07T14:56:25.593Z,2.10
2023-04-07T14:58:54.137Z,2.33
2023-04-07T15:01:22.038Z,1.48
2023-04-07T15:03:49.302Z,1.77
2023-04-07T15:06:18.980Z,1.88
2023-04-07T15:08:49.169Z,2.65
2023-04-07T15:11:26.983Z,2.50
2023-04-07T15:13:55.452Z,1.83
2023-04-07T15:16:24.065Z,1.98
2023-04-07T15:18:56.656Z,1.88
2023-04-07T15:21:24.809Z,1.58
2023-04-07T15:23:52.979Z,1.70
2023-04-07T15:26:20.110Z,2.20
2023-04-07T15:28:46.948Z,1.80
2023-04-07T15:31:15.622Z,1.50
2023-04-07T15:33:46.909Z,2.20
2023-04-07T15:36:16.145Z,2.20
2023-04-07T15:38:43.180Z,2.40
2023-04-07T15:41:15.909Z,2.85
2023-04-07T15:43:42.843Z,1.60
2023-04-07T15:46:10.154Z,1.77
2023-04-07T15:48:38.518Z,2.67
2023-04-07T15:51:06.290Z,2.55
2023-04-07T15:53:42.549Z,2.65
2023-04-07T15:56:11.967Z,2.60
2023-04-07T15:58:40.474Z,2.20
2023-04-07T16:01:08.343Z,1.92
2023-04-07T16:03:35.397Z,2.67
2023-04-07T16:06:06.238Z,2.35
2023-04-07T16:08:33.509Z,2.70
2023-04-07T16:11:02.673Z,2.60
2023-04-07T16:13:29.621Z,2.53
2023-04-07T16:15:58.390Z,2.90
2023-04-07T16:18:25.699Z,2.45
2023-04-07T16:20:52.817Z,2.40
2023-04-07T16:23:29.156Z,2.42
2023-04-07T16:25:58.164Z,2.72
2023-04-07T16:28:29.253Z,2.45
2023-04-07T16:30:56.580Z,2.58
2023-04-07T16:33:25.949Z,2.55
2023-04-07T16:35:53.441Z,3.10
2023-04-07T16:38:23.745Z,2.72
2023-04-07T16:41:03.190Z,2.45
2023-04-07T16:43:38.960Z,2.67
2023-04-07T16:46:07.191Z,3.42
2023-04-07T16:48:37.427Z,3.15
2023-04-07T16:51:04.606Z,3.17
2023-04-07T16:53:31.495Z,3.10
2023-04-07T16:55:59.770Z,2.92
2023-04-07T16:58:26.621Z,2.30
2023-04-07T17:00:54.725Z,3.20
2023-04-07T17:03:23.195Z,2.50
2023-04-07T17:05:50.068Z,2.35
2023-04-07T17:08:17.122Z,3.17
2023-04-07T17:10:43.917Z,2.58
2023-04-07T17:13:12.194Z,2.47
2023-04-07T17:15:39.946Z,2.38
2023-04-07T17:18:07.197Z,2.35
2023-04-07T17:20:36.302Z,2.42
2023-04-07T17:23:03.111Z,2.92
2023-04-07T17:25:29.934Z,2.65
2023-04-07T17:27:56.966Z,2.33
2023-04-07T17:30:25.172Z,2.60
2023-04-07T17:32:53.642Z,2.38
2023-04-07T17:35:29.360Z,2.25
2023-04-07T17:38:02.763Z,2.70
2023-04-07T17:40:29.932Z,1.77
2023-04-07T17:42:56.842Z,1.58
2023-04-07T17:45:25.572Z,2.25
2023-04-07T17:47:52.444Z,2.10
2023-04-07T17:50:19.842Z,1.88
2023-04-07T17:52:46.813Z,1.58
2023-04-07T17:55:13.712Z,1.60
2023-04-07T17:57:42.002Z,1.55
2023-04-07T18:00:09.772Z,1.85
2023-04-07T18:02:40.357Z,1.83
2023-04-07T18:05:07.772Z,1.80
2023-04-07T18:07:35.009Z,2.15
2023-04-07T18:10:04.609Z,1.90
2023-04-07T18:12:32.007Z,2.22
2023-04-07T18:14:59.906Z,1.77
2023-04-07T18:17:27.169Z,1.88
2023-04-07T18:19:55.513Z,1.90
2023-04-07T18:22:22.695Z,2.10
2023-04-07T18:24:53.391Z,2.45
2023-04-07T18:27:24.031Z,2.38
2023-04-07T18:29:50.993Z,2.67
2023-04-07T18:32:18.118Z,2.42
2023-04-07T18:34:47.096Z,2.47
2023-04-07T18:37:15.482Z,3.47
2023-04-07T18:39:42.650Z,3.15
2023-04-07T18:42:09.407Z,3.88
2023-04-07T18:44:36.253Z,3.85
2023-04-07T18:47:03.724Z,4.30
2023-04-07T18:49:31.096Z,3.97
2023-04-07T18:51:57.811Z,4.43
2023-04-07T18:54:28.236Z,3.90
2023-04-07T18:56:55.150Z,5.40
2023-04-07T18:59:22.231Z,5.68
2023-04-07T19:01:49.187Z,4.28
2023-04-07T19:04:16.632Z,4.18
2023-04-07T19:06:43.763Z,4.85
2023-04-07T19:09:10.912Z,5.43
2023-04-07T19:11:39.338Z,4.57
2023-04-07T19:14:06.726Z,5.47
2023-04-07T19:16:34.841Z,5.78
2023-04-07T19:19:01.741Z,4.63
2023-04-07T19:21:28.584Z,5.40
2023-04-07T19:23:56.523Z,4.05
2023-04-07T19:26:23.533Z,3.75
2023-04-07T19:28:51.816Z,3.38
2023-04-07T19:31:23.314Z,3.65
2023-04-07T19:34:16.074Z,3.28
2023-04-07T19:36:44.106Z,3.33
2023-04-07T19:39:13.255Z,3.13
2023-04-07T19:41:40.142Z,3.13
2023-04-07T19:44:08.723Z,2.20
2023-04-07T19:46:36.517Z,2.85
2023-04-07T19:49:03.564Z,2.60
2023-04-07T19:51:33.164Z,2.55
2023-04-07T19:54:00.222Z,2.58
2023-04-07T19:56:27.560Z,2.80
2023-04-07T19:58:54.619Z,2.90
2023-04-07T20:01:22.876Z,3.03
2023-04-07T20:03:49.765Z,3.35
2023-04-07T20:06:18.115Z,2.65
2023-04-07T20:08:44.905Z,3.10
2023-04-07T20:11:22.099Z,2.10
2023-04-07T20:13:49.589Z,2.40
2023-04-07T20:16:16.960Z,3.22
2023-04-07T20:18:48.119Z,2.72
2023-04-07T20:21:16.340Z,5.05
2023-04-07T20:23:43.529Z,5.68
2023-04-07T20:26:10.370Z,5.75
2023-04-07T20:28:37.081Z,4.45
2023-04-07T20:31:06.574Z,5.95
2023-04-07T20:33:33.823Z,3.65
2023-04-07T20:36:06.107Z,3.40
2023-04-07T20:38:36.040Z,4.18
2023-04-07T20:41:03.827Z,4.35
2023-04-07T20:43:30.806Z,4.10
2023-04-07T20:45:58.275Z,3.65
2023-04-07T20:48:39.814Z,4.20
2023-04-07T20:51:30.069Z,4.22
2023-04-07T20:54:00.289Z,4.05
2023-04-07T20:56:32.462Z,4.05
2023-04-07T20:59:07.281Z,3.70
2023-04-07T21:01:35.188Z,3.95
2023-04-07T21:06:47.107Z,3.58
2023-04-07T21:09:22.659Z,3.50
2023-04-07T21:12:02.459Z,3.75
2023-04-07T21:14:32.266Z,3.50
2023-04-07T21:17:05.428Z,3.88
2023-04-07T21:20:08.907Z,4.22
2023-04-07T21:22:47.942Z,3.67
2023-04-07T21:25:15.541Z,3.30
2023-04-07T21:27:48.019Z,3.40
2023-04-07T21:30:17.498Z,3.25
2023-04-07T21:32:53.915Z,4.07
2023-04-07T21:35:21.075Z,4.03
2023-04-07T21:37:49.404Z,3.70
2023-04-07T21:40:16.589Z,3.45
2023-04-07T21:42:47.193Z,4.55
2023-04-07T21:45:17.968Z,4.22
2023-04-07T21:47:50.693Z,3.60
2023-04-07T21:50:21.578Z,4.22
2023-04-07T21:52:51.798Z,3.92
2023-04-07T21:55:22.200Z,2.50
2023-04-07T21:57:54.038Z,2.92
2023-04-07T22:00:21.972Z,2.90
2023-04-07T22:02:49.786Z,3.80
2023-04-07T22:05:18.496Z,3.70
2023-04-07T22:07:45.926Z,3.80
2023-04-07T22:10:14.653Z,4.13
2023-04-07T22:12:43.265Z,4.30
2023-04-07T22:15:13.895Z,4.53
2023-04-07T22:17:41.022Z,4.05
2023-04-07T22:20:11.229Z,4.90
2023-04-07T22:22:46.697Z,4.50
2023-04-07T22:25:14.956Z,4.70
2023-04-07T22:27:41.753Z,3.97
2023-04-07T22:30:11.376Z,3.80
2023-04-07T22:32:38.850Z,3.17
2023-04-07T22:35:07.162Z,3.38
2023-04-07T22:37:34.015Z,2.65
2023-04-07T22:40:01.139Z,2.90
2023-04-07T22:42:31.866Z,3.30
2023-04-07T22:44:59.311Z,3.08
2023-04-07T22:50:15.010Z,2.92
2023-04-07T22:52:42.122Z,2.80
2023-04-07T22:55:09.998Z,3.03
2023-04-07T22:57:39.975Z,4.43
2023-04-07T23:00:12.023Z,3.28
2023-04-07T23:02:39.142Z,3.33
2023-04-07T23:05:20.503Z,2.67
2023-04-07T23:07:47.389Z,3.15
2023-04-07T23:10:14.470Z,2.60
2023-04-07T23:12:42.807Z,2.30
2023-04-07T23:15:10.498Z,2.38
2023-04-07T23:17:37.425Z,2.90
2023-04-07T23:20:06.543Z,3.10
2023-04-07T23:22:35.012Z,3.15
2023-04-07T23:25:02.484Z,2.58
2023-04-07T23:27:31.817Z,2.55
2023-04-07T23:30:00.123Z,1.98
2023-04-07T23:32:28.832Z,3.53
2023-04-07T23:34:55.909Z,2.50
2023-04-07T23:37:28.305Z,2.17
2023-04-07T23:39:54.983Z,2.25
2023-04-07T23:42:22.648Z,2.53
2023-04-07T23:44:49.642Z,1.98
2023-04-07T23:47:17.914Z,2.95
2023-04-07T23:49:45.008Z,2.10
2023-04-07T23:52:12.513Z,2.95
2023-04-07T23:54:45.149Z,2.97
2023-04-07T23:57:13.205Z,3.22
2023-04-07T23:59:47.796Z,2.28
