createdAt,value
2022-09-23T00:00:12.547Z,4.10
2022-09-23T00:02:39.161Z,4.30
2022-09-23T00:05:06.811Z,4.70
2022-09-23T00:07:33.332Z,4.03
2022-09-23T00:09:59.899Z,4.38
2022-09-23T00:12:27.827Z,3.92
2022-09-23T00:14:54.582Z,3.67
2022-09-23T00:17:21.094Z,3.83
2022-09-23T00:19:47.839Z,3.92
2022-09-23T00:22:14.531Z,3.72
2022-09-23T00:24:41.132Z,3.20
2022-09-23T00:27:07.696Z,3.63
2022-09-23T00:29:35.582Z,3.47
2022-09-23T00:32:02.531Z,3.55
2022-09-23T00:34:29.071Z,3.80
2022-09-23T00:36:55.700Z,3.35
2022-09-23T00:39:22.515Z,3.50
2022-09-23T00:41:49.055Z,3.33
2022-09-23T00:44:54.415Z,3.30
2022-09-23T00:47:29.367Z,4.10
2022-09-23T00:50:03.234Z,3.38
2022-09-23T00:52:31.138Z,3.55
2022-09-23T00:55:00.558Z,4.10
2022-09-23T00:57:28.306Z,3.63
2022-09-23T00:59:55.116Z,3.33
2022-09-23T01:02:23.344Z,3.80
2022-09-23T01:04:50.566Z,3.28
2022-09-23T01:07:17.496Z,3.57
2022-09-23T01:09:45.375Z,3.50
2022-09-23T01:12:26.449Z,3.90
2022-09-23T01:15:02.492Z,3.90
2022-09-23T01:17:36.989Z,4.53
2022-09-23T01:20:22.528Z,3.97
2022-09-23T01:22:58.074Z,3.97
2022-09-23T01:25:39.400Z,3.92
2022-09-23T01:28:31.079Z,3.72
2022-09-23T01:31:06.003Z,3.50
2022-09-23T01:33:39.262Z,3.43
2022-09-23T01:36:14.061Z,4.10
2022-09-23T01:38:46.151Z,3.88
2022-09-23T01:41:23.647Z,4.35
2022-09-23T01:43:58.439Z,4.40
2022-09-23T01:46:32.675Z,3.70
2022-09-23T01:49:06.285Z,3.80
2022-09-23T01:51:36.667Z,3.95
2022-09-23T01:54:08.214Z,3.13
2022-09-23T01:56:40.235Z,3.33
2022-09-23T01:59:12.180Z,3.63
2022-09-23T02:01:44.479Z,3.80
2022-09-23T02:04:15.273Z,3.15
2022-09-23T02:06:46.259Z,3.88
2022-09-23T02:09:16.557Z,3.88
2022-09-23T02:11:47.880Z,3.20
2022-09-23T02:14:18.828Z,3.50
2022-09-23T02:16:49.691Z,3.90
2022-09-23T02:19:23.820Z,3.90
2022-09-23T02:21:54.975Z,3.92
2022-09-23T02:24:27.247Z,3.63
2022-09-23T02:26:58.611Z,3.40
2022-09-23T02:29:28.631Z,3.50
2022-09-23T02:32:03.865Z,3.10
2022-09-23T02:34:42.255Z,2.92
2022-09-23T02:37:23.080Z,3.40
2022-09-23T02:40:00.459Z,3.13
2022-09-23T02:42:34.428Z,3.10
2022-09-23T02:45:00.968Z,3.20
2022-09-23T02:47:31.697Z,3.17
2022-09-23T02:49:58.391Z,2.63
2022-09-23T02:52:28.104Z,2.70
2022-09-23T02:54:54.639Z,2.72
2022-09-23T02:57:21.358Z,2.90
2022-09-23T02:59:47.983Z,2.90
2022-09-23T03:02:29.382Z,2.90
2022-09-23T03:05:05.625Z,2.22
2022-09-23T03:07:43.440Z,2.40
2022-09-23T03:10:18.863Z,2.60
2022-09-23T03:12:51.670Z,2.70
2022-09-23T03:15:26.287Z,2.90
2022-09-23T03:17:59.361Z,2.80
2022-09-23T03:20:32.759Z,3.10
2022-09-23T03:23:03.259Z,2.75
2022-09-23T03:25:32.495Z,2.92
2022-09-23T03:28:00.534Z,3.20
2022-09-23T03:30:27.928Z,3.08
2022-09-23T03:32:55.831Z,3.47
2022-09-23T03:35:24.511Z,3.60
2022-09-23T03:37:56.310Z,3.80
2022-09-23T03:40:27.918Z,3.60
2022-09-23T03:42:56.031Z,3.30
2022-09-23T03:45:25.850Z,4.00
2022-09-23T03:47:52.483Z,3.90
2022-09-23T03:50:19.042Z,3.53
2022-09-23T03:52:45.576Z,4.77
2022-09-23T03:55:13.458Z,4.80
2022-09-23T03:57:40.012Z,4.90
2022-09-23T04:00:07.576Z,4.20
2022-09-23T04:02:34.248Z,5.03
2022-09-23T04:05:00.868Z,4.37
2022-09-23T04:07:27.415Z,4.47
2022-09-23T04:09:53.959Z,4.40
2022-09-23T04:12:21.851Z,4.45
2022-09-23T04:14:48.380Z,4.90
2022-09-23T04:17:14.955Z,4.10
2022-09-23T04:19:41.775Z,4.40
2022-09-23T04:22:09.267Z,3.95
2022-09-23T04:24:35.855Z,4.10
2022-09-23T04:27:02.463Z,3.97
2022-09-23T04:29:30.398Z,4.47
2022-09-23T04:31:56.969Z,4.57
2022-09-23T04:34:23.678Z,4.10
2022-09-23T04:36:50.210Z,4.47
2022-09-23T04:39:17.372Z,3.88
2022-09-23T04:41:45.039Z,4.30
2022-09-23T04:44:12.086Z,3.88
2022-09-23T04:46:40.561Z,4.35
2022-09-23T04:49:07.640Z,4.85
2022-09-23T04:51:34.559Z,4.70
2022-09-23T04:54:01.092Z,4.10
2022-09-23T04:56:29.863Z,4.45
2022-09-23T04:58:56.426Z,3.95
2022-09-23T05:01:24.483Z,4.60
2022-09-23T05:03:53.623Z,5.10
2022-09-23T05:06:21.443Z,5.00
2022-09-23T05:08:49.756Z,5.53
2022-09-23T05:11:16.379Z,4.80
2022-09-23T05:13:42.922Z,4.47
2022-09-23T05:16:11.228Z,5.03
2022-09-23T05:18:39.279Z,4.60
2022-09-23T05:21:07.619Z,5.22
2022-09-23T05:23:34.183Z,5.40
2022-09-23T05:26:02.837Z,5.60
2022-09-23T05:28:33.562Z,5.00
2022-09-23T05:31:03.934Z,6.00
2022-09-23T05:33:30.562Z,5.50
2022-09-23T05:35:57.212Z,5.80
2022-09-23T05:38:25.904Z,5.50
2022-09-23T05:40:56.103Z,5.57
2022-09-23T05:43:22.917Z,5.17
2022-09-23T05:45:49.455Z,5.70
2022-09-23T05:48:16.028Z,5.82
2022-09-23T05:50:50.904Z,5.10
2022-09-23T05:53:17.567Z,5.03
2022-09-23T05:55:45.568Z,6.43
2022-09-23T05:58:12.380Z,5.60
2022-09-23T06:00:39.487Z,5.28
2022-09-23T06:03:06.324Z,5.10
2022-09-23T06:05:32.900Z,4.78
2022-09-23T06:08:00.012Z,5.63
2022-09-23T06:10:26.579Z,5.75
2022-09-23T06:12:54.513Z,5.30
2022-09-23T06:15:21.057Z,5.10
2022-09-23T06:17:49.206Z,5.43
2022-09-23T06:20:15.827Z,6.27
2022-09-23T06:22:42.344Z,5.38
2022-09-23T06:25:09.507Z,5.65
2022-09-23T06:27:36.026Z,5.50
2022-09-23T06:30:04.476Z,5.63
2022-09-23T06:32:31.006Z,5.60
2022-09-23T06:34:57.557Z,5.28
2022-09-23T06:37:24.240Z,5.35
2022-09-23T06:39:51.067Z,4.32
2022-09-23T06:42:17.599Z,4.85
2022-09-23T06:44:44.135Z,4.53
2022-09-23T06:47:11.979Z,4.72
2022-09-23T06:49:38.500Z,4.05
2022-09-23T06:52:05.131Z,4.97
2022-09-23T06:54:31.667Z,5.90
2022-09-23T06:56:58.208Z,4.50
2022-09-23T06:59:24.732Z,5.05
2022-09-23T07:01:51.402Z,4.43
2022-09-23T07:04:20.420Z,4.55
2022-09-23T07:06:46.952Z,3.70
2022-09-23T07:09:13.480Z,3.83
2022-09-23T07:11:40.020Z,4.20
2022-09-23T07:14:06.591Z,4.50
2022-09-23T07:16:33.129Z,4.22
2022-09-23T07:18:59.814Z,5.00
2022-09-23T07:21:27.959Z,4.03
2022-09-23T07:23:54.472Z,4.07
2022-09-23T07:26:26.384Z,4.20
2022-09-23T07:28:54.287Z,4.18
2022-09-23T07:31:34.010Z,3.80
2022-09-23T07:34:03.547Z,3.47
2022-09-23T07:36:31.765Z,3.53
2022-09-23T07:38:58.342Z,3.88
2022-09-23T07:41:24.905Z,3.42
2022-09-23T07:43:57.897Z,3.47
2022-09-23T07:46:26.489Z,3.93
2022-09-23T07:48:53.325Z,3.75
2022-09-23T07:51:22.878Z,4.40
2022-09-23T07:53:54.073Z,4.00
2022-09-23T07:56:23.876Z,4.35
2022-09-23T07:58:50.484Z,4.47
2022-09-23T08:01:17.062Z,4.00
2022-09-23T08:03:45.396Z,4.45
2022-09-23T08:06:13.318Z,4.50
2022-09-23T08:08:41.011Z,4.82
2022-09-23T08:11:10.331Z,4.27
2022-09-23T08:13:37.178Z,4.75
2022-09-23T08:16:03.867Z,4.70
2022-09-23T08:18:30.482Z,4.30
2022-09-23T08:20:57.040Z,4.07
2022-09-23T08:23:23.593Z,4.00
2022-09-23T08:25:58.622Z,4.15
2022-09-23T08:28:27.941Z,3.75
2022-09-23T08:30:55.011Z,4.03
2022-09-23T08:33:23.503Z,4.78
2022-09-23T08:35:50.871Z,4.13
2022-09-23T08:38:17.401Z,4.13
2022-09-23T08:40:48.834Z,4.47
2022-09-23T08:43:23.099Z,3.78
2022-09-23T08:45:52.476Z,3.80
2022-09-23T08:48:28.462Z,4.27
2022-09-23T08:51:01.215Z,3.10
2022-09-23T08:53:31.279Z,4.15
2022-09-23T08:56:00.666Z,2.80
2022-09-23T08:58:40.650Z,3.35
2022-09-23T09:01:16.116Z,3.10
2022-09-23T09:03:46.255Z,2.50
2022-09-23T09:06:17.152Z,3.20
2022-09-23T09:08:47.114Z,3.20
2022-09-23T09:11:15.929Z,3.00
2022-09-23T09:13:56.653Z,3.50
2022-09-23T09:16:58.511Z,2.65
2022-09-23T09:19:52.452Z,2.60
2022-09-23T09:22:21.615Z,2.70
2022-09-23T09:24:49.385Z,3.10
2022-09-23T09:27:15.931Z,2.43
2022-09-23T09:29:46.471Z,2.60
2022-09-23T09:32:23.038Z,3.00
2022-09-23T09:34:54.151Z,2.63
2022-09-23T09:37:25.340Z,3.28
2022-09-23T09:39:51.878Z,2.73
2022-09-23T09:42:28.874Z,2.50
2022-09-23T09:44:58.557Z,2.35
2022-09-23T09:47:35.765Z,3.00
2022-09-23T09:50:07.464Z,2.80
2022-09-23T09:52:34.542Z,2.50
2022-09-23T09:55:22.988Z,2.60
2022-09-23T09:57:53.066Z,2.30
2022-09-23T10:00:36.074Z,2.58
2022-09-23T10:03:29.820Z,3.95
2022-09-23T10:05:56.404Z,2.77
2022-09-23T10:08:26.202Z,2.08
2022-09-23T10:10:59.414Z,3.05
2022-09-23T10:13:26.927Z,2.20
2022-09-23T10:15:54.290Z,4.15
2022-09-23T10:18:28.892Z,3.30
2022-09-23T10:21:00.798Z,2.85
2022-09-23T10:23:28.727Z,2.60
2022-09-23T10:25:57.129Z,2.22
2022-09-23T10:28:40.955Z,1.83
2022-09-23T10:31:09.849Z,1.60
2022-09-23T10:33:42.382Z,1.95
2022-09-23T10:36:10.200Z,1.77
2022-09-23T10:38:37.188Z,1.70
2022-09-23T10:43:50.501Z,1.70
2022-09-23T10:46:19.767Z,1.75
2022-09-23T10:49:01.870Z,1.70
2022-09-23T10:51:36.795Z,1.60
2022-09-23T10:54:12.130Z,1.80
2022-09-23T10:56:42.807Z,1.70
2022-09-23T10:59:43.805Z,1.80
2022-09-23T11:02:29.099Z,1.80
2022-09-23T11:05:25.356Z,1.45
2022-09-23T11:07:59.808Z,1.90
2022-09-23T11:10:46.534Z,1.40
2022-09-23T11:13:27.032Z,1.70
2022-09-23T11:16:00.442Z,1.83
2022-09-23T11:19:07.986Z,1.27
2022-09-23T11:21:49.647Z,1.80
2022-09-23T11:24:33.862Z,1.37
2022-09-23T11:27:09.976Z,1.40
2022-09-23T11:29:54.483Z,1.30
2022-09-23T11:32:39.800Z,1.45
2022-09-23T11:35:16.068Z,1.42
2022-09-23T11:37:47.835Z,1.60
2022-09-23T11:40:19.009Z,1.80
2022-09-23T11:42:53.332Z,1.40
2022-09-23T11:45:23.846Z,1.50
2022-09-23T11:47:54.627Z,1.48
2022-09-23T11:50:26.382Z,1.40
2022-09-23T11:53:01.316Z,1.40
2022-09-23T11:55:32.723Z,1.38
2022-09-23T11:58:05.068Z,1.48
2022-09-23T12:00:37.122Z,1.30
2022-09-23T12:03:11.772Z,1.53
2022-09-23T12:05:41.696Z,1.48
2022-09-23T12:08:19.697Z,1.50
2022-09-23T12:10:57.157Z,1.48
2022-09-23T12:13:32.524Z,1.50
2022-09-23T12:16:26.433Z,1.20
2022-09-23T12:19:03.324Z,1.48
2022-09-23T12:21:50.548Z,1.60
2022-09-23T12:24:32.136Z,1.38
2022-09-23T12:27:02.283Z,1.48
2022-09-23T12:29:31.164Z,1.43
2022-09-23T12:31:58.410Z,1.33
2022-09-23T12:34:28.872Z,1.35
2022-09-23T12:37:02.297Z,1.75
2022-09-23T12:39:31.682Z,1.50
2022-09-23T12:42:01.603Z,1.57
2022-09-23T12:44:35.283Z,1.20
2022-09-23T12:47:30.439Z,1.30
2022-09-23T12:49:57.579Z,1.30
2022-09-23T12:52:25.873Z,1.10
2022-09-23T12:54:56.325Z,1.07
2022-09-23T12:57:41.080Z,1.23
2022-09-23T13:00:23.660Z,1.13
2022-09-23T13:02:57.041Z,1.00
2022-09-23T13:05:25.718Z,1.10
2022-09-23T13:07:58.808Z,0.93
2022-09-23T13:10:30.601Z,1.40
2022-09-23T13:12:58.881Z,1.00
2022-09-23T13:15:29.883Z,1.20
2022-09-23T13:18:44.812Z,1.42
2022-09-23T13:21:19.325Z,1.10
2022-09-23T13:24:14.223Z,1.20
2022-09-23T13:26:45.147Z,0.88
2022-09-23T13:29:20.542Z,1.02
2022-09-23T13:31:47.577Z,1.48
2022-09-23T13:34:19.420Z,1.20
2022-09-23T13:36:47.856Z,0.95
2022-09-23T13:39:14.995Z,0.80
2022-09-23T13:41:44.836Z,0.90
2022-09-23T13:44:17.040Z,1.17
2022-09-23T13:46:48.064Z,1.00
2022-09-23T13:49:22.394Z,1.00
2022-09-23T13:51:50.744Z,1.08
2022-09-23T13:54:27.830Z,0.88
2022-09-23T13:56:56.001Z,0.90
2022-09-23T13:59:34.862Z,0.70
2022-09-23T14:02:06.952Z,0.93
2022-09-23T14:04:33.580Z,0.90
2022-09-23T14:07:01.371Z,0.75
2022-09-23T14:09:30.067Z,1.00
2022-09-23T14:11:59.933Z,0.80
2022-09-23T14:14:27.670Z,0.75
2022-09-23T14:16:55.059Z,0.70
2022-09-23T14:19:23.455Z,1.20
2022-09-23T14:21:51.594Z,1.00
2022-09-23T14:24:19.949Z,1.10
2022-09-23T14:26:48.571Z,1.10
2022-09-23T14:29:18.622Z,0.85
2022-09-23T14:31:51.475Z,0.80
2022-09-23T14:34:40.956Z,0.75
2022-09-23T14:37:27.143Z,0.90
2022-09-23T14:39:57.700Z,0.80
2022-09-23T14:42:24.517Z,1.10
2022-09-23T14:44:52.633Z,0.70
2022-09-23T14:47:19.170Z,1.00
2022-09-23T14:49:47.490Z,0.93
2022-09-23T14:52:14.157Z,0.90
2022-09-23T14:54:43.964Z,1.00
2022-09-23T14:57:28.215Z,0.70
2022-09-23T14:59:59.918Z,0.90
2022-09-23T15:02:36.833Z,0.90
2022-09-23T15:05:16.240Z,0.88
2022-09-23T15:07:44.293Z,0.93
2022-09-23T15:10:17.783Z,0.88
2022-09-23T15:12:46.858Z,1.10
2022-09-23T15:15:15.659Z,0.90
2022-09-23T15:17:42.665Z,0.88
2022-09-23T15:20:22.880Z,0.90
2022-09-23T15:22:51.420Z,1.08
2022-09-23T15:25:20.541Z,1.00
2022-09-23T15:28:17.243Z,0.97
2022-09-23T15:30:45.150Z,0.88
2022-09-23T15:33:12.990Z,0.90
2022-09-23T15:35:44.627Z,1.13
2022-09-23T15:38:11.313Z,1.17
2022-09-23T15:40:37.877Z,0.97
2022-09-23T15:43:17.923Z,1.20
2022-09-23T15:45:49.403Z,1.45
2022-09-23T15:48:18.679Z,1.50
2022-09-23T15:50:45.327Z,1.92
2022-09-23T15:53:14.610Z,1.80
2022-09-23T15:55:41.320Z,1.95
2022-09-23T15:58:07.881Z,1.85
2022-09-23T16:00:35.062Z,1.65
2022-09-23T16:03:03.508Z,1.95
2022-09-23T16:05:32.977Z,1.80
2022-09-23T16:07:59.660Z,1.27
2022-09-23T16:10:26.576Z,1.70
2022-09-23T16:12:55.121Z,1.70
2022-09-23T16:15:23.158Z,1.30
2022-09-23T16:17:50.272Z,1.20
2022-09-23T16:20:18.247Z,1.33
2022-09-23T16:22:51.928Z,1.35
2022-09-23T16:25:18.502Z,1.27
2022-09-23T16:27:45.074Z,1.80
2022-09-23T16:30:12.197Z,1.50
2022-09-23T16:32:38.811Z,1.45
2022-09-23T16:35:06.662Z,1.60
2022-09-23T16:37:35.186Z,4.82
2022-09-23T16:40:02.543Z,8.75
2022-09-23T16:42:29.186Z,4.73
2022-09-23T16:44:55.726Z,5.20
2022-09-23T16:47:22.222Z,2.60
2022-09-23T16:49:48.744Z,3.25
2022-09-23T16:52:15.358Z,2.97
2022-09-23T16:54:43.381Z,2.10
2022-09-23T16:57:09.937Z,1.75
2022-09-23T16:59:40.317Z,1.63
2022-09-23T17:02:09.616Z,1.45
2022-09-23T17:04:36.195Z,1.30
2022-09-23T17:07:02.752Z,1.33
2022-09-23T17:09:29.608Z,1.70
2022-09-23T17:12:04.255Z,1.33
2022-09-23T17:14:30.925Z,1.10
2022-09-23T17:16:57.777Z,1.20
2022-09-23T17:19:24.345Z,1.63
2022-09-23T17:21:52.591Z,1.23
2022-09-23T17:24:19.130Z,1.10
2022-09-23T17:26:49.230Z,1.60
2022-09-23T17:29:20.188Z,1.30
2022-09-23T17:31:46.847Z,1.67
2022-09-23T17:34:13.497Z,1.35
2022-09-23T17:36:40.043Z,1.30
2022-09-23T17:39:06.657Z,1.50
2022-09-23T17:41:33.224Z,1.75
2022-09-23T17:43:59.748Z,1.67
2022-09-23T17:46:27.673Z,2.30
2022-09-23T17:48:54.203Z,1.90
2022-09-23T17:51:20.951Z,1.80
2022-09-23T17:53:48.906Z,1.45
2022-09-23T17:56:16.983Z,1.77
2022-09-23T17:58:44.898Z,1.92
2022-09-23T18:01:13.608Z,1.80
2022-09-23T18:03:42.231Z,1.63
2022-09-23T18:06:11.244Z,1.83
2022-09-23T18:08:38.546Z,1.90
2022-09-23T18:11:16.259Z,1.85
2022-09-23T18:13:43.152Z,2.00
2022-09-23T18:16:09.792Z,1.77
2022-09-23T18:18:36.491Z,2.00
2022-09-23T18:21:04.913Z,2.30
2022-09-23T18:23:31.533Z,2.15
2022-09-23T18:25:58.099Z,3.13
2022-09-23T18:28:24.695Z,2.60
2022-09-23T18:30:54.481Z,2.70
2022-09-23T18:33:21.391Z,3.00
2022-09-23T18:35:48.061Z,3.33
2022-09-23T18:38:16.139Z,3.55
2022-09-23T18:40:50.063Z,3.30
2022-09-23T18:43:19.705Z,3.00
2022-09-23T18:45:54.855Z,3.40
2022-09-23T18:48:21.460Z,3.50
2022-09-23T18:50:48.014Z,3.75
2022-09-23T18:53:15.920Z,3.92
2022-09-23T18:55:42.429Z,2.80
2022-09-23T18:58:08.977Z,2.67
2022-09-23T19:00:35.620Z,2.58
2022-09-23T19:03:02.328Z,3.35
2022-09-23T19:05:28.915Z,4.30
2022-09-23T19:07:55.464Z,3.30
2022-09-23T19:10:23.378Z,3.63
2022-09-23T19:12:49.923Z,3.17
2022-09-23T19:15:16.722Z,3.22
2022-09-23T19:17:43.944Z,4.10
2022-09-23T19:20:10.515Z,3.78
2022-09-23T19:22:37.059Z,4.03
2022-09-23T19:25:03.985Z,4.22
2022-09-23T19:27:32.974Z,4.55
2022-09-23T19:29:59.493Z,4.28
2022-09-23T19:32:26.032Z,4.10
2022-09-23T19:34:52.679Z,5.37
2022-09-23T19:37:19.243Z,4.50
2022-09-23T19:39:45.764Z,4.00
2022-09-23T19:42:12.300Z,4.20
2022-09-23T19:44:40.212Z,4.07
2022-09-23T19:47:06.977Z,3.87
2022-09-23T19:49:33.560Z,3.58
2022-09-23T19:52:00.105Z,3.95
2022-09-23T19:54:26.697Z,3.88
2022-09-23T19:56:53.338Z,3.78
2022-09-23T19:59:20.152Z,3.47
2022-09-23T20:01:48.693Z,3.45
2022-09-23T20:04:15.800Z,3.35
2022-09-23T20:06:42.476Z,3.25
2022-09-23T20:09:09.057Z,3.22
2022-09-23T20:11:35.648Z,3.77
2022-09-23T20:14:02.725Z,3.70
2022-09-23T20:16:31.970Z,3.50
2022-09-23T20:19:01.248Z,3.92
2022-09-23T20:21:29.042Z,3.30
2022-09-23T20:23:55.764Z,3.40
2022-09-23T20:26:22.924Z,3.70
2022-09-23T20:28:49.454Z,3.80
2022-09-23T20:31:18.219Z,3.63
2022-09-23T20:33:44.755Z,3.35
2022-09-23T20:36:12.697Z,3.00
2022-09-23T20:38:39.628Z,3.38
2022-09-23T20:41:06.626Z,2.90
2022-09-23T20:43:33.301Z,2.70
2022-09-23T20:46:01.170Z,3.20
2022-09-23T20:48:29.722Z,2.87
2022-09-23T20:50:59.888Z,3.47
2022-09-23T20:53:27.897Z,3.30
2022-09-23T20:55:55.830Z,3.38
2022-09-23T20:58:25.532Z,3.80
2022-09-23T21:00:52.088Z,3.20
2022-09-23T21:03:18.637Z,3.75
2022-09-23T21:05:45.275Z,3.65
2022-09-23T21:08:11.917Z,3.40
2022-09-23T21:10:39.963Z,4.00
2022-09-23T21:13:06.789Z,4.50
2022-09-23T21:15:35.029Z,3.70
2022-09-23T21:18:01.550Z,4.38
2022-09-23T21:20:28.068Z,4.60
2022-09-23T21:22:54.603Z,4.80
2022-09-23T21:25:29.338Z,4.77
2022-09-23T21:27:57.817Z,4.32
2022-09-23T21:30:24.455Z,4.65
2022-09-23T21:32:51.011Z,4.22
2022-09-23T21:35:17.562Z,4.78
2022-09-23T21:37:44.300Z,4.37
2022-09-23T21:40:11.349Z,4.05
2022-09-23T21:42:37.941Z,4.90
2022-09-23T21:45:06.647Z,4.43
2022-09-23T21:47:33.205Z,4.20
2022-09-23T21:49:59.785Z,4.17
2022-09-23T21:52:26.311Z,4.57
2022-09-23T21:54:52.855Z,4.20
2022-09-23T21:57:19.877Z,4.20
2022-09-23T21:59:46.416Z,4.70
2022-09-23T22:02:14.299Z,4.43
2022-09-23T22:04:40.909Z,4.78
2022-09-23T22:07:07.516Z,4.28
2022-09-23T22:09:34.060Z,4.45
2022-09-23T22:12:00.774Z,4.57
2022-09-23T22:14:27.744Z,4.87
2022-09-23T22:16:55.540Z,4.50
2022-09-23T22:19:25.547Z,4.30
2022-09-23T22:21:52.148Z,4.53
2022-09-23T22:24:19.048Z,4.28
2022-09-23T22:26:45.829Z,4.33
2022-09-23T22:29:14.376Z,4.40
2022-09-23T22:31:40.975Z,4.07
2022-09-23T22:34:07.987Z,3.88
2022-09-23T22:36:36.195Z,4.32
2022-09-23T22:39:02.744Z,4.23
2022-09-23T22:41:29.299Z,5.53
2022-09-23T22:43:55.854Z,5.03
2022-09-23T22:46:22.562Z,4.40
2022-09-23T22:48:49.426Z,4.75
2022-09-23T22:51:16.292Z,4.70
2022-09-23T22:53:44.155Z,5.38
2022-09-23T22:56:10.786Z,5.30
2022-09-23T22:58:37.293Z,4.97
2022-09-23T23:01:03.897Z,5.10
2022-09-23T23:03:30.519Z,4.93
2022-09-23T23:05:59.970Z,5.18
2022-09-23T23:08:26.956Z,5.00
2022-09-23T23:10:55.452Z,4.78
2022-09-23T23:13:22.316Z,5.15
2022-09-23T23:15:49.255Z,5.10
2022-09-23T23:18:15.843Z,4.93
2022-09-23T23:20:42.379Z,4.53
2022-09-23T23:23:08.923Z,5.35
2022-09-23T23:25:35.439Z,5.00
2022-09-23T23:28:03.439Z,5.30
2022-09-23T23:30:29.971Z,5.38
2022-09-23T23:32:56.501Z,5.47
2022-09-23T23:35:23.020Z,5.40
2022-09-23T23:37:49.563Z,5.70
2022-09-23T23:40:16.230Z,5.67
2022-09-23T23:42:42.794Z,5.65
2022-09-23T23:45:11.015Z,5.53
2022-09-23T23:47:37.579Z,6.00
2022-09-23T23:50:04.737Z,5.50
2022-09-23T23:52:31.245Z,5.50
2022-09-23T23:54:57.963Z,5.78
2022-09-23T23:57:24.503Z,6.10
2022-09-23T23:59:51.008Z,5.75
