createdAt,value
2022-10-18T00:00:11.340Z,0
2022-10-18T00:08:02.058Z,0.01
2022-10-18T02:28:16.095Z,0.01
2022-10-18T02:30:55.315Z,0
2022-10-18T03:10:35.820Z,0.01
2022-10-18T03:13:25.594Z,0
2022-10-18T03:39:51.410Z,0.01
2022-10-18T03:42:40.400Z,0
2022-10-18T04:19:40.215Z,0.01
2022-10-18T04:21:51.274Z,0
2022-10-18T04:27:36.891Z,0.01
2022-10-18T04:32:25.581Z,0
2022-10-18T04:47:28.979Z,0.01
2022-10-18T05:15:00.904Z,0.02
2022-10-18T05:22:02.593Z,0.03
2022-10-18T05:24:36.789Z,0.05
2022-10-18T05:26:56.550Z,0.09
2022-10-18T05:29:02.561Z,0.14
2022-10-18T05:31:56.912Z,0.25
2022-10-18T05:34:37.589Z,0.38
2022-10-18T05:37:03.191Z,0.58
2022-10-18T05:39:14.847Z,0.86
2022-10-18T05:41:12.669Z,1.04
2022-10-18T05:43:59.081Z,1.24
2022-10-18T05:46:31.512Z,1.74
2022-10-18T05:48:49.896Z,1.95
2022-10-18T05:50:53.732Z,2.18
2022-10-18T05:53:46.607Z,3.22
2022-10-18T05:56:25.247Z,5.74
2022-10-18T05:58:49.496Z,10.17
2022-10-18T06:00:59.827Z,13.85
2022-10-18T06:03:58.757Z,10.92
2022-10-18T06:06:43.448Z,7.39
2022-10-18T06:09:13.885Z,5.9
2022-10-18T06:11:30.316Z,5.3
2022-10-18T06:13:33.774Z,3.89
2022-10-18T06:16:24.801Z,4.52
2022-10-18T06:19:00.283Z,7.08
2022-10-18T06:21:22.857Z,7.74
2022-10-18T06:23:31.248Z,8.28
2022-10-18T06:26:28.487Z,12.66
2022-10-18T06:29:11.582Z,15.66
2022-10-18T06:31:39.888Z,16.61
2022-10-18T06:33:54.422Z,18.88
2022-10-18T06:35:54.943Z,23.89
2022-10-18T06:38:44.130Z,33.72
2022-10-18T06:41:19.042Z,41.26
2022-10-18T06:43:39.932Z,39.89
2022-10-18T06:45:46.560Z,28.27
2022-10-18T06:48:41.748Z,20.93
2022-10-18T06:51:23.003Z,24.05
2022-10-18T06:53:59.531Z,28.26
2022-10-18T06:56:02.724Z,30
2022-10-18T06:58:01.459Z,26.86
2022-10-18T07:00:48.819Z,21.95
2022-10-18T07:03:21.996Z,24.57
2022-10-18T07:05:40.966Z,35.71
2022-10-18T07:07:45.942Z,39.99
2022-10-18T07:10:39.484Z,32.95
2022-10-18T07:13:31.868Z,40.1
2022-10-18T07:15:44.132Z,50.3
2022-10-18T07:17:55.226Z,58.34
2022-10-18T07:20:54.922Z,90.52
2022-10-18T07:23:40.236Z,126.6
2022-10-18T07:26:11.689Z,123.16
2022-10-18T07:28:28.982Z,102
2022-10-18T07:30:32.143Z,87.96
2022-10-18T07:33:23.975Z,101.24
2022-10-18T07:36:01.503Z,113.48
2022-10-18T07:38:24.816Z,129.08
2022-10-18T07:40:34.154Z,131.92
2022-10-18T07:43:32.117Z,116.92
2022-10-18T07:46:15.833Z,124
2022-10-18T07:48:45.599Z,135.24
2022-10-18T07:51:01.128Z,165.9
2022-10-18T07:53:02.445Z,184.6
2022-10-18T07:55:52.489Z,205.1
2022-10-18T07:58:28.275Z,179.6
2022-10-18T08:00:49.846Z,164
2022-10-18T08:02:57.431Z,170.8
2022-10-18T08:05:53.664Z,216.5
2022-10-18T08:08:35.628Z,242.4
2022-10-18T08:11:03.419Z,237.8
2022-10-18T08:13:17.120Z,227.5
2022-10-18T08:15:16.250Z,230.1
2022-10-18T08:18:04.369Z,260
2022-10-18T08:20:38.392Z,319.2
2022-10-18T08:23:00.255Z,348
2022-10-18T08:25:03.867Z,385.1
2022-10-18T08:27:58.345Z,356.3
2022-10-18T08:30:38.646Z,260.9
2022-10-18T08:33:04.771Z,206.8
2022-10-18T08:35:16.759Z,197.6
2022-10-18T08:37:14.568Z,196.9
2022-10-18T08:40:00.928Z,210
2022-10-18T08:42:33.198Z,230.4
2022-10-18T08:44:51.109Z,222.7
2022-10-18T08:46:54.977Z,210.5
2022-10-18T08:49:47.573Z,187.4
2022-10-18T08:52:26.018Z,197.9
2022-10-18T08:54:50.414Z,215.6
2022-10-18T08:57:00.263Z,238.5
2022-10-18T08:59:59.074Z,276.2
2022-10-18T09:02:43.661Z,294.8
2022-10-18T09:05:14.010Z,310.8
2022-10-18T09:07:29.739Z,311.9
2022-10-18T09:09:31.961Z,302.5
2022-10-18T09:12:22.638Z,303
2022-10-18T09:14:59.183Z,333.7
2022-10-18T09:17:21.638Z,378.7
2022-10-18T09:19:29.967Z,387.6
2022-10-18T09:22:26.800Z,411
2022-10-18T09:25:09.689Z,428
2022-10-18T09:27:38.350Z,415.3
2022-10-18T09:29:52.839Z,380.9
2022-10-18T09:31:53.352Z,383
2022-10-18T09:34:42.391Z,383.5
2022-10-18T09:37:17.177Z,339
2022-10-18T09:39:37.869Z,299.4
2022-10-18T09:41:44.392Z,286.8
2022-10-18T09:44:39.582Z,324.7
2022-10-18T09:47:20.547Z,408.9
2022-10-18T09:49:47.443Z,410.5
2022-10-18T09:52:00.133Z,390.7
2022-10-18T09:53:58.639Z,404.1
2022-10-18T09:56:46.015Z,402.2
2022-10-18T09:59:18.774Z,372.1
2022-10-18T10:01:37.701Z,417.6
2022-10-18T10:03:42.685Z,441.6
2022-10-18T10:06:36.154Z,452.4
2022-10-18T10:09:15.433Z,337.6
2022-10-18T10:11:40.450Z,298
2022-10-18T10:13:51.451Z,314.3
2022-10-18T10:16:51.026Z,289
2022-10-18T10:19:36.412Z,218.5
2022-10-18T10:22:07.832Z,180.9
2022-10-18T10:24:26.166Z,163.8
2022-10-18T10:26:27.906Z,155.28
2022-10-18T10:29:33.471Z,183.6
2022-10-18T10:31:57.018Z,213
2022-10-18T10:34:20.425Z,311
2022-10-18T10:36:29.501Z,380.1
2022-10-18T10:39:27.318Z,408.3
2022-10-18T10:42:11.498Z,416.8
2022-10-18T10:44:40.213Z,453.7
2022-10-18T10:46:55.581Z,423
2022-10-18T10:49:14.146Z,440.4
2022-10-18T10:51:48.148Z,477.7
2022-10-18T10:54:21.975Z,336.6
2022-10-18T10:56:43.521Z,369.9
2022-10-18T10:58:50.895Z,442
2022-10-18T11:01:47.034Z,561.9
2022-10-18T11:04:28.962Z,593.1
2022-10-18T11:06:56.591Z,633.9
2022-10-18T11:09:10.112Z,636.4
2022-10-18T11:11:09.463Z,545.4
2022-10-18T11:14:13.456Z,432.1
2022-10-18T11:16:31.304Z,427.3
2022-10-18T11:18:51.128Z,425.9
2022-10-18T11:20:56.680Z,326.6
2022-10-18T11:23:50.882Z,289.6
2022-10-18T11:26:30.972Z,425.6
2022-10-18T11:28:56.892Z,390.5
2022-10-18T11:31:08.516Z,269.2
2022-10-18T11:33:06.192Z,209.7
2022-10-18T11:35:52.384Z,292.7
2022-10-18T11:38:24.428Z,373.1
2022-10-18T11:40:42.232Z,463.5
2022-10-18T11:42:45.609Z,482.8
2022-10-18T11:45:37.911Z,450.2
2022-10-18T11:48:16.049Z,332.6
2022-10-18T11:50:40.209Z,296
2022-10-18T11:52:50.202Z,270
2022-10-18T11:55:48.720Z,264
2022-10-18T11:58:33.206Z,318.4
2022-10-18T12:01:03.502Z,324
2022-10-18T12:03:19.568Z,343
2022-10-18T12:05:23.864Z,372.8
2022-10-18T12:08:12.345Z,1001.2
2022-10-18T12:11:03.755Z,1914
2022-10-18T12:13:11.029Z,10659
2022-10-18T12:15:19.228Z,8872
2022-10-18T12:18:15.987Z,1687
2022-10-18T12:20:58.432Z,320.2
2022-10-18T12:23:26.967Z,316
2022-10-18T12:25:41.256Z,297.7
2022-10-18T12:27:41.350Z,255.6
2022-10-18T12:30:30.266Z,228.8
2022-10-18T12:33:23.442Z,236.7
2022-10-18T12:35:24.982Z,234.1
2022-10-18T12:37:31.615Z,247
2022-10-18T12:40:26.419Z,255.2
2022-10-18T12:43:07.215Z,304
2022-10-18T12:45:33.829Z,348.3
2022-10-18T12:47:46.468Z,338.7
2022-10-18T12:49:44.884Z,369.6
2022-10-18T12:52:31.883Z,340.1
2022-10-18T12:55:04.933Z,378
2022-10-18T12:57:23.702Z,500.3
2022-10-18T12:59:28.204Z,427.8
2022-10-18T13:02:21.511Z,411.2
2022-10-18T13:05:00.786Z,348.9
2022-10-18T13:07:25.530Z,199.2
2022-10-18T13:09:36.440Z,166
2022-10-18T13:12:35.918Z,105.88
2022-10-18T13:15:25.772Z,121.32
2022-10-18T13:17:52.226Z,165.8
2022-10-18T13:20:24.881Z,174.2
2022-10-18T13:22:12.104Z,202.6
2022-10-18T13:25:03.507Z,237
2022-10-18T13:27:40.498Z,269.8
2022-10-18T13:30:03.623Z,275.5
2022-10-18T13:32:12.605Z,287.5
2022-10-18T13:35:10.493Z,264
2022-10-18T13:37:53.957Z,210.5
2022-10-18T13:40:23.327Z,195.6
2022-10-18T13:42:38.470Z,221.2
2022-10-18T13:44:39.626Z,256.8
2022-10-18T13:47:29.300Z,210.4
2022-10-18T13:50:04.968Z,200.4
2022-10-18T13:52:26.364Z,216.8
2022-10-18T13:54:33.664Z,216.2
2022-10-18T13:57:29.463Z,439
2022-10-18T14:00:11.294Z,282.8
2022-10-18T14:02:50.879Z,420.6
2022-10-18T14:04:52.296Z,242.9
2022-10-18T14:06:51.690Z,277.9
2022-10-18T14:09:44.057Z,320.3
2022-10-18T14:11:54.310Z,435.8
2022-10-18T14:13:54.724Z,379.3
2022-10-18T14:16:43.660Z,3875
2022-10-18T14:19:18.255Z,370.2
2022-10-18T14:21:38.997Z,374
2022-10-18T14:23:45.557Z,344.8
2022-10-18T14:26:40.865Z,3639
2022-10-18T14:29:22.070Z,3905
2022-10-18T14:31:48.864Z,1514.8
2022-10-18T14:34:01.783Z,440.4
2022-10-18T14:36:00.470Z,486.5
2022-10-18T14:38:47.697Z,134.4
2022-10-18T14:41:20.727Z,130.64
2022-10-18T14:43:39.772Z,194.8
2022-10-18T14:45:44.597Z,217.3
2022-10-18T14:48:37.989Z,185.6
2022-10-18T14:51:17.401Z,167.6
2022-10-18T14:53:42.634Z,159.08
2022-10-18T14:55:53.535Z,163.56
2022-10-18T14:58:53.372Z,173.4
2022-10-18T15:01:38.925Z,170
2022-10-18T15:04:10.290Z,184
2022-10-18T15:06:27.423Z,197.3
2022-10-18T15:08:30.585Z,240.1
2022-10-18T15:11:21.985Z,220.1
2022-10-18T15:13:59.463Z,181.1
2022-10-18T15:16:23.004Z,192.2
2022-10-18T15:18:32.226Z,179.6
2022-10-18T15:21:30.065Z,166
2022-10-18T15:24:13.895Z,135.32
2022-10-18T15:26:43.537Z,115.16
2022-10-18T15:29:00.388Z,63.48
2022-10-18T15:31:00.400Z,48.16
2022-10-18T15:33:50.426Z,49.42
2022-10-18T15:36:26.231Z,51.08
2022-10-18T15:38:49.212Z,56.88
2022-10-18T15:40:55.351Z,55.6
2022-10-18T15:43:51.473Z,53.64
2022-10-18T15:46:33.396Z,55.5
2022-10-18T15:49:01.367Z,56.08
2022-10-18T15:51:15.038Z,57.6
2022-10-18T15:53:14.490Z,52.34
2022-10-18T15:56:02.771Z,50.5
2022-10-18T15:58:36.855Z,56.74
2022-10-18T16:00:56.674Z,52.32
2022-10-18T16:03:02.165Z,48.82
2022-10-18T16:05:56.547Z,44
2022-10-18T16:08:36.791Z,39.23
2022-10-18T16:11:02.778Z,34.71
2022-10-18T16:13:14.817Z,30.87
2022-10-18T16:15:12.557Z,28.02
2022-10-18T16:17:58.905Z,23.82
2022-10-18T16:20:31.273Z,19.35
2022-10-18T16:22:49.421Z,16.28
2022-10-18T16:24:53.293Z,14.18
2022-10-18T16:27:45.976Z,11.07
2022-10-18T16:30:24.435Z,8.08
2022-10-18T16:32:48.646Z,6.03
2022-10-18T16:34:58.905Z,4.69
2022-10-18T16:37:57.750Z,3.11
2022-10-18T16:40:42.304Z,2.02
2022-10-18T16:43:12.658Z,1.38
2022-10-18T16:45:29.007Z,0.99
2022-10-18T16:47:31.158Z,0.64
2022-10-18T16:50:21.844Z,0.4
2022-10-18T16:52:58.603Z,0.24
2022-10-18T16:55:21.000Z,0.15
2022-10-18T16:57:29.013Z,0.11
2022-10-18T17:00:26.113Z,0.06
2022-10-18T17:03:09.063Z,0.04
2022-10-18T17:05:37.744Z,0.02
2022-10-18T17:09:52.701Z,0.01
2022-10-18T17:19:43.977Z,0
2022-10-18T17:31:59.013Z,0.01
2022-10-18T17:34:46.543Z,0
2022-10-18T17:57:37.176Z,0.01
2022-10-18T18:00:08.596Z,0
2022-10-18T18:02:25.775Z,0.01
2022-10-18T18:07:20.859Z,0.02
2022-10-18T18:09:58.295Z,0.01
2022-10-18T18:14:30.957Z,0
2022-10-18T18:17:34.256Z,0.01
2022-10-18T18:29:49.004Z,0
2022-10-18T19:33:59.515Z,0.01
2022-10-18T19:36:40.699Z,0
2022-10-18T19:46:20.390Z,0.01
2022-10-18T19:51:22.902Z,0
2022-10-18T19:53:27.930Z,0.01
2022-10-18T19:59:07.746Z,0
2022-10-18T20:18:37.541Z,0.01
2022-10-18T20:25:57.918Z,0
