createdAt,value
2016-11-10T00:00:15.456Z,-4.63
2016-11-10T00:01:24.174Z,-4.63
2016-11-10T00:02:32.868Z,-4.65
2016-11-10T00:03:41.559Z,-4.62
2016-11-10T00:04:50.246Z,-4.63
2016-11-10T00:05:58.930Z,-4.65
2016-11-10T00:07:07.614Z,-4.7
2016-11-10T00:08:16.302Z,-4.7
2016-11-10T00:09:24.986Z,-4.71
2016-11-10T00:10:33.678Z,-4.76
2016-11-10T00:11:42.361Z,-4.77
2016-11-10T00:12:51.043Z,-4.76
2016-11-10T00:13:59.729Z,-4.77
2016-11-10T00:15:08.414Z,-4.77
2016-11-10T00:16:17.098Z,-4.62
2016-11-10T00:17:25.785Z,-4.65
2016-11-10T00:18:34.475Z,-4.73
2016-11-10T00:19:43.161Z,-4.71
2016-11-10T00:20:51.874Z,-4.69
2016-11-10T00:22:00.558Z,-4.65
2016-11-10T00:23:09.243Z,-4.73
2016-11-10T00:24:17.931Z,-4.62
2016-11-10T00:25:26.614Z,-4.63
2016-11-10T00:26:35.296Z,-4.61
2016-11-10T00:27:43.981Z,-4.62
2016-11-10T00:28:52.977Z,-4.58
2016-11-10T00:30:01.663Z,-4.58
2016-11-10T00:31:10.350Z,-4.47
2016-11-10T00:32:19.033Z,-4.41
2016-11-10T00:33:27.727Z,-4.51
2016-11-10T00:34:36.410Z,-4.51
2016-11-10T00:35:45.097Z,-4.59
2016-11-10T00:36:54.096Z,-4.52
2016-11-10T00:38:02.781Z,-4.59
2016-11-10T00:39:11.470Z,-4.62
2016-11-10T00:40:20.149Z,-4.73
2016-11-10T00:41:28.838Z,-4.67
2016-11-10T00:42:37.522Z,-4.71
2016-11-10T00:43:46.207Z,-4.69
2016-11-10T00:44:54.897Z,-4.71
2016-11-10T00:46:03.585Z,-4.63
2016-11-10T00:47:12.274Z,-4.73
2016-11-10T00:48:20.957Z,-4.77
2016-11-10T00:49:29.650Z,-4.8
2016-11-10T00:50:38.344Z,-4.74
2016-11-10T00:51:47.069Z,-4.74
2016-11-10T00:52:55.756Z,-4.77
2016-11-10T00:54:04.448Z,-4.8
2016-11-10T00:55:13.134Z,-4.79
2016-11-10T00:56:21.825Z,-4.76
2016-11-10T00:57:30.512Z,-4.73
2016-11-10T00:58:39.201Z,-4.79
2016-11-10T00:59:47.892Z,-4.69
2016-11-10T01:00:56.576Z,-4.77
2016-11-10T01:02:05.289Z,-4.73
2016-11-10T01:03:13.969Z,-4.7
2016-11-10T01:04:22.967Z,-4.73
2016-11-10T01:05:31.664Z,-4.74
2016-11-10T01:06:40.385Z,-4.61
2016-11-10T01:07:49.392Z,-4.76
2016-11-10T01:08:58.079Z,-4.65
2016-11-10T01:10:06.768Z,-4.58
2016-11-10T01:11:15.455Z,-4.71
2016-11-10T01:12:24.140Z,-4.69
2016-11-10T01:13:32.827Z,-4.55
2016-11-10T01:14:41.519Z,-4.61
2016-11-10T01:15:50.209Z,-4.71
2016-11-10T01:16:58.937Z,-4.61
2016-11-10T01:18:07.628Z,-4.73
2016-11-10T01:19:16.315Z,-4.73
2016-11-10T01:20:25.043Z,-4.73
2016-11-10T01:21:33.732Z,-4.69
2016-11-10T01:22:42.422Z,-4.71
2016-11-10T01:23:51.115Z,-4.67
2016-11-10T01:24:59.800Z,-4.69
2016-11-10T01:26:08.487Z,-4.58
2016-11-10T01:27:17.176Z,-4.55
2016-11-10T01:28:25.863Z,-4.65
2016-11-10T01:29:34.549Z,-4.61
2016-11-10T01:30:43.231Z,-4.49
2016-11-10T01:31:51.918Z,-4.53
2016-11-10T01:33:00.605Z,-4.49
2016-11-10T01:34:09.291Z,-4.42
2016-11-10T01:35:18.293Z,-4.52
2016-11-10T01:36:26.981Z,-4.58
2016-11-10T01:37:35.666Z,-4.65
2016-11-10T01:38:44.353Z,-4.62
2016-11-10T01:39:53.038Z,-4.71
2016-11-10T01:41:01.726Z,-4.71
2016-11-10T01:42:10.752Z,-4.73
2016-11-10T01:43:19.435Z,-4.71
2016-11-10T01:44:28.119Z,-4.8
2016-11-10T01:45:36.805Z,-4.76
2016-11-10T01:46:45.485Z,-4.73
2016-11-10T01:47:54.170Z,-4.76
2016-11-10T01:49:02.853Z,-4.73
2016-11-10T01:50:11.579Z,-4.7
2016-11-10T01:51:20.268Z,-4.67
2016-11-10T01:52:28.958Z,-4.74
2016-11-10T01:53:37.683Z,-4.59
2016-11-10T01:54:46.370Z,-4.52
2016-11-10T01:55:55.059Z,-4.56
2016-11-10T01:57:03.752Z,-4.62
2016-11-10T01:58:12.439Z,-4.61
2016-11-10T01:59:21.128Z,-4.52
2016-11-10T02:00:29.814Z,-4.56
2016-11-10T02:01:38.501Z,-4.59
2016-11-10T02:02:47.186Z,-4.58
2016-11-10T02:03:55.873Z,-4.61
2016-11-10T02:05:04.555Z,-4.73
2016-11-10T02:06:13.245Z,-4.67
2016-11-10T02:07:21.940Z,-4.67
2016-11-10T02:08:30.625Z,-4.73
2016-11-10T02:09:39.312Z,-4.8
2016-11-10T02:10:47.992Z,-4.76
2016-11-10T02:11:56.678Z,-4.8
2016-11-10T02:13:05.367Z,-4.79
2016-11-10T02:14:14.064Z,-4.8
2016-11-10T02:15:22.749Z,-4.7
2016-11-10T02:16:31.478Z,-4.7
2016-11-10T02:17:40.174Z,-4.74
2016-11-10T02:18:48.858Z,-4.62
2016-11-10T02:19:57.575Z,-4.69
2016-11-10T02:21:06.265Z,-4.77
2016-11-10T02:22:14.950Z,-4.71
2016-11-10T02:23:23.644Z,-4.79
2016-11-10T02:24:32.334Z,-4.76
2016-11-10T02:25:41.018Z,-4.7
2016-11-10T02:26:49.709Z,-4.67
2016-11-10T02:27:58.393Z,-4.76
2016-11-10T02:29:07.078Z,-4.73
2016-11-10T02:30:15.761Z,-4.74
2016-11-10T02:31:24.446Z,-4.67
2016-11-10T02:32:33.141Z,-4.7
2016-11-10T02:33:41.828Z,-4.76
2016-11-10T02:34:50.518Z,-4.77
2016-11-10T02:35:59.200Z,-4.77
2016-11-10T02:37:07.921Z,-4.73
2016-11-10T02:38:16.604Z,-4.83
2016-11-10T02:39:25.288Z,-4.79
2016-11-10T02:40:33.990Z,-4.73
2016-11-10T02:41:42.680Z,-4.8
2016-11-10T02:42:51.370Z,-4.84
2016-11-10T02:44:00.059Z,-4.8
2016-11-10T02:45:08.748Z,-4.91
2016-11-10T02:46:17.466Z,-4.9
2016-11-10T02:47:26.147Z,-4.81
2016-11-10T02:48:34.837Z,-4.81
2016-11-10T02:49:43.521Z,-4.83
2016-11-10T02:50:52.215Z,-4.88
2016-11-10T02:52:00.902Z,-4.91
2016-11-10T02:53:09.592Z,-4.92
2016-11-10T02:54:18.273Z,-4.94
2016-11-10T02:55:26.964Z,-4.91
2016-11-10T02:56:35.649Z,-4.94
2016-11-10T02:57:44.347Z,-4.84
2016-11-10T02:58:53.030Z,-4.84
2016-11-10T03:00:01.716Z,-4.94
2016-11-10T03:01:10.427Z,-4.91
2016-11-10T03:02:19.430Z,-4.9
2016-11-10T03:03:28.114Z,-4.91
2016-11-10T03:04:36.806Z,-4.95
2016-11-10T03:05:45.497Z,-4.94
2016-11-10T03:06:54.177Z,-5
2016-11-10T03:08:02.862Z,-4.81
2016-11-10T03:09:11.570Z,-4.98
2016-11-10T03:10:20.263Z,-4.95
2016-11-10T03:11:29.300Z,-4.87
2016-11-10T03:12:37.989Z,-4.92
2016-11-10T03:13:46.681Z,-4.92
2016-11-10T03:14:55.686Z,-4.9
2016-11-10T03:16:04.370Z,-4.97
2016-11-10T03:17:13.057Z,-4.97
2016-11-10T03:18:21.738Z,-4.88
2016-11-10T03:19:30.425Z,-4.94
2016-11-10T03:20:39.121Z,-5
2016-11-10T03:21:47.842Z,-4.94
2016-11-10T03:22:56.551Z,-4.94
2016-11-10T03:24:05.237Z,-4.97
2016-11-10T03:25:13.919Z,-4.91
2016-11-10T03:26:22.602Z,-4.91
2016-11-10T03:27:31.288Z,-4.94
2016-11-10T03:28:40.008Z,-4.9
2016-11-10T03:29:48.696Z,-4.98
2016-11-10T03:30:57.420Z,-4.91
2016-11-10T03:32:06.104Z,-4.94
2016-11-10T03:33:14.787Z,-5.01
2016-11-10T03:34:23.503Z,-4.97
2016-11-10T03:35:32.190Z,-5.01
2016-11-10T03:36:40.883Z,-4.92
2016-11-10T03:37:49.881Z,-4.91
2016-11-10T03:38:58.565Z,-4.98
2016-11-10T03:40:07.247Z,-5.02
2016-11-10T03:41:16.246Z,-4.91
2016-11-10T03:42:24.940Z,-4.91
2016-11-10T03:43:33.622Z,-4.88
2016-11-10T03:44:42.309Z,-4.9
2016-11-10T03:45:50.989Z,-4.81
2016-11-10T03:46:59.685Z,-4.87
2016-11-10T03:48:08.368Z,-4.81
2016-11-10T03:49:17.067Z,-4.83
2016-11-10T03:50:25.752Z,-4.83
2016-11-10T03:51:34.442Z,-4.88
2016-11-10T03:52:43.172Z,-4.94
2016-11-10T03:53:51.855Z,-4.94
2016-11-10T03:55:00.544Z,-4.94
2016-11-10T03:56:09.553Z,-4.95
2016-11-10T03:57:18.558Z,-4.88
2016-11-10T03:58:27.244Z,-4.97
2016-11-10T03:59:35.930Z,-4.92
2016-11-10T04:00:44.623Z,-4.94
2016-11-10T04:01:53.308Z,-4.94
2016-11-10T04:03:01.997Z,-4.91
2016-11-10T04:04:10.690Z,-4.91
2016-11-10T04:05:19.405Z,-4.88
2016-11-10T04:06:28.085Z,-4.97
2016-11-10T04:07:36.778Z,-4.94
2016-11-10T04:08:45.813Z,-4.84
2016-11-10T04:09:54.502Z,-4.92
2016-11-10T04:11:03.189Z,-4.92
2016-11-10T04:12:11.903Z,-5
2016-11-10T04:13:20.587Z,-4.95
2016-11-10T04:14:29.270Z,-4.94
2016-11-10T04:15:37.960Z,-4.92
2016-11-10T04:16:46.649Z,-4.91
2016-11-10T04:17:55.369Z,-4.95
2016-11-10T04:19:04.066Z,-4.92
2016-11-10T04:20:12.752Z,-4.98
2016-11-10T04:21:21.445Z,-4.91
2016-11-10T04:22:30.134Z,-4.92
2016-11-10T04:23:38.819Z,-4.84
2016-11-10T04:24:47.506Z,-4.9
2016-11-10T04:25:56.197Z,-4.95
2016-11-10T04:27:04.882Z,-4.91
2016-11-10T04:28:13.576Z,-4.94
2016-11-10T04:29:22.264Z,-5
2016-11-10T04:30:30.952Z,-4.94
2016-11-10T04:31:39.644Z,-4.94
2016-11-10T04:32:48.330Z,-4.9
2016-11-10T04:33:57.020Z,-4.95
2016-11-10T04:35:05.706Z,-4.98
2016-11-10T04:36:14.393Z,-5.01
2016-11-10T04:37:23.084Z,-5.01
2016-11-10T04:38:32.082Z,-4.9
2016-11-10T04:39:40.766Z,-4.94
2016-11-10T04:40:49.450Z,-4.97
2016-11-10T04:41:58.151Z,-4.94
2016-11-10T04:43:06.838Z,-4.97
2016-11-10T04:44:15.559Z,-5
2016-11-10T04:45:24.243Z,-4.9
2016-11-10T04:46:32.963Z,-4.94
2016-11-10T04:47:41.651Z,-4.92
2016-11-10T04:48:50.338Z,-4.88
2016-11-10T04:49:59.336Z,-4.9
2016-11-10T04:51:08.022Z,-4.97
2016-11-10T04:52:16.705Z,-4.92
2016-11-10T04:53:25.394Z,-4.91
2016-11-10T04:54:34.079Z,-4.97
2016-11-10T04:55:42.763Z,-4.92
2016-11-10T04:56:51.445Z,-4.92
2016-11-10T04:58:00.131Z,-4.92
2016-11-10T04:59:08.812Z,-4.92
2016-11-10T05:00:17.498Z,-4.91
2016-11-10T05:01:26.182Z,-4.88
2016-11-10T05:02:34.864Z,-4.92
2016-11-10T05:03:43.557Z,-4.9
2016-11-10T05:04:52.243Z,-4.91
2016-11-10T05:06:00.930Z,-4.95
2016-11-10T05:07:09.618Z,-4.95
2016-11-10T05:08:18.302Z,-4.87
2016-11-10T05:09:26.990Z,-4.92
2016-11-10T05:10:35.681Z,-4.91
2016-11-10T05:11:44.368Z,-4.95
2016-11-10T05:12:53.047Z,-4.84
2016-11-10T05:14:01.765Z,-4.84
2016-11-10T05:15:10.451Z,-4.83
2016-11-10T05:16:19.137Z,-4.8
2016-11-10T05:17:27.820Z,-4.92
2016-11-10T05:18:36.511Z,-4.9
2016-11-10T05:19:45.198Z,-4.81
2016-11-10T05:20:53.883Z,-4.9
2016-11-10T05:22:02.571Z,-4.79
2016-11-10T05:23:11.256Z,-4.88
2016-11-10T05:24:19.941Z,-4.8
2016-11-10T05:25:28.633Z,-4.87
2016-11-10T05:26:37.328Z,-4.88
2016-11-10T05:27:46.032Z,-4.83
2016-11-10T05:28:54.719Z,-4.83
2016-11-10T05:30:03.411Z,-4.88
2016-11-10T05:31:12.099Z,-4.81
2016-11-10T05:32:20.783Z,-4.83
2016-11-10T05:33:29.463Z,-4.84
2016-11-10T05:34:38.152Z,-4.79
2016-11-10T05:35:47.156Z,-4.77
2016-11-10T05:36:55.844Z,-4.69
2016-11-10T05:38:04.534Z,-4.7
2016-11-10T05:39:13.221Z,-4.59
2016-11-10T05:40:21.928Z,-4.61
2016-11-10T05:41:30.613Z,-4.56
2016-11-10T05:42:39.335Z,-4.59
2016-11-10T05:43:48.021Z,-4.59
2016-11-10T05:44:56.709Z,-4.63
2016-11-10T05:46:05.396Z,-4.59
2016-11-10T05:47:14.086Z,-4.58
2016-11-10T05:48:22.774Z,-4.49
2016-11-10T05:49:31.459Z,-4.52
2016-11-10T05:50:40.146Z,-4.41
2016-11-10T05:51:48.834Z,-4.44
2016-11-10T05:52:57.519Z,-4.49
2016-11-10T05:54:06.201Z,-4.49
2016-11-10T05:55:14.883Z,-4.44
2016-11-10T05:56:23.589Z,-4.52
2016-11-10T05:57:32.280Z,-4.59
2016-11-10T05:58:40.978Z,-4.56
2016-11-10T05:59:49.665Z,-4.56
2016-11-10T06:00:58.354Z,-4.59
2016-11-10T06:02:07.038Z,-4.59
2016-11-10T06:03:15.726Z,-4.76
2016-11-10T06:04:24.412Z,-4.63
2016-11-10T06:05:33.098Z,-4.63
2016-11-10T06:06:41.821Z,-4.65
2016-11-10T06:07:50.520Z,-4.69
2016-11-10T06:08:59.207Z,-4.73
2016-11-10T06:10:07.894Z,-4.76
2016-11-10T06:11:16.583Z,-4.73
2016-11-10T06:12:25.269Z,-4.76
2016-11-10T06:13:34.004Z,-4.73
2016-11-10T06:14:42.698Z,-4.73
2016-11-10T06:15:51.385Z,-4.73
2016-11-10T06:17:00.070Z,-4.69
2016-11-10T06:18:08.754Z,-4.76
2016-11-10T06:19:17.439Z,-4.74
2016-11-10T06:20:26.129Z,-4.76
2016-11-10T06:21:34.824Z,-4.71
2016-11-10T06:22:43.512Z,-4.69
2016-11-10T06:23:52.202Z,-4.73
2016-11-10T06:25:00.889Z,-4.77
2016-11-10T06:26:09.576Z,-4.77
2016-11-10T06:27:18.258Z,-4.81
2016-11-10T06:28:26.944Z,-4.76
2016-11-10T06:29:35.637Z,-4.77
2016-11-10T06:30:44.333Z,-4.76
2016-11-10T06:31:53.343Z,-4.73
2016-11-10T06:33:02.029Z,-4.63
2016-11-10T06:34:10.712Z,-4.73
2016-11-10T06:35:19.923Z,-4.73
2016-11-10T06:36:28.941Z,-4.73
2016-11-10T06:37:37.939Z,-4.7
2016-11-10T06:38:47.026Z,-4.63
2016-11-10T06:39:55.980Z,-4.73
2016-11-10T06:41:04.998Z,-4.7
2016-11-10T06:42:13.828Z,-4.69
2016-11-10T06:43:22.513Z,-4.69
2016-11-10T06:44:31.197Z,-4.67
2016-11-10T06:45:39.883Z,-4.73
2016-11-10T06:46:48.605Z,-4.69
2016-11-10T06:47:57.400Z,-4.65
2016-11-10T06:49:06.097Z,-4.73
2016-11-10T06:50:14.785Z,-4.71
2016-11-10T06:51:23.784Z,-4.69
2016-11-10T06:52:32.474Z,-4.71
2016-11-10T06:53:41.163Z,-4.7
2016-11-10T06:54:50.171Z,-4.65
2016-11-10T06:55:58.871Z,-4.71
2016-11-10T06:57:07.584Z,-4.67
2016-11-10T06:58:16.270Z,-4.65
2016-11-10T06:59:24.970Z,-4.56
2016-11-10T07:00:33.662Z,-4.56
2016-11-10T07:01:42.372Z,-4.56
2016-11-10T07:02:51.057Z,-4.55
2016-11-10T07:03:59.742Z,-4.31
2016-11-10T07:05:08.428Z,-4.26
2016-11-10T07:06:17.122Z,-4.06
2016-11-10T07:07:25.828Z,-4.05
2016-11-10T07:08:34.930Z,-4.05
2016-11-10T07:09:43.665Z,-4.2
2016-11-10T07:10:52.349Z,-4.13
2016-11-10T07:12:01.036Z,-4.08
2016-11-10T07:13:09.726Z,-4.22
2016-11-10T07:14:18.417Z,-4.16
2016-11-10T07:15:27.104Z,-4.26
2016-11-10T07:16:35.787Z,-4.19
2016-11-10T07:17:44.473Z,-4.23
2016-11-10T07:18:53.172Z,-4.31
2016-11-10T07:20:02.177Z,-4.41
2016-11-10T07:21:10.861Z,-4.41
2016-11-10T07:23:44.258Z,-4.41
2016-11-10T07:24:53.017Z,-4.45
2016-11-10T07:26:01.777Z,-4.44
2016-11-10T07:27:10.466Z,-4.45
2016-11-10T07:28:19.148Z,-4.47
2016-11-10T07:29:27.842Z,-4.47
2016-11-10T07:30:36.530Z,-4.41
2016-11-10T07:31:45.220Z,-4.51
2016-11-10T07:32:53.907Z,-4.49
2016-11-10T07:34:02.662Z,-4.51
2016-11-10T07:35:11.353Z,-4.49
2016-11-10T07:36:20.043Z,-4.45
2016-11-10T07:37:28.739Z,-4.51
2016-11-10T07:38:37.430Z,-4.49
2016-11-10T07:39:46.433Z,-4.47
2016-11-10T07:40:55.125Z,-4.41
2016-11-10T07:42:03.817Z,-4.4
2016-11-10T07:43:12.501Z,-4.41
2016-11-10T07:44:21.184Z,-4.34
2016-11-10T07:45:29.894Z,-4.34
2016-11-10T07:46:38.591Z,-4.26
2016-11-10T07:47:47.279Z,-4.24
2016-11-10T07:48:55.965Z,-4.19
2016-11-10T07:50:04.652Z,-4.26
2016-11-10T07:51:13.351Z,-4.2
2016-11-10T07:52:22.036Z,-4.17
2016-11-10T07:53:30.719Z,-4.06
2016-11-10T07:54:39.409Z,-4.06
2016-11-10T07:55:48.092Z,-4.01
2016-11-10T07:56:56.775Z,-3.9
2016-11-10T07:58:05.461Z,-3.83
2016-11-10T07:59:14.151Z,-3.74
2016-11-10T08:00:22.841Z,-3.75
2016-11-10T08:01:31.529Z,-3.71
2016-11-10T08:02:40.222Z,-3.69
2016-11-10T08:03:48.908Z,-3.61
2016-11-10T08:04:57.599Z,-3.58
2016-11-10T08:06:06.291Z,-3.48
2016-11-10T08:07:14.976Z,-3.46
2016-11-10T08:08:23.694Z,-3.4
2016-11-10T08:09:32.385Z,-3.37
2016-11-10T08:10:41.075Z,-3.37
2016-11-10T08:11:49.760Z,-3.4
2016-11-10T08:12:58.447Z,-3.44
2016-11-10T08:14:07.184Z,-3.41
2016-11-10T08:15:16.182Z,-3.48
2016-11-10T08:16:24.870Z,-3.41
2016-11-10T08:17:33.557Z,-3.46
2016-11-10T08:18:42.285Z,-3.36
2016-11-10T08:19:50.968Z,-3.27
2016-11-10T08:20:59.658Z,-3.22
2016-11-10T08:22:08.345Z,-3.26
2016-11-10T08:23:17.034Z,-3.27
2016-11-10T08:24:25.719Z,-3.26
2016-11-10T08:25:34.404Z,-3.2
2016-11-10T08:26:43.092Z,-3.17
2016-11-10T08:27:51.781Z,-3.11
2016-11-10T08:29:00.462Z,-3.15
2016-11-10T08:30:09.166Z,-3.11
2016-11-10T08:31:17.859Z,-3.19
2016-11-10T08:32:26.543Z,-3.19
2016-11-10T08:33:35.232Z,-3.25
2016-11-10T08:34:43.958Z,-3.29
2016-11-10T08:35:52.658Z,-3.23
2016-11-10T08:37:01.418Z,-3.38
2016-11-10T08:38:10.114Z,-3.43
2016-11-10T08:39:19.119Z,-3.47
2016-11-10T08:40:27.808Z,-3.41
2016-11-10T08:41:36.499Z,-3.47
2016-11-10T08:42:45.189Z,-3.5
2016-11-10T08:43:53.918Z,-3.48
2016-11-10T08:45:02.631Z,-3.44
2016-11-10T08:46:11.319Z,-3.44
2016-11-10T08:47:20.007Z,-3.47
2016-11-10T08:48:28.692Z,-3.4
2016-11-10T08:49:37.701Z,-3.4
2016-11-10T08:50:46.396Z,-3.36
2016-11-10T08:51:55.092Z,-3.43
2016-11-10T08:53:03.781Z,-3.4
2016-11-10T08:54:12.474Z,-3.46
2016-11-10T08:55:21.161Z,-3.4
2016-11-10T08:56:29.849Z,-3.47
2016-11-10T08:57:38.538Z,-3.43
2016-11-10T08:58:47.227Z,-3.44
2016-11-10T08:59:55.915Z,-3.43
2016-11-10T09:01:04.632Z,-3.27
2016-11-10T09:02:13.327Z,-3.14
2016-11-10T09:03:22.020Z,-3.11
2016-11-10T09:04:30.710Z,-3.12
2016-11-10T09:05:39.400Z,-3.19
2016-11-10T09:06:48.442Z,-3.12
2016-11-10T09:07:57.130Z,-3.09
2016-11-10T09:09:05.816Z,-3.2
2016-11-10T09:10:14.513Z,-3.09
2016-11-10T09:11:23.200Z,-3.2
2016-11-10T09:12:31.895Z,-3.11
2016-11-10T09:13:40.904Z,-3.15
2016-11-10T09:14:49.593Z,-3.14
2016-11-10T09:15:58.284Z,-3.12
2016-11-10T09:17:06.971Z,-3.09
2016-11-10T09:18:15.687Z,-3.04
2016-11-10T09:19:24.385Z,-3.01
2016-11-10T09:20:33.077Z,-3.14
2016-11-10T09:21:41.763Z,-3.11
2016-11-10T09:22:50.454Z,-3.07
2016-11-10T09:23:59.164Z,-3.15
2016-11-10T09:25:07.852Z,-3.14
2016-11-10T09:26:16.543Z,-3.09
2016-11-10T09:27:25.228Z,-3.12
2016-11-10T09:28:33.918Z,-3.08
2016-11-10T09:29:42.609Z,-3.07
2016-11-10T09:30:51.320Z,-3.08
2016-11-10T09:32:00.007Z,-3.02
2016-11-10T09:33:08.700Z,-3.11
2016-11-10T09:34:17.393Z,-2.98
2016-11-10T09:35:26.081Z,-2.94
2016-11-10T09:36:35.088Z,-2.94
2016-11-10T09:37:43.772Z,-2.89
2016-11-10T09:38:52.462Z,-2.89
2016-11-10T09:40:01.202Z,-2.78
2016-11-10T09:41:09.885Z,-2.75
2016-11-10T09:42:18.580Z,-2.78
2016-11-10T09:43:27.269Z,-2.75
2016-11-10T09:44:35.955Z,-2.89
2016-11-10T09:45:44.640Z,-2.91
2016-11-10T09:46:53.329Z,-2.93
2016-11-10T09:48:02.015Z,-2.8
2016-11-10T09:49:10.703Z,-2.86
2016-11-10T09:50:19.384Z,-2.83
2016-11-10T09:51:28.173Z,-2.86
2016-11-10T09:52:36.861Z,-2.87
2016-11-10T09:53:45.553Z,-2.96
2016-11-10T09:54:54.239Z,-2.99
2016-11-10T09:56:03.246Z,-2.9
2016-11-10T09:57:11.995Z,-2.98
2016-11-10T09:58:20.684Z,-2.98
2016-11-10T09:59:29.370Z,-2.87
2016-11-10T10:00:38.054Z,-2.83
2016-11-10T10:01:46.741Z,-2.89
2016-11-10T10:02:55.677Z,-2.94
2016-11-10T10:04:04.684Z,-2.76
2016-11-10T10:05:13.376Z,-2.69
2016-11-10T10:06:22.097Z,-2.55
2016-11-10T10:07:30.786Z,-2.51
2016-11-10T10:08:39.476Z,-2.37
2016-11-10T10:09:48.177Z,-2.37
2016-11-10T10:10:56.888Z,-2.29
2016-11-10T10:12:05.576Z,-2.14
2016-11-10T10:13:14.284Z,-1.89
2016-11-10T10:14:23.284Z,-1.66
2016-11-10T10:15:31.985Z,-1.68
2016-11-10T10:16:40.673Z,-1.64
2016-11-10T10:17:49.363Z,-1.63
2016-11-10T10:18:58.049Z,-1.54
2016-11-10T10:20:06.741Z,-1.48
2016-11-10T10:21:15.429Z,-1.42
2016-11-10T10:22:24.122Z,-1.38
2016-11-10T10:23:32.815Z,-1.42
2016-11-10T10:24:41.533Z,-1.33
2016-11-10T10:25:50.257Z,-1.35
2016-11-10T10:26:58.950Z,-1.35
2016-11-10T10:28:07.639Z,-1.39
2016-11-10T10:29:16.359Z,-1.4
2016-11-10T10:30:25.048Z,-1.43
2016-11-10T10:31:33.736Z,-1.4
2016-11-10T10:32:42.441Z,-1.32
2016-11-10T10:33:51.133Z,-1.38
2016-11-10T10:34:59.821Z,-1.43
2016-11-10T10:36:08.505Z,-1.43
2016-11-10T10:37:17.196Z,-1.48
2016-11-10T10:38:25.882Z,-1.53
2016-11-10T10:39:34.581Z,-1.54
2016-11-10T10:40:43.933Z,-1.61
2016-11-10T10:41:52.620Z,-1.6
2016-11-10T10:43:01.307Z,-1.81
2016-11-10T10:44:09.991Z,-1.89
2016-11-10T10:45:18.681Z,-1.92
2016-11-10T10:46:27.373Z,-1.96
2016-11-10T10:47:36.060Z,-2.13
2016-11-10T10:48:44.756Z,-2.22
2016-11-10T10:49:53.452Z,-2.2
2016-11-10T10:51:02.146Z,-2.13
2016-11-10T10:52:10.836Z,-2.29
2016-11-10T10:53:19.529Z,-2.18
2016-11-10T10:54:28.225Z,-2.32
2016-11-10T10:55:36.912Z,-2.33
2016-11-10T10:56:45.600Z,-2.36
2016-11-10T10:57:54.288Z,-2.4
2016-11-10T10:59:03.358Z,-2.36
2016-11-10T11:00:12.052Z,-2.25
2016-11-10T11:01:20.747Z,-2.23
2016-11-10T11:02:29.442Z,-2.34
2016-11-10T11:03:38.129Z,-2.45
2016-11-10T11:04:46.821Z,-2.47
2016-11-10T11:05:55.510Z,-2.54
2016-11-10T11:07:04.197Z,-2.58
2016-11-10T11:08:12.886Z,-2.57
2016-11-10T11:09:21.576Z,-2.48
2016-11-10T11:10:30.267Z,-2.39
2016-11-10T11:11:38.952Z,-2.36
2016-11-10T11:12:47.643Z,-2.33
2016-11-10T11:13:56.334Z,-2.36
2016-11-10T11:15:05.019Z,-2.32
2016-11-10T11:16:13.712Z,-2.11
2016-11-10T11:17:22.394Z,-1.94
2016-11-10T11:18:31.083Z,-1.97
2016-11-10T11:19:39.775Z,-2.04
2016-11-10T11:20:48.467Z,-2.1
2016-11-10T11:21:57.152Z,-2.2
2016-11-10T11:23:05.843Z,-2.23
2016-11-10T11:24:14.530Z,-2.2
2016-11-10T11:25:23.221Z,-2.29
2016-11-10T11:26:31.904Z,-2.23
2016-11-10T11:27:40.910Z,-2.36
2016-11-10T11:28:49.604Z,-2.37
2016-11-10T11:29:58.288Z,-2.34
2016-11-10T11:31:06.980Z,-2.36
2016-11-10T11:32:15.665Z,-2.26
2016-11-10T11:33:24.351Z,-2.32
2016-11-10T11:34:33.085Z,-2.17
2016-11-10T11:35:41.778Z,-2.22
2016-11-10T11:36:50.793Z,-2.28
2016-11-10T11:37:59.495Z,-2.23
2016-11-10T11:39:08.190Z,-2.1
2016-11-10T11:40:16.888Z,-2.04
2016-11-10T11:41:25.579Z,-1.99
2016-11-10T11:42:34.267Z,-1.9
2016-11-10T11:43:42.957Z,-1.94
2016-11-10T11:44:51.644Z,-2.1
2016-11-10T11:46:00.325Z,-2.17
2016-11-10T11:47:09.011Z,-2.17
2016-11-10T11:48:17.748Z,-2.18
2016-11-10T11:49:26.437Z,-2.13
2016-11-10T11:50:35.127Z,-1.99
2016-11-10T11:51:43.818Z,-2.08
2016-11-10T11:52:52.505Z,-2.04
2016-11-10T11:54:01.191Z,-2.1
2016-11-10T11:55:09.877Z,-2.13
2016-11-10T11:56:18.566Z,-2.15
2016-11-10T11:57:27.251Z,-2.11
2016-11-10T11:58:35.981Z,-2.33
2016-11-10T11:59:44.671Z,-2.26
2016-11-10T12:00:53.368Z,-2.4
2016-11-10T12:02:02.069Z,-2.44
2016-11-10T12:03:11.168Z,-2.5
2016-11-10T12:04:19.858Z,-2.51
2016-11-10T12:05:28.549Z,-2.51
2016-11-10T12:06:37.243Z,-2.51
2016-11-10T12:07:45.929Z,-2.58
2016-11-10T12:08:54.615Z,-2.51
2016-11-10T12:10:03.301Z,-2.42
2016-11-10T12:11:11.989Z,-2.51
2016-11-10T12:12:20.679Z,-2.44
2016-11-10T12:13:29.373Z,-2.39
2016-11-10T12:14:38.068Z,-2.48
2016-11-10T12:15:46.751Z,-2.57
2016-11-10T12:16:55.443Z,-2.54
2016-11-10T12:18:04.139Z,-2.48
2016-11-10T12:19:12.829Z,-2.52
2016-11-10T12:20:21.527Z,-2.45
2016-11-10T12:21:30.213Z,-2.51
2016-11-10T12:22:38.904Z,-2.63
2016-11-10T12:23:47.595Z,-2.52
2016-11-10T12:24:56.280Z,-2.58
2016-11-10T12:26:04.975Z,-2.68
2016-11-10T12:27:13.665Z,-2.7
2016-11-10T12:28:22.378Z,-2.65
2016-11-10T12:29:31.065Z,-2.78
2016-11-10T12:30:39.756Z,-2.91
2016-11-10T12:31:48.445Z,-2.84
2016-11-10T12:32:57.137Z,-2.83
2016-11-10T12:34:05.828Z,-2.9
2016-11-10T12:35:14.515Z,-2.8
2016-11-10T12:36:23.202Z,-2.89
2016-11-10T12:37:31.888Z,-2.72
2016-11-10T12:38:40.576Z,-2.73
2016-11-10T12:39:49.264Z,-2.65
2016-11-10T12:40:57.945Z,-2.78
2016-11-10T12:42:06.630Z,-2.76
2016-11-10T12:43:15.316Z,-2.91
2016-11-10T12:44:24.004Z,-2.86
2016-11-10T12:45:32.728Z,-2.94
2016-11-10T12:46:41.413Z,-2.87
2016-11-10T12:47:50.108Z,-2.72
2016-11-10T12:48:58.824Z,-2.72
2016-11-10T12:50:07.516Z,-2.63
2016-11-10T12:51:16.203Z,-2.65
2016-11-10T12:52:24.913Z,-2.72
2016-11-10T12:53:33.599Z,-2.68
2016-11-10T12:54:42.283Z,-2.58
2016-11-10T12:55:51.000Z,-2.54
2016-11-10T12:56:59.692Z,-2.62
2016-11-10T12:58:08.698Z,-2.69
2016-11-10T12:59:17.386Z,-2.66
2016-11-10T13:00:26.074Z,-2.7
2016-11-10T13:01:34.758Z,-2.69
2016-11-10T13:02:43.441Z,-2.7
2016-11-10T13:03:52.131Z,-2.72
2016-11-10T13:05:00.815Z,-2.7
2016-11-10T13:06:09.510Z,-2.75
2016-11-10T13:07:18.201Z,-2.7
2016-11-10T13:08:26.889Z,-2.72
2016-11-10T13:09:35.987Z,-2.78
2016-11-10T13:10:44.677Z,-2.78
2016-11-10T13:11:53.359Z,-2.89
2016-11-10T13:13:02.105Z,-2.78
2016-11-10T13:14:10.795Z,-2.73
2016-11-10T13:15:19.480Z,-2.7
2016-11-10T13:16:28.169Z,-2.83
2016-11-10T13:17:36.871Z,-2.8
2016-11-10T13:18:45.558Z,-2.84
2016-11-10T13:19:54.252Z,-2.76
2016-11-10T13:21:02.943Z,-2.78
2016-11-10T13:22:11.632Z,-2.84
2016-11-10T13:23:20.361Z,-2.9
2016-11-10T13:24:29.050Z,-2.91
2016-11-10T13:25:37.743Z,-2.96
2016-11-10T13:26:46.427Z,-2.91
2016-11-10T13:27:55.429Z,-2.96
2016-11-10T13:29:04.116Z,-3.01
2016-11-10T13:30:12.801Z,-3.05
2016-11-10T13:31:21.499Z,-3.02
2016-11-10T13:32:30.496Z,-3.02
2016-11-10T13:33:39.181Z,-3.15
2016-11-10T13:34:47.864Z,-3.11
2016-11-10T13:35:56.556Z,-3.08
2016-11-10T13:37:05.249Z,-3.05
2016-11-10T13:38:13.948Z,-3.11
2016-11-10T13:39:22.636Z,-3.17
2016-11-10T13:40:31.323Z,-3.14
2016-11-10T13:41:40.010Z,-3.15
2016-11-10T13:42:48.703Z,-3.15
2016-11-10T13:43:57.445Z,-3.26
2016-11-10T13:45:06.133Z,-3.27
2016-11-10T13:46:14.823Z,-3.25
2016-11-10T13:47:23.507Z,-3.27
2016-11-10T13:48:32.205Z,-3.2
2016-11-10T13:49:40.893Z,-3.29
2016-11-10T13:50:49.581Z,-3.33
2016-11-10T13:51:58.272Z,-3.33
2016-11-10T13:53:06.959Z,-3.43
2016-11-10T13:54:15.671Z,-3.37
2016-11-10T13:55:24.360Z,-3.22
2016-11-10T13:56:33.053Z,-3.3
2016-11-10T13:57:41.743Z,-3.26
2016-11-10T13:58:50.443Z,-3.25
2016-11-10T13:59:59.135Z,-3.26
2016-11-10T14:01:07.830Z,-3.3
2016-11-10T14:02:16.522Z,-3.25
2016-11-10T14:03:25.205Z,-3.25
2016-11-10T14:04:33.921Z,-3.29
2016-11-10T14:05:42.629Z,-3.26
2016-11-10T14:06:51.321Z,-3.29
2016-11-10T14:08:00.003Z,-3.17
2016-11-10T14:09:08.691Z,-3.2
2016-11-10T14:10:17.377Z,-3.15
2016-11-10T14:11:26.069Z,-3.19
2016-11-10T14:12:34.754Z,-3.2
2016-11-10T14:13:43.447Z,-3.19
2016-11-10T14:14:52.453Z,-3.09
2016-11-10T14:16:01.145Z,-3.26
2016-11-10T14:17:09.835Z,-3.36
2016-11-10T14:18:18.525Z,-3.23
2016-11-10T14:19:27.217Z,-3.37
2016-11-10T14:20:35.907Z,-3.38
2016-11-10T14:21:44.593Z,-3.41
2016-11-10T14:22:53.323Z,-3.36
2016-11-10T14:24:02.011Z,-3.4
2016-11-10T14:25:10.693Z,-3.36
2016-11-10T14:26:19.379Z,-3.38
2016-11-10T14:27:28.065Z,-3.37
2016-11-10T14:28:36.755Z,-3.4
2016-11-10T14:29:45.435Z,-3.43
2016-11-10T14:30:54.667Z,-3.41
2016-11-10T14:32:03.385Z,-3.32
2016-11-10T14:33:12.078Z,-3.44
2016-11-10T14:34:20.793Z,-3.47
2016-11-10T14:35:29.481Z,-3.61
2016-11-10T14:36:38.173Z,-3.59
2016-11-10T14:37:46.926Z,-3.69
2016-11-10T14:38:55.615Z,-3.62
2016-11-10T14:40:04.299Z,-3.59
2016-11-10T14:41:12.985Z,-3.56
2016-11-10T14:42:21.667Z,-3.61
2016-11-10T14:43:30.350Z,-3.64
2016-11-10T14:44:39.036Z,-3.68
2016-11-10T14:45:47.721Z,-3.69
2016-11-10T14:46:56.460Z,-3.62
2016-11-10T14:48:05.143Z,-3.62
2016-11-10T14:49:13.820Z,-3.61