createdAt,value
2018-09-29T00:00:20.134Z,4.73
2018-09-29T00:01:20.119Z,4.75
2018-09-29T00:02:20.105Z,4.75
2018-09-29T00:03:20.195Z,4.73
2018-09-29T00:04:20.078Z,4.73
2018-09-29T00:05:20.093Z,4.69
2018-09-29T00:06:20.073Z,4.65
2018-09-29T00:07:20.044Z,4.61
2018-09-29T00:08:20.040Z,4.73
2018-09-29T00:09:20.032Z,4.73
2018-09-29T00:10:20.092Z,4.69
2018-09-29T00:11:20.002Z,4.72
2018-09-29T00:12:19.987Z,4.65
2018-09-29T00:13:19.980Z,4.64
2018-09-29T00:14:19.966Z,4.54
2018-09-29T00:15:19.961Z,4.57
2018-09-29T00:16:20.010Z,4.64
2018-09-29T00:17:19.930Z,4.70
2018-09-29T00:18:19.921Z,4.69
2018-09-29T00:19:19.904Z,4.72
2018-09-29T00:20:19.901Z,4.64
2018-09-29T00:21:19.881Z,4.65
2018-09-29T00:22:19.908Z,4.64
2018-09-29T00:23:19.862Z,4.57
2018-09-29T00:24:19.851Z,4.54
2018-09-29T00:25:19.837Z,4.46
2018-09-29T00:26:19.838Z,4.44
2018-09-29T00:27:19.813Z,4.44
2018-09-29T00:28:19.834Z,4.25
2018-09-29T00:29:19.826Z,4.29
2018-09-29T00:30:19.775Z,4.34
2018-09-29T00:31:19.763Z,4.26
2018-09-29T00:32:19.761Z,4.32
2018-09-29T00:33:19.751Z,4.16
2018-09-29T00:34:19.761Z,4.32
2018-09-29T00:35:19.729Z,4.18
2018-09-29T00:36:19.707Z,4.18
2018-09-29T00:37:19.698Z,4.24
2018-09-29T00:38:19.688Z,4.15
2018-09-29T00:39:19.679Z,4.15
2018-09-29T00:40:19.692Z,4.29
2018-09-29T00:41:19.649Z,4.07
2018-09-29T00:42:19.646Z,4.15
2018-09-29T00:43:19.627Z,4.10
2018-09-29T00:44:19.624Z,4.19
2018-09-29T00:45:19.608Z,4.14
2018-09-29T00:46:19.626Z,4.04
2018-09-29T00:47:19.583Z,4.10
2018-09-29T00:48:19.576Z,4.16
2018-09-29T00:49:19.565Z,4.15
2018-09-29T00:50:19.546Z,4.16
2018-09-29T00:51:19.537Z,4.14
2018-09-29T00:52:19.548Z,4.03
2018-09-29T00:53:19.516Z,4.04
2018-09-29T00:54:19.507Z,4.08
2018-09-29T00:55:19.491Z,4.15
2018-09-29T00:56:19.482Z,4.18
2018-09-29T00:57:19.509Z,4.15
2018-09-29T00:58:19.453Z,4.21
2018-09-29T00:59:19.449Z,4.19
2018-09-29T01:00:19.431Z,4.26
2018-09-29T01:01:19.422Z,4.16
2018-09-29T01:02:19.415Z,4.29
2018-09-29T01:03:19.419Z,4.12
2018-09-29T01:04:19.394Z,4.21
2018-09-29T01:05:19.379Z,4.03
2018-09-29T01:06:19.363Z,4.08
2018-09-29T01:07:19.358Z,4.03
2018-09-29T01:08:19.372Z,4.00
2018-09-29T01:09:19.335Z,4.03
2018-09-29T01:10:19.322Z,4.00
2018-09-29T01:11:19.309Z,4.07
2018-09-29T01:12:19.294Z,3.98
2018-09-29T01:13:19.287Z,4.03
2018-09-29T01:14:19.303Z,4.07
2018-09-29T01:15:19.264Z,4.07
2018-09-29T01:16:19.249Z,3.96
2018-09-29T01:17:19.241Z,3.97
2018-09-29T01:18:19.227Z,3.98
2018-09-29T01:19:19.215Z,3.98
2018-09-29T01:20:19.235Z,3.97
2018-09-29T01:21:19.191Z,4.06
2018-09-29T01:22:19.184Z,4.03
2018-09-29T01:23:19.172Z,4.07
2018-09-29T01:24:19.164Z,4.04
2018-09-29T01:25:19.149Z,4.07
2018-09-29T01:26:19.165Z,3.90
2018-09-29T01:27:19.132Z,4.03
2018-09-29T01:28:19.108Z,4.07
2018-09-29T01:29:19.107Z,3.94
2018-09-29T01:30:19.091Z,4.03
2018-09-29T01:31:19.078Z,3.89
2018-09-29T01:32:19.096Z,3.90
2018-09-29T01:33:19.055Z,3.80
2018-09-29T01:34:19.048Z,3.78
2018-09-29T01:35:19.028Z,3.80
2018-09-29T01:36:19.030Z,3.76
2018-09-29T01:37:19.006Z,3.79
2018-09-29T01:38:19.030Z,3.72
2018-09-29T01:39:18.992Z,3.64
2018-09-29T01:40:18.977Z,3.75
2018-09-29T01:41:18.964Z,3.75
2018-09-29T01:42:18.955Z,3.80
2018-09-29T01:43:18.944Z,3.71
2018-09-29T01:44:18.961Z,3.68
2018-09-29T01:45:18.914Z,3.82
2018-09-29T01:46:18.913Z,3.79
2018-09-29T01:47:18.891Z,3.85
2018-09-29T01:48:18.890Z,3.68
2018-09-29T01:49:18.873Z,3.78
2018-09-29T01:50:18.889Z,3.75
2018-09-29T01:51:18.846Z,3.54
2018-09-29T01:52:18.843Z,3.58
2018-09-29T01:53:18.831Z,3.62
2018-09-29T01:54:18.812Z,3.65
2018-09-29T01:55:18.800Z,3.67
2018-09-29T01:56:18.827Z,3.64
2018-09-29T01:57:18.777Z,3.47
2018-09-29T01:58:18.767Z,3.50
2018-09-29T01:59:18.763Z,3.64
2018-09-29T02:00:18.749Z,3.64
2018-09-29T02:01:18.742Z,3.52
2018-09-29T02:02:18.750Z,3.71
2018-09-29T02:03:18.710Z,3.53
2018-09-29T02:04:18.703Z,3.50
2018-09-29T02:05:18.692Z,3.54
2018-09-29T02:06:18.674Z,3.44
2018-09-29T02:07:18.661Z,3.46
2018-09-29T02:08:18.680Z,3.61
2018-09-29T02:09:18.644Z,3.46
2018-09-29T02:10:18.633Z,3.49
2018-09-29T02:11:18.625Z,3.49
2018-09-29T02:12:18.608Z,3.49
2018-09-29T02:13:18.617Z,3.60
2018-09-29T02:14:18.581Z,3.57
2018-09-29T02:15:18.570Z,3.50
2018-09-29T02:16:18.561Z,3.46
2018-09-29T02:17:18.557Z,3.54
2018-09-29T02:18:18.567Z,3.49
2018-09-29T02:19:18.529Z,3.36
2018-09-29T02:20:18.514Z,3.30
2018-09-29T02:21:18.508Z,3.23
2018-09-29T02:22:18.493Z,3.24
2018-09-29T02:23:18.492Z,3.16
2018-09-29T02:24:18.495Z,3.16
2018-09-29T02:25:18.464Z,3.10
2018-09-29T02:26:18.444Z,3.12
2018-09-29T02:27:18.438Z,3.05
2018-09-29T02:28:18.429Z,2.97
2018-09-29T02:29:18.416Z,3.00
2018-09-29T02:30:18.432Z,3.03
2018-09-29T02:31:18.397Z,3.03
2018-09-29T02:32:18.376Z,3.02
2018-09-29T02:33:18.371Z,2.98
2018-09-29T02:34:18.357Z,3.05
2018-09-29T02:35:18.343Z,3.09
2018-09-29T02:36:18.359Z,3.02
2018-09-29T02:37:18.325Z,2.94
2018-09-29T02:38:18.312Z,3.03
2018-09-29T02:39:18.295Z,2.81
2018-09-29T02:40:18.294Z,2.74
2018-09-29T02:41:18.299Z,2.95
2018-09-29T02:42:18.270Z,2.87
2018-09-29T02:43:18.253Z,3.00
2018-09-29T02:44:18.244Z,3.07
2018-09-29T02:45:18.235Z,2.92
2018-09-29T02:46:18.214Z,3.02
2018-09-29T02:47:18.232Z,2.94
2018-09-29T02:48:18.201Z,3.06
2018-09-29T02:49:18.187Z,3.02
2018-09-29T02:50:18.217Z,2.98
2018-09-29T02:51:18.158Z,2.94
2018-09-29T02:52:18.155Z,2.98
2018-09-29T02:53:18.171Z,2.97
2018-09-29T02:54:18.126Z,2.87
2018-09-29T02:55:18.115Z,2.77
2018-09-29T02:56:18.107Z,2.79
2018-09-29T02:57:18.103Z,2.73
2018-09-29T02:58:18.081Z,2.84
2018-09-29T02:59:18.105Z,2.84
2018-09-29T03:00:18.065Z,2.85
2018-09-29T03:01:18.055Z,2.95
2018-09-29T03:02:18.040Z,2.79
2018-09-29T03:03:18.030Z,3.13
2018-09-29T03:04:18.008Z,3.16
2018-09-29T03:05:18.030Z,3.18
2018-09-29T03:06:17.992Z,3.16
2018-09-29T03:07:18.082Z,3.13
2018-09-29T03:08:17.968Z,3.10
2018-09-29T03:09:17.961Z,3.13
2018-09-29T03:10:17.941Z,3.16
2018-09-29T03:11:17.958Z,3.07
2018-09-29T03:12:17.927Z,3.21
2018-09-29T03:13:17.914Z,3.13
2018-09-29T03:14:17.941Z,3.06
2018-09-29T03:15:17.891Z,3.00
2018-09-29T03:16:17.877Z,3.03
2018-09-29T03:17:17.890Z,3.05
2018-09-29T03:18:17.853Z,3.07
2018-09-29T03:19:17.873Z,3.10
2018-09-29T03:20:17.829Z,3.10
2018-09-29T03:21:17.814Z,3.18
2018-09-29T03:22:17.842Z,3.28
2018-09-29T03:23:17.868Z,3.15
2018-09-29T03:24:17.782Z,3.24
2018-09-29T03:25:17.776Z,3.25
2018-09-29T03:26:17.760Z,3.25
2018-09-29T03:27:17.755Z,3.16
2018-09-29T03:28:17.766Z,3.20
2018-09-29T03:29:17.731Z,3.25
2018-09-29T03:30:17.718Z,3.30
2018-09-29T03:31:17.702Z,3.25
2018-09-29T03:32:17.689Z,3.21
2018-09-29T03:33:17.686Z,3.25
2018-09-29T03:34:17.696Z,3.39
2018-09-29T03:35:17.654Z,3.36
2018-09-29T03:36:17.652Z,3.25
2018-09-29T03:37:17.638Z,3.30
2018-09-29T03:38:17.622Z,3.31
2018-09-29T03:39:17.614Z,3.28
2018-09-29T03:40:17.632Z,3.28
2018-09-29T03:41:17.586Z,3.30
2018-09-29T03:42:17.582Z,3.42
2018-09-29T03:43:17.567Z,3.34
2018-09-29T03:44:17.556Z,3.42
2018-09-29T03:45:17.548Z,3.28
2018-09-29T03:46:17.552Z,3.42
2018-09-29T03:47:17.524Z,3.34
2018-09-29T03:48:17.513Z,3.30
2018-09-29T03:49:17.501Z,3.36
2018-09-29T03:50:17.484Z,3.34
2018-09-29T03:51:17.551Z,3.23
2018-09-29T03:52:17.459Z,3.18
2018-09-29T03:53:17.456Z,3.15
2018-09-29T03:54:17.437Z,3.15
2018-09-29T03:55:17.435Z,3.10
2018-09-29T03:56:17.412Z,3.05
2018-09-29T03:57:17.439Z,3.07
2018-09-29T03:58:17.395Z,2.92
2018-09-29T03:59:17.379Z,3.00
2018-09-29T04:00:17.375Z,2.97
2018-09-29T04:01:17.356Z,2.88
2018-09-29T04:02:17.353Z,2.88
2018-09-29T04:03:17.357Z,2.92
2018-09-29T04:04:17.328Z,3.03
2018-09-29T04:05:17.318Z,2.98
2018-09-29T04:06:17.305Z,2.85
2018-09-29T04:07:17.289Z,2.92
2018-09-29T04:08:17.309Z,3.02
2018-09-29T04:09:17.264Z,2.91
2018-09-29T04:10:17.262Z,3.07
2018-09-29T04:11:17.242Z,3.02
2018-09-29T04:12:17.241Z,2.85
2018-09-29T04:13:17.246Z,2.91
2018-09-29T04:14:17.216Z,2.94
2018-09-29T04:15:17.201Z,2.85
2018-09-29T04:16:17.193Z,2.88
2018-09-29T04:17:17.209Z,2.88
2018-09-29T04:18:17.162Z,2.88
2018-09-29T04:19:17.177Z,2.84
2018-09-29T04:20:17.144Z,2.84
2018-09-29T04:21:17.127Z,2.91
2018-09-29T04:22:17.125Z,2.88
2018-09-29T04:23:17.128Z,2.91
2018-09-29T04:24:17.114Z,2.79
2018-09-29T04:25:17.086Z,2.74
2018-09-29T04:26:17.079Z,2.88
2018-09-29T04:27:17.061Z,2.89
2018-09-29T04:28:17.052Z,2.85
2018-09-29T04:29:17.066Z,2.92
2018-09-29T04:30:17.024Z,3.00
2018-09-29T04:31:17.012Z,2.77
2018-09-29T04:32:17.014Z,2.94
2018-09-29T04:33:16.995Z,2.94
2018-09-29T04:34:17.002Z,2.85
2018-09-29T04:35:16.969Z,2.84
2018-09-29T04:36:16.955Z,2.81
2018-09-29T04:37:16.954Z,2.85
2018-09-29T04:38:16.931Z,2.71
2018-09-29T04:39:16.943Z,2.79
2018-09-29T04:40:16.919Z,2.82
2018-09-29T04:41:16.905Z,2.77
2018-09-29T04:42:16.894Z,2.79
2018-09-29T04:43:16.894Z,2.89
2018-09-29T04:44:16.888Z,2.88
2018-09-29T04:45:16.852Z,2.74
2018-09-29T04:46:16.849Z,2.88
2018-09-29T04:47:16.834Z,3.00
2018-09-29T04:48:16.822Z,2.97
2018-09-29T04:49:16.969Z,2.88
2018-09-29T04:50:16.795Z,2.92
2018-09-29T04:51:16.784Z,2.77
2018-09-29T04:52:16.775Z,2.85
2018-09-29T04:53:16.788Z,2.84
2018-09-29T04:54:16.758Z,2.94
2018-09-29T04:55:16.741Z,2.88
2018-09-29T04:56:16.732Z,2.87
2018-09-29T04:57:16.718Z,2.89
2018-09-29T04:58:16.710Z,2.88
2018-09-29T04:59:16.723Z,2.82
2018-09-29T05:00:16.679Z,2.87
2018-09-29T05:01:16.677Z,2.84
2018-09-29T05:02:16.658Z,2.81
2018-09-29T05:03:16.649Z,2.74
2018-09-29T05:04:16.665Z,2.69
2018-09-29T05:05:16.623Z,2.76
2018-09-29T05:06:16.621Z,2.61
2018-09-29T05:07:16.602Z,2.67
2018-09-29T05:08:16.595Z,2.63
2018-09-29T05:09:16.609Z,2.67
2018-09-29T05:10:16.566Z,2.56
2018-09-29T05:11:16.555Z,2.63
2018-09-29T05:12:16.551Z,2.59
2018-09-29T05:13:16.538Z,2.59
2018-09-29T05:14:16.545Z,2.59
2018-09-29T05:15:16.510Z,2.53
2018-09-29T05:16:16.506Z,2.66
2018-09-29T05:17:16.492Z,2.55
2018-09-29T05:18:16.476Z,2.55
2018-09-29T05:19:16.488Z,2.61
2018-09-29T05:20:16.459Z,2.64
2018-09-29T05:21:16.447Z,2.63
2018-09-29T05:22:16.428Z,2.71
2018-09-29T05:23:16.431Z,2.67
2018-09-29T05:24:16.435Z,2.74
2018-09-29T05:25:16.400Z,2.79
2018-09-29T05:26:16.387Z,2.81
2018-09-29T05:27:16.373Z,2.74
2018-09-29T05:28:16.366Z,2.84
2018-09-29T05:29:16.381Z,2.67
2018-09-29T05:30:16.338Z,2.73
2018-09-29T05:31:16.331Z,2.85
2018-09-29T05:32:16.321Z,2.81
2018-09-29T05:33:16.315Z,2.79
2018-09-29T05:34:16.316Z,2.79
2018-09-29T05:35:16.280Z,2.76
2018-09-29T05:36:16.277Z,2.79
2018-09-29T05:37:16.263Z,2.77
2018-09-29T05:38:16.290Z,2.70
2018-09-29T05:39:16.268Z,2.63
2018-09-29T05:40:16.228Z,2.70
2018-09-29T05:41:16.221Z,2.59
2018-09-29T05:42:16.200Z,2.69
2018-09-29T05:43:16.195Z,2.71
2018-09-29T05:44:16.202Z,2.69
2018-09-29T05:45:16.173Z,2.77
2018-09-29T05:46:16.165Z,2.81
2018-09-29T05:47:16.143Z,2.82
2018-09-29T05:48:16.183Z,2.82
2018-09-29T05:49:16.146Z,2.74
2018-09-29T05:50:16.116Z,2.88
2018-09-29T05:51:16.166Z,2.92
2018-09-29T05:52:16.091Z,2.94
2018-09-29T05:53:16.082Z,2.94
2018-09-29T05:54:16.085Z,2.92
2018-09-29T05:55:16.058Z,3.05
2018-09-29T05:56:16.048Z,2.95
2018-09-29T05:57:16.037Z,2.88
2018-09-29T05:58:16.605Z,2.98
2018-09-29T05:59:16.036Z,3.02
2018-09-29T06:00:16.004Z,2.97
2018-09-29T06:01:15.991Z,3.02
2018-09-29T06:02:15.979Z,3.06
2018-09-29T06:03:15.967Z,2.98
2018-09-29T06:04:15.971Z,3.06
2018-09-29T06:05:15.963Z,3.12
2018-09-29T06:06:15.925Z,3.13
2018-09-29T06:07:16.047Z,3.03
2018-09-29T06:08:15.936Z,3.00
2018-09-29T06:09:15.933Z,2.98
2018-09-29T06:10:15.882Z,3.05
2018-09-29T06:11:15.876Z,3.13
2018-09-29T06:12:15.861Z,2.97
2018-09-29T06:13:15.957Z,2.98
2018-09-29T06:14:15.860Z,3.03
2018-09-29T06:15:15.828Z,3.07
2018-09-29T06:16:15.812Z,3.10
2018-09-29T06:17:15.799Z,3.10
2018-09-29T06:18:15.799Z,3.24
2018-09-29T06:19:16.105Z,3.16
2018-09-29T06:20:15.773Z,3.09
2018-09-29T06:21:15.753Z,3.21
2018-09-29T06:22:15.750Z,3.16
2018-09-29T06:23:15.803Z,3.18
2018-09-29T06:24:15.747Z,3.27
2018-09-29T06:25:15.708Z,3.25
2018-09-29T06:26:15.827Z,3.27
2018-09-29T06:27:15.719Z,3.40
2018-09-29T06:28:15.674Z,3.40
2018-09-29T06:29:15.686Z,3.30
2018-09-29T06:30:15.657Z,3.33
2018-09-29T06:31:15.682Z,3.42
2018-09-29T06:32:15.630Z,3.40
2018-09-29T06:33:15.651Z,3.42
2018-09-29T06:34:15.683Z,3.42
2018-09-29T06:35:15.594Z,3.49
2018-09-29T06:36:15.585Z,3.39
2018-09-29T06:37:15.576Z,3.50
2018-09-29T06:38:15.565Z,3.46
2018-09-29T06:39:15.566Z,3.49
2018-09-29T06:40:15.541Z,3.54
2018-09-29T06:41:15.529Z,3.54
2018-09-29T06:42:15.512Z,3.62
2018-09-29T06:43:15.535Z,3.67
2018-09-29T06:44:15.491Z,3.65
2018-09-29T06:45:15.477Z,3.80
2018-09-29T06:46:15.480Z,3.86
2018-09-29T06:47:15.456Z,3.98
2018-09-29T06:48:15.445Z,3.97
2018-09-29T06:49:15.450Z,4.04
2018-09-29T06:50:15.419Z,4.12
2018-09-29T06:51:15.405Z,4.36
2018-09-29T06:52:15.400Z,4.46
2018-09-29T06:53:15.384Z,4.46
2018-09-29T06:54:15.394Z,4.61
2018-09-29T06:55:15.360Z,4.70
2018-09-29T06:56:15.351Z,4.89
2018-09-29T06:57:15.343Z,4.96
2018-09-29T06:58:15.323Z,5.01
2018-09-29T06:59:15.332Z,5.04
2018-09-29T07:00:15.303Z,5.30
2018-09-29T07:01:15.412Z,5.27
2018-09-29T07:02:15.285Z,5.34
2018-09-29T07:03:15.309Z,5.40
2018-09-29T07:04:15.282Z,5.48
2018-09-29T07:05:15.341Z,5.64
2018-09-29T07:06:15.229Z,5.70
2018-09-29T07:07:15.222Z,5.73
2018-09-29T07:08:15.280Z,5.88
2018-09-29T07:09:15.223Z,5.92
2018-09-29T07:10:15.211Z,6.04
2018-09-29T07:11:15.174Z,6.07
2018-09-29T07:12:15.158Z,6.18
2018-09-29T07:13:15.149Z,6.35
2018-09-29T07:14:15.157Z,6.22
2018-09-29T07:15:15.125Z,6.47
2018-09-29T07:16:15.119Z,6.58
2018-09-29T07:17:15.106Z,6.68
2018-09-29T07:18:15.096Z,6.69
2018-09-29T07:19:15.103Z,6.80
2018-09-29T07:20:15.074Z,6.83
2018-09-29T07:21:15.053Z,7.02
2018-09-29T07:22:15.051Z,7.05
2018-09-29T07:23:15.028Z,7.23
2018-09-29T07:24:15.061Z,7.38
2018-09-29T07:25:15.006Z,7.31
2018-09-29T07:26:15.003Z,7.50
2018-09-29T07:27:14.985Z,7.60
2018-09-29T07:28:14.976Z,7.67
2018-09-29T07:29:14.984Z,7.78
2018-09-29T07:30:14.952Z,7.89
2018-09-29T07:31:14.952Z,8.07
2018-09-29T07:32:14.934Z,8.08
2018-09-29T07:33:14.912Z,8.12
2018-09-29T07:34:14.925Z,8.22
2018-09-29T07:35:14.895Z,8.20
2018-09-29T07:36:14.883Z,8.37
2018-09-29T07:37:14.873Z,8.39
2018-09-29T07:38:14.851Z,8.44
2018-09-29T07:39:14.865Z,8.44
2018-09-29T07:40:14.834Z,8.62
2018-09-29T07:41:14.825Z,8.63
2018-09-29T07:42:14.806Z,8.72
2018-09-29T07:43:14.792Z,8.83
2018-09-29T07:44:14.811Z,8.91
2018-09-29T07:45:14.774Z,9.05
2018-09-29T07:46:14.759Z,9.04
2018-09-29T07:47:14.745Z,9.10
2018-09-29T07:48:14.787Z,9.23
2018-09-29T07:49:14.801Z,9.28
2018-09-29T07:50:14.719Z,9.38
2018-09-29T07:51:14.703Z,9.39
2018-09-29T07:52:14.693Z,9.57
2018-09-29T07:53:14.678Z,9.70
2018-09-29T07:54:14.692Z,9.79
2018-09-29T07:55:14.665Z,9.91
2018-09-29T07:56:14.669Z,9.93
2018-09-29T07:57:14.630Z,10.14
2018-09-29T07:58:14.621Z,10.15
2018-09-29T07:59:14.627Z,10.17
2018-09-29T08:00:14.602Z,10.36
2018-09-29T08:01:14.588Z,10.32
2018-09-29T08:02:14.577Z,10.58
2018-09-29T08:03:14.565Z,10.66
2018-09-29T08:04:14.566Z,10.83
2018-09-29T08:05:14.541Z,11.03
2018-09-29T08:06:14.531Z,11.09
2018-09-29T08:07:14.515Z,11.16
2018-09-29T08:08:14.502Z,11.43
2018-09-29T08:09:14.516Z,11.38
2018-09-29T08:10:14.480Z,11.62
2018-09-29T08:11:14.471Z,11.71
2018-09-29T08:12:14.462Z,11.87
2018-09-29T08:13:14.445Z,12.12
2018-09-29T08:14:14.455Z,12.13
2018-09-29T08:15:14.594Z,12.27
2018-09-29T08:16:14.435Z,12.46
2018-09-29T08:17:14.495Z,12.56
2018-09-29T08:18:14.449Z,12.71
2018-09-29T08:19:14.399Z,12.66
2018-09-29T08:20:14.909Z,12.81
2018-09-29T08:21:14.550Z,13.06
2018-09-29T08:22:14.370Z,13.14
2018-09-29T08:23:14.323Z,13.36
2018-09-29T08:24:14.807Z,13.44
2018-09-29T08:25:14.318Z,13.51
2018-09-29T08:26:14.448Z,13.62
2018-09-29T08:27:14.535Z,13.58
2018-09-29T08:28:14.305Z,13.74
2018-09-29T08:29:14.313Z,13.91
2018-09-29T08:30:14.275Z,14.06
2018-09-29T08:31:14.228Z,14.14
2018-09-29T08:32:14.233Z,14.34
2018-09-29T08:33:14.205Z,14.47
2018-09-29T08:34:14.222Z,14.47
2018-09-29T08:35:14.189Z,14.50
2018-09-29T08:36:14.169Z,14.57
2018-09-29T08:37:14.164Z,14.61
2018-09-29T08:38:14.150Z,14.56
2018-09-29T08:39:14.158Z,14.52
2018-09-29T08:40:14.132Z,14.67
2018-09-29T08:41:14.115Z,14.84
2018-09-29T08:42:14.116Z,14.87
2018-09-29T08:43:14.095Z,15.02
2018-09-29T08:44:14.106Z,15.12
2018-09-29T08:45:14.070Z,15.20
2018-09-29T08:46:14.056Z,15.15
2018-09-29T08:47:14.045Z,15.30
2018-09-29T08:48:14.032Z,15.46
2018-09-29T08:49:14.050Z,15.56
2018-09-29T08:50:14.006Z,15.64
2018-09-29T08:51:13.993Z,15.64
2018-09-29T08:52:13.990Z,15.97
2018-09-29T08:53:14.035Z,16.07
2018-09-29T08:54:13.989Z,16.12
2018-09-29T08:55:13.953Z,16.27
2018-09-29T08:56:13.944Z,16.23
2018-09-29T08:57:14.155Z,16.38
2018-09-29T08:58:14.660Z,16.42
2018-09-29T08:59:13.933Z,16.37
2018-09-29T09:00:13.890Z,16.58
2018-09-29T09:01:13.887Z,16.60
2018-09-29T09:02:13.960Z,18.04
2018-09-29T09:03:13.862Z,19.73
2018-09-29T09:04:13.867Z,20.86
2018-09-29T09:05:13.837Z,21.76
2018-09-29T09:06:13.824Z,20.80
2018-09-29T09:07:13.819Z,21.19
2018-09-29T09:08:13.798Z,22.20
2018-09-29T09:09:13.819Z,22.93
2018-09-29T09:10:13.775Z,23.05
2018-09-29T09:11:13.768Z,23.76
2018-09-29T09:12:13.756Z,24.53
2018-09-29T09:13:13.746Z,24.90
2018-09-29T09:14:13.753Z,24.32
2018-09-29T09:15:13.727Z,24.20
2018-09-29T09:16:13.708Z,24.53
2018-09-29T09:17:13.692Z,23.35
2018-09-29T09:18:13.691Z,23.76
2018-09-29T09:19:13.702Z,24.23
2018-09-29T09:20:13.659Z,24.80
2018-09-29T09:21:13.654Z,25.17
2018-09-29T09:22:13.643Z,24.90
2018-09-29T09:23:13.674Z,23.65
2018-09-29T09:24:13.740Z,22.16
2018-09-29T09:25:13.604Z,22.80
2018-09-29T09:26:13.595Z,21.74
2018-09-29T09:27:13.583Z,21.13
2018-09-29T09:28:13.576Z,21.98
2018-09-29T09:29:13.584Z,22.16
2018-09-29T09:30:13.563Z,22.97
2018-09-29T09:31:13.544Z,23.43
2018-09-29T09:32:13.524Z,23.76
2018-09-29T09:33:13.524Z,24.29
2018-09-29T09:34:13.523Z,24.57
2018-09-29T09:35:13.498Z,25.10
2018-09-29T09:36:13.483Z,25.56
2018-09-29T09:37:13.474Z,25.93
2018-09-29T09:38:13.459Z,25.49
2018-09-29T09:39:13.472Z,25.57
2018-09-29T09:40:13.435Z,25.72
2018-09-29T09:41:13.436Z,26.06
2018-09-29T09:42:13.474Z,25.68
2018-09-29T09:43:13.401Z,25.27
2018-09-29T09:44:13.425Z,25.16
2018-09-29T09:45:13.386Z,25.07
2018-09-29T09:46:13.371Z,24.61
2018-09-29T09:47:13.362Z,25.35
2018-09-29T09:48:13.348Z,25.62
2018-09-29T09:49:13.364Z,25.49
2018-09-29T09:50:13.328Z,25.86
2018-09-29T09:51:13.322Z,26.54
2018-09-29T09:52:13.304Z,26.24
2018-09-29T09:53:13.303Z,26.50
2018-09-29T09:54:13.281Z,26.28
2018-09-29T09:55:13.298Z,26.74
2018-09-29T09:56:13.270Z,27.35
2018-09-29T09:57:13.255Z,27.79
2018-09-29T09:58:13.241Z,27.71
2018-09-29T09:59:13.240Z,27.91
2018-09-29T10:00:13.239Z,27.98
2018-09-29T10:01:13.215Z,27.64
2018-09-29T10:02:13.201Z,27.21
2018-09-29T10:03:13.192Z,27.58
2018-09-29T10:04:13.173Z,27.79
2018-09-29T10:05:13.202Z,27.88
2018-09-29T10:06:13.151Z,27.84
2018-09-29T10:07:13.146Z,27.77
2018-09-29T10:08:13.131Z,27.24
2018-09-29T10:09:13.125Z,26.49
2018-09-29T10:10:13.111Z,26.08
2018-09-29T10:11:13.128Z,26.18
2018-09-29T10:12:13.091Z,26.32
2018-09-29T10:13:13.085Z,26.73
2018-09-29T10:14:13.062Z,26.39
2018-09-29T10:15:13.060Z,26.39
2018-09-29T10:16:13.079Z,26.94
2018-09-29T10:17:13.037Z,27.39
2018-09-29T10:18:13.029Z,27.84
2018-09-29T10:19:13.014Z,28.04
2018-09-29T10:20:13.001Z,28.44
2018-09-29T10:21:13.017Z,28.73
2018-09-29T10:22:12.979Z,28.11
2018-09-29T10:23:12.977Z,27.86
2018-09-29T10:24:12.955Z,27.92
2018-09-29T10:25:12.952Z,28.04
2018-09-29T10:26:12.956Z,28.07
2018-09-29T10:27:12.927Z,27.79
2018-09-29T10:28:12.914Z,27.98
2018-09-29T10:29:12.906Z,28.31
2018-09-29T10:30:12.899Z,27.88
2018-09-29T10:31:12.904Z,27.42
2018-09-29T10:32:12.867Z,27.62
2018-09-29T10:33:12.860Z,28.21
2018-09-29T10:34:12.852Z,28.58
2018-09-29T10:35:12.844Z,28.72
2018-09-29T10:36:12.875Z,29.19
2018-09-29T10:37:12.824Z,28.66
2018-09-29T10:38:12.804Z,28.56
2018-09-29T10:39:12.793Z,28.17
2018-09-29T10:40:12.792Z,27.73
2018-09-29T10:41:12.801Z,28.32
2018-09-29T10:42:12.766Z,28.56
2018-09-29T10:43:12.755Z,28.11
2018-09-29T10:44:12.804Z,27.04
2018-09-29T10:45:12.734Z,26.92
2018-09-29T10:46:12.745Z,27.13
2018-09-29T10:47:12.715Z,27.31
2018-09-29T10:48:12.706Z,27.50
2018-09-29T10:49:12.692Z,28.10
2018-09-29T10:50:12.678Z,27.66
2018-09-29T10:51:12.697Z,27.76
2018-09-29T10:52:12.658Z,28.19
2018-09-29T10:53:12.648Z,28.70
2018-09-29T10:54:12.642Z,28.63
2018-09-29T10:55:12.631Z,29.26
2018-09-29T10:56:12.633Z,29.87
2018-09-29T10:57:12.604Z,29.90
2018-09-29T10:58:12.597Z,30.05
2018-09-29T10:59:12.723Z,29.74
2018-09-29T11:00:12.577Z,29.82
2018-09-29T11:01:12.588Z,30.19
2018-09-29T11:02:12.554Z,30.62
2018-09-29T11:03:12.546Z,30.59
2018-09-29T11:04:12.528Z,30.67
2018-09-29T11:05:12.528Z,30.62
2018-09-29T11:06:12.533Z,30.31
2018-09-29T11:07:12.496Z,29.70
2018-09-29T11:08:12.490Z,29.47
2018-09-29T11:09:12.495Z,28.68
2018-09-29T11:10:12.477Z,27.86
2018-09-29T11:11:12.478Z,27.71
2018-09-29T11:12:12.451Z,26.21
2018-09-29T11:13:12.430Z,24.97
2018-09-29T11:14:12.451Z,24.59
2018-09-29T11:15:12.419Z,24.95
2018-09-29T11:16:12.433Z,26.12
2018-09-29T11:17:12.402Z,27.04
2018-09-29T11:18:12.382Z,27.91
2018-09-29T11:19:12.372Z,28.63
2018-09-29T11:20:12.360Z,28.97
2018-09-29T11:21:12.376Z,28.90
2018-09-29T11:22:12.344Z,28.68
2018-09-29T11:23:12.322Z,27.64
2018-09-29T11:24:12.322Z,26.99
2018-09-29T11:25:12.310Z,27.06
2018-09-29T11:26:12.314Z,27.32
2018-09-29T11:27:12.288Z,27.79
2018-09-29T11:28:12.311Z,28.23
2018-09-29T11:29:12.268Z,28.35
2018-09-29T11:30:12.248Z,27.99
2018-09-29T11:31:12.258Z,26.76
2018-09-29T11:32:12.227Z,27.21
2018-09-29T11:33:12.220Z,27.77
2018-09-29T11:34:12.205Z,27.85
2018-09-29T11:35:12.194Z,28.13
2018-09-29T11:36:12.209Z,28.11
2018-09-29T11:37:12.177Z,28.29
2018-09-29T11:38:12.166Z,28.70
2018-09-29T11:39:12.189Z,29.22
2018-09-29T11:40:12.137Z,29.38
2018-09-29T11:41:12.151Z,29.29
2018-09-29T11:42:12.121Z,28.95
2018-09-29T11:43:12.111Z,29.00
2018-09-29T11:44:12.094Z,28.88
2018-09-29T11:45:12.081Z,28.91
2018-09-29T11:46:12.102Z,29.22
2018-09-29T11:47:12.069Z,29.13
2018-09-29T11:48:12.055Z,28.51
2018-09-29T11:49:12.041Z,27.85
2018-09-29T11:50:12.070Z,27.58
2018-09-29T11:51:12.045Z,26.52
2018-09-29T11:52:12.006Z,26.77
2018-09-29T11:53:12.001Z,27.58
2018-09-29T11:54:11.987Z,28.07
2018-09-29T11:55:11.979Z,28.66
2018-09-29T11:56:11.992Z,28.81
2018-09-29T11:57:11.957Z,29.52
2018-09-29T11:58:11.944Z,29.35
2018-09-29T11:59:11.937Z,29.45
2018-09-29T12:00:11.926Z,28.87
2018-09-29T12:01:11.940Z,28.16
2018-09-29T12:02:11.957Z,27.80
2018-09-29T12:03:11.890Z,28.36
2018-09-29T12:04:11.877Z,28.81
2018-09-29T12:05:11.868Z,27.84
2018-09-29T12:06:11.901Z,26.32
2018-09-29T12:07:11.873Z,26.79
2018-09-29T12:08:11.842Z,26.73
2018-09-29T12:09:11.822Z,26.87
2018-09-29T12:10:11.828Z,26.64
2018-09-29T12:11:11.831Z,26.89
2018-09-29T12:12:11.792Z,27.42
2018-09-29T12:13:11.783Z,27.88
2018-09-29T12:14:11.771Z,28.48
2018-09-29T12:15:11.767Z,29.06
2018-09-29T12:16:11.770Z,28.82
2018-09-29T12:17:11.745Z,29.04
2018-09-29T12:18:11.724Z,29.23
2018-09-29T12:19:11.714Z,29.49
2018-09-29T12:20:11.717Z,29.06
2018-09-29T12:21:11.735Z,29.33
2018-09-29T12:22:11.707Z,29.65
2018-09-29T12:23:11.673Z,29.93
2018-09-29T12:24:11.666Z,29.86
2018-09-29T12:25:11.657Z,29.62
2018-09-29T12:26:11.657Z,28.84
2018-09-29T12:27:11.634Z,28.81
2018-09-29T12:28:11.616Z,27.70
2018-09-29T12:29:11.614Z,27.91
2018-09-29T12:30:11.596Z,27.88
2018-09-29T12:31:11.611Z,28.43
2018-09-29T12:32:11.575Z,28.21
2018-09-29T12:33:11.571Z,27.76
2018-09-29T12:34:11.554Z,27.89
2018-09-29T12:35:11.542Z,28.10
2018-09-29T12:36:11.557Z,27.26
2018-09-29T12:37:11.639Z,27.38
2018-09-29T12:38:11.513Z,27.92
2018-09-29T12:39:11.498Z,28.59
2018-09-29T12:40:11.498Z,28.91
2018-09-29T12:41:11.499Z,29.15
2018-09-29T12:42:11.470Z,29.43
2018-09-29T12:43:11.457Z,29.71
2018-09-29T12:44:11.444Z,30.00
2018-09-29T12:45:11.436Z,29.01
2018-09-29T12:46:11.443Z,28.31
2018-09-29T12:47:11.418Z,27.73
2018-09-29T12:48:11.398Z,27.17
2018-09-29T12:49:11.395Z,27.67
2018-09-29T12:50:11.423Z,28.31
2018-09-29T12:51:11.390Z,28.90
2018-09-29T12:52:11.355Z,29.08
2018-09-29T12:53:11.346Z,29.07
2018-09-29T12:54:11.333Z,28.96
2018-09-29T12:55:11.328Z,28.82
2018-09-29T12:56:11.332Z,28.77
2018-09-29T12:57:11.306Z,28.41
2018-09-29T12:58:11.285Z,28.47
2018-09-29T12:59:11.284Z,28.25
2018-09-29T13:00:11.264Z,28.40
2018-09-29T13:01:11.280Z,28.36
2018-09-29T13:02:11.247Z,27.74
2018-09-29T13:03:11.236Z,26.64
2018-09-29T13:04:11.222Z,26.09
2018-09-29T13:05:11.266Z,26.24
2018-09-29T13:06:11.230Z,26.35
2018-09-29T13:07:11.188Z,26.15
2018-09-29T13:08:11.174Z,27.16