createdAt,value
2018-09-27T00:00:41.893Z,99.90
2018-09-27T00:03:14.080Z,99.90
2018-09-27T00:05:45.712Z,99.90
2018-09-27T00:08:17.282Z,99.90
2018-09-27T00:10:48.677Z,99.90
2018-09-27T00:13:21.225Z,99.90
2018-09-27T00:15:52.744Z,99.90
2018-09-27T00:18:24.041Z,99.90
2018-09-27T00:20:55.557Z,99.90
2018-09-27T00:23:27.172Z,99.90
2018-09-27T00:25:58.480Z,99.90
2018-09-27T00:28:30.073Z,99.90
2018-09-27T00:31:01.618Z,99.90
2018-09-27T00:33:33.332Z,99.90
2018-09-27T00:36:05.101Z,99.90
2018-09-27T00:38:37.170Z,99.90
2018-09-27T00:41:08.414Z,99.90
2018-09-27T00:43:39.828Z,99.90
2018-09-27T00:46:11.441Z,99.90
2018-09-27T00:48:43.247Z,99.90
2018-09-27T00:51:14.437Z,99.90
2018-09-27T00:53:47.453Z,99.90
2018-09-27T00:56:18.733Z,99.90
2018-09-27T00:58:50.738Z,99.90
2018-09-27T01:01:22.261Z,99.90
2018-09-27T01:03:53.968Z,99.90
2018-09-27T01:06:25.525Z,99.90
2018-09-27T01:08:57.340Z,99.90
2018-09-27T01:11:28.510Z,99.90
2018-09-27T01:14:00.284Z,99.90
2018-09-27T01:16:31.265Z,99.90
2018-09-27T01:19:02.768Z,99.90
2018-09-27T01:21:34.165Z,99.90
2018-09-27T01:24:05.971Z,99.90
2018-09-27T01:26:37.298Z,99.90
2018-09-27T01:29:09.017Z,99.90
2018-09-27T01:31:40.285Z,99.90
2018-09-27T01:34:11.785Z,99.90
2018-09-27T01:36:42.925Z,99.90
2018-09-27T01:39:14.833Z,99.90
2018-09-27T01:41:46.405Z,99.90
2018-09-27T01:44:18.341Z,99.90
2018-09-27T01:46:49.608Z,99.90
2018-09-27T01:49:21.148Z,99.90
2018-09-27T01:51:52.693Z,99.90
2018-09-27T01:54:26.122Z,99.90
2018-09-27T01:56:57.322Z,99.90
2018-09-27T01:59:29.638Z,99.90
2018-09-27T02:02:01.165Z,99.90
2018-09-27T02:04:32.680Z,99.90
2018-09-27T02:07:04.042Z,99.90
2018-09-27T02:09:35.605Z,99.90
2018-09-27T02:12:07.009Z,99.90
2018-09-27T02:14:38.821Z,99.90
2018-09-27T02:17:10.252Z,99.90
2018-09-27T02:19:41.807Z,99.90
2018-09-27T02:22:13.250Z,99.90
2018-09-27T02:24:44.638Z,99.90
2018-09-27T02:27:16.534Z,99.90
2018-09-27T02:29:48.018Z,99.90
2018-09-27T02:32:19.106Z,99.90
2018-09-27T02:34:50.707Z,99.90
2018-09-27T02:37:21.806Z,99.90
2018-09-27T02:39:53.175Z,99.90
2018-09-27T02:42:24.553Z,99.90
2018-09-27T02:44:55.906Z,99.90
2018-09-27T02:47:27.146Z,99.90
2018-09-27T02:49:59.442Z,99.90
2018-09-27T02:52:33.378Z,99.90
2018-09-27T02:55:05.539Z,99.90
2018-09-27T02:57:39.375Z,99.90
2018-09-27T03:00:12.541Z,99.90
2018-09-27T03:02:44.059Z,99.90
2018-09-27T03:05:15.582Z,99.90
2018-09-27T03:07:47.235Z,99.90
2018-09-27T03:10:18.761Z,99.90
2018-09-27T03:12:50.045Z,99.90
2018-09-27T03:15:21.808Z,99.90
2018-09-27T03:17:53.009Z,99.90
2018-09-27T03:20:24.602Z,99.90
2018-09-27T03:22:56.058Z,99.90
2018-09-27T03:25:27.514Z,99.90
2018-09-27T03:27:58.884Z,99.90
2018-09-27T03:30:30.158Z,99.90
2018-09-27T03:33:02.397Z,99.90
2018-09-27T03:35:33.938Z,99.90
2018-09-27T03:38:05.530Z,99.90
2018-09-27T03:40:36.971Z,99.90
2018-09-27T03:43:08.455Z,99.90
2018-09-27T03:45:40.058Z,99.90
2018-09-27T03:48:11.297Z,99.90
2018-09-27T03:50:42.534Z,99.90
2018-09-27T03:53:13.693Z,99.90
2018-09-27T03:55:47.779Z,99.90
2018-09-27T03:58:19.158Z,99.90
2018-09-27T04:00:50.677Z,99.90
2018-09-27T04:03:22.079Z,99.90
2018-09-27T04:05:53.607Z,99.90
2018-09-27T04:08:24.922Z,99.90
2018-09-27T04:10:56.338Z,99.90
2018-09-27T04:13:27.623Z,99.90
2018-09-27T04:15:59.137Z,99.90
2018-09-27T04:18:30.346Z,99.90
2018-09-27T04:21:02.626Z,99.90
2018-09-27T04:23:33.658Z,99.90
2018-09-27T04:26:06.003Z,99.90
2018-09-27T04:28:37.366Z,99.90
2018-09-27T04:31:08.917Z,99.90
2018-09-27T04:33:40.243Z,99.90
2018-09-27T04:36:11.609Z,99.90
2018-09-27T04:38:43.086Z,99.90
2018-09-27T04:41:14.987Z,99.90
2018-09-27T04:43:46.307Z,99.90
2018-09-27T04:46:17.995Z,99.90
2018-09-27T04:48:49.446Z,99.90
2018-09-27T04:51:21.059Z,99.90
2018-09-27T04:53:52.423Z,99.90
2018-09-27T04:56:24.518Z,99.90
2018-09-27T04:58:55.685Z,99.90
2018-09-27T05:01:27.243Z,99.90
2018-09-27T05:03:58.536Z,99.90
2018-09-27T05:06:30.023Z,99.90
2018-09-27T05:09:01.173Z,99.90
2018-09-27T05:11:32.894Z,99.90
2018-09-27T05:14:04.137Z,99.90
2018-09-27T05:16:35.922Z,99.90
2018-09-27T05:19:07.437Z,99.90
2018-09-27T05:21:38.997Z,99.90
2018-09-27T05:24:10.399Z,99.90
2018-09-27T05:26:41.662Z,99.90
2018-09-27T05:29:12.903Z,99.90
2018-09-27T05:31:46.162Z,99.90
2018-09-27T05:34:17.346Z,99.90
2018-09-27T05:36:48.637Z,99.90
2018-09-27T05:39:20.039Z,99.90
2018-09-27T05:41:52.030Z,99.90
2018-09-27T05:44:23.261Z,99.10
2018-09-27T05:46:55.075Z,99.10
2018-09-27T05:49:26.410Z,99.30
2018-09-27T05:51:57.963Z,99.90
2018-09-27T05:54:29.051Z,99.90
2018-09-27T05:57:00.478Z,99.90
2018-09-27T05:59:31.341Z,99.90
2018-09-27T06:02:02.595Z,99.90
2018-09-27T06:04:33.548Z,99.90
2018-09-27T06:07:05.310Z,99.90
2018-09-27T06:09:36.228Z,99.90
2018-09-27T06:12:07.169Z,99.90
2018-09-27T06:14:38.331Z,99.90
2018-09-27T06:17:09.938Z,99.90
2018-09-27T06:19:41.267Z,99.90
2018-09-27T06:22:13.158Z,99.90
2018-09-27T06:24:44.367Z,99.90
2018-09-27T06:27:15.923Z,99.90
2018-09-27T06:29:47.401Z,99.90
2018-09-27T06:32:20.882Z,99.90
2018-09-27T06:34:52.847Z,99.90
2018-09-27T06:37:24.742Z,99.90
2018-09-27T06:39:56.077Z,99.90
2018-09-27T06:42:27.493Z,99.90
2018-09-27T06:44:58.867Z,99.90
2018-09-27T06:47:30.377Z,99.90
2018-09-27T06:50:02.286Z,99.90
2018-09-27T06:52:33.790Z,99.90
2018-09-27T06:55:05.361Z,99.90
2018-09-27T06:57:36.737Z,99.90
2018-09-27T07:00:08.777Z,99.40
2018-09-27T07:02:40.499Z,99.30
2018-09-27T07:05:13.485Z,99.10
2018-09-27T07:07:44.994Z,99.00
2018-09-27T07:10:16.362Z,99.10
2018-09-27T07:12:47.986Z,97.80
2018-09-27T07:15:19.257Z,95.90
2018-09-27T07:17:50.784Z,93.80
2018-09-27T07:20:22.153Z,92.60
2018-09-27T07:22:54.998Z,91.00
2018-09-27T07:25:26.270Z,91.30
2018-09-27T07:27:58.403Z,89.90
2018-09-27T07:30:29.785Z,91.00
2018-09-27T07:33:03.727Z,92.20
2018-09-27T07:35:34.870Z,91.60
2018-09-27T07:38:07.216Z,91.00
2018-09-27T07:40:38.031Z,91.40
2018-09-27T07:43:09.599Z,91.20
2018-09-27T07:45:41.014Z,91.60
2018-09-27T07:48:12.391Z,91.50
2018-09-27T07:50:43.697Z,90.60
2018-09-27T07:53:15.156Z,90.00
2018-09-27T07:55:46.514Z,90.30
2018-09-27T07:58:17.813Z,90.40
2018-09-27T08:00:49.193Z,90.60
2018-09-27T08:03:20.847Z,90.30
2018-09-27T08:05:52.094Z,89.80
2018-09-27T08:08:24.008Z,89.30
2018-09-27T08:10:55.635Z,89.40
2018-09-27T08:13:26.978Z,90.00
2018-09-27T08:15:58.242Z,90.00
2018-09-27T08:18:30.899Z,89.40
2018-09-27T08:21:02.517Z,87.40
2018-09-27T08:23:34.154Z,85.40
2018-09-27T08:26:05.572Z,86.00
2018-09-27T08:28:37.294Z,86.10
2018-09-27T08:31:08.437Z,85.10
2018-09-27T08:33:40.790Z,83.70
2018-09-27T08:36:12.178Z,82.00
2018-09-27T08:38:43.872Z,81.70
2018-09-27T08:41:15.258Z,82.30
2018-09-27T08:43:47.083Z,83.20
2018-09-27T08:46:18.100Z,82.80
2018-09-27T08:48:49.650Z,80.20
2018-09-27T08:51:20.791Z,78.60
2018-09-27T08:53:52.543Z,78.40
2018-09-27T08:56:23.969Z,79.40
2018-09-27T08:58:55.306Z,78.50
2018-09-27T09:01:26.716Z,78.40
2018-09-27T09:03:58.631Z,78.30
2018-09-27T09:06:29.986Z,78.10
2018-09-27T09:09:02.610Z,99.20
2018-09-27T09:11:33.928Z,99.90
2018-09-27T09:14:06.216Z,99.90
2018-09-27T09:16:37.701Z,99.90
2018-09-27T09:19:09.362Z,99.90
2018-09-27T09:21:40.728Z,99.90
2018-09-27T09:24:12.049Z,99.90
2018-09-27T09:26:43.427Z,99.90
2018-09-27T09:29:14.866Z,99.90
2018-09-27T09:31:46.424Z,99.90
2018-09-27T09:34:19.681Z,99.90
2018-09-27T09:36:50.734Z,99.90
2018-09-27T09:39:22.334Z,99.90
2018-09-27T09:41:53.609Z,99.90
2018-09-27T09:44:25.122Z,99.90
2018-09-27T09:46:56.354Z,99.90
2018-09-27T09:49:27.855Z,99.90
2018-09-27T09:51:59.134Z,99.90
2018-09-27T09:54:30.522Z,99.90
2018-09-27T09:57:02.222Z,99.90
2018-09-27T09:59:33.961Z,99.90
2018-09-27T10:02:05.310Z,99.90
2018-09-27T10:04:36.938Z,99.90
2018-09-27T10:07:08.207Z,99.90
2018-09-27T10:09:40.026Z,99.90
2018-09-27T10:12:11.258Z,99.90
2018-09-27T10:14:42.761Z,99.90
2018-09-27T10:17:13.822Z,99.90
2018-09-27T10:19:45.372Z,99.90
2018-09-27T10:22:16.899Z,99.90
2018-09-27T10:24:48.316Z,99.90
2018-09-27T10:27:19.627Z,99.90
2018-09-27T10:29:51.237Z,99.90
2018-09-27T10:32:22.635Z,99.90
2018-09-27T10:34:55.438Z,99.90
2018-09-27T10:37:26.781Z,99.90
2018-09-27T10:39:58.242Z,99.90
2018-09-27T10:42:29.490Z,99.90
2018-09-27T10:45:00.974Z,99.90
2018-09-27T10:47:32.787Z,99.90
2018-09-27T10:50:05.534Z,99.90
2018-09-27T10:52:36.677Z,99.90
2018-09-27T10:55:09.239Z,99.90
2018-09-27T10:57:40.518Z,99.90
2018-09-27T11:00:16.595Z,99.90
2018-09-27T11:02:48.968Z,99.90
2018-09-27T11:05:20.932Z,99.90
2018-09-27T11:07:52.693Z,99.90
2018-09-27T11:10:24.319Z,99.90
2018-09-27T11:12:55.819Z,99.90
2018-09-27T11:15:27.604Z,99.90
2018-09-27T11:17:58.925Z,99.90
2018-09-27T11:20:30.414Z,99.90
2018-09-27T11:23:01.738Z,99.90
2018-09-27T11:25:33.166Z,99.90
2018-09-27T11:28:04.046Z,99.90
2018-09-27T11:30:36.201Z,99.90
2018-09-27T11:33:07.286Z,99.90
2018-09-27T11:35:41.852Z,99.90
2018-09-27T11:38:13.126Z,99.90
2018-09-27T11:40:44.621Z,99.90
2018-09-27T11:43:16.688Z,99.90
2018-09-27T11:45:47.959Z,99.90
2018-09-27T11:48:21.149Z,99.90
2018-09-27T11:50:52.740Z,99.90
2018-09-27T11:53:24.773Z,99.90
2018-09-27T11:55:56.568Z,99.90
2018-09-27T11:58:27.617Z,99.90
2018-09-27T12:00:59.041Z,99.90
2018-09-27T12:03:30.039Z,99.90
2018-09-27T12:06:02.294Z,99.90
2018-09-27T12:08:33.256Z,99.90
2018-09-27T12:11:04.865Z,99.90
2018-09-27T12:13:35.930Z,99.90
2018-09-27T12:16:07.837Z,99.90
2018-09-27T12:18:38.800Z,99.90
2018-09-27T12:21:09.927Z,99.90
2018-09-27T12:23:41.798Z,99.90
2018-09-27T12:26:13.031Z,99.90
2018-09-27T12:28:44.128Z,99.90
2018-09-27T12:31:15.918Z,99.90
2018-09-27T12:33:46.762Z,99.90
2018-09-27T12:36:20.562Z,99.90
2018-09-27T12:38:51.811Z,99.90
2018-09-27T12:41:23.130Z,99.90
2018-09-27T12:43:54.326Z,99.90
2018-09-27T12:46:26.497Z,99.90
2018-09-27T12:48:57.609Z,99.90
2018-09-27T12:51:29.248Z,99.90
2018-09-27T12:54:00.120Z,99.90
2018-09-27T12:56:31.185Z,99.90
2018-09-27T12:59:02.326Z,99.90
2018-09-27T13:01:33.418Z,99.90
2018-09-27T13:04:05.252Z,99.90
2018-09-27T13:06:36.817Z,99.90
2018-09-27T13:09:10.359Z,99.90
2018-09-27T13:11:41.686Z,99.90
2018-09-27T13:14:12.765Z,99.90
2018-09-27T13:16:44.161Z,99.90
2018-09-27T13:19:15.394Z,99.90
2018-09-27T13:21:46.801Z,99.90
2018-09-27T13:24:17.830Z,99.90
2018-09-27T13:26:48.992Z,99.90
2018-09-27T13:29:19.931Z,99.90
2018-09-27T13:31:51.152Z,99.90
2018-09-27T13:34:22.083Z,99.90
2018-09-27T13:36:54.458Z,99.90
2018-09-27T13:39:25.448Z,99.90
2018-09-27T13:41:56.494Z,99.90
2018-09-27T13:44:27.444Z,99.90
2018-09-27T13:46:58.626Z,99.90
2018-09-27T13:49:29.503Z,99.90
2018-09-27T13:52:00.617Z,99.90
2018-09-27T13:54:31.494Z,99.90
2018-09-27T13:57:03.439Z,99.90
2018-09-27T13:59:34.389Z,99.90
2018-09-27T14:02:05.555Z,99.90
2018-09-27T14:04:36.787Z,99.90
2018-09-27T14:07:08.622Z,99.90
2018-09-27T14:09:39.699Z,99.90
2018-09-27T14:12:10.890Z,99.90
2018-09-27T14:14:41.964Z,99.90
2018-09-27T14:17:13.289Z,99.90
2018-09-27T14:19:44.218Z,99.90
2018-09-27T14:22:15.491Z,99.90
2018-09-27T14:24:46.490Z,99.90
2018-09-27T14:27:17.798Z,99.90
2018-09-27T14:29:48.817Z,99.90
2018-09-27T14:32:20.079Z,99.90
2018-09-27T14:34:51.129Z,99.90
2018-09-27T14:37:23.258Z,99.90
2018-09-27T14:39:54.137Z,99.90
2018-09-27T14:42:25.500Z,99.90
2018-09-27T14:44:56.486Z,99.90
2018-09-27T14:47:27.785Z,99.90
2018-09-27T14:49:58.969Z,99.90
2018-09-27T14:52:30.142Z,99.90
2018-09-27T14:55:01.142Z,99.90
2018-09-27T14:57:32.526Z,99.90
2018-09-27T15:00:03.494Z,99.90
2018-09-27T15:02:35.137Z,99.90
2018-09-27T15:05:06.501Z,99.90
2018-09-27T15:07:37.836Z,99.90
2018-09-27T15:10:08.928Z,99.90
2018-09-27T15:12:40.656Z,99.90
2018-09-27T15:15:11.695Z,99.90
2018-09-27T15:17:42.977Z,99.90
2018-09-27T15:20:13.978Z,99.90
2018-09-27T15:22:45.369Z,99.90
2018-09-27T15:25:16.387Z,99.90
2018-09-27T15:27:47.451Z,99.90
2018-09-27T15:30:18.374Z,99.90
2018-09-27T15:32:49.912Z,99.90
2018-09-27T15:35:20.975Z,99.90
2018-09-27T15:37:54.207Z,99.90
2018-09-27T15:40:25.121Z,99.90
2018-09-27T15:42:56.387Z,99.90
2018-09-27T15:45:27.238Z,99.90
2018-09-27T15:47:58.767Z,99.90
2018-09-27T15:50:29.699Z,99.90
2018-09-27T15:53:00.787Z,99.90
2018-09-27T15:55:31.762Z,99.90
2018-09-27T15:58:04.019Z,99.90
2018-09-27T16:00:35.143Z,99.90
2018-09-27T16:03:07.310Z,99.90
2018-09-27T16:05:38.187Z,99.90
2018-09-27T16:08:09.471Z,99.90
2018-09-27T16:10:40.397Z,99.90
2018-09-27T16:13:11.628Z,99.90
2018-09-27T16:15:42.685Z,99.90
2018-09-27T16:18:13.862Z,99.90
2018-09-27T16:20:44.835Z,99.90
2018-09-27T16:23:15.995Z,99.90
2018-09-27T16:25:46.973Z,99.90
2018-09-27T16:28:18.413Z,99.90
2018-09-27T16:30:49.458Z,99.90
2018-09-27T16:33:21.100Z,99.90
2018-09-27T16:35:52.039Z,99.90
2018-09-27T16:38:24.358Z,99.90
2018-09-27T16:40:55.306Z,99.90
2018-09-27T16:43:26.406Z,99.90
2018-09-27T16:45:57.426Z,99.90
2018-09-27T16:48:28.799Z,99.90
2018-09-27T16:50:59.746Z,99.90
2018-09-27T16:53:30.851Z,99.90
2018-09-27T16:56:02.254Z,99.90
2018-09-27T16:58:33.542Z,99.90
2018-09-27T17:01:05.350Z,99.90
2018-09-27T17:03:36.483Z,99.90
2018-09-27T17:06:07.407Z,99.90
2018-09-27T17:08:38.910Z,99.90
2018-09-27T17:11:10.063Z,99.90
2018-09-27T17:13:41.310Z,99.90
2018-09-27T17:16:12.254Z,99.90
2018-09-27T17:18:43.535Z,99.90
2018-09-27T17:21:14.470Z,99.90
2018-09-27T17:23:45.615Z,99.70
2018-09-27T17:26:16.653Z,98.80
2018-09-27T17:28:47.743Z,98.10
2018-09-27T17:31:18.631Z,96.30
2018-09-27T17:33:49.902Z,93.90
2018-09-27T17:36:20.845Z,94.10
2018-09-27T17:38:53.886Z,94.40
2018-09-27T17:41:24.684Z,94.50
2018-09-27T17:43:56.066Z,94.40
2018-09-27T17:46:27.005Z,94.10
2018-09-27T17:48:58.083Z,93.50
2018-09-27T17:51:29.055Z,92.90
2018-09-27T17:54:00.326Z,92.50
2018-09-27T17:56:31.500Z,92.20
2018-09-27T17:59:02.742Z,92.10
2018-09-27T18:01:34.061Z,92.20
2018-09-27T18:04:05.291Z,92.60
2018-09-27T18:06:36.336Z,93.50
2018-09-27T18:09:11.313Z,93.70
2018-09-27T18:11:43.824Z,93.40
2018-09-27T18:14:14.914Z,93.20
2018-09-27T18:16:46.671Z,92.30
2018-09-27T18:19:18.494Z,92.60
2018-09-27T18:21:49.600Z,92.90
2018-09-27T18:24:20.826Z,93.40
2018-09-27T18:26:51.952Z,94.00
2018-09-27T18:29:23.491Z,94.40
2018-09-27T18:31:57.745Z,95.30
2018-09-27T18:34:29.151Z,95.80
2018-09-27T18:37:00.506Z,96.00
2018-09-27T18:39:33.019Z,96.10
2018-09-27T18:42:04.296Z,96.30
2018-09-27T18:44:35.561Z,95.90
2018-09-27T18:47:06.497Z,95.20
2018-09-27T18:49:38.731Z,96.10
2018-09-27T18:52:09.738Z,97.70
2018-09-27T18:54:41.034Z,97.80
2018-09-27T18:57:12.494Z,96.90
2018-09-27T18:59:43.702Z,96.20
2018-09-27T19:02:14.725Z,95.60
2018-09-27T19:04:46.285Z,95.60
2018-09-27T19:07:17.317Z,95.10
2018-09-27T19:09:49.435Z,95.40
2018-09-27T19:12:20.458Z,96.20
2018-09-27T19:14:52.063Z,96.30
2018-09-27T19:17:23.149Z,96.40
2018-09-27T19:19:54.385Z,97.00
2018-09-27T19:22:25.359Z,97.20
2018-09-27T19:24:56.699Z,97.80
2018-09-27T19:27:27.994Z,98.10
2018-09-27T19:29:59.589Z,98.20
2018-09-27T19:32:30.530Z,98.70
2018-09-27T19:35:02.546Z,99.10
2018-09-27T19:37:33.618Z,99.10
2018-09-27T19:40:05.869Z,99.00
2018-09-27T19:42:36.807Z,99.00
2018-09-27T19:45:08.242Z,99.90
2018-09-27T19:47:39.285Z,99.90
2018-09-27T19:50:11.034Z,99.90
2018-09-27T19:52:42.614Z,99.90
2018-09-27T19:55:14.313Z,99.90
2018-09-27T19:57:45.790Z,99.90
2018-09-27T20:00:17.167Z,99.90
2018-09-27T20:02:48.402Z,99.90
2018-09-27T20:05:19.958Z,99.90
2018-09-27T20:07:51.002Z,99.90
2018-09-27T20:10:22.620Z,99.90
2018-09-27T20:12:53.801Z,99.90
2018-09-27T20:15:25.191Z,99.90
2018-09-27T20:17:56.256Z,99.90
2018-09-27T20:20:27.852Z,99.90
2018-09-27T20:22:58.985Z,99.90
2018-09-27T20:25:30.521Z,99.90
2018-09-27T20:28:04.963Z,99.90
2018-09-27T20:30:36.829Z,99.90
2018-09-27T20:33:09.122Z,99.90
2018-09-27T20:35:40.757Z,99.90
2018-09-27T20:38:11.963Z,99.90
2018-09-27T20:40:44.871Z,99.90
2018-09-27T20:43:16.081Z,99.90
2018-09-27T20:45:47.810Z,99.90
2018-09-27T20:48:18.986Z,99.90
2018-09-27T20:50:50.622Z,99.90
2018-09-27T20:53:21.677Z,99.90
2018-09-27T20:55:53.778Z,99.90
2018-09-27T20:58:25.175Z,99.90
2018-09-27T21:00:56.618Z,99.90
2018-09-27T21:03:27.858Z,99.90
2018-09-27T21:05:59.609Z,99.90
2018-09-27T21:08:30.560Z,99.90
2018-09-27T21:11:02.034Z,99.90
2018-09-27T21:13:32.994Z,99.90
2018-09-27T21:16:05.046Z,99.90
2018-09-27T21:18:36.073Z,99.90
2018-09-27T21:21:07.178Z,99.90
2018-09-27T21:23:38.086Z,99.90
2018-09-27T21:26:09.335Z,99.90
2018-09-27T21:28:40.497Z,99.90
2018-09-27T21:31:11.753Z,99.90
2018-09-27T21:33:42.665Z,99.90
2018-09-27T21:36:14.393Z,99.90
2018-09-27T21:38:45.454Z,99.90
2018-09-27T21:41:17.811Z,99.90
2018-09-27T21:43:48.792Z,99.90
2018-09-27T21:46:20.487Z,99.90
2018-09-27T21:48:51.550Z,99.90
2018-09-27T21:51:22.765Z,99.90
2018-09-27T21:53:53.741Z,99.90
2018-09-27T21:56:24.886Z,99.90
2018-09-27T21:58:55.923Z,99.90
2018-09-27T22:01:27.026Z,99.90
2018-09-27T22:03:57.977Z,99.90
2018-09-27T22:06:29.346Z,99.90
2018-09-27T22:09:00.430Z,99.90
2018-09-27T22:11:31.619Z,99.90
2018-09-27T22:14:02.608Z,99.90
2018-09-27T22:16:34.154Z,99.90
2018-09-27T22:19:05.197Z,99.90
2018-09-27T22:21:36.461Z,99.90
2018-09-27T22:24:07.666Z,99.90
2018-09-27T22:26:39.566Z,99.90
2018-09-27T22:29:10.674Z,99.90
2018-09-27T22:31:42.563Z,99.90
2018-09-27T22:34:14.002Z,99.90
2018-09-27T22:36:45.181Z,99.90
2018-09-27T22:39:16.196Z,99.90
2018-09-27T22:41:49.033Z,99.90
2018-09-27T22:44:20.030Z,99.90
2018-09-27T22:46:51.278Z,99.90
2018-09-27T22:49:22.345Z,99.90
2018-09-27T22:51:53.603Z,99.90
2018-09-27T22:54:24.566Z,99.90
2018-09-27T22:56:55.710Z,99.90
2018-09-27T22:59:26.699Z,99.90
2018-09-27T23:01:58.745Z,99.90
2018-09-27T23:04:29.745Z,99.90
2018-09-27T23:07:01.441Z,99.90
2018-09-27T23:09:32.515Z,99.90
2018-09-27T23:12:06.258Z,99.90
2018-09-27T23:14:37.448Z,99.90
2018-09-27T23:17:09.245Z,99.90
2018-09-27T23:19:40.078Z,99.90
2018-09-27T23:22:11.366Z,99.90
2018-09-27T23:24:42.305Z,99.90
2018-09-27T23:27:13.401Z,99.90
2018-09-27T23:29:44.322Z,99.90
2018-09-27T23:32:15.756Z,99.90
2018-09-27T23:34:46.774Z,99.90
2018-09-27T23:37:18.214Z,99.90
2018-09-27T23:39:49.130Z,99.90
2018-09-27T23:42:21.733Z,99.90
2018-09-27T23:44:52.566Z,99.90
2018-09-27T23:47:23.899Z,99.90
2018-09-27T23:49:54.830Z,99.90
2018-09-27T23:52:25.830Z,99.90
2018-09-27T23:54:57.458Z,99.90
2018-09-27T23:57:29.338Z,99.90
