createdAt,value
2022-09-19T00:01:57.153Z,100.00
2022-09-19T00:04:32.621Z,100.00
2022-09-19T00:07:00.985Z,100.00
2022-09-19T00:09:30.885Z,100.00
2022-09-19T00:11:58.099Z,100.00
2022-09-19T00:14:31.719Z,100.00
2022-09-19T00:17:01.735Z,100.00
2022-09-19T00:19:29.315Z,100.00
2022-09-19T00:21:58.703Z,100.00
2022-09-19T00:24:44.536Z,100.00
2022-09-19T00:27:11.953Z,100.00
2022-09-19T00:29:42.256Z,100.00
2022-09-19T00:32:12.882Z,100.00
2022-09-19T00:34:42.223Z,100.00
2022-09-19T00:37:11.183Z,100.00
2022-09-19T00:39:38.938Z,100.00
2022-09-19T00:42:06.005Z,100.00
2022-09-19T00:44:32.962Z,100.00
2022-09-19T00:47:07.622Z,100.00
2022-09-19T00:49:39.160Z,100.00
2022-09-19T00:52:11.176Z,100.00
2022-09-19T00:54:42.115Z,100.00
2022-09-19T00:57:12.000Z,100.00
2022-09-19T00:59:43.412Z,100.00
2022-09-19T01:02:12.603Z,100.00
2022-09-19T01:04:41.337Z,100.00
2022-09-19T01:07:32.578Z,100.00
2022-09-19T01:10:16.479Z,100.00
2022-09-19T01:12:49.156Z,100.00
2022-09-19T01:15:22.043Z,100.00
2022-09-19T01:17:52.004Z,100.00
2022-09-19T01:20:44.096Z,100.00
2022-09-19T01:24:23.108Z,100.00
2022-09-19T01:27:00.164Z,100.00
2022-09-19T01:29:33.743Z,100.00
2022-09-19T01:32:03.556Z,100.00
2022-09-19T01:34:46.982Z,100.00
2022-09-19T01:37:18.657Z,100.00
2022-09-19T01:39:49.921Z,100.00
2022-09-19T01:42:22.494Z,100.00
2022-09-19T01:44:50.965Z,100.00
2022-09-19T01:47:39.522Z,100.00
2022-09-19T01:50:19.054Z,100.00
2022-09-19T01:53:19.904Z,100.00
2022-09-19T01:56:40.271Z,100.00
2022-09-19T01:59:43.177Z,100.00
2022-09-19T02:02:43.825Z,100.00
2022-09-19T02:05:16.596Z,100.00
2022-09-19T02:07:56.787Z,100.00
2022-09-19T02:10:30.629Z,100.00
2022-09-19T02:13:00.578Z,100.00
2022-09-19T02:15:31.447Z,100.00
2022-09-19T02:18:15.177Z,100.00
2022-09-19T02:20:46.399Z,100.00
2022-09-19T02:23:19.653Z,100.00
2022-09-19T02:25:48.825Z,100.00
2022-09-19T02:28:23.094Z,100.00
2022-09-19T02:30:50.475Z,100.00
2022-09-19T02:33:18.766Z,100.00
2022-09-19T02:36:01.067Z,100.00
2022-09-19T02:39:07.334Z,100.00
2022-09-19T02:41:43.857Z,100.00
2022-09-19T02:44:38.850Z,100.00
2022-09-19T02:47:05.556Z,100.00
2022-09-19T02:49:39.787Z,100.00
2022-09-19T02:52:20.749Z,100.00
2022-09-19T02:54:56.734Z,100.00
2022-09-19T02:57:29.066Z,100.00
2022-09-19T02:59:59.856Z,100.00
2022-09-19T03:02:35.627Z,100.00
2022-09-19T03:05:07.474Z,100.00
2022-09-19T03:07:40.648Z,100.00
2022-09-19T03:10:15.333Z,100.00
2022-09-19T03:12:53.026Z,100.00
2022-09-19T03:15:34.219Z,100.00
2022-09-19T03:18:03.177Z,100.00
2022-09-19T03:20:30.272Z,100.00
2022-09-19T03:22:57.020Z,100.00
2022-09-19T03:25:27.002Z,100.00
2022-09-19T03:27:56.149Z,100.00
2022-09-19T03:33:18.791Z,100.00
2022-09-19T03:35:49.015Z,100.00
2022-09-19T03:38:15.753Z,100.00
2022-09-19T03:40:42.657Z,100.00
2022-09-19T03:43:09.690Z,100.00
2022-09-19T03:45:36.507Z,100.00
2022-09-19T03:48:03.630Z,100.00
2022-09-19T03:50:30.605Z,100.00
2022-09-19T03:52:59.840Z,100.00
2022-09-19T03:55:26.650Z,100.00
2022-09-19T03:57:53.599Z,100.00
2022-09-19T04:00:20.496Z,100.00
2022-09-19T04:02:47.233Z,100.00
2022-09-19T04:05:14.621Z,100.00
2022-09-19T04:07:41.830Z,100.00
2022-09-19T04:10:08.816Z,100.00
2022-09-19T04:12:35.851Z,100.00
2022-09-19T04:15:02.876Z,100.00
2022-09-19T04:17:29.684Z,100.00
2022-09-19T04:19:56.728Z,100.00
2022-09-19T04:22:23.555Z,100.00
2022-09-19T04:24:50.389Z,100.00
2022-09-19T04:27:20.839Z,100.00
2022-09-19T04:29:48.639Z,100.00
2022-09-19T04:32:17.179Z,100.00
2022-09-19T04:34:44.769Z,100.00
2022-09-19T04:37:16.071Z,100.00
2022-09-19T04:39:42.823Z,100.00
2022-09-19T04:42:09.922Z,100.00
2022-09-19T04:44:37.502Z,100.00
2022-09-19T04:47:05.849Z,100.00
2022-09-19T04:49:37.377Z,100.00
2022-09-19T04:52:04.677Z,100.00
2022-09-19T04:54:36.325Z,100.00
2022-09-19T04:57:08.109Z,100.00
2022-09-19T04:59:35.625Z,100.00
2022-09-19T05:02:04.076Z,100.00
2022-09-19T05:04:31.157Z,100.00
2022-09-19T05:06:57.938Z,100.00
2022-09-19T05:09:25.871Z,100.00
2022-09-19T05:11:54.497Z,100.00
2022-09-19T05:14:23.114Z,100.00
2022-09-19T05:16:51.705Z,100.00
2022-09-19T05:19:23.081Z,100.00
2022-09-19T05:21:53.153Z,100.00
2022-09-19T05:24:20.307Z,100.00
2022-09-19T05:26:47.826Z,100.00
2022-09-19T05:29:14.693Z,100.00
2022-09-19T05:31:44.669Z,100.00
2022-09-19T05:34:12.771Z,100.00
2022-09-19T05:36:40.038Z,100.00
2022-09-19T05:39:08.044Z,100.00
2022-09-19T05:41:36.744Z,100.00
2022-09-19T05:44:03.736Z,100.00
2022-09-19T05:46:31.706Z,100.00
2022-09-19T05:48:59.972Z,100.00
2022-09-19T05:51:26.777Z,100.00
2022-09-19T05:53:54.257Z,100.00
2022-09-19T05:56:23.140Z,100.00
2022-09-19T05:58:57.434Z,100.00
2022-09-19T06:01:24.508Z,100.00
2022-09-19T06:03:51.456Z,100.00
2022-09-19T06:06:25.628Z,100.00
2022-09-19T06:08:59.692Z,100.00
2022-09-19T06:11:27.493Z,100.00
2022-09-19T06:14:12.939Z,100.00
2022-09-19T06:16:42.818Z,100.00
2022-09-19T06:19:10.348Z,100.00
2022-09-19T06:21:39.759Z,100.00
2022-09-19T06:24:08.766Z,100.00
2022-09-19T06:26:35.915Z,100.00
2022-09-19T06:29:02.742Z,100.00
2022-09-19T06:31:29.731Z,100.00
2022-09-19T06:33:56.625Z,100.00
2022-09-19T06:36:23.434Z,100.00
2022-09-19T06:38:50.457Z,100.00
2022-09-19T06:41:17.218Z,100.00
2022-09-19T06:43:44.972Z,100.00
2022-09-19T06:46:12.154Z,96.62
2022-09-19T06:48:38.967Z,93.07
2022-09-19T06:51:05.971Z,94.45
2022-09-19T06:53:32.918Z,95.68
2022-09-19T06:55:59.690Z,95.59
2022-09-19T06:58:27.695Z,95.00
2022-09-19T07:00:55.794Z,96.50
2022-09-19T07:03:25.315Z,100.00
2022-09-19T07:05:52.864Z,100.00
2022-09-19T07:08:19.875Z,100.00
2022-09-19T07:10:46.606Z,100.00
2022-09-19T07:13:17.857Z,100.00
2022-09-19T07:15:45.128Z,100.00
2022-09-19T07:18:14.377Z,100.00
2022-09-19T07:20:42.180Z,100.00
2022-09-19T07:23:17.182Z,100.00
2022-09-19T07:25:44.831Z,100.00
2022-09-19T07:28:17.693Z,100.00
2022-09-19T07:30:51.880Z,100.00
2022-09-19T07:33:21.481Z,100.00
2022-09-19T07:35:48.668Z,100.00
2022-09-19T07:38:18.376Z,100.00
2022-09-19T07:40:46.216Z,100.00
2022-09-19T07:43:15.385Z,100.00
2022-09-19T07:45:52.914Z,100.00
2022-09-19T07:48:20.699Z,100.00
2022-09-19T07:50:54.647Z,100.00
2022-09-19T07:53:23.715Z,100.00
2022-09-19T07:55:53.253Z,100.00
2022-09-19T07:58:22.170Z,100.00
2022-09-19T08:00:51.150Z,100.00
2022-09-19T08:03:19.996Z,100.00
2022-09-19T08:05:49.378Z,100.00
2022-09-19T08:08:18.547Z,100.00
2022-09-19T08:10:47.769Z,100.00
2022-09-19T08:13:17.182Z,100.00
2022-09-19T08:15:45.766Z,100.00
2022-09-19T08:18:15.881Z,100.00
2022-09-19T08:20:43.549Z,100.00
2022-09-19T08:23:13.359Z,100.00
2022-09-19T08:25:43.987Z,99.68
2022-09-19T08:28:11.359Z,97.67
2022-09-19T08:30:38.102Z,99.07
2022-09-19T08:33:12.186Z,100.00
2022-09-19T08:35:41.090Z,98.71
2022-09-19T08:38:09.896Z,96.70
2022-09-19T08:40:55.592Z,95.92
2022-09-19T08:43:22.492Z,96.98
2022-09-19T08:46:11.930Z,91.67
2022-09-19T08:48:57.714Z,88.56
2022-09-19T08:51:39.521Z,86.54
2022-09-19T08:54:41.348Z,88.56
2022-09-19T08:57:28.684Z,90.38
2022-09-19T09:00:01.030Z,91.27
2022-09-19T09:03:02.925Z,88.71
2022-09-19T09:05:35.878Z,87.05
2022-09-19T09:08:13.727Z,82.49
2022-09-19T09:10:52.378Z,81.89
2022-09-19T09:13:59.824Z,79.22
2022-09-19T09:16:43.345Z,80.35
2022-09-19T09:19:26.003Z,80.63
2022-09-19T09:21:53.185Z,83.13
2022-09-19T09:24:33.993Z,83.80
2022-09-19T09:27:05.736Z,84.83
2022-09-19T09:29:38.559Z,85.13
2022-09-19T09:32:37.552Z,87.41
2022-09-19T09:35:35.223Z,87.16
2022-09-19T09:38:22.141Z,89.10
2022-09-19T09:41:17.483Z,90.22
2022-09-19T09:44:05.323Z,87.38
2022-09-19T09:46:44.691Z,86.14
2022-09-19T09:49:15.379Z,84.52
2022-09-19T09:51:45.219Z,81.58
2022-09-19T09:54:52.798Z,81.56
2022-09-19T09:57:51.954Z,81.80
2022-09-19T10:00:39.554Z,81.35
2022-09-19T10:03:40.251Z,80.54
2022-09-19T10:06:16.140Z,80.02
2022-09-19T10:08:45.644Z,79.29
2022-09-19T10:14:20.506Z,80.48
2022-09-19T10:16:49.657Z,83.13
2022-09-19T10:19:28.342Z,85.70
2022-09-19T10:21:57.660Z,86.94
2022-09-19T10:24:48.745Z,89.08
2022-09-19T10:27:29.195Z,90.14
2022-09-19T10:30:00.516Z,90.58
2022-09-19T10:32:40.702Z,91.06
2022-09-19T10:35:30.446Z,91.41
2022-09-19T10:38:14.069Z,91.79
2022-09-19T10:41:01.719Z,91.41
2022-09-19T10:43:37.230Z,91.87
2022-09-19T10:46:09.084Z,92.21
2022-09-19T10:48:38.834Z,91.02
2022-09-19T10:51:14.694Z,92.57
2022-09-19T10:53:49.477Z,91.08
2022-09-19T10:56:31.017Z,87.57
2022-09-19T10:59:05.912Z,86.57
2022-09-19T11:01:32.980Z,85.37
2022-09-19T11:04:03.131Z,83.43
2022-09-19T11:06:31.495Z,84.97
2022-09-19T11:08:59.537Z,85.42
2022-09-19T11:11:51.970Z,87.14
2022-09-19T11:14:38.921Z,88.26
2022-09-19T11:17:25.847Z,87.35
2022-09-19T11:20:24.571Z,90.26
2022-09-19T11:23:16.790Z,91.84
2022-09-19T11:25:59.776Z,92.02
2022-09-19T11:28:37.767Z,91.75
2022-09-19T11:31:12.460Z,92.19
2022-09-19T11:37:00.844Z,88.87
2022-09-19T11:40:02.305Z,86.92
2022-09-19T11:42:44.441Z,84.60
2022-09-19T11:45:18.379Z,81.88
2022-09-19T11:48:28.442Z,81.54
2022-09-19T11:51:00.307Z,82.00
2022-09-19T11:53:48.311Z,78.72
2022-09-19T11:56:41.322Z,78.18
2022-09-19T11:59:40.543Z,77.58
2022-09-19T12:02:49.853Z,79.16
2022-09-19T12:05:28.806Z,80.21
2022-09-19T12:08:20.402Z,73.00
2022-09-19T12:11:09.513Z,73.65
2022-09-19T12:13:45.151Z,72.40
2022-09-19T12:16:25.571Z,73.36
2022-09-19T12:19:18.670Z,73.87
2022-09-19T12:21:56.600Z,72.54
2022-09-19T12:24:56.436Z,74.13
2022-09-19T12:27:44.849Z,74.46
2022-09-19T12:30:14.254Z,74.28
2022-09-19T12:32:57.372Z,73.95
2022-09-19T12:35:37.239Z,70.90
2022-09-19T12:38:24.076Z,70.73
2022-09-19T12:40:54.358Z,71.89
2022-09-19T12:43:42.905Z,71.15
2022-09-19T12:46:10.725Z,70.71
2022-09-19T12:48:48.733Z,64.43
2022-09-19T12:51:26.073Z,64.11
2022-09-19T12:54:10.262Z,65.27
2022-09-19T12:56:43.826Z,63.70
2022-09-19T12:59:18.901Z,64.87
2022-09-19T13:01:57.854Z,61.58
2022-09-19T13:04:30.078Z,61.27
2022-09-19T13:07:26.708Z,59.72
2022-09-19T13:10:05.112Z,58.62
2022-09-19T13:12:58.674Z,58.63
2022-09-19T13:15:33.148Z,62.00
2022-09-19T13:18:20.702Z,61.52
2022-09-19T13:21:08.447Z,65.15
2022-09-19T13:23:37.919Z,63.67
2022-09-19T13:26:17.428Z,64.70
2022-09-19T13:28:52.403Z,66.90
2022-09-19T13:31:32.601Z,69.27
2022-09-19T13:34:00.222Z,70.66
2022-09-19T13:36:27.560Z,71.09
2022-09-19T13:38:57.923Z,71.20
2022-09-19T13:41:32.833Z,71.65
2022-09-19T13:44:11.483Z,71.04
2022-09-19T13:46:43.204Z,72.60
2022-09-19T13:49:31.874Z,73.15
2022-09-19T13:52:09.350Z,74.90
2022-09-19T13:54:45.684Z,76.12
2022-09-19T13:57:18.299Z,74.71
2022-09-19T13:59:45.206Z,74.60
2022-09-19T14:02:12.148Z,74.51
2022-09-19T14:05:02.308Z,74.36
2022-09-19T14:10:25.722Z,68.93
2022-09-19T14:13:00.957Z,69.65
2022-09-19T14:15:43.040Z,70.69
2022-09-19T14:18:21.741Z,72.55
2022-09-19T14:21:00.601Z,73.81
2022-09-19T14:23:53.623Z,77.75
2022-09-19T14:26:32.994Z,79.73
2022-09-19T14:29:13.209Z,78.99
2022-09-19T14:32:23.466Z,81.89
2022-09-19T14:35:19.446Z,84.45
2022-09-19T14:38:13.710Z,91.37
2022-09-19T14:41:02.331Z,95.79
2022-09-19T14:44:01.749Z,96.03
2022-09-19T14:46:29.075Z,95.02
2022-09-19T14:49:09.979Z,94.82
2022-09-19T14:51:53.905Z,93.54
2022-09-19T14:54:35.373Z,94.32
2022-09-19T14:57:20.975Z,91.67
2022-09-19T14:59:50.557Z,91.70
2022-09-19T15:02:29.265Z,93.76
2022-09-19T15:05:02.628Z,93.93
2022-09-19T15:07:32.256Z,94.08
2022-09-19T15:10:00.073Z,94.82
2022-09-19T15:12:36.779Z,96.20
2022-09-19T15:15:05.186Z,96.70
2022-09-19T15:17:34.395Z,96.80
2022-09-19T15:20:03.966Z,98.49
2022-09-19T15:22:53.235Z,100.00
2022-09-19T15:25:36.607Z,100.00
2022-09-19T15:28:22.740Z,100.00
2022-09-19T15:30:56.866Z,100.00
2022-09-19T15:33:25.363Z,100.00
2022-09-19T15:35:53.726Z,100.00
2022-09-19T15:38:41.068Z,100.00
2022-09-19T15:41:10.298Z,100.00
2022-09-19T15:43:44.323Z,100.00
2022-09-19T15:59:00.425Z,100.00
2022-09-19T16:01:36.071Z,100.00
2022-09-19T16:04:26.709Z,100.00
2022-09-19T16:07:12.614Z,100.00
2022-09-19T16:09:44.010Z,100.00
2022-09-19T16:12:34.795Z,100.00
2022-09-19T16:15:15.035Z,100.00
2022-09-19T16:18:02.378Z,100.00
2022-09-19T16:20:32.172Z,100.00
2022-09-19T16:23:01.132Z,100.00
2022-09-19T16:25:37.049Z,100.00
2022-09-19T16:28:16.856Z,100.00
2022-09-19T16:30:51.205Z,100.00
2022-09-19T16:33:19.051Z,100.00
2022-09-19T16:35:56.754Z,100.00
2022-09-19T16:38:26.217Z,100.00
2022-09-19T16:41:04.044Z,100.00
2022-09-19T16:43:44.160Z,100.00
2022-09-19T16:46:13.678Z,100.00
2022-09-19T16:48:41.017Z,100.00
2022-09-19T16:51:15.383Z,100.00
2022-09-19T16:53:43.437Z,100.00
2022-09-19T16:56:16.290Z,100.00
2022-09-19T16:58:43.437Z,100.00
2022-09-19T17:01:10.377Z,100.00
2022-09-19T17:03:37.366Z,100.00
2022-09-19T17:06:05.898Z,100.00
2022-09-19T17:08:32.796Z,100.00
2022-09-19T17:10:59.665Z,100.00
2022-09-19T17:13:26.683Z,100.00
2022-09-19T17:16:04.052Z,100.00
2022-09-19T17:18:31.128Z,100.00
2022-09-19T17:21:00.577Z,100.00
2022-09-19T17:23:29.493Z,100.00
2022-09-19T17:25:59.603Z,100.00
2022-09-19T17:28:29.367Z,100.00
2022-09-19T17:30:58.291Z,100.00
2022-09-19T17:33:28.345Z,100.00
2022-09-19T17:36:02.085Z,100.00
2022-09-19T17:38:31.253Z,100.00
2022-09-19T17:41:00.548Z,100.00
2022-09-19T17:43:27.369Z,100.00
2022-09-19T17:46:04.174Z,100.00
2022-09-19T17:48:32.163Z,100.00
2022-09-19T17:51:06.748Z,100.00
2022-09-19T17:53:33.495Z,100.00
2022-09-19T17:56:27.292Z,100.00
2022-09-19T17:58:57.548Z,100.00
2022-09-19T18:01:45.283Z,100.00
2022-09-19T18:04:13.021Z,100.00
2022-09-19T18:06:40.687Z,100.00
2022-09-19T18:09:10.302Z,100.00
2022-09-19T18:11:37.840Z,100.00
2022-09-19T18:14:07.265Z,100.00
2022-09-19T18:16:36.953Z,100.00
2022-09-19T18:19:04.138Z,100.00
2022-09-19T18:21:31.326Z,100.00
2022-09-19T18:23:58.754Z,100.00
2022-09-19T18:26:30.531Z,100.00
2022-09-19T18:29:03.182Z,100.00
2022-09-19T18:31:32.652Z,100.00
2022-09-19T18:34:00.775Z,100.00
2022-09-19T18:36:29.019Z,100.00
2022-09-19T18:38:56.921Z,100.00
2022-09-19T18:41:26.192Z,100.00
2022-09-19T18:43:54.005Z,100.00
2022-09-19T18:46:23.199Z,100.00
2022-09-19T18:48:52.649Z,100.00
2022-09-19T18:51:22.065Z,100.00
2022-09-19T18:53:50.367Z,100.00
2022-09-19T18:56:18.381Z,100.00
2022-09-19T18:58:49.087Z,100.00
2022-09-19T19:01:16.743Z,100.00
2022-09-19T19:03:59.586Z,100.00
2022-09-19T19:06:27.811Z,100.00
2022-09-19T19:08:56.885Z,100.00
2022-09-19T19:11:26.674Z,100.00
2022-09-19T19:13:53.742Z,100.00
2022-09-19T19:16:24.065Z,100.00
2022-09-19T19:18:53.777Z,100.00
2022-09-19T19:21:27.742Z,100.00
2022-09-19T19:23:56.168Z,100.00
2022-09-19T19:26:25.577Z,100.00
2022-09-19T19:28:52.874Z,100.00
2022-09-19T19:31:20.699Z,100.00
2022-09-19T19:33:50.463Z,100.00
2022-09-19T19:36:20.054Z,100.00
2022-09-19T19:38:49.729Z,100.00
2022-09-19T19:41:27.954Z,100.00
2022-09-19T19:43:57.329Z,100.00
2022-09-19T19:46:27.090Z,100.00
2022-09-19T19:48:59.431Z,100.00
2022-09-19T19:51:29.548Z,100.00
2022-09-19T19:54:01.457Z,100.00
2022-09-19T19:56:31.331Z,100.00
2022-09-19T19:58:59.157Z,100.00
2022-09-19T20:01:28.953Z,100.00
2022-09-19T20:03:58.711Z,100.00
2022-09-19T20:06:28.654Z,100.00
2022-09-19T20:08:56.444Z,100.00
2022-09-19T20:11:25.334Z,100.00
2022-09-19T20:13:58.087Z,100.00
2022-09-19T20:16:27.921Z,100.00
2022-09-19T20:19:00.689Z,100.00
2022-09-19T20:21:29.806Z,100.00
2022-09-19T20:23:57.160Z,100.00
2022-09-19T20:26:27.639Z,100.00
2022-09-19T20:28:58.367Z,100.00
2022-09-19T20:31:28.664Z,100.00
2022-09-19T20:34:00.223Z,100.00
2022-09-19T20:36:29.058Z,100.00
2022-09-19T20:38:57.440Z,100.00
2022-09-19T20:41:25.600Z,100.00
2022-09-19T20:43:56.661Z,100.00
2022-09-19T20:46:24.470Z,100.00
2022-09-19T20:48:51.446Z,100.00
2022-09-19T20:51:21.157Z,100.00
2022-09-19T20:54:00.071Z,100.00
2022-09-19T20:56:28.351Z,100.00
2022-09-19T20:58:58.200Z,100.00
2022-09-19T21:01:29.910Z,100.00
2022-09-19T21:03:57.235Z,100.00
2022-09-19T21:06:25.088Z,100.00
2022-09-19T21:08:53.256Z,100.00
2022-09-19T21:11:21.186Z,100.00
2022-09-19T21:13:52.592Z,100.00
2022-09-19T21:16:22.208Z,100.00
2022-09-19T21:18:53.961Z,100.00
2022-09-19T21:21:26.832Z,100.00
2022-09-19T21:23:54.916Z,100.00
2022-09-19T21:26:34.312Z,100.00
2022-09-19T21:29:04.224Z,100.00
2022-09-19T21:31:33.211Z,100.00
2022-09-19T21:34:02.456Z,100.00
2022-09-19T21:36:31.181Z,100.00
2022-09-19T21:38:59.029Z,100.00
2022-09-19T21:41:31.052Z,100.00
2022-09-19T21:44:00.312Z,100.00
2022-09-19T21:46:30.422Z,100.00
2022-09-19T21:48:58.099Z,100.00
2022-09-19T21:51:32.260Z,100.00
2022-09-19T21:54:00.697Z,100.00
2022-09-19T21:56:29.815Z,100.00
2022-09-19T21:58:57.486Z,100.00
2022-09-19T22:01:27.252Z,100.00
2022-09-19T22:03:55.159Z,100.00
2022-09-19T22:06:23.147Z,100.00
2022-09-19T22:08:52.849Z,100.00
2022-09-19T22:11:28.011Z,100.00
2022-09-19T22:13:56.586Z,100.00
2022-09-19T22:16:23.634Z,100.00
2022-09-19T22:18:51.504Z,100.00
2022-09-19T22:21:24.127Z,100.00
2022-09-19T22:23:53.615Z,100.00
2022-09-19T22:26:22.475Z,100.00
2022-09-19T22:28:50.408Z,100.00
2022-09-19T22:31:20.546Z,100.00
2022-09-19T22:33:49.760Z,100.00
2022-09-19T22:36:17.939Z,100.00
2022-09-19T22:38:45.205Z,100.00
2022-09-19T22:41:14.664Z,100.00
2022-09-19T22:43:42.515Z,100.00
2022-09-19T22:46:15.392Z,100.00
2022-09-19T22:48:42.432Z,100.00
2022-09-19T22:51:10.782Z,100.00
2022-09-19T22:53:38.375Z,100.00
2022-09-19T22:56:07.603Z,100.00
2022-09-19T22:58:36.341Z,100.00
2022-09-19T23:01:24.833Z,100.00
2022-09-19T23:03:58.133Z,100.00
2022-09-19T23:06:26.923Z,100.00
2022-09-19T23:09:01.740Z,100.00
2022-09-19T23:11:31.308Z,100.00
2022-09-19T23:14:01.812Z,100.00
2022-09-19T23:16:32.885Z,100.00
2022-09-19T23:19:26.639Z,100.00
2022-09-19T23:21:56.646Z,100.00
2022-09-19T23:24:27.990Z,100.00
2022-09-19T23:26:57.623Z,100.00
2022-09-19T23:29:25.044Z,100.00
2022-09-19T23:31:52.217Z,100.00
2022-09-19T23:34:21.281Z,100.00
2022-09-19T23:36:49.321Z,100.00
2022-09-19T23:39:16.683Z,100.00
2022-09-19T23:41:43.907Z,100.00
2022-09-19T23:44:10.945Z,100.00
2022-09-19T23:46:38.316Z,100.00
2022-09-19T23:49:06.339Z,100.00
2022-09-19T23:51:35.253Z,100.00
2022-09-19T23:54:02.762Z,100.00
2022-09-19T23:56:31.601Z,100.00
2022-09-19T23:58:59.283Z,100.00
