createdAt,value
2019-05-13T00:02:23.970Z,38.57
2019-05-13T00:04:54.514Z,37.27
2019-05-13T00:07:24.942Z,40.47
2019-05-13T00:09:55.330Z,38.57
2019-05-13T00:12:27.375Z,40.00
2019-05-13T00:14:57.763Z,41.43
2019-05-13T00:17:29.159Z,37.90
2019-05-13T00:20:04.007Z,40.43
2019-05-13T00:22:34.772Z,36.23
2019-05-13T00:25:08.132Z,34.93
2019-05-13T00:27:38.570Z,35.03
2019-05-13T00:30:09.466Z,33.00
2019-05-13T00:32:40.171Z,28.20
2019-05-13T00:35:10.734Z,31.10
2019-05-13T00:37:41.167Z,29.00
2019-05-13T00:40:14.326Z,28.90
2019-05-13T00:42:45.060Z,26.97
2019-05-13T00:45:15.583Z,26.80
2019-05-13T00:47:49.061Z,26.47
2019-05-13T00:50:24.039Z,25.43
2019-05-13T00:52:54.245Z,24.57
2019-05-13T00:55:24.639Z,26.93
2019-05-13T00:57:55.066Z,22.77
2019-05-13T01:00:25.522Z,19.67
2019-05-13T01:02:57.532Z,23.00
2019-05-13T01:05:33.875Z,23.43
2019-05-13T01:08:04.622Z,25.37
2019-05-13T01:10:35.098Z,22.13
2019-05-13T01:13:06.175Z,23.53
2019-05-13T01:15:45.591Z,21.03
2019-05-13T01:18:17.739Z,19.73
2019-05-13T01:20:48.120Z,23.10
2019-05-13T01:23:18.546Z,21.20
2019-05-13T01:25:48.940Z,21.83
2019-05-13T01:28:19.380Z,21.87
2019-05-13T01:30:49.767Z,24.47
2019-05-13T01:33:20.197Z,25.33
2019-05-13T01:35:50.619Z,27.33
2019-05-13T01:38:21.052Z,27.60
2019-05-13T01:40:53.741Z,29.13
2019-05-13T01:43:24.495Z,30.47
2019-05-13T01:45:55.164Z,27.97
2019-05-13T01:48:25.546Z,30.10
2019-05-13T01:50:56.045Z,27.67
2019-05-13T01:53:26.446Z,27.73
2019-05-13T01:55:56.863Z,29.67
2019-05-13T01:58:27.247Z,28.80
2019-05-13T02:00:57.672Z,28.57
2019-05-13T02:03:28.058Z,24.80
2019-05-13T02:05:58.486Z,17.23
2019-05-13T02:08:28.914Z,15.77
2019-05-13T02:10:59.415Z,21.23
2019-05-13T02:13:29.802Z,18.97
2019-05-13T02:16:00.223Z,18.87
2019-05-13T02:18:30.694Z,15.33
2019-05-13T02:21:04.877Z,16.50
2019-05-13T02:23:34.019Z,15.20
2019-05-13T02:26:04.876Z,12.97
2019-05-13T02:28:35.270Z,12.53
2019-05-13T02:31:12.456Z,12.57
2019-05-13T02:34:07.256Z,10.83
2019-05-13T02:36:37.773Z,10.87
2019-05-13T02:39:08.809Z,11.37
2019-05-13T02:41:39.303Z,11.30
2019-05-13T02:44:12.289Z,10.10
2019-05-13T02:46:44.347Z,12.23
2019-05-13T02:49:13.967Z,10.60
2019-05-13T02:51:44.404Z,11.40
2019-05-13T02:54:14.797Z,11.27
2019-05-13T02:56:45.220Z,11.90
2019-05-13T02:59:15.608Z,12.23
2019-05-13T03:01:46.035Z,13.00
2019-05-13T03:04:17.559Z,11.67
2019-05-13T03:06:47.988Z,12.87
2019-05-13T03:09:18.377Z,11.43
2019-05-13T03:11:48.791Z,13.53
2019-05-13T03:14:19.249Z,12.10
2019-05-13T03:16:52.616Z,12.83
2019-05-13T03:19:23.187Z,11.97
2019-05-13T03:21:53.612Z,11.53
2019-05-13T03:24:24.058Z,10.87
2019-05-13T03:26:54.622Z,11.13
2019-05-13T03:29:25.082Z,12.67
2019-05-13T03:31:56.816Z,11.27
2019-05-13T03:34:27.769Z,12.63
2019-05-13T03:36:59.181Z,11.77
2019-05-13T03:39:33.157Z,10.97
2019-05-13T03:42:04.618Z,18.57
2019-05-13T03:44:35.635Z,16.10
2019-05-13T03:47:06.063Z,16.03
2019-05-13T03:49:36.887Z,20.70
2019-05-13T03:52:07.316Z,19.70
2019-05-13T03:54:37.935Z,19.60
2019-05-13T03:57:12.398Z,22.00
2019-05-13T03:59:43.688Z,20.43
2019-05-13T04:02:13.391Z,20.70
2019-05-13T04:04:43.848Z,17.93
2019-05-13T04:07:14.413Z,18.33
2019-05-13T04:09:44.970Z,15.13
2019-05-13T04:12:15.541Z,11.93
2019-05-13T04:14:46.736Z,10.30
2019-05-13T04:17:17.160Z,10.97
2019-05-13T04:19:47.612Z,9.63
2019-05-13T04:22:18.180Z,10.37
2019-05-13T04:24:52.760Z,9.67
2019-05-13T04:27:23.267Z,8.00
2019-05-13T04:29:54.135Z,6.97
2019-05-13T04:32:28.736Z,7.77
2019-05-13T04:34:57.462Z,6.87
2019-05-13T04:37:27.963Z,5.90
2019-05-13T04:39:58.459Z,6.30
2019-05-13T04:42:28.877Z,6.60
2019-05-13T04:45:02.648Z,5.30
2019-05-13T04:47:33.183Z,4.80
2019-05-13T04:50:04.095Z,4.90
2019-05-13T04:52:34.752Z,4.00
2019-05-13T04:55:06.748Z,4.07
2019-05-13T04:57:37.311Z,4.20
2019-05-13T05:00:07.827Z,4.27
2019-05-13T05:03:08.480Z,3.83
2019-05-13T05:05:52.945Z,5.27
2019-05-13T05:09:05.343Z,4.23
2019-05-13T05:12:02.541Z,3.90
2019-05-13T05:15:07.199Z,3.87
2019-05-13T05:18:16.317Z,4.50
2019-05-13T05:21:03.050Z,3.47
2019-05-13T05:23:56.002Z,3.70
2019-05-13T05:27:14.586Z,4.17
2019-05-13T05:30:21.696Z,3.80
2019-05-13T05:33:29.215Z,4.03
2019-05-13T05:36:33.947Z,11.30
2019-05-13T05:39:17.865Z,5.00
2019-05-13T05:41:51.416Z,5.07
2019-05-13T05:44:25.986Z,11.40
2019-05-13T05:47:02.567Z,4.30
2019-05-13T05:49:32.957Z,4.97
2019-05-13T05:52:06.377Z,4.33
2019-05-13T05:54:39.307Z,3.90
2019-05-13T05:57:12.176Z,2.83
2019-05-13T05:59:43.005Z,3.07
2019-05-13T06:02:13.531Z,2.80
2019-05-13T06:04:52.007Z,2.83
2019-05-13T06:07:24.011Z,2.50
2019-05-13T06:09:54.689Z,2.43
2019-05-13T06:12:25.483Z,2.37
2019-05-13T06:14:56.112Z,2.60
2019-05-13T06:17:26.614Z,2.40
2019-05-13T06:19:57.007Z,2.47
2019-05-13T06:22:27.571Z,2.73
2019-05-13T06:24:58.031Z,2.27
2019-05-13T06:27:28.456Z,2.37
2019-05-13T06:30:01.958Z,2.63
2019-05-13T06:32:31.560Z,3.07
2019-05-13T06:35:02.614Z,2.50
2019-05-13T06:37:34.743Z,1.90
2019-05-13T06:40:07.024Z,1.73
2019-05-13T06:42:37.956Z,2.00
2019-05-13T06:45:08.837Z,2.30
2019-05-13T06:47:41.183Z,1.70
2019-05-13T06:50:12.481Z,2.00
2019-05-13T06:52:42.904Z,1.80
2019-05-13T06:55:13.663Z,1.50
2019-05-13T06:57:44.047Z,1.60
2019-05-13T07:00:15.397Z,1.60
2019-05-13T07:02:45.890Z,1.77
2019-05-13T07:05:16.528Z,1.77
2019-05-13T07:07:46.907Z,1.67
2019-05-13T07:10:17.355Z,1.57
2019-05-13T07:12:47.741Z,2.00
2019-05-13T07:15:18.314Z,1.30
2019-05-13T07:17:48.698Z,1.60
2019-05-13T07:20:22.341Z,2.00
2019-05-13T07:22:53.238Z,1.77
2019-05-13T07:25:23.496Z,1.33
2019-05-13T07:27:53.875Z,1.40
2019-05-13T07:30:42.499Z,1.70
2019-05-13T07:33:12.951Z,1.70
2019-05-13T07:35:45.802Z,1.37
2019-05-13T07:38:18.683Z,1.40
2019-05-13T07:40:53.804Z,1.50
2019-05-13T07:43:24.425Z,1.87
2019-05-13T07:45:54.855Z,1.60
2019-05-13T07:48:27.917Z,1.07
2019-05-13T07:51:00.724Z,1.10
2019-05-13T07:53:32.060Z,1.20
2019-05-13T07:56:02.304Z,1.50
2019-05-13T07:58:37.076Z,1.50
2019-05-13T08:01:04.863Z,1.30
2019-05-13T08:03:35.295Z,1.47
2019-05-13T08:06:06.065Z,1.33
2019-05-13T08:08:36.472Z,0.97
2019-05-13T08:11:06.909Z,0.90
2019-05-13T08:13:37.946Z,1.40
2019-05-13T08:16:08.462Z,1.17
2019-05-13T08:18:38.915Z,0.90
2019-05-13T08:21:11.752Z,1.00
2019-05-13T08:23:41.825Z,1.00
2019-05-13T08:26:12.563Z,1.20
2019-05-13T08:28:57.318Z,1.20
2019-05-13T08:31:15.216Z,1.30
2019-05-13T08:33:45.600Z,1.10
2019-05-13T08:36:16.024Z,0.90
2019-05-13T08:38:46.438Z,1.20
2019-05-13T08:41:19.358Z,1.10
2019-05-13T08:43:52.200Z,1.00
2019-05-13T08:46:22.288Z,0.83
2019-05-13T08:48:52.678Z,1.33
2019-05-13T08:51:23.110Z,1.00
2019-05-13T08:53:53.498Z,1.20
2019-05-13T08:56:23.938Z,1.10
2019-05-13T08:58:55.368Z,1.30
2019-05-13T09:01:25.812Z,1.33
2019-05-13T09:03:56.265Z,1.30
2019-05-13T09:06:26.815Z,1.27
2019-05-13T09:08:58.363Z,0.90
2019-05-13T09:11:31.496Z,1.40
2019-05-13T09:14:02.429Z,1.10
2019-05-13T09:16:33.201Z,1.50
2019-05-13T09:19:04.061Z,1.00
2019-05-13T09:21:34.770Z,1.63
2019-05-13T09:24:20.684Z,1.30
2019-05-13T09:26:37.455Z,1.43
2019-05-13T09:29:08.315Z,1.40
2019-05-13T09:31:41.386Z,1.37
2019-05-13T09:34:12.203Z,0.90
2019-05-13T09:36:42.863Z,1.10
2019-05-13T09:39:13.256Z,1.10
2019-05-13T09:41:44.635Z,1.40
2019-05-13T09:44:15.392Z,1.30
2019-05-13T09:46:45.849Z,1.17
2019-05-13T09:49:20.184Z,1.33
2019-05-13T09:51:48.436Z,1.60
2019-05-13T09:54:18.831Z,1.20
2019-05-13T09:56:51.698Z,1.40
2019-05-13T09:59:22.169Z,1.60
2019-05-13T10:01:52.753Z,1.33
2019-05-13T10:04:23.146Z,1.17
2019-05-13T10:06:53.579Z,1.40
2019-05-13T10:09:23.977Z,1.60
2019-05-13T10:11:54.406Z,1.60
2019-05-13T10:14:24.875Z,1.60
2019-05-13T10:16:55.312Z,1.20
2019-05-13T10:19:25.703Z,1.27
2019-05-13T10:21:56.485Z,1.30
2019-05-13T10:24:27.015Z,1.63
2019-05-13T10:26:57.688Z,1.00
2019-05-13T10:29:28.684Z,1.80
2019-05-13T10:32:02.158Z,1.70
2019-05-13T10:34:33.284Z,1.30
2019-05-13T10:37:04.306Z,1.10
2019-05-13T10:39:35.265Z,1.23
2019-05-13T10:42:05.768Z,1.20
2019-05-13T10:44:36.515Z,1.00
2019-05-13T10:47:08.046Z,1.00
2019-05-13T10:49:38.455Z,1.20
2019-05-13T10:52:08.976Z,1.30
2019-05-13T10:54:41.529Z,1.10
2019-05-13T10:57:13.633Z,1.30
2019-05-13T10:59:44.051Z,1.33
2019-05-13T11:02:14.656Z,1.27
2019-05-13T11:04:45.124Z,1.27
2019-05-13T11:07:15.691Z,1.07
2019-05-13T11:09:46.080Z,1.00
2019-05-13T11:12:16.502Z,1.20
2019-05-13T11:14:51.511Z,1.27
2019-05-13T11:19:51.188Z,1.00
2019-05-13T11:22:22.584Z,2.00
2019-05-13T11:24:53.087Z,1.37
2019-05-13T11:27:23.645Z,1.60
2019-05-13T11:29:54.159Z,1.37
2019-05-13T11:32:24.557Z,1.03
2019-05-13T11:34:55.957Z,1.27
2019-05-13T11:37:26.351Z,1.30
2019-05-13T11:39:56.769Z,1.00
2019-05-13T11:42:27.169Z,1.20
2019-05-13T11:44:57.600Z,0.90
2019-05-13T11:47:27.987Z,1.20
2019-05-13T11:49:58.414Z,1.03
2019-05-13T11:52:31.024Z,1.50
2019-05-13T11:55:02.932Z,0.83
2019-05-13T11:57:33.671Z,1.20
2019-05-13T12:00:07.211Z,1.07
2019-05-13T12:02:37.608Z,1.13
2019-05-13T12:05:09.650Z,1.63
2019-05-13T12:07:42.052Z,1.10
2019-05-13T12:10:13.053Z,1.03
2019-05-13T12:12:44.186Z,1.27
2019-05-13T12:15:35.582Z,1.47
2019-05-13T12:17:47.014Z,1.37
2019-05-13T12:20:17.526Z,1.07
2019-05-13T12:22:48.187Z,1.37
2019-05-13T12:25:18.629Z,1.20
2019-05-13T12:27:51.372Z,1.20
2019-05-13T12:30:22.803Z,1.40
2019-05-13T12:32:53.280Z,1.40
2019-05-13T12:35:23.992Z,1.73
2019-05-13T12:37:54.379Z,1.70
2019-05-13T12:40:24.904Z,1.67
2019-05-13T12:42:55.422Z,1.60
2019-05-13T12:45:25.933Z,1.37
2019-05-13T12:47:56.433Z,2.00
2019-05-13T12:50:28.451Z,1.70
2019-05-13T12:52:58.940Z,1.40
2019-05-13T12:55:32.820Z,0.80
2019-05-13T12:58:02.778Z,1.10
2019-05-13T13:00:33.432Z,0.83
2019-05-13T13:03:05.927Z,1.30
2019-05-13T13:05:37.447Z,1.00
2019-05-13T13:08:23.875Z,1.13
2019-05-13T13:10:42.331Z,1.10
2019-05-13T13:13:12.340Z,1.43
2019-05-13T13:15:48.659Z,1.17
2019-05-13T13:18:15.919Z,1.30
2019-05-13T13:20:46.428Z,1.10
2019-05-13T13:23:17.864Z,1.00
2019-05-13T13:25:53.111Z,0.90
2019-05-13T13:28:23.933Z,1.13
2019-05-13T13:30:53.209Z,1.30
2019-05-13T13:33:23.837Z,0.97
2019-05-13T13:35:58.939Z,1.20
2019-05-13T13:38:26.421Z,1.50
2019-05-13T13:40:56.918Z,0.93
2019-05-13T13:43:27.303Z,1.03
2019-05-13T13:46:32.591Z,1.13
2019-05-13T13:48:33.093Z,1.60
2019-05-13T13:51:04.830Z,2.20
2019-05-13T13:53:34.112Z,1.87
2019-05-13T13:56:04.560Z,2.77
2019-05-13T13:58:34.951Z,2.70
2019-05-13T14:01:12.225Z,3.40
2019-05-13T14:03:37.607Z,2.83
2019-05-13T14:06:08.420Z,1.75
2019-05-13T14:06:28.716Z,0.90
2019-05-13T14:08:41.402Z,1.70
2019-05-13T14:11:11.820Z,2.20
2019-05-13T14:13:43.488Z,2.70
2019-05-13T14:16:24.955Z,2.40
2019-05-13T14:18:46.038Z,1.17
2019-05-13T14:21:16.432Z,1.17
2019-05-13T14:23:46.862Z,1.40
2019-05-13T14:26:17.329Z,1.40
2019-05-13T14:28:47.838Z,1.63
2019-05-13T14:31:18.298Z,1.50
2019-05-13T14:33:48.740Z,1.63
2019-05-13T14:36:22.707Z,1.70
2019-05-13T14:38:52.969Z,1.27
2019-05-13T14:41:23.478Z,1.03
2019-05-13T14:43:53.912Z,1.10
2019-05-13T14:46:35.402Z,1.50
2019-05-13T14:48:56.427Z,1.33
2019-05-13T14:51:26.815Z,1.50
2019-05-13T14:53:57.255Z,1.50
2019-05-13T14:56:28.623Z,1.27
2019-05-13T14:58:59.124Z,1.53
2019-05-13T15:01:31.817Z,1.93
2019-05-13T15:04:03.021Z,2.50
2019-05-13T15:06:33.448Z,2.13
2019-05-13T15:09:05.316Z,2.17
2019-05-13T15:11:35.736Z,2.20
2019-05-13T15:14:06.553Z,2.27
2019-05-13T15:16:37.482Z,2.20
2019-05-13T15:19:08.029Z,2.50
2019-05-13T15:21:38.417Z,2.30
2019-05-13T15:24:09.066Z,2.73
2019-05-13T15:26:42.401Z,1.97
2019-05-13T15:29:12.924Z,2.00
2019-05-13T15:31:43.408Z,1.80
2019-05-13T15:34:13.908Z,1.60
2019-05-13T15:36:44.389Z,1.73
2019-05-13T15:39:15.888Z,2.37
2019-05-13T15:41:46.332Z,2.13
2019-05-13T15:44:16.861Z,3.60
2019-05-13T15:46:47.368Z,4.90
2019-05-13T15:49:17.947Z,4.97
2019-05-13T15:51:48.342Z,5.37
2019-05-13T15:54:21.921Z,4.70
2019-05-13T15:56:51.218Z,3.00
2019-05-13T15:59:21.731Z,2.53
2019-05-13T16:01:52.586Z,2.37
2019-05-13T16:04:23.161Z,2.30
2019-05-13T16:06:53.870Z,2.00
2019-05-13T16:09:24.299Z,1.83
2019-05-13T16:11:54.693Z,1.80
2019-05-13T16:14:25.189Z,1.53
2019-05-13T16:16:55.656Z,2.10
2019-05-13T16:19:26.085Z,2.60
2019-05-13T16:21:56.484Z,2.20
2019-05-13T16:24:26.921Z,2.20
2019-05-13T16:26:57.316Z,2.27
2019-05-13T16:29:28.724Z,2.13
2019-05-13T16:32:01.348Z,1.60
2019-05-13T16:34:31.879Z,1.83
2019-05-13T16:37:03.486Z,2.03
2019-05-13T16:39:33.919Z,2.10
2019-05-13T16:42:04.461Z,1.70
2019-05-13T16:44:35.169Z,1.80
2019-05-13T16:47:05.721Z,1.83
2019-05-13T16:49:36.208Z,2.37
2019-05-13T16:52:06.662Z,2.70
2019-05-13T16:54:37.244Z,2.50
2019-05-13T16:57:07.814Z,2.30
2019-05-13T16:59:38.308Z,2.67
2019-05-13T17:02:08.788Z,2.10
2019-05-13T17:04:41.316Z,2.03
2019-05-13T17:07:11.419Z,2.10
2019-05-13T17:09:42.068Z,2.00
2019-05-13T17:12:15.810Z,2.03
2019-05-13T17:14:45.804Z,1.80
2019-05-13T17:17:16.192Z,1.73
2019-05-13T17:19:46.630Z,1.40
2019-05-13T17:22:17.021Z,1.47
2019-05-13T17:24:47.458Z,1.63
2019-05-13T17:27:17.863Z,1.70
2019-05-13T17:29:48.310Z,1.87
2019-05-13T17:32:18.707Z,2.00
2019-05-13T17:34:51.397Z,1.60
2019-05-13T17:37:22.690Z,1.50
2019-05-13T17:39:53.126Z,1.70
2019-05-13T17:42:23.527Z,2.03
2019-05-13T17:44:53.959Z,1.90
2019-05-13T17:47:24.361Z,2.03
2019-05-13T17:49:54.902Z,1.90
2019-05-13T17:52:25.344Z,1.83
2019-05-13T17:54:55.786Z,1.80
2019-05-13T17:57:26.282Z,2.00
2019-05-13T17:59:56.662Z,1.90
2019-05-13T18:02:27.100Z,1.50
2019-05-13T18:04:58.467Z,1.90
2019-05-13T18:07:28.895Z,2.30
2019-05-13T18:10:01.371Z,2.00
2019-05-13T18:12:31.492Z,2.00
2019-05-13T18:15:02.453Z,1.97
2019-05-13T18:17:33.095Z,2.03
2019-05-13T18:20:03.745Z,2.20
2019-05-13T18:22:34.176Z,2.00
2019-05-13T18:25:05.525Z,2.30
2019-05-13T18:27:36.021Z,1.77
2019-05-13T18:30:11.395Z,1.93
2019-05-13T18:32:42.027Z,2.20
2019-05-13T18:35:12.543Z,2.07
2019-05-13T18:37:43.005Z,2.33
2019-05-13T18:40:13.463Z,2.60
2019-05-13T18:42:43.891Z,2.67
2019-05-13T18:45:14.344Z,3.27
2019-05-13T18:47:44.775Z,3.83
2019-05-13T18:50:15.288Z,3.63
2019-05-13T18:52:45.707Z,2.90
2019-05-13T18:55:16.199Z,3.90
2019-05-13T18:57:47.625Z,3.10
2019-05-13T19:00:21.687Z,3.83
2019-05-13T19:02:53.624Z,3.63
2019-05-13T19:05:24.047Z,3.87
2019-05-13T19:07:54.520Z,4.13
2019-05-13T19:10:24.979Z,4.00
2019-05-13T19:12:57.858Z,5.03
2019-05-13T19:15:27.602Z,3.17
2019-05-13T19:17:58.071Z,2.70
2019-05-13T19:20:28.725Z,2.93
2019-05-13T19:23:01.087Z,3.17
2019-05-13T19:25:31.545Z,3.07
2019-05-13T19:28:02.467Z,3.60
2019-05-13T19:30:32.944Z,4.07
2019-05-13T19:33:03.421Z,5.87
2019-05-13T19:35:33.801Z,5.93
2019-05-13T19:38:04.384Z,6.30
2019-05-13T19:40:34.839Z,6.93
2019-05-13T19:43:05.648Z,5.97
2019-05-13T19:45:36.175Z,5.97
2019-05-13T19:48:06.727Z,5.10
2019-05-13T19:50:37.369Z,5.37
2019-05-13T19:53:08.102Z,6.10
2019-05-13T19:55:38.558Z,4.93
2019-05-13T19:58:09.074Z,5.10
2019-05-13T20:00:39.632Z,5.47
2019-05-13T20:03:11.758Z,5.73
2019-05-13T20:05:42.302Z,6.30
2019-05-13T20:08:14.113Z,8.07
2019-05-13T20:10:44.491Z,7.57
2019-05-13T20:13:14.924Z,12.47
2019-05-13T20:15:45.307Z,16.50
2019-05-13T20:18:15.820Z,13.97
2019-05-13T20:20:46.289Z,14.67
2019-05-13T20:23:17.003Z,16.17
2019-05-13T20:25:49.026Z,18.60
2019-05-13T20:28:19.459Z,20.93
2019-05-13T20:30:51.158Z,24.80
2019-05-13T20:33:22.215Z,26.33
2019-05-13T20:35:53.188Z,24.97
2019-05-13T20:38:23.739Z,24.37
2019-05-13T20:40:54.199Z,22.23
2019-05-13T20:43:24.656Z,22.30
2019-05-13T20:45:55.049Z,21.67
2019-05-13T20:48:25.507Z,23.17
2019-05-13T20:50:55.889Z,23.27
2019-05-13T20:53:27.301Z,20.60
2019-05-13T20:55:57.688Z,21.23
2019-05-13T20:58:28.135Z,20.57
2019-05-13T21:00:58.521Z,20.27
2019-05-13T21:03:28.954Z,20.13
2019-05-13T21:05:59.343Z,18.27
2019-05-13T21:08:31.955Z,17.80
2019-05-13T21:11:02.461Z,16.37
2019-05-13T21:13:33.969Z,16.73
2019-05-13T21:16:04.457Z,15.53
2019-05-13T21:18:34.893Z,15.83
2019-05-13T21:21:05.739Z,17.23
2019-05-13T21:23:36.132Z,15.73
2019-05-13T21:26:06.573Z,16.23
2019-05-13T21:28:36.960Z,16.57
2019-05-13T21:31:07.396Z,17.07
2019-05-13T21:33:37.792Z,18.03
2019-05-13T21:36:08.286Z,16.20
2019-05-13T21:38:38.679Z,13.30
2019-05-13T21:41:11.659Z,13.43
2019-05-13T21:43:41.641Z,16.73
2019-05-13T21:46:12.204Z,15.27
2019-05-13T21:48:42.700Z,14.67
2019-05-13T21:51:13.485Z,14.90
2019-05-13T21:53:44.088Z,7.73
2019-05-13T21:56:14.521Z,10.33
2019-05-13T21:58:44.895Z,9.17
2019-05-13T22:01:16.297Z,7.03
2019-05-13T22:03:46.816Z,6.70
2019-05-13T22:06:17.238Z,5.57
2019-05-13T22:08:47.575Z,5.17
2019-05-13T22:11:18.030Z,5.97
2019-05-13T22:13:51.444Z,5.40
2019-05-13T22:16:21.666Z,4.47
2019-05-13T22:18:52.525Z,5.30
2019-05-13T22:21:23.002Z,5.33
2019-05-13T22:23:53.387Z,5.27
2019-05-13T22:26:23.809Z,4.60
2019-05-13T22:28:54.186Z,5.33
2019-05-13T22:31:24.755Z,5.00
2019-05-13T22:33:55.142Z,5.10
2019-05-13T22:36:25.577Z,5.33
2019-05-13T22:38:55.959Z,5.53
2019-05-13T22:41:26.463Z,5.27
2019-05-13T22:43:58.888Z,5.60
2019-05-13T22:46:29.050Z,5.93
2019-05-13T22:49:01.151Z,6.03
2019-05-13T22:51:32.081Z,6.10
2019-05-13T22:54:02.681Z,5.77
2019-05-13T22:56:33.093Z,6.43
2019-05-13T22:59:03.473Z,6.23
2019-05-13T23:01:33.904Z,6.40
2019-05-13T23:04:04.311Z,6.13
2019-05-13T23:06:34.728Z,5.97
2019-05-13T23:09:06.560Z,6.27
2019-05-13T23:11:36.985Z,6.20
2019-05-13T23:14:10.894Z,6.10
2019-05-13T23:16:41.980Z,6.57
2019-05-13T23:19:11.781Z,6.40
2019-05-13T23:21:42.389Z,6.83
2019-05-13T23:24:12.772Z,5.67
2019-05-13T23:26:43.193Z,6.53
2019-05-13T23:29:13.574Z,6.27
2019-05-13T23:31:43.996Z,6.67
2019-05-13T23:34:14.384Z,6.23
2019-05-13T23:36:44.802Z,6.30
2019-05-13T23:39:15.182Z,6.27
2019-05-13T23:41:45.604Z,7.00
2019-05-13T23:44:24.884Z,6.60
2019-05-13T23:46:48.104Z,6.47
2019-05-13T23:49:18.540Z,6.20
2019-05-13T23:51:52.084Z,5.30
2019-05-13T23:54:22.650Z,5.90
2019-05-13T23:56:53.076Z,5.13
2019-05-13T23:59:23.453Z,5.03
