createdAt,value
2022-09-24T00:03:45.480Z,4.30
2022-09-24T00:08:38.687Z,5.22
2022-09-24T00:13:32.659Z,7.65
2022-09-24T00:18:27.219Z,4.43
2022-09-24T00:23:20.313Z,4.00
2022-09-24T00:28:14.411Z,5.65
2022-09-24T00:33:07.973Z,4.72
2022-09-24T00:38:02.905Z,4.95
2022-09-24T00:42:56.279Z,4.38
2022-09-24T00:47:50.130Z,3.78
2022-09-24T00:52:51.646Z,4.38
2022-09-24T00:57:49.096Z,4.93
2022-09-24T01:02:47.744Z,4.13
2022-09-24T01:07:41.323Z,3.92
2022-09-24T01:12:43.202Z,6.28
2022-09-24T01:17:47.279Z,5.28
2022-09-24T01:22:57.522Z,5.30
2022-09-24T01:28:03.436Z,4.75
2022-09-24T01:33:04.493Z,8.52
2022-09-24T01:38:01.820Z,6.60
2022-09-24T01:42:57.606Z,5.47
2022-09-24T01:47:51.387Z,5.55
2022-09-24T01:52:52.063Z,6.03
2022-09-24T02:02:47.646Z,5.20
2022-09-24T02:07:50.797Z,4.68
2022-09-24T02:12:46.917Z,4.55
2022-09-24T02:17:44.594Z,4.95
2022-09-24T02:22:39.463Z,6.22
2022-09-24T02:27:35.250Z,4.72
2022-09-24T02:32:33.618Z,5.65
2022-09-24T02:37:26.803Z,5.68
2022-09-24T02:42:21.971Z,5.75
2022-09-24T02:47:17.009Z,5.10
2022-09-24T02:52:10.459Z,6.28
2022-09-24T02:57:03.838Z,6.43
2022-09-24T03:01:57.236Z,4.90
2022-09-24T03:06:51.992Z,4.97
2022-09-24T03:11:45.087Z,5.18
2022-09-24T03:16:38.398Z,7.18
2022-09-24T03:21:31.589Z,5.60
2022-09-24T03:26:26.112Z,5.50
2022-09-24T03:31:19.682Z,5.57
2022-09-24T03:36:15.583Z,5.53
2022-09-24T03:41:10.322Z,5.65
2022-09-24T03:46:06.906Z,5.70
2022-09-24T03:51:05.393Z,5.63
2022-09-24T03:55:59.644Z,6.50
2022-09-24T04:00:54.095Z,6.35
2022-09-24T04:05:49.781Z,7.28
2022-09-24T04:10:42.859Z,5.95
2022-09-24T04:15:36.090Z,6.70
2022-09-24T04:20:31.218Z,6.25
2022-09-24T04:25:27.486Z,6.32
2022-09-24T04:30:20.535Z,6.60
2022-09-24T04:35:13.841Z,8.32
2022-09-24T04:40:12.651Z,6.28
2022-09-24T04:45:08.948Z,7.22
2022-09-24T04:50:02.795Z,7.18
2022-09-24T04:54:58.212Z,6.68
2022-09-24T04:59:51.336Z,6.80
2022-09-24T05:04:45.946Z,8.18
2022-09-24T05:09:39.116Z,7.40
2022-09-24T05:14:32.394Z,6.05
2022-09-24T05:19:25.676Z,6.95
2022-09-24T05:24:20.399Z,6.90
2022-09-24T05:29:16.059Z,8.15
2022-09-24T05:34:09.430Z,6.07
2022-09-24T05:39:05.561Z,16.13
2022-09-24T05:44:00.120Z,7.50
2022-09-24T05:48:53.249Z,10.48
2022-09-24T05:53:46.354Z,10.90
2022-09-24T05:58:39.427Z,6.85
2022-09-24T06:03:34.078Z,9.00
2022-09-24T06:08:27.308Z,6.68
2022-09-24T06:13:22.051Z,6.38
2022-09-24T06:18:15.220Z,8.73
2022-09-24T06:23:09.989Z,7.03
2022-09-24T06:28:05.332Z,8.27
2022-09-24T06:33:05.391Z,7.32
2022-09-24T06:37:58.570Z,7.43
2022-09-24T06:42:54.297Z,8.43
2022-09-24T06:47:53.647Z,8.07
2022-09-24T06:52:46.949Z,6.87
2022-09-24T06:57:40.173Z,6.47
2022-09-24T07:02:34.983Z,7.07
2022-09-24T07:07:33.013Z,7.38
2022-09-24T07:12:26.292Z,6.95
2022-09-24T07:17:19.430Z,9.05
2022-09-24T07:22:14.170Z,6.85
2022-09-24T07:27:08.497Z,8.30
2022-09-24T07:32:02.065Z,7.68
2022-09-24T07:36:57.098Z,9.20
2022-09-24T07:41:52.375Z,8.90
2022-09-24T07:46:52.671Z,13.45
2022-09-24T07:56:42.647Z,7.10
2022-09-24T08:01:39.418Z,6.57
2022-09-24T08:06:38.912Z,6.68
2022-09-24T08:11:38.144Z,7.65
2022-09-24T08:16:31.549Z,7.75
2022-09-24T08:21:26.348Z,6.80
2022-09-24T08:26:21.890Z,6.47
2022-09-24T08:31:15.248Z,7.07
2022-09-24T08:36:10.348Z,7.65
2022-09-24T08:41:19.125Z,7.03
2022-09-24T08:46:36.132Z,6.88
2022-09-24T08:51:46.566Z,7.07
2022-09-24T09:01:46.433Z,6.78
2022-09-24T09:06:56.027Z,6.25
2022-09-24T09:11:57.951Z,5.50
2022-09-24T09:16:56.770Z,7.82
2022-09-24T09:21:53.920Z,4.22
2022-09-24T09:26:54.747Z,3.00
2022-09-24T09:31:57.183Z,5.15
2022-09-24T09:37:03.281Z,3.67
2022-09-24T09:42:05.488Z,3.72
2022-09-24T09:47:07.141Z,2.75
2022-09-24T09:52:03.618Z,4.63
2022-09-24T09:56:58.248Z,4.70
2022-09-24T10:01:56.603Z,3.97
2022-09-24T10:06:49.944Z,3.92
2022-09-24T10:11:44.047Z,3.13
2022-09-24T10:16:40.392Z,3.30
2022-09-24T10:21:43.356Z,3.22
2022-09-24T10:26:42.426Z,3.22
2022-09-24T10:31:42.555Z,4.53
2022-09-24T10:36:36.430Z,2.78
2022-09-24T10:41:33.359Z,3.17
2022-09-24T10:47:08.904Z,4.85
2022-09-24T10:52:16.444Z,3.38
2022-09-24T10:57:35.374Z,4.03
2022-09-24T11:03:11.250Z,4.05
2022-09-24T11:08:19.786Z,5.25
2022-09-24T11:20:35.379Z,3.72
2022-09-24T11:25:44.622Z,3.72
2022-09-24T11:31:00.886Z,3.53
2022-09-24T11:36:21.304Z,2.50
2022-09-24T11:41:28.405Z,2.50
2022-09-24T11:46:36.720Z,3.08
2022-09-24T11:51:47.622Z,3.83
2022-09-24T11:56:47.783Z,3.47
2022-09-24T12:01:51.427Z,3.38
2022-09-24T12:06:53.713Z,2.55
2022-09-24T12:12:10.855Z,3.67
2022-09-24T12:17:32.144Z,3.70
2022-09-24T12:22:28.568Z,3.17
2022-09-24T12:27:30.465Z,2.47
2022-09-24T12:32:55.241Z,4.18
2022-09-24T12:37:53.759Z,3.78
2022-09-24T12:42:53.788Z,7.05
2022-09-24T12:47:50.930Z,3.20
2022-09-24T12:52:45.313Z,2.40
2022-09-24T12:57:56.254Z,3.40
2022-09-24T13:03:03.680Z,3.10
2022-09-24T13:08:05.525Z,2.53
2022-09-24T13:13:05.257Z,3.92
2022-09-24T13:18:26.418Z,2.97
2022-09-24T13:23:49.363Z,4.55
2022-09-24T13:28:56.653Z,2.97
2022-09-24T13:33:52.932Z,3.30
2022-09-24T13:39:00.480Z,3.45
2022-09-24T13:44:07.288Z,3.72
2022-09-24T13:49:14.062Z,3.50
2022-09-24T13:54:26.325Z,3.00
2022-09-24T13:59:24.462Z,3.00
2022-09-24T14:04:24.691Z,3.20
2022-09-24T14:09:30.140Z,3.03
2022-09-24T14:14:26.997Z,3.42
2022-09-24T14:19:20.406Z,3.20
2022-09-24T14:24:23.170Z,4.22
2022-09-24T14:29:30.943Z,5.25
2022-09-24T14:34:31.195Z,6.32
2022-09-24T14:39:27.422Z,3.92
2022-09-24T14:44:24.600Z,4.80
2022-09-24T14:49:24.753Z,5.38
2022-09-24T14:54:25.592Z,7.78
2022-09-24T14:59:33.205Z,5.90
2022-09-24T15:04:29.683Z,4.93
2022-09-24T15:09:27.398Z,4.60
2022-09-24T15:14:26.025Z,6.95
2022-09-24T15:19:20.848Z,3.50
2022-09-24T15:24:15.686Z,5.90
2022-09-24T15:29:08.992Z,3.83
2022-09-24T15:34:02.347Z,3.75
2022-09-24T15:39:03.089Z,5.93
2022-09-24T15:43:59.922Z,6.63
2022-09-24T15:48:53.264Z,9.50
2022-09-24T15:53:49.673Z,6.65
2022-09-24T15:58:43.411Z,5.88
2022-09-24T16:03:38.132Z,7.30
2022-09-24T16:08:31.293Z,10.68
2022-09-24T16:13:27.049Z,9.38
2022-09-24T16:18:26.039Z,17.30
2022-09-24T16:23:21.458Z,16.30
2022-09-24T16:28:14.633Z,18.73
2022-09-24T16:33:08.039Z,14.43
2022-09-24T16:38:01.141Z,11.02
2022-09-24T16:42:55.874Z,9.20
2022-09-24T16:47:49.098Z,8.85
2022-09-24T16:52:44.150Z,8.13
2022-09-24T16:57:38.414Z,8.20
2022-09-24T17:02:33.238Z,10.73
2022-09-24T17:07:26.488Z,11.00
2022-09-24T17:12:19.675Z,8.77
2022-09-24T17:17:12.998Z,9.13
2022-09-24T17:22:07.623Z,12.70
2022-09-24T17:27:01.559Z,8.77
2022-09-24T17:31:57.957Z,9.80
2022-09-24T17:36:51.283Z,13.55
2022-09-24T17:41:46.179Z,15.48
2022-09-24T17:46:40.398Z,13.88
2022-09-24T17:51:36.471Z,13.52
2022-09-24T17:56:32.124Z,12.32
2022-09-24T18:01:29.062Z,12.40
2022-09-24T18:06:27.112Z,10.57
2022-09-24T18:11:24.470Z,10.52
2022-09-24T18:16:19.677Z,11.70
2022-09-24T18:21:18.881Z,13.88
2022-09-24T18:26:14.556Z,10.48
2022-09-24T18:31:08.936Z,14.07
2022-09-24T18:36:07.281Z,10.23
2022-09-24T18:41:11.463Z,11.45
2022-09-24T18:46:06.910Z,11.88
2022-09-24T18:51:00.652Z,10.38
2022-09-24T18:55:57.497Z,7.90
2022-09-24T19:00:57.308Z,7.30
2022-09-24T19:05:51.697Z,6.22
2022-09-24T19:10:45.344Z,5.88
2022-09-24T19:15:42.702Z,6.47
2022-09-24T19:20:38.794Z,6.03
2022-09-24T19:25:33.766Z,6.50
2022-09-24T19:30:27.692Z,6.82
2022-09-24T19:35:33.392Z,7.47
2022-09-24T19:40:28.214Z,8.43
2022-09-24T19:45:21.565Z,5.78
2022-09-24T19:50:17.669Z,9.13
2022-09-24T19:55:12.450Z,5.50
2022-09-24T20:00:08.506Z,6.13
2022-09-24T20:05:01.791Z,5.95
2022-09-24T20:09:55.113Z,7.85
2022-09-24T20:14:48.269Z,4.38
2022-09-24T20:19:43.013Z,5.72
2022-09-24T20:24:39.105Z,5.85
2022-09-24T20:29:32.382Z,8.38
2022-09-24T20:34:33.908Z,5.10
2022-09-24T20:39:28.794Z,4.60
2022-09-24T20:44:22.174Z,6.05
2022-09-24T20:49:22.540Z,6.30
2022-09-24T20:54:16.014Z,5.88
2022-09-24T20:59:10.738Z,5.68
2022-09-24T21:04:04.426Z,6.93
2022-09-24T21:08:58.086Z,4.57
2022-09-24T21:13:53.255Z,4.68
2022-09-24T21:18:48.808Z,4.88
2022-09-24T21:23:42.568Z,5.75
2022-09-24T21:28:35.798Z,5.03
2022-09-24T21:33:29.117Z,4.97
2022-09-24T21:38:24.426Z,4.70
2022-09-24T21:43:17.591Z,4.22
2022-09-24T21:48:11.290Z,5.43
2022-09-24T21:53:04.916Z,5.82
2022-09-24T21:57:59.567Z,5.63
2022-09-24T22:02:53.014Z,4.65
2022-09-24T22:07:46.678Z,4.85
2022-09-24T22:12:40.112Z,4.47
2022-09-24T22:17:34.742Z,4.38
2022-09-24T22:22:27.921Z,4.35
2022-09-24T22:27:20.998Z,5.82
2022-09-24T22:32:14.090Z,5.38
2022-09-24T22:37:08.762Z,5.07
2022-09-24T22:42:01.877Z,8.10
2022-09-24T22:46:55.014Z,8.95
2022-09-24T22:51:48.181Z,8.57
2022-09-24T22:56:42.787Z,6.30
2022-09-24T23:01:40.409Z,9.38
2022-09-24T23:06:34.801Z,6.50
2022-09-24T23:11:29.738Z,6.65
2022-09-24T23:16:26.061Z,5.25
2022-09-24T23:21:20.676Z,5.43
2022-09-24T23:26:16.951Z,6.88
2022-09-24T23:31:13.731Z,7.18
2022-09-24T23:36:10.535Z,5.50
2022-09-24T23:41:05.444Z,6.15
2022-09-24T23:45:59.030Z,6.63
2022-09-24T23:50:52.368Z,8.50
2022-09-24T23:55:48.110Z,5.97
