createdAt,value
2024-03-12T00:01:10.724Z,62.28
2024-03-12T00:03:44.539Z,61.45
2024-03-12T00:06:12.309Z,61.43
2024-03-12T00:08:40.878Z,62.14
2024-03-12T00:11:08.928Z,61.89
2024-03-12T00:13:36.386Z,60.18
2024-03-12T00:16:04.301Z,63.14
2024-03-12T00:18:34.335Z,62.44
2024-03-12T00:21:04.166Z,62.08
2024-03-12T00:23:30.908Z,63.25
2024-03-12T00:25:57.651Z,62.60
2024-03-12T00:28:24.679Z,63.34
2024-03-12T00:30:51.630Z,64.93
2024-03-12T00:33:19.686Z,65.23
2024-03-12T00:35:47.433Z,67.39
2024-03-12T00:38:14.284Z,67.65
2024-03-12T00:40:43.892Z,67.72
2024-03-12T00:43:10.877Z,67.77
2024-03-12T00:45:42.649Z,68.09
2024-03-12T00:48:11.894Z,65.97
2024-03-12T00:50:39.433Z,67.21
2024-03-12T00:53:08.650Z,64.66
2024-03-12T00:55:37.438Z,64.95
2024-03-12T00:58:08.855Z,65.00
2024-03-12T01:00:35.637Z,65.39
2024-03-12T01:03:02.823Z,64.60
2024-03-12T01:05:31.996Z,65.37
2024-03-12T01:08:01.458Z,63.79
2024-03-12T01:10:30.319Z,63.32
2024-03-12T01:12:59.569Z,62.62
2024-03-12T01:15:26.776Z,63.66
2024-03-12T01:17:55.086Z,63.09
2024-03-12T01:20:23.059Z,61.70
2024-03-12T01:22:53.137Z,62.66
2024-03-12T01:25:23.200Z,61.61
2024-03-12T01:27:53.227Z,62.42
2024-03-12T01:30:22.171Z,61.30
2024-03-12T01:32:52.590Z,61.92
2024-03-12T01:35:22.186Z,63.18
2024-03-12T01:37:52.850Z,63.52
2024-03-12T01:40:26.837Z,62.25
2024-03-12T01:42:58.548Z,61.95
2024-03-12T01:45:26.789Z,62.51
2024-03-12T01:47:56.847Z,62.54
2024-03-12T01:50:25.899Z,63.21
2024-03-12T01:53:07.383Z,65.68
2024-03-12T01:55:36.123Z,64.60
2024-03-12T01:58:03.531Z,65.21
2024-03-12T02:00:33.208Z,65.01
2024-03-12T02:03:01.229Z,66.36
2024-03-12T02:05:27.970Z,65.82
2024-03-12T02:07:55.257Z,64.69
2024-03-12T02:10:22.775Z,62.56
2024-03-12T02:12:50.457Z,62.30
2024-03-12T02:15:19.516Z,62.40
2024-03-12T02:17:46.880Z,61.91
2024-03-12T02:20:14.590Z,59.34
2024-03-12T02:22:41.966Z,57.16
2024-03-12T02:25:13.034Z,57.45
2024-03-12T02:27:43.649Z,58.14
2024-03-12T02:30:11.521Z,58.44
2024-03-12T02:32:42.543Z,57.59
2024-03-12T02:35:12.973Z,56.52
2024-03-12T02:37:42.728Z,55.91
2024-03-12T02:40:14.553Z,54.81
2024-03-12T02:42:43.435Z,54.07
2024-03-12T02:45:18.179Z,54.41
2024-03-12T02:47:47.641Z,52.42
2024-03-12T02:50:15.188Z,51.01
2024-03-12T02:52:43.185Z,51.01
2024-03-12T02:55:10.362Z,49.48
2024-03-12T02:57:37.292Z,48.61
2024-03-12T03:00:13.359Z,49.77
2024-03-12T03:02:42.862Z,49.36
2024-03-12T03:05:13.157Z,48.44
2024-03-12T03:07:41.705Z,48.89
2024-03-12T03:10:09.596Z,47.64
2024-03-12T03:12:36.492Z,45.68
2024-03-12T03:15:03.490Z,44.54
2024-03-12T03:17:30.381Z,44.67
2024-03-12T03:19:57.150Z,43.18
2024-03-12T03:22:23.860Z,43.27
2024-03-12T03:24:50.583Z,40.81
2024-03-12T03:27:17.293Z,40.68
2024-03-12T03:29:44.074Z,40.62
2024-03-12T03:32:10.845Z,38.77
2024-03-12T03:34:38.522Z,39.94
2024-03-12T03:37:05.790Z,41.21
2024-03-12T03:39:36.195Z,40.08
2024-03-12T03:42:03.585Z,37.91
2024-03-12T03:44:30.713Z,39.43
2024-03-12T03:46:57.628Z,38.59
2024-03-12T03:49:24.616Z,40.40
2024-03-12T03:51:52.943Z,40.69
2024-03-12T03:54:19.725Z,41.12
2024-03-12T03:56:46.995Z,43.30
2024-03-12T03:59:16.940Z,43.83
2024-03-12T04:01:43.964Z,43.91
2024-03-12T04:04:16.742Z,43.13
2024-03-12T04:06:45.043Z,43.49
2024-03-12T04:09:12.742Z,43.38
2024-03-12T04:11:39.634Z,44.13
2024-03-12T04:14:06.534Z,43.91
2024-03-12T04:16:33.314Z,43.05
2024-03-12T04:19:02.973Z,43.29
2024-03-12T04:21:29.891Z,42.60
2024-03-12T04:23:56.650Z,42.91
2024-03-12T04:26:23.624Z,42.49
2024-03-12T04:28:50.440Z,43.47
2024-03-12T04:31:17.623Z,43.74
2024-03-12T04:33:44.373Z,42.49
2024-03-12T04:36:15.076Z,42.71
2024-03-12T04:38:42.168Z,41.33
2024-03-12T04:41:10.270Z,40.32
2024-03-12T04:43:37.536Z,42.75
2024-03-12T04:46:04.969Z,41.11
2024-03-12T04:48:31.905Z,41.46
2024-03-12T04:50:58.759Z,40.04
2024-03-12T04:53:25.640Z,39.84
2024-03-12T04:55:52.477Z,40.65
2024-03-12T04:58:19.262Z,41.64
2024-03-12T05:00:46.145Z,40.36
2024-03-12T05:03:13.002Z,40.23
2024-03-12T05:05:39.777Z,40.70
2024-03-12T05:08:07.183Z,39.78
2024-03-12T05:10:34.536Z,42.03
2024-03-12T05:13:01.560Z,39.93
2024-03-12T05:15:28.514Z,39.92
2024-03-12T05:17:55.305Z,40.73
2024-03-12T05:20:24.874Z,38.71
2024-03-12T05:22:52.009Z,39.43
2024-03-12T05:25:27.959Z,38.50
2024-03-12T05:27:54.978Z,38.19
2024-03-12T05:30:24.182Z,37.64
2024-03-12T05:32:54.161Z,36.87
2024-03-12T05:35:24.488Z,37.29
2024-03-12T05:38:09.240Z,35.81
2024-03-12T05:40:47.976Z,35.51
2024-03-12T05:43:34.047Z,35.28
2024-03-12T05:46:36.445Z,35.74
2024-03-12T05:49:03.777Z,36.31
2024-03-12T05:51:33.137Z,36.62
2024-03-12T05:54:00.121Z,35.40
2024-03-12T05:56:27.669Z,36.05
2024-03-12T05:58:54.368Z,36.06
2024-03-12T06:01:22.164Z,34.87
2024-03-12T06:03:50.973Z,36.46
2024-03-12T06:06:21.060Z,36.34
2024-03-12T06:08:47.819Z,36.35
2024-03-12T06:11:15.143Z,35.81
2024-03-12T06:13:44.038Z,35.98
2024-03-12T06:16:12.368Z,33.90
2024-03-12T06:18:39.327Z,34.76
2024-03-12T06:21:07.675Z,34.00
2024-03-12T06:23:34.509Z,35.50
2024-03-12T06:26:02.047Z,34.30
2024-03-12T06:28:32.149Z,34.68
2024-03-12T06:31:00.648Z,33.85
2024-03-12T06:33:28.106Z,33.29
2024-03-12T06:35:54.914Z,33.00
2024-03-12T06:38:21.724Z,33.40
2024-03-12T06:40:49.570Z,34.03
2024-03-12T06:43:18.828Z,33.82
2024-03-12T06:45:46.218Z,34.29
2024-03-12T06:48:14.084Z,36.66
2024-03-12T06:50:40.911Z,32.26
2024-03-12T06:53:07.626Z,31.96
2024-03-12T06:55:34.368Z,31.76
2024-03-12T06:58:03.779Z,31.91
2024-03-12T07:00:38.060Z,31.89
2024-03-12T07:03:05.950Z,30.66
2024-03-12T07:05:37.449Z,30.85
2024-03-12T07:08:10.675Z,30.76
2024-03-12T07:10:41.908Z,30.64
2024-03-12T07:13:09.425Z,29.54
2024-03-12T07:15:40.056Z,28.70
2024-03-12T07:18:07.773Z,30.97
2024-03-12T07:20:35.838Z,29.76
2024-03-12T07:23:04.098Z,30.59
2024-03-12T07:25:33.997Z,29.91
2024-03-12T07:28:07.696Z,31.27
2024-03-12T07:30:36.802Z,32.03
2024-03-12T07:33:04.592Z,29.11
2024-03-12T07:35:35.681Z,29.80
2024-03-12T07:38:04.205Z,29.91
2024-03-12T07:40:31.597Z,29.41
2024-03-12T07:42:58.509Z,29.63
2024-03-12T07:45:26.204Z,30.13
2024-03-12T07:47:53.427Z,29.44
2024-03-12T07:50:22.266Z,29.16
2024-03-12T07:52:49.019Z,29.36
2024-03-12T07:55:15.775Z,29.47
2024-03-12T07:57:42.551Z,29.57
2024-03-12T08:00:16.376Z,30.08
2024-03-12T08:02:43.445Z,28.86
2024-03-12T08:05:12.136Z,29.54
2024-03-12T08:07:38.935Z,29.17
2024-03-12T08:10:06.801Z,31.03
2024-03-12T08:12:34.253Z,28.50
2024-03-12T08:15:02.476Z,29.20
2024-03-12T08:17:29.689Z,29.77
2024-03-12T08:19:59.008Z,29.47
2024-03-12T08:22:25.859Z,28.91
2024-03-12T08:24:53.067Z,28.55
2024-03-12T08:27:19.893Z,27.97
2024-03-12T08:29:47.201Z,28.28
2024-03-12T08:32:14.412Z,27.74
2024-03-12T08:34:43.184Z,27.17
2024-03-12T08:37:12.830Z,27.64
2024-03-12T08:39:39.969Z,27.40
2024-03-12T08:42:08.791Z,26.42
2024-03-12T08:44:35.526Z,26.27
2024-03-12T08:47:02.261Z,31.21
2024-03-12T08:49:28.980Z,29.01
2024-03-12T08:51:56.890Z,27.47
2024-03-12T08:54:23.687Z,27.76
2024-03-12T08:56:50.510Z,27.45
2024-03-12T08:59:17.234Z,26.56
2024-03-12T09:01:45.087Z,26.14
2024-03-12T09:04:12.446Z,24.93
2024-03-12T09:06:40.446Z,24.52
2024-03-12T09:09:07.256Z,25.40
2024-03-12T09:11:34.225Z,25.07
2024-03-12T09:14:01.990Z,24.18
2024-03-12T09:16:28.821Z,24.09
2024-03-12T09:18:55.607Z,25.10
2024-03-12T09:21:22.677Z,26.12
2024-03-12T09:23:56.921Z,25.31
2024-03-12T09:26:29.466Z,24.84
2024-03-12T09:28:56.610Z,25.38
2024-03-12T09:31:23.669Z,24.49
2024-03-12T09:33:53.327Z,25.70
2024-03-12T09:36:21.373Z,25.90
2024-03-12T09:38:52.014Z,25.17
2024-03-12T09:41:21.585Z,25.16
2024-03-12T09:43:48.501Z,25.83
2024-03-12T09:46:17.707Z,26.06
2024-03-12T09:48:46.740Z,25.83
2024-03-12T09:51:14.233Z,25.21
2024-03-12T09:53:43.329Z,25.14
2024-03-12T09:56:12.250Z,26.66
2024-03-12T09:58:39.717Z,26.64
2024-03-12T10:01:07.760Z,26.78
2024-03-12T10:03:38.508Z,26.88
2024-03-12T10:06:07.569Z,27.18
2024-03-12T10:08:35.900Z,29.37
2024-03-12T10:11:09.191Z,29.58
2024-03-12T10:13:39.464Z,29.28
2024-03-12T10:16:08.359Z,29.47
2024-03-12T10:18:35.991Z,30.75
2024-03-12T10:21:03.401Z,29.09
2024-03-12T10:23:34.460Z,30.11
2024-03-12T10:26:18.490Z,30.91
2024-03-12T10:28:47.140Z,29.56
2024-03-12T10:31:15.958Z,29.60
2024-03-12T10:33:50.231Z,28.58
2024-03-12T10:36:32.227Z,28.82
2024-03-12T10:39:00.044Z,28.33
2024-03-12T10:41:28.006Z,27.10
2024-03-12T10:44:08.763Z,26.89
2024-03-12T10:46:36.877Z,25.87
2024-03-12T10:49:09.143Z,27.13
2024-03-12T10:51:37.265Z,26.37
2024-03-12T10:54:05.689Z,27.62
2024-03-12T10:56:32.741Z,27.11
2024-03-12T10:59:00.926Z,27.42
2024-03-12T11:01:29.632Z,27.53
2024-03-12T11:04:00.049Z,28.15
2024-03-12T11:06:27.585Z,29.16
2024-03-12T11:08:56.067Z,29.14
2024-03-12T11:11:24.460Z,28.50
2024-03-12T11:13:52.498Z,28.20
2024-03-12T11:16:21.418Z,28.82
2024-03-12T11:18:51.097Z,28.84
2024-03-12T11:21:32.228Z,29.36
2024-03-12T11:23:59.648Z,29.19
2024-03-12T11:26:36.952Z,29.68
2024-03-12T11:29:03.955Z,30.13
2024-03-12T11:31:40.741Z,29.51
2024-03-12T11:34:08.595Z,28.60
2024-03-12T11:36:41.515Z,29.44
2024-03-12T11:39:24.330Z,30.53
2024-03-12T11:42:07.150Z,29.59
2024-03-12T11:44:49.327Z,30.89
2024-03-12T11:47:41.337Z,31.95
2024-03-12T11:50:31.188Z,31.30
2024-03-12T11:53:14.233Z,31.33
2024-03-12T11:55:59.411Z,30.91
2024-03-12T11:58:33.033Z,32.43
2024-03-12T12:01:02.587Z,31.70
2024-03-12T12:03:29.853Z,31.35
2024-03-12T12:05:56.854Z,30.56
2024-03-12T12:08:24.870Z,31.20
2024-03-12T12:11:10.804Z,31.89
2024-03-12T12:13:38.402Z,29.94
2024-03-12T12:16:06.409Z,30.49
2024-03-12T12:18:35.089Z,29.72
2024-03-12T12:21:09.627Z,29.28
2024-03-12T12:23:45.064Z,31.04
2024-03-12T12:26:14.382Z,29.58
2024-03-12T12:28:41.595Z,30.40
2024-03-12T12:31:13.590Z,32.11
2024-03-12T12:33:46.819Z,30.98
2024-03-12T12:36:15.646Z,30.99
2024-03-12T12:38:51.996Z,30.60
2024-03-12T12:41:23.645Z,31.90
2024-03-12T12:43:55.347Z,31.95
2024-03-12T12:46:28.861Z,32.72
2024-03-12T12:48:55.811Z,32.71
2024-03-12T12:51:26.412Z,36.44
2024-03-12T12:53:56.392Z,36.79
2024-03-12T12:56:23.956Z,32.86
2024-03-12T12:58:52.804Z,32.77
2024-03-12T13:01:26.155Z,32.42
2024-03-12T13:03:55.093Z,32.33
2024-03-12T13:06:24.209Z,30.98
2024-03-12T13:08:57.844Z,31.02
2024-03-12T13:11:33.974Z,30.55
2024-03-12T13:14:01.570Z,33.49
2024-03-12T13:16:29.813Z,33.43
2024-03-12T13:18:59.784Z,34.73
2024-03-12T13:21:26.894Z,34.28
2024-03-12T13:23:54.969Z,34.20
2024-03-12T13:26:24.140Z,34.26
2024-03-12T13:28:55.717Z,34.72
2024-03-12T13:31:23.790Z,36.52
2024-03-12T13:33:52.380Z,34.80
2024-03-12T13:36:20.470Z,35.54
2024-03-12T13:38:47.195Z,36.17
2024-03-12T13:41:19.571Z,36.58
2024-03-12T13:43:48.945Z,36.25
2024-03-12T13:46:15.761Z,37.96
2024-03-12T13:48:42.598Z,37.71
2024-03-12T13:51:11.101Z,37.61
2024-03-12T13:53:43.164Z,38.24
2024-03-12T13:56:12.969Z,38.32
2024-03-12T13:58:42.634Z,38.05
2024-03-12T14:01:13.870Z,36.42
2024-03-12T14:03:41.631Z,37.60
2024-03-12T14:06:10.400Z,37.34
2024-03-12T14:08:37.606Z,38.58
2024-03-12T14:11:04.829Z,40.59
2024-03-12T14:13:32.789Z,39.37
2024-03-12T14:16:00.430Z,41.38
2024-03-12T14:18:28.241Z,40.89
2024-03-12T14:20:55.824Z,41.67
2024-03-12T14:23:22.962Z,41.76
2024-03-12T14:25:52.564Z,44.11
2024-03-12T14:28:19.395Z,43.65
2024-03-12T14:30:46.393Z,42.87
2024-03-12T14:33:13.669Z,43.42
2024-03-12T14:35:40.554Z,43.49
2024-03-12T14:38:07.282Z,44.04
2024-03-12T14:40:34.099Z,43.49
2024-03-12T14:43:01.779Z,43.29
2024-03-12T14:45:30.825Z,43.53
2024-03-12T14:47:57.864Z,43.08
2024-03-12T14:50:24.943Z,42.65
2024-03-12T14:52:51.999Z,42.61
2024-03-12T14:55:18.862Z,41.80
2024-03-12T14:57:45.792Z,41.37
2024-03-12T15:00:17.737Z,42.72
2024-03-12T15:02:45.068Z,41.70
2024-03-12T15:05:12.229Z,42.51
2024-03-12T15:07:45.040Z,41.22
2024-03-12T15:10:13.191Z,41.84
2024-03-12T15:12:41.802Z,40.80
2024-03-12T15:15:12.218Z,41.49
2024-03-12T15:17:46.105Z,41.95
2024-03-12T15:20:16.323Z,40.99
2024-03-12T15:22:46.301Z,40.34
2024-03-12T15:25:13.731Z,41.90
2024-03-12T15:27:43.156Z,41.78
2024-03-12T15:30:11.044Z,41.78
2024-03-12T15:32:39.658Z,42.15
2024-03-12T15:35:07.482Z,43.83
2024-03-12T15:37:34.299Z,42.78
2024-03-12T15:40:01.661Z,42.33
2024-03-12T15:42:29.770Z,42.83
2024-03-12T15:44:57.278Z,42.24
2024-03-12T15:47:24.208Z,42.87
2024-03-12T15:49:55.702Z,43.63
2024-03-12T15:52:22.470Z,43.87
2024-03-12T15:54:50.056Z,45.25
2024-03-12T15:57:18.389Z,43.53
2024-03-12T15:59:47.928Z,42.26
2024-03-12T16:02:15.041Z,44.15
2024-03-12T16:04:43.088Z,43.70
2024-03-12T16:07:09.892Z,44.76
2024-03-12T16:09:37.051Z,44.51
2024-03-12T16:12:05.176Z,44.59
2024-03-12T16:14:32.218Z,44.57
2024-03-12T16:16:59.030Z,44.88
2024-03-12T16:19:30.798Z,44.10
2024-03-12T16:21:58.476Z,44.09
2024-03-12T16:24:28.674Z,43.10
2024-03-12T16:26:57.484Z,45.36
2024-03-12T16:29:25.101Z,41.98
2024-03-12T16:31:52.210Z,43.20
2024-03-12T16:34:19.269Z,41.17
2024-03-12T16:36:46.121Z,40.33
2024-03-12T16:39:14.410Z,39.79
2024-03-12T16:41:42.076Z,41.14
2024-03-12T16:44:08.950Z,43.36
2024-03-12T16:46:35.762Z,42.27
2024-03-12T16:49:04.958Z,41.41
2024-03-12T16:51:35.197Z,43.74
2024-03-12T16:54:03.387Z,44.00
2024-03-12T16:56:33.569Z,43.84
2024-03-12T16:59:01.455Z,41.47
2024-03-12T17:01:28.978Z,40.05
2024-03-12T17:03:56.153Z,41.64
2024-03-12T17:06:23.457Z,40.84
2024-03-12T17:08:50.464Z,39.88
2024-03-12T17:11:17.443Z,38.52
2024-03-12T17:13:44.431Z,38.42
2024-03-12T17:16:14.157Z,38.03
2024-03-12T17:18:43.722Z,36.98
2024-03-12T17:21:11.047Z,35.80
2024-03-12T17:23:38.226Z,36.17
2024-03-12T17:26:05.497Z,37.08
2024-03-12T17:28:34.280Z,36.02
2024-03-12T17:31:01.566Z,36.12
2024-03-12T17:33:28.736Z,36.75
2024-03-12T17:35:56.384Z,35.63
2024-03-12T17:38:26.291Z,34.86
2024-03-12T17:40:59.338Z,34.89
2024-03-12T17:43:27.280Z,35.32
2024-03-12T17:45:54.680Z,34.26
2024-03-12T17:48:21.779Z,34.40
2024-03-12T17:50:48.764Z,35.35
2024-03-12T17:53:17.418Z,34.09
2024-03-12T17:55:47.931Z,35.17
2024-03-12T17:58:17.353Z,37.92
2024-03-12T18:00:45.246Z,38.81
2024-03-12T18:03:12.638Z,38.96
2024-03-12T18:05:39.486Z,40.12
2024-03-12T18:08:15.962Z,40.77
2024-03-12T18:10:44.161Z,42.55
2024-03-12T18:13:11.852Z,43.14
2024-03-12T18:15:38.712Z,43.29
2024-03-12T18:18:06.215Z,44.23
2024-03-12T18:20:34.849Z,45.70
2024-03-12T18:23:01.563Z,46.53
2024-03-12T18:25:28.502Z,48.18
2024-03-12T18:27:57.058Z,49.38
2024-03-12T18:30:24.064Z,52.36
2024-03-12T18:32:50.972Z,56.52
2024-03-12T18:35:19.990Z,57.01
2024-03-12T18:37:47.085Z,68.49
2024-03-12T18:40:18.877Z,71.14
2024-03-12T18:42:47.373Z,70.24
2024-03-12T18:45:19.096Z,61.87
2024-03-12T18:47:49.048Z,50.02
2024-03-12T18:50:16.519Z,38.81
2024-03-12T18:52:43.936Z,34.06
2024-03-12T18:55:11.587Z,33.82
2024-03-12T18:57:44.644Z,32.58
2024-03-12T19:00:21.294Z,31.50
2024-03-12T19:02:52.691Z,30.16
2024-03-12T19:05:25.489Z,29.30
2024-03-12T19:07:53.102Z,29.83
2024-03-12T19:10:21.081Z,28.27
2024-03-12T19:12:48.780Z,28.96
2024-03-12T19:15:21.970Z,30.08
2024-03-12T19:17:53.028Z,28.79
2024-03-12T19:20:20.615Z,28.64
2024-03-12T19:22:52.046Z,28.68
2024-03-12T19:25:19.987Z,28.57
2024-03-12T19:27:49.912Z,27.78
2024-03-12T19:30:25.162Z,29.88
2024-03-12T19:32:52.546Z,29.09
2024-03-12T19:35:20.141Z,28.45
2024-03-12T19:37:48.605Z,28.10
2024-03-12T19:40:22.248Z,27.66
2024-03-12T19:42:50.064Z,27.06
2024-03-12T19:45:19.777Z,27.07
2024-03-12T19:47:47.508Z,26.11
2024-03-12T19:50:16.802Z,27.27
2024-03-12T19:52:47.687Z,26.46
2024-03-12T19:55:20.323Z,25.17
2024-03-12T19:57:51.946Z,25.57
2024-03-12T20:00:21.251Z,25.76
2024-03-12T20:02:51.229Z,25.93
2024-03-12T20:05:20.710Z,25.41
2024-03-12T20:07:48.911Z,24.92
2024-03-12T20:10:19.761Z,24.25
2024-03-12T20:12:52.109Z,24.56
2024-03-12T20:15:19.385Z,25.15
2024-03-12T20:17:46.996Z,24.43
2024-03-12T20:20:15.850Z,23.82
2024-03-12T20:22:43.618Z,24.77
2024-03-12T20:25:12.668Z,24.94
2024-03-12T20:27:39.737Z,25.32
2024-03-12T20:30:07.458Z,24.88
2024-03-12T20:32:34.495Z,24.45
2024-03-12T20:35:02.060Z,24.41
2024-03-12T20:37:29.704Z,24.94
2024-03-12T20:39:56.563Z,24.79
2024-03-12T20:42:24.023Z,25.66
2024-03-12T20:44:51.070Z,33.39
2024-03-12T20:47:19.294Z,36.01
2024-03-12T20:49:48.214Z,31.34
2024-03-12T20:52:15.687Z,29.44
2024-03-12T20:54:43.474Z,27.94
2024-03-12T20:57:12.954Z,26.51
2024-03-12T20:59:45.380Z,26.60
2024-03-12T21:02:15.131Z,27.61
2024-03-12T21:04:42.710Z,27.43
2024-03-12T21:07:12.828Z,25.24
2024-03-12T21:09:39.976Z,25.11
2024-03-12T21:12:06.950Z,24.66
2024-03-12T21:14:33.720Z,24.40
2024-03-12T21:17:05.340Z,25.06
2024-03-12T21:19:32.182Z,26.05
2024-03-12T21:22:00.840Z,25.19
2024-03-12T21:24:27.710Z,23.99
2024-03-12T21:26:56.354Z,25.40
2024-03-12T21:29:23.491Z,24.36
2024-03-12T21:31:53.527Z,24.94
2024-03-12T21:34:20.252Z,24.12
2024-03-12T21:36:47.056Z,24.20
2024-03-12T21:39:19.719Z,25.15
2024-03-12T21:41:49.184Z,23.15
2024-03-12T21:44:15.927Z,24.07
2024-03-12T21:46:42.615Z,23.46
2024-03-12T21:49:10.002Z,23.79
2024-03-12T21:51:37.093Z,23.19
2024-03-12T21:54:03.949Z,23.40
2024-03-12T21:56:30.592Z,23.45
2024-03-12T21:58:58.321Z,23.22
2024-03-12T22:01:26.369Z,23.63
2024-03-12T22:03:54.524Z,24.25
2024-03-12T22:06:22.744Z,23.36
2024-03-12T22:08:52.729Z,23.03
2024-03-12T22:11:20.692Z,24.02
2024-03-12T22:13:48.330Z,23.79
2024-03-12T22:16:16.742Z,24.08
2024-03-12T22:18:44.784Z,24.77
2024-03-12T22:21:12.520Z,25.46
2024-03-12T22:23:44.561Z,25.21
2024-03-12T22:26:14.826Z,24.39
2024-03-12T22:28:45.902Z,24.35
2024-03-12T22:31:13.186Z,24.61
2024-03-12T22:33:40.129Z,24.85
2024-03-12T22:36:08.237Z,25.03
2024-03-12T22:38:36.476Z,25.30
2024-03-12T22:41:04.063Z,24.48
2024-03-12T22:43:36.043Z,25.39
2024-03-12T22:46:07.404Z,25.26
2024-03-12T22:48:34.970Z,24.89
2024-03-12T22:51:02.992Z,25.25
2024-03-12T22:53:32.770Z,26.01
2024-03-12T22:56:00.342Z,25.17
2024-03-12T22:58:28.409Z,25.95
2024-03-12T23:00:55.837Z,26.12
2024-03-12T23:03:26.141Z,25.20
2024-03-12T23:05:53.995Z,26.52
2024-03-12T23:08:21.874Z,25.99
2024-03-12T23:10:48.814Z,25.47
2024-03-12T23:13:17.403Z,24.42
2024-03-12T23:15:44.617Z,25.55
2024-03-12T23:18:12.988Z,24.32
2024-03-12T23:20:41.457Z,24.98
2024-03-12T23:23:09.022Z,24.33
2024-03-12T23:25:37.446Z,24.92
2024-03-12T23:28:05.448Z,24.62
2024-03-12T23:30:35.653Z,24.23
2024-03-12T23:33:03.292Z,23.81
2024-03-12T23:35:30.304Z,23.97
2024-03-12T23:38:00.432Z,23.71
2024-03-12T23:40:27.373Z,23.72
2024-03-12T23:42:57.627Z,22.87
2024-03-12T23:45:24.857Z,22.86
2024-03-12T23:47:52.912Z,21.81
2024-03-12T23:50:19.960Z,22.33
2024-03-12T23:52:50.072Z,22.10
2024-03-12T23:55:17.128Z,22.42
2024-03-12T23:57:44.256Z,21.25
