createdAt,value
2019-03-28T00:00:30.699Z,15.63
2019-03-28T00:03:00.796Z,11.10
2019-03-28T00:05:31.119Z,12.37
2019-03-28T00:08:01.545Z,12.13
2019-03-28T00:10:31.969Z,13.40
2019-03-28T00:13:02.129Z,19.30
2019-03-28T00:15:32.357Z,16.40
2019-03-28T00:18:03.145Z,15.03
2019-03-28T00:20:33.470Z,13.67
2019-03-28T00:23:25.905Z,14.60
2019-03-28T00:25:56.485Z,12.37
2019-03-28T00:28:26.652Z,11.93
2019-03-28T00:30:56.761Z,13.07
2019-03-28T00:33:26.850Z,14.53
2019-03-28T00:35:57.444Z,15.67
2019-03-28T00:38:57.512Z,15.03
2019-03-28T00:41:27.964Z,16.90
2019-03-28T00:43:58.069Z,19.63
2019-03-28T00:46:28.409Z,23.90
2019-03-28T00:48:58.833Z,15.53
2019-03-28T00:51:28.939Z,20.50
2019-03-28T00:53:59.032Z,12.93
2019-03-28T00:56:38.102Z,11.20
2019-03-28T00:59:01.584Z,18.60
2019-03-28T01:01:32.016Z,14.53
2019-03-28T01:04:02.324Z,13.67
2019-03-28T01:06:32.569Z,13.83
2019-03-28T01:09:04.269Z,14.37
2019-03-28T01:11:34.526Z,10.73
2019-03-28T01:14:04.928Z,15.60
2019-03-28T01:16:35.020Z,16.73
2019-03-28T01:19:05.192Z,12.40
2019-03-28T01:21:35.276Z,16.20
2019-03-28T01:24:05.604Z,11.87
2019-03-28T01:26:35.705Z,12.00
2019-03-28T01:29:06.224Z,11.47
2019-03-28T01:31:36.494Z,11.40
2019-03-28T01:34:06.902Z,11.80
2019-03-28T01:36:37.028Z,15.13
2019-03-28T01:39:07.654Z,11.10
2019-03-28T01:41:37.788Z,22.10
2019-03-28T01:44:08.020Z,15.63
2019-03-28T01:46:38.108Z,16.87
2019-03-28T01:49:08.445Z,14.83
2019-03-28T01:51:38.862Z,15.27
2019-03-28T01:54:08.936Z,12.93
2019-03-28T01:56:39.020Z,13.33
2019-03-28T01:59:09.208Z,11.23
2019-03-28T02:01:39.290Z,12.20
2019-03-28T02:04:10.578Z,10.63
2019-03-28T02:06:41.205Z,13.10
2019-03-28T02:09:11.636Z,14.20
2019-03-28T02:11:41.712Z,11.40
2019-03-28T02:14:12.414Z,12.83
2019-03-28T02:16:42.916Z,16.60
2019-03-28T02:19:13.468Z,14.43
2019-03-28T02:21:44.175Z,10.93
2019-03-28T02:24:14.488Z,10.83
2019-03-28T02:26:44.584Z,13.13
2019-03-28T02:29:14.933Z,13.23
2019-03-28T02:31:45.025Z,9.37
2019-03-28T02:34:15.162Z,13.33
2019-03-28T02:36:45.369Z,12.73
2019-03-28T02:39:15.488Z,9.93
2019-03-28T02:41:45.828Z,10.67
2019-03-28T02:44:15.905Z,8.87
2019-03-28T02:46:45.989Z,8.47
2019-03-28T02:49:16.871Z,12.90
2019-03-28T02:51:46.950Z,12.70
2019-03-28T02:54:17.044Z,9.13
2019-03-28T02:56:47.117Z,9.30
2019-03-28T02:59:17.244Z,11.10
2019-03-28T03:01:47.582Z,13.10
2019-03-28T03:04:17.681Z,9.63
2019-03-28T03:06:47.834Z,14.23
2019-03-28T03:09:18.272Z,8.37
2019-03-28T03:11:48.460Z,11.27
2019-03-28T03:14:18.537Z,9.60
2019-03-28T03:16:49.850Z,13.77
2019-03-28T03:19:20.755Z,13.40
2019-03-28T03:21:50.824Z,11.00
2019-03-28T03:24:20.937Z,11.83
2019-03-28T03:26:51.017Z,14.43
2019-03-28T03:29:21.662Z,15.40
2019-03-28T03:31:53.563Z,12.80
2019-03-28T03:34:23.551Z,10.90
2019-03-28T03:36:53.624Z,9.83
2019-03-28T03:39:23.738Z,10.83
2019-03-28T03:41:54.093Z,12.43
2019-03-28T03:44:24.465Z,13.50
2019-03-28T03:46:55.151Z,10.87
2019-03-28T03:49:25.252Z,10.83
2019-03-28T03:52:08.215Z,10.23
2019-03-28T03:54:38.305Z,13.10
2019-03-28T03:57:08.728Z,12.60
2019-03-28T03:59:38.817Z,10.63
2019-03-28T04:02:09.304Z,10.40
2019-03-28T04:04:39.484Z,12.53
2019-03-28T04:07:09.574Z,10.57
2019-03-28T04:09:39.898Z,10.57
2019-03-28T04:12:09.981Z,12.10
2019-03-28T04:14:40.863Z,9.97
2019-03-28T04:17:11.314Z,9.03
2019-03-28T04:19:41.402Z,11.37
2019-03-28T04:22:11.497Z,11.10
2019-03-28T04:24:41.582Z,10.60
2019-03-28T04:27:12.013Z,11.80
2019-03-28T04:29:42.523Z,12.00
2019-03-28T04:32:13.160Z,10.60
2019-03-28T04:34:43.241Z,8.73
2019-03-28T04:37:13.332Z,14.07
2019-03-28T04:39:43.449Z,11.00
2019-03-28T04:42:13.604Z,13.40
2019-03-28T04:44:44.060Z,12.60
2019-03-28T04:47:14.472Z,16.03
2019-03-28T04:49:44.646Z,11.33
2019-03-28T04:52:15.126Z,14.70
2019-03-28T04:54:45.240Z,12.40
2019-03-28T04:57:15.392Z,12.57
2019-03-28T04:59:45.475Z,12.07
2019-03-28T05:02:15.571Z,13.27
2019-03-28T05:04:45.919Z,12.03
2019-03-28T05:07:16.407Z,15.57
2019-03-28T05:09:46.668Z,16.30
2019-03-28T05:12:17.102Z,9.67
2019-03-28T05:14:47.619Z,12.60
2019-03-28T05:17:17.697Z,12.00
2019-03-28T05:19:48.364Z,10.40
2019-03-28T05:22:18.575Z,18.07
2019-03-28T05:24:48.739Z,13.57
2019-03-28T05:27:19.130Z,10.43
2019-03-28T05:29:49.309Z,12.77
2019-03-28T05:32:19.397Z,12.67
2019-03-28T05:34:49.489Z,11.23
2019-03-28T05:37:19.580Z,12.53
2019-03-28T05:39:49.673Z,8.23
2019-03-28T05:42:20.129Z,10.90
2019-03-28T05:44:50.221Z,10.47
2019-03-28T05:47:22.070Z,13.97
2019-03-28T05:49:52.185Z,11.40
2019-03-28T05:52:22.565Z,12.03
2019-03-28T05:54:53.033Z,10.50
2019-03-28T05:57:23.176Z,12.23
2019-03-28T05:59:53.254Z,11.90
2019-03-28T06:02:24.378Z,12.03
2019-03-28T06:04:54.552Z,15.23
2019-03-28T06:07:24.631Z,12.57
2019-03-28T06:09:54.738Z,14.03
2019-03-28T06:12:25.088Z,12.43
2019-03-28T06:14:55.177Z,8.47
2019-03-28T06:17:25.260Z,12.90
2019-03-28T06:19:55.352Z,10.13
2019-03-28T06:22:25.433Z,9.83
2019-03-28T06:24:56.364Z,13.57
2019-03-28T06:27:26.675Z,10.67
2019-03-28T06:29:56.833Z,15.50
2019-03-28T06:32:26.917Z,10.57
2019-03-28T06:34:57.045Z,16.93
2019-03-28T06:37:27.356Z,13.40
2019-03-28T06:39:57.465Z,12.30
2019-03-28T06:42:27.841Z,11.60
2019-03-28T06:44:57.921Z,14.73
2019-03-28T06:47:28.025Z,10.30
2019-03-28T06:49:58.363Z,11.33
2019-03-28T06:52:28.445Z,12.17
2019-03-28T06:55:09.266Z,12.60
2019-03-28T06:57:39.876Z,11.83
2019-03-28T07:00:10.469Z,12.63
2019-03-28T07:02:40.582Z,9.53
2019-03-28T07:05:12.852Z,13.07
2019-03-28T07:07:43.007Z,8.83
2019-03-28T07:10:14.797Z,12.03
2019-03-28T07:12:45.776Z,9.80
2019-03-28T07:15:16.032Z,12.30
2019-03-28T07:17:46.657Z,14.30
2019-03-28T07:20:17.048Z,12.90
2019-03-28T07:22:48.354Z,13.13
2019-03-28T07:25:18.535Z,15.93
2019-03-28T07:27:48.971Z,13.73
2019-03-28T07:30:19.736Z,15.47
2019-03-28T07:32:49.908Z,13.50
2019-03-28T07:35:20.458Z,12.30
2019-03-28T07:37:50.593Z,12.43
2019-03-28T07:40:21.302Z,11.10
2019-03-28T07:42:51.413Z,14.33
2019-03-28T07:45:21.848Z,15.27
2019-03-28T07:47:51.982Z,21.33
2019-03-28T07:50:22.393Z,19.30
2019-03-28T07:52:53.623Z,16.67
2019-03-28T07:55:24.572Z,18.13
2019-03-28T07:57:55.625Z,21.90
2019-03-28T08:00:26.344Z,22.30
2019-03-28T08:02:58.455Z,24.83
2019-03-28T08:05:28.500Z,18.77
2019-03-28T08:07:59.257Z,24.57
2019-03-28T08:10:29.348Z,17.77
2019-03-28T08:12:59.706Z,20.83
2019-03-28T08:15:29.876Z,19.17
2019-03-28T08:18:00.048Z,25.77
2019-03-28T08:20:44.908Z,24.20
2019-03-28T08:23:15.440Z,24.10
2019-03-28T08:25:45.516Z,22.70
2019-03-28T08:28:16.273Z,24.30
2019-03-28T08:30:46.708Z,21.57
2019-03-28T08:33:27.782Z,22.87
2019-03-28T08:36:00.260Z,24.63
2019-03-28T08:38:32.793Z,21.80
2019-03-28T08:41:03.358Z,23.73
2019-03-28T08:43:35.983Z,20.67
2019-03-28T08:46:08.755Z,20.47
2019-03-28T08:48:38.728Z,17.60
2019-03-28T08:51:08.912Z,24.33
2019-03-28T08:53:39.026Z,21.53
2019-03-28T08:56:09.195Z,19.50
2019-03-28T08:58:39.293Z,21.70
2019-03-28T09:01:09.641Z,18.37
2019-03-28T09:03:40.028Z,19.67
2019-03-28T09:06:10.146Z,18.97
2019-03-28T09:08:41.056Z,23.40
2019-03-28T09:11:11.325Z,28.73
2019-03-28T09:13:44.766Z,24.87
2019-03-28T09:16:15.465Z,19.30
2019-03-28T09:18:46.096Z,20.73
2019-03-28T09:21:16.825Z,24.57
2019-03-28T09:23:47.216Z,25.37
2019-03-28T09:26:18.592Z,30.73
2019-03-28T09:28:48.665Z,20.43
2019-03-28T09:31:20.073Z,20.27
2019-03-28T09:33:52.833Z,19.57
2019-03-28T09:36:22.691Z,19.03
2019-03-28T09:38:53.102Z,20.60
2019-03-28T09:41:25.269Z,22.70
2019-03-28T09:43:56.067Z,20.97
2019-03-28T09:46:26.604Z,17.87
2019-03-28T09:48:57.046Z,19.70
2019-03-28T09:51:27.156Z,18.33
2019-03-28T09:53:57.357Z,20.23
2019-03-28T09:56:28.061Z,22.73
2019-03-28T09:59:00.367Z,19.87
2019-03-28T10:01:30.493Z,19.57
2019-03-28T10:04:01.229Z,18.10
2019-03-28T10:06:31.333Z,17.10
2019-03-28T10:09:01.433Z,20.40
2019-03-28T10:11:31.517Z,20.00
2019-03-28T10:14:01.629Z,23.40
2019-03-28T10:16:31.728Z,18.03
2019-03-28T10:19:02.163Z,19.40
2019-03-28T10:21:39.630Z,15.27
2019-03-28T10:24:10.085Z,16.47
2019-03-28T10:26:40.180Z,13.83
2019-03-28T10:29:22.401Z,14.40
2019-03-28T10:31:52.877Z,12.33
2019-03-28T10:34:23.661Z,16.97
2019-03-28T10:36:53.764Z,12.80
2019-03-28T10:39:24.189Z,18.00
2019-03-28T10:41:54.891Z,15.03
2019-03-28T10:44:25.232Z,15.77
2019-03-28T10:46:55.485Z,18.13
2019-03-28T10:49:25.567Z,14.30
2019-03-28T10:51:56.028Z,14.73
2019-03-28T10:54:27.405Z,15.37
2019-03-28T10:56:58.152Z,11.37
2019-03-28T10:59:28.606Z,7.83
2019-03-28T11:01:58.764Z,8.67
2019-03-28T11:04:29.166Z,7.33
2019-03-28T11:06:59.248Z,7.03
2019-03-28T11:09:30.484Z,8.43
2019-03-28T11:12:01.041Z,6.77
2019-03-28T11:14:34.637Z,8.60
2019-03-28T11:17:05.165Z,7.20
2019-03-28T11:19:35.251Z,7.70
2019-03-28T11:22:05.512Z,12.67
2019-03-28T11:24:36.357Z,9.57
2019-03-28T11:27:06.788Z,7.93
2019-03-28T11:29:36.917Z,10.33
2019-03-28T11:32:06.993Z,7.53
2019-03-28T11:34:37.199Z,7.43
2019-03-28T11:37:11.232Z,9.20
2019-03-28T11:39:53.232Z,8.00
2019-03-28T11:42:23.320Z,11.47
2019-03-28T11:44:53.785Z,8.47
2019-03-28T11:47:24.198Z,8.73
2019-03-28T11:49:54.523Z,7.17
2019-03-28T11:52:42.576Z,7.47
2019-03-28T11:55:12.364Z,5.87
2019-03-28T11:57:42.800Z,5.57
2019-03-28T12:00:26.207Z,6.30
2019-03-28T12:02:56.320Z,5.63
2019-03-28T12:05:27.490Z,5.53
2019-03-28T12:07:57.593Z,3.93
2019-03-28T12:10:27.935Z,5.70
2019-03-28T12:12:58.593Z,5.70
2019-03-28T12:15:29.396Z,4.10
2019-03-28T12:18:06.336Z,4.10
2019-03-28T12:20:36.703Z,4.07
2019-03-28T12:23:07.121Z,5.67
2019-03-28T12:25:37.452Z,4.13
2019-03-28T12:28:07.877Z,4.70
2019-03-28T12:30:38.033Z,5.63
2019-03-28T12:33:08.907Z,4.83
2019-03-28T12:35:39.030Z,6.10
2019-03-28T12:38:09.368Z,3.90
2019-03-28T12:40:39.758Z,4.23
2019-03-28T12:43:10.109Z,3.87
2019-03-28T12:45:40.877Z,6.63
2019-03-28T12:48:11.581Z,4.57
2019-03-28T12:50:59.008Z,5.07
2019-03-28T12:53:26.921Z,5.23
2019-03-28T12:56:12.409Z,6.67
2019-03-28T12:58:42.720Z,3.27
2019-03-28T13:01:13.196Z,5.80
2019-03-28T13:03:45.763Z,4.70
2019-03-28T13:06:15.065Z,3.60
2019-03-28T13:08:45.238Z,4.37
2019-03-28T13:11:29.848Z,4.83
2019-03-28T13:14:00.581Z,7.70
2019-03-28T13:16:31.541Z,3.73
2019-03-28T13:19:02.067Z,4.80
2019-03-28T13:21:33.144Z,3.33
2019-03-28T13:24:03.233Z,3.57
2019-03-28T13:26:33.643Z,4.03
2019-03-28T13:29:03.785Z,4.20
2019-03-28T13:31:34.585Z,5.17
2019-03-28T13:34:04.672Z,4.23
2019-03-28T13:36:34.764Z,4.23
2019-03-28T13:39:07.836Z,5.07
2019-03-28T13:41:38.172Z,5.63
2019-03-28T13:44:12.021Z,4.87
2019-03-28T13:46:41.473Z,9.43
2019-03-28T13:49:11.556Z,5.93
2019-03-28T13:51:41.987Z,4.77
2019-03-28T13:54:12.060Z,9.47
2019-03-28T13:56:42.152Z,3.57
2019-03-28T13:59:12.240Z,3.70
2019-03-28T14:01:42.358Z,3.23
2019-03-28T14:04:12.796Z,3.17
2019-03-28T14:06:43.028Z,5.00
2019-03-28T14:09:13.096Z,4.67
2019-03-28T14:11:43.314Z,4.37
2019-03-28T14:14:13.516Z,7.60
2019-03-28T14:16:44.904Z,4.93
2019-03-28T14:19:15.247Z,4.70
2019-03-28T14:21:45.657Z,4.63
2019-03-28T14:24:16.134Z,7.63
2019-03-28T14:26:46.293Z,5.60
2019-03-28T14:29:17.485Z,6.70
2019-03-28T14:31:47.884Z,6.60
2019-03-28T14:34:18.302Z,5.97
2019-03-28T14:36:48.721Z,5.17
2019-03-28T14:39:19.038Z,6.57
2019-03-28T14:41:49.293Z,8.57
2019-03-28T14:44:19.791Z,6.20
2019-03-28T14:46:49.894Z,5.47
2019-03-28T14:49:20.333Z,5.07
2019-03-28T14:51:50.496Z,6.40
2019-03-28T14:54:21.160Z,5.37
2019-03-28T14:56:53.437Z,4.53
2019-03-28T14:59:32.519Z,6.27
2019-03-28T15:01:55.666Z,6.17
2019-03-28T15:04:25.761Z,5.87
2019-03-28T15:06:55.832Z,5.93
2019-03-28T15:09:25.935Z,7.70
2019-03-28T15:11:56.290Z,6.03
2019-03-28T15:14:26.387Z,6.33
2019-03-28T15:16:56.876Z,6.00
2019-03-28T15:19:27.283Z,5.83
2019-03-28T15:21:57.605Z,5.57
2019-03-28T15:24:27.801Z,6.23
2019-03-28T15:26:58.423Z,5.27
2019-03-28T15:29:28.555Z,7.83
2019-03-28T15:31:58.760Z,6.80
2019-03-28T15:34:28.842Z,6.47
2019-03-28T15:36:59.236Z,6.50
2019-03-28T15:39:29.405Z,7.10
2019-03-28T15:41:59.772Z,10.03
2019-03-28T15:44:30.412Z,7.87
2019-03-28T15:47:00.829Z,6.50
2019-03-28T15:49:30.961Z,6.70
2019-03-28T15:52:03.232Z,9.17
2019-03-28T15:54:33.137Z,5.90
2019-03-28T15:57:03.296Z,6.97
2019-03-28T15:59:44.121Z,6.40
2019-03-28T16:02:14.361Z,5.97
2019-03-28T16:04:44.836Z,7.50
2019-03-28T16:07:15.332Z,6.33
2019-03-28T16:09:46.652Z,7.10
2019-03-28T16:12:17.071Z,7.67
2019-03-28T16:14:47.199Z,6.83
2019-03-28T16:17:17.609Z,7.70
2019-03-28T16:19:48.007Z,7.00
2019-03-28T16:22:18.402Z,5.70
2019-03-28T16:24:48.913Z,7.83
2019-03-28T16:27:20.537Z,7.73
2019-03-28T16:29:54.222Z,9.30
2019-03-28T16:32:25.179Z,8.00
2019-03-28T16:34:55.392Z,6.93
2019-03-28T16:37:25.477Z,8.03
2019-03-28T16:39:56.172Z,8.83
2019-03-28T16:42:26.686Z,10.30
2019-03-28T16:44:56.800Z,7.43
2019-03-28T16:47:26.914Z,7.10
2019-03-28T16:49:57.104Z,7.57
2019-03-28T16:52:27.869Z,6.97
2019-03-28T16:54:57.960Z,6.77
2019-03-28T16:57:28.065Z,7.60
2019-03-28T16:59:58.157Z,6.50
2019-03-28T17:02:28.343Z,8.40
2019-03-28T17:04:58.824Z,8.93
2019-03-28T17:07:29.927Z,7.90
2019-03-28T17:10:01.394Z,8.97
2019-03-28T17:12:32.708Z,7.80
2019-03-28T17:15:03.132Z,8.77
2019-03-28T17:17:33.286Z,6.07
2019-03-28T17:20:06.660Z,6.93
2019-03-28T17:22:37.085Z,7.70
2019-03-28T17:25:07.904Z,10.37
2019-03-28T17:27:38.281Z,9.73
2019-03-28T17:30:08.777Z,8.07
2019-03-28T17:32:39.130Z,7.90
2019-03-28T17:35:12.591Z,7.20
2019-03-28T17:37:41.188Z,7.13
2019-03-28T17:40:11.446Z,7.17
2019-03-28T17:42:41.541Z,7.10
2019-03-28T17:45:12.137Z,8.57
2019-03-28T17:47:42.238Z,7.23
2019-03-28T17:50:12.504Z,7.20
2019-03-28T17:52:42.695Z,6.20
2019-03-28T17:55:13.429Z,7.80
2019-03-28T17:57:43.510Z,6.17
2019-03-28T18:00:13.959Z,7.10
2019-03-28T18:02:44.141Z,6.07
2019-03-28T18:05:15.991Z,6.87
2019-03-28T18:07:46.281Z,6.43
2019-03-28T18:10:16.613Z,7.03
2019-03-28T18:12:46.718Z,6.03
2019-03-28T18:15:16.968Z,8.77
2019-03-28T18:17:47.199Z,6.80
2019-03-28T18:20:18.068Z,4.80
2019-03-28T18:22:48.816Z,5.80
2019-03-28T18:25:19.358Z,3.87
2019-03-28T18:27:49.879Z,4.80
2019-03-28T18:30:21.268Z,6.03
2019-03-28T18:32:51.665Z,6.67
2019-03-28T18:35:37.428Z,4.33
2019-03-28T18:38:07.525Z,4.23
2019-03-28T18:40:37.996Z,7.00
2019-03-28T18:43:08.735Z,8.03
2019-03-28T18:45:38.912Z,6.53
2019-03-28T18:48:09.571Z,5.77
2019-03-28T18:50:41.434Z,7.07
2019-03-28T18:53:11.999Z,3.63
2019-03-28T18:55:42.104Z,4.20
2019-03-28T18:58:12.602Z,6.27
2019-03-28T19:00:43.016Z,6.23
2019-03-28T19:03:13.550Z,4.43
2019-03-28T19:05:44.056Z,4.40
2019-03-28T19:08:14.362Z,4.53
2019-03-28T19:10:44.820Z,3.58
2019-03-28T19:13:14.924Z,3.60
2019-03-28T19:15:51.592Z,5.15
2019-03-28T19:18:22.033Z,7.73
2019-03-28T19:20:52.153Z,5.67
2019-03-28T19:23:22.228Z,5.57
2019-03-28T19:25:52.649Z,13.03
2019-03-28T19:28:28.671Z,6.20
2019-03-28T19:30:54.821Z,4.20
2019-03-28T19:33:25.081Z,5.00
2019-03-28T19:35:55.766Z,5.17
2019-03-28T19:38:37.009Z,6.67
2019-03-28T19:41:07.121Z,2.87
2019-03-28T19:43:37.394Z,5.13
2019-03-28T19:46:07.660Z,4.10
2019-03-28T19:48:53.558Z,5.10
2019-03-28T19:51:23.716Z,6.03
2019-03-28T19:53:53.884Z,6.80
2019-03-28T19:56:24.237Z,4.97
2019-03-28T19:58:57.186Z,7.27
2019-03-28T20:01:26.720Z,4.63
2019-03-28T20:03:57.925Z,5.70
2019-03-28T20:06:34.072Z,4.40
2019-03-28T20:09:15.692Z,4.90
2019-03-28T20:11:37.541Z,4.00
2019-03-28T20:14:07.701Z,4.17
2019-03-28T20:16:37.888Z,6.50
2019-03-28T20:19:07.968Z,4.73
2019-03-28T20:21:52.165Z,7.20
2019-03-28T20:24:22.240Z,5.30
2019-03-28T20:26:54.224Z,6.57
2019-03-28T20:29:24.442Z,7.17
2019-03-28T20:31:54.684Z,8.03
2019-03-28T20:34:24.805Z,4.30
2019-03-28T20:36:55.068Z,3.97
2019-03-28T20:39:25.544Z,3.67
2019-03-28T20:41:56.063Z,5.08
2019-03-28T20:44:26.257Z,4.53
2019-03-28T20:46:58.640Z,5.17
2019-03-28T20:49:28.524Z,3.43
2019-03-28T20:51:58.636Z,6.13
2019-03-28T20:54:29.245Z,4.23
2019-03-28T20:57:01.330Z,7.97
2019-03-28T20:59:31.420Z,6.30
2019-03-28T21:02:01.652Z,6.57
2019-03-28T21:04:32.131Z,4.07
2019-03-28T21:07:02.985Z,7.73
2019-03-28T21:09:33.693Z,5.80
2019-03-28T21:12:04.053Z,5.07
2019-03-28T21:14:34.258Z,5.47
2019-03-28T21:17:05.192Z,5.13
2019-03-28T21:19:35.663Z,6.97
2019-03-28T21:22:06.173Z,5.50
2019-03-28T21:24:36.673Z,7.93
2019-03-28T21:27:07.236Z,8.17
2019-03-28T21:29:48.319Z,6.90
2019-03-28T21:32:09.673Z,9.23
2019-03-28T21:34:39.772Z,6.37
2019-03-28T21:37:09.848Z,6.37
2019-03-28T21:39:40.332Z,5.30
2019-03-28T21:42:11.941Z,7.47
2019-03-28T21:44:42.165Z,7.30
2019-03-28T21:47:12.243Z,6.57
2019-03-28T21:49:42.655Z,7.27
2019-03-28T21:52:14.120Z,6.93
2019-03-28T21:54:44.325Z,6.20
2019-03-28T21:57:14.853Z,7.20
2019-03-28T21:59:45.276Z,9.93
2019-03-28T22:02:15.361Z,7.43
2019-03-28T22:04:45.441Z,7.37
2019-03-28T22:07:15.532Z,7.97
2019-03-28T22:09:45.608Z,7.27
2019-03-28T22:12:15.969Z,9.30
2019-03-28T22:14:48.118Z,10.23
2019-03-28T22:17:17.852Z,8.60
2019-03-28T22:19:48.012Z,6.03
2019-03-28T22:22:18.097Z,5.07
2019-03-28T22:24:48.177Z,6.47
2019-03-28T22:27:18.324Z,6.30
2019-03-28T22:29:49.189Z,5.53
2019-03-28T22:32:19.595Z,5.53
2019-03-28T22:34:50.020Z,6.23
2019-03-28T22:37:20.429Z,5.70
2019-03-28T22:39:50.513Z,5.50
2019-03-28T22:42:20.592Z,5.47
2019-03-28T22:44:51.177Z,5.43
2019-03-28T22:47:21.610Z,6.83
2019-03-28T22:49:51.697Z,5.50
2019-03-28T22:52:21.780Z,6.20
2019-03-28T22:54:51.852Z,4.33
2019-03-28T22:57:22.192Z,5.50
2019-03-28T22:59:52.920Z,4.93
2019-03-28T23:02:23.424Z,5.47
2019-03-28T23:04:53.508Z,6.10
2019-03-28T23:07:23.580Z,6.37
2019-03-28T23:09:54.008Z,9.57
2019-03-28T23:12:24.093Z,7.27
2019-03-28T23:14:54.181Z,7.67
2019-03-28T23:17:24.328Z,9.03
2019-03-28T23:19:54.407Z,6.77
2019-03-28T23:22:24.836Z,9.63
2019-03-28T23:24:54.908Z,6.50
2019-03-28T23:27:25.069Z,9.20
2019-03-28T23:29:55.197Z,8.80
2019-03-28T23:32:25.268Z,7.50
2019-03-28T23:34:55.373Z,7.07
2019-03-28T23:37:26.787Z,5.87
2019-03-28T23:39:58.399Z,7.40
2019-03-28T23:42:28.475Z,6.00
2019-03-28T23:44:58.547Z,5.53
2019-03-28T23:47:30.069Z,7.00
2019-03-28T23:50:00.846Z,8.60
2019-03-28T23:52:31.340Z,5.83
2019-03-28T23:55:01.437Z,6.13
2019-03-28T23:57:31.508Z,7.30
