createdAt,value
2018-03-23T00:01:30.492Z,0.10
2018-03-23T00:03:56.905Z,0.10
2018-03-23T00:06:23.369Z,0.10
2018-03-23T00:08:50.505Z,0.10
2018-03-23T00:11:16.936Z,0.10
2018-03-23T00:13:44.158Z,0.20
2018-03-23T00:16:10.576Z,0.10
2018-03-23T00:18:36.992Z,0.20
2018-03-23T00:32:51.682Z,0.10
2018-03-23T00:35:29.029Z,0.10
2018-03-23T00:37:55.525Z,0.10
2018-03-23T00:40:21.958Z,0.10
2018-03-23T00:42:49.136Z,0.10
2018-03-23T00:45:16.301Z,0.10
2018-03-23T00:47:42.775Z,0.10
2018-03-23T00:50:09.207Z,0.10
2018-03-23T00:52:35.637Z,0.20
2018-03-23T00:55:02.148Z,0.20
2018-03-23T00:57:28.660Z,0.10
2018-03-23T00:59:55.224Z,0.20
2018-03-23T01:02:21.797Z,0.20
2018-03-23T01:04:48.360Z,0.20
2018-03-23T01:07:15.599Z,0.20
2018-03-23T01:09:42.902Z,0.20
2018-03-23T01:12:09.512Z,0.20
2018-03-23T01:14:36.131Z,0.20
2018-03-23T01:17:02.679Z,0.20
2018-03-23T01:19:29.232Z,0.20
2018-03-23T01:21:55.808Z,0.20
2018-03-23T01:24:22.347Z,0.20
2018-03-23T01:26:48.915Z,0.20
2018-03-23T01:29:15.520Z,0.20
2018-03-23T01:31:42.136Z,0.20
2018-03-23T01:34:08.769Z,0.10
2018-03-23T01:36:35.365Z,0.20
2018-03-23T01:39:01.826Z,0.20
2018-03-23T01:41:28.978Z,0.20
2018-03-23T01:43:55.933Z,0.20
2018-03-23T01:46:22.978Z,0.20
2018-03-23T01:48:49.788Z,0.20
2018-03-23T01:51:16.329Z,0.20
2018-03-23T01:53:42.802Z,0.20
2018-03-23T01:56:09.255Z,0.20
2018-03-23T01:58:35.681Z,0.20
2018-03-23T02:01:02.174Z,0.20
2018-03-23T02:03:28.625Z,0.20
2018-03-23T02:05:55.788Z,0.20
2018-03-23T02:08:22.237Z,0.10
2018-03-23T02:10:48.714Z,0.20
2018-03-23T02:13:15.161Z,0.20
2018-03-23T02:15:41.585Z,0.20
2018-03-23T02:18:08.800Z,0.10
2018-03-23T02:20:35.286Z,0.10
2018-03-23T02:23:02.461Z,0.10
2018-03-23T02:25:29.631Z,0.10
2018-03-23T02:27:56.090Z,0.10
2018-03-23T02:30:22.551Z,0.20
2018-03-23T02:32:48.986Z,0.10
2018-03-23T02:35:15.448Z,0.10
2018-03-23T02:37:41.984Z,0.20
2018-03-23T02:40:09.157Z,0.10
2018-03-23T02:42:35.586Z,0.10
2018-03-23T02:45:02.057Z,0.10
2018-03-23T02:47:28.472Z,0.10
2018-03-23T02:49:54.933Z,0.10
2018-03-23T02:52:21.446Z,0.10
2018-03-23T02:54:47.849Z,0.10
2018-03-23T02:57:14.262Z,0.10
2018-03-23T02:59:41.449Z,0.10
2018-03-23T03:02:07.897Z,0.10
2018-03-23T03:04:34.358Z,0.10
2018-03-23T03:07:00.834Z,0.20
2018-03-23T03:09:27.287Z,0.10
2018-03-23T03:11:53.841Z,0.10
2018-03-23T03:14:20.310Z,0.10
2018-03-23T03:16:46.735Z,0.20
2018-03-23T03:19:13.280Z,0.20
2018-03-23T03:21:40.468Z,0.10
2018-03-23T03:24:06.900Z,0.10
2018-03-23T03:26:34.093Z,0.10
2018-03-23T03:29:00.524Z,0.10
2018-03-23T03:31:26.978Z,0.10
2018-03-23T03:33:53.406Z,0.10
2018-03-23T03:36:19.824Z,0.10
2018-03-23T03:38:46.253Z,0.10
2018-03-23T03:41:12.749Z,0.10
2018-03-23T03:43:39.939Z,0.10
2018-03-23T03:46:06.349Z,0.20
2018-03-23T03:48:32.792Z,0.10
2018-03-23T03:51:00.311Z,0.10
2018-03-23T03:53:26.723Z,0.10
2018-03-23T03:55:53.182Z,0.10
2018-03-23T03:58:20.362Z,0.10
2018-03-23T04:00:46.806Z,0.20
2018-03-23T04:03:13.248Z,0.10
2018-03-23T04:05:39.664Z,0.20
2018-03-23T04:08:06.147Z,0.10
2018-03-23T04:10:32.598Z,0.20
2018-03-23T04:12:59.772Z,0.20
2018-03-23T04:15:27.209Z,0.10
2018-03-23T04:17:53.622Z,0.10
2018-03-23T04:20:20.089Z,0.10
2018-03-23T04:22:47.267Z,0.20
2018-03-23T04:25:13.704Z,0.10
2018-03-23T04:27:40.155Z,0.10
2018-03-23T04:30:06.646Z,0.10
2018-03-23T04:32:34.852Z,0.10
2018-03-23T04:35:01.315Z,0.10
2018-03-23T04:37:27.716Z,0.20
2018-03-23T04:39:54.149Z,0.10
2018-03-23T04:42:20.578Z,0.10
2018-03-23T04:44:47.039Z,0.10
2018-03-23T04:47:13.452Z,0.10
2018-03-23T04:49:40.932Z,0.10
2018-03-23T04:52:07.364Z,0.10
2018-03-23T04:54:33.773Z,0.10
2018-03-23T04:57:00.203Z,0.10
2018-03-23T04:59:27.393Z,0.20
2018-03-23T05:01:53.824Z,0.10
2018-03-23T05:04:20.316Z,0.10
2018-03-23T05:06:47.504Z,0.10
2018-03-23T05:09:13.933Z,0.10
2018-03-23T05:11:40.394Z,0.10
2018-03-23T05:14:06.840Z,0.10
2018-03-23T05:16:33.256Z,0.10
2018-03-23T05:18:59.715Z,0.20
2018-03-23T05:21:26.224Z,0.10
2018-03-23T05:23:52.652Z,0.10
2018-03-23T05:26:19.085Z,0.20
2018-03-23T05:28:45.591Z,0.10
2018-03-23T05:31:12.064Z,0.10
2018-03-23T05:33:38.540Z,0.20
2018-03-23T05:36:05.721Z,0.20
2018-03-23T05:38:32.152Z,0.10
2018-03-23T05:40:59.453Z,0.10
2018-03-23T05:43:25.917Z,0.20
2018-03-23T05:45:53.093Z,0.20
2018-03-23T05:48:19.537Z,0.20
2018-03-23T05:50:45.996Z,0.20
2018-03-23T05:53:12.429Z,0.20
2018-03-23T05:55:39.730Z,0.30
2018-03-23T05:58:06.946Z,0.30
2018-03-23T06:00:33.399Z,0.30
2018-03-23T06:02:59.850Z,0.30
2018-03-23T06:05:27.009Z,0.30
2018-03-23T06:07:54.205Z,0.40
2018-03-23T06:10:20.670Z,0.40
2018-03-23T06:12:47.168Z,0.40
2018-03-23T06:15:13.638Z,0.40
2018-03-23T06:17:40.857Z,0.50
2018-03-23T06:20:07.376Z,0.40
2018-03-23T06:22:33.905Z,0.60
2018-03-23T06:25:00.361Z,0.50
2018-03-23T06:27:27.021Z,0.60
2018-03-23T06:29:53.545Z,0.60
2018-03-23T06:32:20.054Z,0.60
2018-03-23T06:34:47.254Z,0.60
2018-03-23T06:37:15.039Z,0.60
2018-03-23T06:39:41.901Z,0.60
2018-03-23T06:42:08.387Z,0.70
2018-03-23T06:44:34.827Z,0.70
2018-03-23T06:47:01.286Z,0.70
2018-03-23T06:49:28.494Z,0.70
2018-03-23T06:51:54.957Z,0.70
2018-03-23T06:54:21.428Z,0.80
2018-03-23T06:56:48.624Z,0.80
2018-03-23T06:59:15.062Z,0.80
2018-03-23T07:01:41.499Z,0.90
2018-03-23T07:04:08.006Z,0.90
2018-03-23T07:06:34.421Z,1.00
2018-03-23T07:09:00.907Z,1.00
2018-03-23T07:11:27.349Z,1.00
2018-03-23T07:13:53.802Z,1.00
2018-03-23T07:16:20.338Z,1.10
2018-03-23T07:18:47.531Z,1.10
2018-03-23T07:21:14.001Z,1.10
2018-03-23T07:23:40.449Z,1.10
2018-03-23T07:26:06.934Z,1.20
2018-03-23T07:28:33.404Z,1.20
2018-03-23T07:30:59.841Z,1.30
2018-03-23T07:33:26.327Z,1.30
2018-03-23T07:35:53.496Z,1.30
2018-03-23T07:38:19.941Z,1.30
2018-03-23T07:40:46.386Z,1.40
2018-03-23T07:43:12.846Z,1.40
2018-03-23T07:45:40.083Z,1.40
2018-03-23T07:48:07.481Z,1.40
2018-03-23T07:50:34.742Z,1.50
2018-03-23T07:53:01.162Z,1.50
2018-03-23T07:55:28.378Z,1.60
2018-03-23T07:57:54.798Z,1.50
2018-03-23T08:00:21.216Z,1.60
2018-03-23T08:02:47.657Z,1.60
2018-03-23T08:05:14.084Z,1.70
2018-03-23T08:07:40.572Z,1.80
2018-03-23T08:10:07.084Z,1.80
2018-03-23T08:12:33.508Z,1.90
2018-03-23T08:14:59.991Z,1.90
2018-03-23T08:17:26.460Z,2.00
2018-03-23T08:19:52.947Z,2.00
2018-03-23T08:22:20.129Z,2.10
2018-03-23T08:24:46.570Z,2.10
2018-03-23T08:27:13.027Z,2.10
2018-03-23T08:29:39.469Z,2.20
2018-03-23T08:32:05.954Z,2.20
2018-03-23T08:34:32.387Z,2.20
2018-03-23T08:36:59.590Z,2.40
2018-03-23T08:39:26.041Z,2.30
2018-03-23T08:41:52.621Z,2.40
2018-03-23T08:44:19.119Z,2.50
2018-03-23T08:46:45.580Z,2.50
2018-03-23T08:49:12.089Z,2.50
2018-03-23T08:51:38.565Z,2.60
2018-03-23T08:54:05.036Z,2.60
2018-03-23T08:56:31.513Z,2.70
2018-03-23T08:58:58.713Z,2.70
2018-03-23T09:01:25.166Z,2.70
2018-03-23T09:03:51.625Z,2.80
2018-03-23T09:06:18.856Z,2.90
2018-03-23T09:08:45.369Z,2.90
2018-03-23T09:11:11.829Z,2.90
2018-03-23T09:13:38.267Z,2.90
2018-03-23T09:16:04.830Z,3.00
2018-03-23T09:18:32.301Z,3.00
2018-03-23T09:20:58.842Z,3.10
2018-03-23T09:23:25.304Z,3.10
2018-03-23T09:25:51.759Z,3.20
2018-03-23T09:28:18.268Z,3.10
2018-03-23T09:30:44.740Z,3.10
2018-03-23T09:33:11.182Z,3.10
2018-03-23T09:35:37.657Z,3.00
2018-03-23T09:38:04.100Z,3.00
2018-03-23T09:40:30.558Z,3.00
2018-03-23T09:42:57.031Z,3.00
2018-03-23T09:45:24.290Z,3.00
2018-03-23T09:47:50.743Z,2.90
2018-03-23T09:50:17.209Z,3.00
2018-03-23T09:52:43.711Z,3.00
2018-03-23T09:55:10.914Z,3.10
2018-03-23T09:57:37.377Z,3.10
2018-03-23T10:00:04.567Z,3.30
2018-03-23T10:02:31.002Z,3.20
2018-03-23T10:04:57.522Z,3.30
2018-03-23T10:07:24.006Z,3.30
2018-03-23T10:09:51.257Z,3.50
2018-03-23T10:12:17.762Z,3.40
2018-03-23T10:14:44.210Z,3.60
2018-03-23T10:17:10.631Z,3.60
2018-03-23T10:19:37.068Z,3.70
2018-03-23T10:22:04.541Z,3.80
2018-03-23T10:24:30.998Z,3.90
2018-03-23T10:26:57.502Z,4.00
2018-03-23T10:29:23.920Z,4.00
2018-03-23T10:31:50.398Z,4.00
2018-03-23T10:34:16.870Z,4.10
2018-03-23T10:36:44.065Z,4.20
2018-03-23T10:39:10.526Z,4.20
2018-03-23T10:41:36.959Z,4.40
2018-03-23T10:44:03.433Z,4.40
2018-03-23T10:46:29.905Z,4.40
2018-03-23T10:48:56.408Z,4.50
2018-03-23T10:51:23.611Z,4.60
2018-03-23T10:53:50.069Z,4.60
2018-03-23T10:56:16.568Z,4.70
2018-03-23T10:58:43.019Z,4.70
2018-03-23T11:01:15.426Z,4.90
2018-03-23T11:03:42.637Z,5.20
2018-03-23T11:06:09.097Z,5.20
2018-03-23T11:08:35.574Z,5.30
2018-03-23T11:11:02.112Z,5.40
2018-03-23T11:13:28.589Z,5.50
2018-03-23T11:15:55.816Z,5.40
2018-03-23T11:18:22.237Z,5.40
2018-03-23T11:20:48.720Z,5.40
2018-03-23T11:23:15.160Z,5.40
2018-03-23T11:25:41.658Z,5.50
2018-03-23T11:28:08.117Z,5.70
2018-03-23T11:30:34.598Z,5.80
2018-03-23T11:33:01.042Z,5.90
2018-03-23T11:35:29.521Z,6.00
2018-03-23T11:37:55.998Z,6.20
2018-03-23T11:40:22.480Z,6.30
2018-03-23T11:42:48.938Z,6.40
2018-03-23T11:45:15.406Z,6.50
2018-03-23T11:47:41.858Z,6.50
2018-03-23T11:50:08.356Z,6.60
2018-03-23T11:52:34.784Z,6.50
2018-03-23T11:55:01.287Z,6.60
2018-03-23T11:57:28.472Z,6.60
2018-03-23T11:59:54.942Z,6.60
2018-03-23T12:02:21.386Z,6.60
2018-03-23T12:04:47.857Z,6.70
2018-03-23T12:07:14.316Z,6.60
2018-03-23T12:09:40.828Z,6.60
2018-03-23T12:12:07.289Z,6.50
2018-03-23T12:14:33.770Z,6.50
2018-03-23T12:17:00.975Z,6.50
2018-03-23T12:19:27.463Z,6.40
2018-03-23T12:21:53.913Z,6.40
2018-03-23T12:24:20.375Z,6.30
2018-03-23T12:26:46.817Z,6.30
2018-03-23T12:29:13.386Z,6.20
2018-03-23T12:31:39.813Z,6.20
2018-03-23T12:34:06.256Z,6.20
2018-03-23T12:36:33.521Z,6.10
2018-03-23T12:39:00.709Z,6.10
2018-03-23T12:41:27.281Z,6.00
2018-03-23T12:43:53.757Z,6.00
2018-03-23T12:46:20.964Z,5.90
2018-03-23T12:48:47.407Z,5.90
2018-03-23T12:51:13.907Z,5.90
2018-03-23T12:53:40.381Z,5.80
2018-03-23T12:56:06.891Z,5.70
2018-03-23T12:58:33.325Z,5.70
2018-03-23T13:00:59.791Z,5.70
2018-03-23T13:03:26.328Z,5.80
2018-03-23T13:05:52.786Z,5.90
2018-03-23T13:08:19.965Z,5.90
2018-03-23T13:10:46.471Z,5.90
2018-03-23T13:13:13.659Z,6.00
2018-03-23T13:15:40.213Z,6.00
2018-03-23T13:18:06.662Z,6.00
2018-03-23T13:20:33.118Z,6.10
2018-03-23T13:22:59.564Z,6.10
2018-03-23T13:25:26.761Z,6.40
2018-03-23T13:27:53.208Z,6.40
2018-03-23T13:30:19.701Z,6.70
2018-03-23T13:32:46.169Z,7.00
2018-03-23T13:35:12.637Z,7.20
2018-03-23T13:37:39.129Z,7.40
2018-03-23T13:40:05.692Z,7.60
2018-03-23T13:42:32.134Z,7.80
2018-03-23T13:44:58.607Z,7.90
2018-03-23T13:47:25.853Z,8.00
2018-03-23T13:49:52.326Z,8.10
2018-03-23T13:52:18.781Z,8.20
2018-03-23T13:54:45.257Z,8.30
2018-03-23T13:57:12.426Z,8.70
2018-03-23T13:59:45.745Z,8.80
2018-03-23T14:02:12.183Z,8.80
2018-03-23T14:04:38.649Z,9.10
2018-03-23T14:07:05.114Z,9.30
2018-03-23T14:09:32.312Z,9.60
2018-03-23T14:11:58.747Z,9.50
2018-03-23T14:14:25.234Z,9.70
2018-03-23T14:16:51.678Z,9.80
2018-03-23T14:19:18.140Z,9.80
2018-03-23T14:21:44.574Z,9.80
2018-03-23T14:24:11.032Z,9.60
2018-03-23T14:26:37.549Z,9.50
2018-03-23T14:29:04.103Z,9.50
2018-03-23T14:31:30.587Z,9.30
2018-03-23T14:33:57.033Z,9.20
2018-03-23T14:36:23.560Z,9.10
2018-03-23T14:38:50.041Z,9.10
2018-03-23T14:41:16.628Z,9.20
2018-03-23T14:43:43.862Z,9.40
2018-03-23T14:46:10.337Z,9.30
2018-03-23T14:48:36.784Z,9.40
2018-03-23T14:51:03.269Z,9.30
2018-03-23T14:53:30.462Z,9.20
2018-03-23T14:55:56.942Z,9.10
2018-03-23T14:58:23.414Z,9.10
2018-03-23T15:00:49.937Z,9.00
2018-03-23T15:03:17.201Z,8.90
2018-03-23T15:05:43.667Z,8.90
2018-03-23T15:08:10.118Z,8.90
2018-03-23T15:10:36.671Z,8.90
2018-03-23T15:13:03.138Z,8.80
2018-03-23T15:15:29.617Z,8.80
2018-03-23T15:17:56.122Z,8.90
2018-03-23T15:20:22.589Z,8.90
2018-03-23T15:22:49.075Z,9.00
2018-03-23T15:25:15.525Z,9.00
2018-03-23T15:27:42.122Z,9.00
2018-03-23T15:30:08.603Z,9.00
2018-03-23T15:32:35.060Z,9.00
2018-03-23T15:35:01.492Z,9.10
2018-03-23T15:37:27.991Z,9.10
2018-03-23T15:39:55.261Z,9.10
2018-03-23T15:42:36.812Z,9.00
2018-03-23T15:45:03.293Z,9.10
2018-03-23T15:47:29.786Z,9.10
2018-03-23T15:49:56.265Z,9.10
2018-03-23T15:52:22.720Z,8.90
2018-03-23T15:54:49.158Z,8.80
2018-03-23T15:57:15.629Z,8.70
2018-03-23T15:59:43.153Z,8.50
2018-03-23T16:02:10.550Z,8.40
2018-03-23T16:04:37.012Z,8.30
2018-03-23T16:07:03.540Z,8.20
2018-03-23T16:09:30.145Z,8.00
2018-03-23T16:11:57.712Z,7.80
2018-03-23T16:14:24.797Z,7.60
2018-03-23T16:16:52.513Z,7.50
2018-03-23T16:19:19.862Z,7.20
2018-03-23T16:21:47.125Z,7.20
2018-03-23T16:24:14.737Z,7.10
2018-03-23T16:26:42.120Z,6.90
2018-03-23T16:29:08.789Z,6.90
2018-03-23T16:31:35.556Z,6.90
2018-03-23T16:34:02.355Z,6.80
2018-03-23T16:36:29.111Z,6.70
2018-03-23T16:38:56.585Z,6.50
2018-03-23T16:41:23.177Z,6.50
2018-03-23T16:43:49.697Z,6.40
2018-03-23T16:46:16.215Z,6.30
2018-03-23T16:48:42.758Z,6.30
2018-03-23T16:51:09.282Z,6.20
2018-03-23T16:53:35.829Z,6.10
2018-03-23T16:56:02.394Z,6.00
2018-03-23T16:58:28.939Z,5.90
2018-03-23T17:00:56.207Z,5.60
2018-03-23T17:03:22.733Z,5.60
2018-03-23T17:05:49.222Z,5.50
2018-03-23T17:08:15.788Z,5.40
2018-03-23T17:10:42.333Z,5.20
2018-03-23T17:13:08.910Z,5.10
2018-03-23T17:15:35.426Z,4.90
2018-03-23T17:18:01.950Z,4.80
2018-03-23T17:20:28.450Z,4.70
2018-03-23T17:22:54.996Z,4.60
2018-03-23T17:25:21.513Z,4.50
2018-03-23T17:27:48.106Z,4.40
2018-03-23T17:30:14.605Z,4.30
2018-03-23T17:32:41.137Z,4.20
2018-03-23T17:35:07.642Z,4.00
2018-03-23T17:37:34.912Z,3.80
2018-03-23T17:40:01.430Z,3.80
2018-03-23T17:42:28.755Z,3.60
2018-03-23T17:44:55.284Z,3.60
2018-03-23T17:47:21.818Z,3.60
2018-03-23T17:49:48.361Z,3.50
2018-03-23T17:52:18.714Z,3.50
2018-03-23T17:54:46.020Z,3.30
2018-03-23T17:57:12.547Z,3.30
2018-03-23T17:59:39.046Z,3.30
2018-03-23T18:02:05.606Z,3.20
2018-03-23T18:04:34.157Z,3.20
2018-03-23T18:07:01.406Z,3.10
2018-03-23T18:09:28.015Z,3.00
2018-03-23T18:11:54.578Z,3.10
2018-03-23T18:14:24.890Z,3.00
2018-03-23T18:16:51.415Z,3.00
2018-03-23T18:19:31.194Z,3.00
2018-03-23T18:21:58.498Z,2.90
2018-03-23T18:24:28.935Z,2.90
2018-03-23T18:26:56.441Z,2.90
2018-03-23T18:29:22.927Z,2.90
2018-03-23T18:31:49.358Z,2.90
2018-03-23T18:34:15.825Z,2.90
2018-03-23T18:36:42.269Z,2.80
2018-03-23T18:39:08.729Z,2.80
2018-03-23T18:41:35.919Z,2.80
2018-03-23T18:44:02.442Z,2.80
2018-03-23T18:46:28.901Z,2.80
2018-03-23T18:48:55.542Z,2.70
2018-03-23T18:51:22.118Z,2.70
2018-03-23T18:53:49.349Z,2.60
2018-03-23T18:56:15.814Z,2.50
2018-03-23T18:58:43.072Z,2.40
2018-03-23T19:01:10.277Z,2.40
2018-03-23T19:03:36.779Z,2.30
2018-03-23T19:06:03.266Z,2.30
2018-03-23T19:08:29.754Z,2.30
2018-03-23T19:10:56.256Z,2.20
2018-03-23T19:13:23.758Z,2.20
2018-03-23T19:15:51.218Z,2.10
2018-03-23T19:18:17.703Z,2.00
2018-03-23T19:20:44.233Z,2.00
2018-03-23T19:23:11.469Z,1.90
2018-03-23T19:25:37.937Z,1.90
2018-03-23T19:28:05.200Z,1.80
2018-03-23T19:30:31.707Z,1.80
2018-03-23T19:32:58.162Z,1.70
2018-03-23T19:35:25.362Z,1.60
2018-03-23T19:37:51.845Z,1.60
2018-03-23T19:40:18.281Z,1.60
2018-03-23T19:42:44.765Z,1.60
2018-03-23T19:45:11.316Z,1.50
2018-03-23T19:47:37.782Z,1.50
2018-03-23T19:50:04.238Z,1.40
2018-03-23T19:52:31.443Z,1.40
2018-03-23T19:54:57.908Z,1.30
2018-03-23T19:57:24.349Z,1.30
2018-03-23T19:59:51.527Z,1.20
2018-03-23T20:02:17.997Z,1.20
2018-03-23T20:04:44.457Z,1.20
2018-03-23T20:07:10.901Z,1.20
2018-03-23T20:09:40.161Z,1.20
2018-03-23T20:12:06.690Z,1.20
2018-03-23T20:14:33.230Z,1.20
2018-03-23T20:16:59.655Z,1.10
2018-03-23T20:19:26.149Z,1.10
2018-03-23T20:21:54.341Z,1.10
2018-03-23T20:24:27.861Z,1.00
2018-03-23T20:27:02.129Z,1.10
2018-03-23T20:29:29.348Z,1.00
2018-03-23T20:32:01.866Z,1.00
2018-03-23T20:34:30.114Z,1.00
2018-03-23T20:36:56.621Z,0.90
2018-03-23T20:39:23.090Z,0.90
2018-03-23T20:41:55.441Z,0.90
2018-03-23T20:44:21.906Z,0.90
2018-03-23T20:46:48.337Z,0.90
2018-03-23T20:49:26.849Z,0.90
2018-03-23T20:52:02.433Z,0.90
2018-03-23T20:54:54.006Z,0.80
2018-03-23T20:57:20.553Z,0.80
2018-03-23T21:02:43.269Z,0.80
2018-03-23T21:05:21.930Z,0.80
2018-03-23T21:07:48.493Z,0.80
2018-03-23T21:10:18.970Z,0.80
2018-03-23T21:12:54.397Z,0.70
2018-03-23T21:15:25.758Z,0.70
2018-03-23T21:17:52.234Z,0.60
2018-03-23T21:20:25.817Z,0.60
2018-03-23T21:22:52.280Z,0.60
2018-03-23T21:25:19.776Z,0.60
2018-03-23T21:27:46.277Z,0.60
2018-03-23T21:30:14.789Z,0.60
2018-03-23T21:32:41.230Z,0.60
2018-03-23T21:35:22.911Z,0.60
2018-03-23T21:37:50.090Z,0.60
2018-03-23T21:40:18.613Z,0.60
2018-03-23T21:42:57.125Z,0.60
2018-03-23T21:45:36.821Z,0.60
2018-03-23T21:48:03.290Z,0.60
2018-03-23T21:50:29.773Z,0.60
2018-03-23T21:52:57.270Z,0.60
2018-03-23T21:55:23.764Z,0.60
2018-03-23T21:57:50.933Z,0.60
2018-03-23T22:00:17.396Z,0.60
2018-03-23T22:02:43.833Z,0.70
2018-03-23T22:05:10.274Z,0.70
2018-03-23T22:07:36.697Z,0.70
2018-03-23T22:10:03.189Z,0.70
2018-03-23T22:12:30.419Z,0.80
2018-03-23T22:14:57.638Z,0.80
2018-03-23T22:17:29.054Z,0.70
2018-03-23T22:19:55.538Z,0.80
2018-03-23T22:22:23.037Z,0.80
2018-03-23T22:24:50.265Z,0.80
2018-03-23T22:27:36.025Z,0.80
2018-03-23T22:30:02.529Z,0.80
2018-03-23T22:32:36.126Z,0.80
2018-03-23T22:35:03.427Z,0.80
2018-03-23T22:37:29.856Z,0.80
2018-03-23T22:39:56.337Z,0.80
2018-03-23T22:42:23.512Z,0.80
2018-03-23T22:44:49.993Z,0.80
2018-03-23T22:47:16.448Z,0.80
2018-03-23T22:49:42.923Z,0.80
2018-03-23T22:52:09.464Z,0.80
2018-03-23T22:54:35.934Z,0.80
2018-03-23T22:57:02.373Z,0.70
2018-03-23T22:59:28.865Z,0.80
2018-03-23T23:01:55.362Z,0.70
2018-03-23T23:04:21.845Z,0.70
2018-03-23T23:06:48.305Z,0.80
2018-03-23T23:09:14.778Z,0.80
2018-03-23T23:11:41.937Z,0.70
2018-03-23T23:14:08.421Z,0.70
2018-03-23T23:16:34.899Z,0.70
2018-03-23T23:19:02.134Z,0.70
2018-03-23T23:21:28.565Z,0.70
2018-03-23T23:23:55.025Z,0.70
2018-03-23T23:26:22.185Z,0.60
2018-03-23T23:28:48.688Z,0.60
2018-03-23T23:31:15.907Z,0.60
2018-03-23T23:33:42.353Z,0.60
2018-03-23T23:36:08.803Z,0.60
2018-03-23T23:38:35.266Z,0.60
2018-03-23T23:41:02.470Z,0.50
2018-03-23T23:43:28.903Z,0.50
2018-03-23T23:45:55.355Z,0.50
2018-03-23T23:48:21.781Z,0.50
2018-03-23T23:50:48.267Z,0.50
2018-03-23T23:53:14.676Z,0.50
2018-03-23T23:55:41.121Z,0.40
2018-03-23T23:58:07.589Z,0.40
