createdAt,value
2024-02-19T00:01:04.457Z,10.88
2024-02-19T00:03:32.159Z,10.20
2024-02-19T00:05:59.446Z,9.75
2024-02-19T00:08:26.908Z,10.02
2024-02-19T00:10:54.253Z,9.60
2024-02-19T00:13:21.931Z,9.80
2024-02-19T00:15:49.598Z,9.45
2024-02-19T00:18:17.050Z,9.23
2024-02-19T00:20:46.668Z,9.63
2024-02-19T00:23:13.862Z,9.77
2024-02-19T00:25:42.026Z,9.98
2024-02-19T00:28:12.412Z,10.07
2024-02-19T00:30:43.110Z,9.30
2024-02-19T00:33:10.488Z,9.50
2024-02-19T00:35:38.831Z,9.65
2024-02-19T00:38:06.290Z,9.43
2024-02-19T00:40:34.404Z,9.10
2024-02-19T00:43:01.872Z,9.10
2024-02-19T00:45:29.874Z,9.23
2024-02-19T00:47:57.382Z,9.45
2024-02-19T00:50:24.704Z,9.93
2024-02-19T00:52:54.329Z,9.63
2024-02-19T00:55:24.471Z,9.30
2024-02-19T00:57:52.093Z,9.38
2024-02-19T01:00:19.527Z,9.82
2024-02-19T01:02:46.993Z,9.57
2024-02-19T01:20:38.393Z,10.32
2024-02-19T01:26:54.644Z,10.00
2024-02-19T01:29:21.867Z,9.80
2024-02-19T01:40:22.503Z,10.27
2024-02-19T02:11:27.206Z,11.13
2024-02-19T02:13:54.711Z,10.27
2024-02-19T02:16:30.287Z,10.98
2024-02-19T02:22:58.321Z,11.02
2024-02-19T03:04:47.316Z,9.35
2024-02-19T03:08:00.184Z,10.55
2024-02-19T03:10:48.219Z,10.02
2024-02-19T03:41:03.565Z,11.48
2024-02-19T03:43:36.755Z,10.50
2024-02-19T03:48:48.203Z,10.10
2024-02-19T03:51:26.076Z,9.80
2024-02-19T03:53:54.218Z,9.70
2024-02-19T03:56:23.240Z,9.65
2024-02-19T03:58:50.597Z,9.30
2024-02-19T04:01:18.596Z,9.93
2024-02-19T04:03:47.633Z,9.55
2024-02-19T04:06:14.960Z,10.45
2024-02-19T04:08:43.062Z,11.02
2024-02-19T04:11:10.489Z,10.88
2024-02-19T04:13:37.897Z,10.55
2024-02-19T04:16:10.278Z,11.55
2024-02-19T04:18:38.013Z,11.02
2024-02-19T04:21:06.318Z,10.57
2024-02-19T04:23:33.668Z,10.75
2024-02-19T04:26:01.163Z,10.75
2024-02-19T04:28:28.462Z,10.00
2024-02-19T04:30:55.909Z,10.02
2024-02-19T04:33:23.280Z,11.20
2024-02-19T04:35:50.638Z,10.52
2024-02-19T04:38:17.888Z,9.90
2024-02-19T04:40:45.145Z,10.77
2024-02-19T04:43:12.635Z,9.60
2024-02-19T04:45:39.927Z,10.32
2024-02-19T04:48:07.862Z,10.50
2024-02-19T04:50:35.108Z,10.60
2024-02-19T04:53:05.014Z,11.48
2024-02-19T04:55:32.506Z,9.95
2024-02-19T04:57:59.832Z,9.60
2024-02-19T05:00:27.707Z,9.45
2024-02-19T05:02:54.989Z,9.63
2024-02-19T05:05:22.350Z,9.68
2024-02-19T05:07:50.173Z,10.18
2024-02-19T05:10:18.042Z,10.32
2024-02-19T05:12:48.381Z,9.98
2024-02-19T05:15:15.950Z,10.93
2024-02-19T05:17:44.136Z,10.88
2024-02-19T05:20:12.405Z,10.80
2024-02-19T05:22:40.078Z,12.15
2024-02-19T05:25:09.113Z,11.27
2024-02-19T05:27:36.815Z,10.45
2024-02-19T05:30:04.529Z,11.73
2024-02-19T05:32:32.075Z,12.15
2024-02-19T05:35:00.560Z,12.38
2024-02-19T05:37:27.930Z,11.57
2024-02-19T05:39:55.272Z,11.38
2024-02-19T05:42:23.105Z,11.43
2024-02-19T05:44:50.568Z,10.60
2024-02-19T05:47:17.882Z,11.82
2024-02-19T05:49:46.362Z,10.02
2024-02-19T05:52:13.982Z,10.02
2024-02-19T05:54:41.458Z,9.93
2024-02-19T05:57:09.378Z,9.88
2024-02-19T05:59:36.658Z,10.52
2024-02-19T06:02:04.283Z,11.38
2024-02-19T06:04:33.817Z,10.43
2024-02-19T06:07:03.113Z,10.45
2024-02-19T06:09:31.479Z,10.88
2024-02-19T06:11:58.796Z,10.13
2024-02-19T06:14:27.776Z,11.13
2024-02-19T06:16:54.999Z,10.50
2024-02-19T06:29:17.155Z,10.63
2024-02-19T06:31:47.476Z,10.35
2024-02-19T06:34:15.273Z,11.70
2024-02-19T06:36:42.979Z,11.95
2024-02-19T06:39:11.867Z,11.70
2024-02-19T06:41:41.597Z,10.88
2024-02-19T06:44:09.169Z,10.40
2024-02-19T06:46:36.478Z,11.90
2024-02-19T06:49:04.181Z,12.60
2024-02-19T06:51:31.754Z,12.25
2024-02-19T06:53:59.306Z,12.95
2024-02-19T06:56:27.622Z,12.45
2024-02-19T06:58:54.892Z,10.95
2024-02-19T07:01:22.528Z,12.13
2024-02-19T07:03:50.052Z,10.02
2024-02-19T07:06:19.422Z,11.05
2024-02-19T07:08:48.604Z,10.07
2024-02-19T07:11:15.895Z,10.50
2024-02-19T07:13:44.269Z,11.18
2024-02-19T07:16:11.963Z,10.98
2024-02-19T07:18:39.560Z,13.85
2024-02-19T07:21:07.920Z,11.35
2024-02-19T07:23:35.455Z,12.65
2024-02-19T07:26:03.290Z,12.32
2024-02-19T07:28:30.906Z,11.07
2024-02-19T07:30:58.489Z,11.35
2024-02-19T07:33:29.421Z,12.85
2024-02-19T07:35:56.980Z,12.25
2024-02-19T07:38:24.577Z,12.23
2024-02-19T07:40:52.558Z,12.20
2024-02-19T07:43:20.224Z,12.30
2024-02-19T07:45:47.696Z,11.18
2024-02-19T07:48:15.218Z,11.23
2024-02-19T07:50:43.079Z,11.52
2024-02-19T07:53:10.566Z,13.35
2024-02-19T07:55:40.356Z,11.30
2024-02-19T07:58:07.833Z,12.23
2024-02-19T08:00:35.507Z,12.70
2024-02-19T08:03:03.122Z,11.70
2024-02-19T08:05:30.527Z,13.32
2024-02-19T08:07:58.051Z,13.52
2024-02-19T08:10:26.286Z,12.23
2024-02-19T08:12:54.107Z,13.05
2024-02-19T08:15:21.796Z,13.68
2024-02-19T08:17:49.097Z,12.60
2024-02-19T08:20:16.599Z,12.10
2024-02-19T08:22:46.718Z,11.35
2024-02-19T08:25:15.007Z,11.90
2024-02-19T08:27:43.536Z,11.98
2024-02-19T08:30:11.328Z,12.52
2024-02-19T08:32:38.778Z,13.30
2024-02-19T08:35:07.209Z,14.00
2024-02-19T08:37:36.942Z,11.25
2024-02-19T08:40:06.827Z,9.77
2024-02-19T08:42:51.007Z,9.77
2024-02-19T08:45:22.042Z,12.40
2024-02-19T08:47:57.170Z,11.95
2024-02-19T08:50:25.191Z,12.10
2024-02-19T08:52:52.583Z,11.02
2024-02-19T08:55:20.092Z,11.82
2024-02-19T08:57:47.504Z,12.68
2024-02-19T09:00:47.445Z,14.55
2024-02-19T09:03:24.701Z,13.02
2024-02-19T09:05:52.808Z,12.85
2024-02-19T09:08:21.372Z,13.25
2024-02-19T09:10:49.976Z,11.63
2024-02-19T09:13:18.162Z,12.18
2024-02-19T09:15:47.135Z,12.30
2024-02-19T09:18:14.870Z,10.52
2024-02-19T09:20:42.264Z,10.77
2024-02-19T09:23:09.547Z,13.73
2024-02-19T09:25:37.749Z,13.13
2024-02-19T09:28:08.452Z,13.07
2024-02-19T09:30:36.085Z,11.95
2024-02-19T09:33:07.800Z,12.88
2024-02-19T09:35:38.611Z,12.43
2024-02-19T09:38:06.847Z,12.77
2024-02-19T09:40:36.206Z,12.55
2024-02-19T09:43:07.399Z,12.02
2024-02-19T09:45:37.413Z,12.98
2024-02-19T09:48:07.493Z,11.38
2024-02-19T09:50:36.235Z,11.38
2024-02-19T09:53:11.928Z,13.40
2024-02-19T09:55:40.465Z,13.18
2024-02-19T09:58:08.742Z,11.38
2024-02-19T10:00:37.997Z,11.90
2024-02-19T10:03:07.852Z,13.10
2024-02-19T10:05:36.618Z,14.25
2024-02-19T10:08:14.092Z,13.55
2024-02-19T10:10:47.040Z,12.77
2024-02-19T10:13:15.249Z,13.27
2024-02-19T10:15:42.816Z,14.18
2024-02-19T10:18:22.702Z,14.25
2024-02-19T10:20:55.246Z,12.52
2024-02-19T10:23:24.358Z,11.85
2024-02-19T10:25:54.050Z,10.57
2024-02-19T10:33:47.478Z,13.30
2024-02-19T10:36:25.883Z,12.00
2024-02-19T10:52:10.162Z,12.98
2024-02-19T17:04:10.823Z,12.70
2024-02-19T17:06:43.439Z,12.20
2024-02-19T17:29:28.314Z,23.23
2024-02-19T17:32:05.453Z,27.48
2024-02-19T17:34:48.669Z,27.17
2024-02-19T17:37:18.237Z,30.15
2024-02-19T17:39:57.409Z,31.85
2024-02-19T17:42:53.592Z,25.10
2024-02-19T17:45:34.960Z,31.95
2024-02-19T17:48:05.112Z,27.27
2024-02-19T17:50:37.462Z,29.10
2024-02-19T17:53:13.116Z,29.17
2024-02-19T17:55:43.704Z,29.27
2024-02-19T17:58:23.301Z,29.88
2024-02-19T18:00:53.729Z,28.70
2024-02-19T18:13:25.086Z,30.02
2024-02-19T18:15:53.203Z,25.48
2024-02-19T18:18:21.870Z,26.10
2024-02-19T18:20:59.011Z,24.50
2024-02-19T18:23:32.535Z,25.48
2024-02-19T18:26:05.645Z,31.27
2024-02-19T18:28:36.270Z,24.35
2024-02-19T18:31:16.995Z,24.23
2024-02-19T18:33:44.590Z,20.13
2024-02-19T18:36:14.914Z,21.50
2024-02-19T18:38:47.796Z,25.58
2024-02-19T18:41:18.863Z,24.15
2024-02-19T18:43:48.861Z,22.75
2024-02-19T18:46:27.919Z,24.52
2024-02-19T18:48:59.208Z,24.90
2024-02-19T18:51:34.165Z,24.17
2024-02-19T18:54:02.039Z,27.08
2024-02-19T18:56:32.202Z,24.40
2024-02-19T18:59:00.516Z,22.55
2024-02-19T19:01:31.241Z,24.20
2024-02-19T19:03:59.102Z,23.58
2024-02-19T19:06:27.250Z,22.92
2024-02-19T19:08:58.033Z,26.48
2024-02-19T19:11:28.682Z,24.30
2024-02-19T19:13:56.410Z,22.92
2024-02-19T19:16:24.631Z,22.50
2024-02-19T19:18:56.450Z,47.13
2024-02-19T19:21:30.191Z,32.30
2024-02-19T19:24:00.970Z,60.88
2024-02-19T19:26:35.147Z,43.83
2024-02-19T19:29:10.103Z,46.95
2024-02-19T19:31:40.819Z,53.15
2024-02-19T19:34:11.229Z,58.05
2024-02-19T19:36:41.931Z,52.88
2024-02-19T19:39:20.633Z,68.95
2024-02-19T19:41:53.824Z,101.57
2024-02-19T19:44:21.852Z,126.72
2024-02-19T19:47:13.012Z,86.32
2024-02-19T19:49:41.313Z,89.90
2024-02-19T19:52:14.331Z,89.70
2024-02-19T19:54:41.716Z,103.97
2024-02-19T19:57:11.459Z,100.22
2024-02-19T19:59:51.944Z,97.90
2024-02-19T20:02:40.778Z,83.78
2024-02-19T20:05:11.728Z,47.63
2024-02-19T20:07:39.438Z,33.10
2024-02-19T20:10:15.132Z,39.30
2024-02-19T20:13:01.782Z,40.63
2024-02-19T20:15:36.197Z,32.40
2024-02-19T20:18:06.248Z,29.52
2024-02-19T20:20:44.241Z,32.63
2024-02-19T20:23:17.895Z,33.50
2024-02-19T20:25:49.914Z,32.08
2024-02-19T20:28:22.859Z,32.97
2024-02-19T20:30:54.868Z,30.00
2024-02-19T20:33:22.903Z,32.53
2024-02-19T20:35:51.262Z,31.02
2024-02-19T20:38:24.729Z,38.50
2024-02-19T20:40:55.873Z,24.08
2024-02-19T20:43:30.836Z,33.08
2024-02-19T20:45:58.632Z,33.95
2024-02-19T20:48:28.028Z,35.58
2024-02-19T20:50:55.792Z,31.88
2024-02-19T20:53:26.410Z,31.10
2024-02-19T20:55:55.339Z,53.10
2024-02-19T20:58:29.001Z,41.30
2024-02-19T21:03:45.869Z,120.75
2024-02-19T21:06:18.679Z,88.43
2024-02-19T21:09:02.836Z,32.58
2024-02-19T21:11:32.918Z,24.67
2024-02-19T21:14:06.592Z,25.60
2024-02-19T21:16:34.884Z,34.25
2024-02-19T21:19:02.867Z,23.13
2024-02-19T21:21:35.894Z,23.63
2024-02-19T21:24:07.407Z,24.52
2024-02-19T21:26:39.803Z,28.00
2024-02-19T21:29:10.954Z,30.08
2024-02-19T21:31:50.765Z,25.90
2024-02-19T21:34:23.853Z,24.90
2024-02-19T21:36:53.905Z,22.95
2024-02-19T21:39:26.101Z,23.92
2024-02-19T21:42:04.991Z,25.42
2024-02-19T21:44:32.524Z,22.80
2024-02-19T21:47:00.906Z,24.27
2024-02-19T21:49:33.760Z,21.13
2024-02-19T21:52:06.748Z,23.27
2024-02-19T21:54:37.303Z,25.25
2024-02-19T21:57:08.095Z,23.27
2024-02-19T21:59:35.461Z,22.48
2024-02-19T22:02:03.512Z,25.00
2024-02-19T22:04:34.308Z,21.35
2024-02-19T22:07:02.070Z,22.33
2024-02-19T22:09:36.089Z,30.25
2024-02-19T22:12:05.321Z,21.88
2024-02-19T22:14:37.293Z,19.40
2024-02-19T22:17:07.189Z,23.75
2024-02-19T22:19:42.486Z,21.15
2024-02-19T22:22:10.636Z,20.58
2024-02-19T22:24:40.947Z,22.77
2024-02-19T22:28:04.722Z,19.40
2024-02-19T22:30:38.461Z,21.50
2024-02-19T22:33:06.281Z,21.67
2024-02-19T22:35:34.415Z,23.80
2024-02-19T22:38:05.362Z,22.35
2024-02-19T22:40:36.061Z,24.67
2024-02-19T22:43:10.971Z,20.38
2024-02-19T22:45:41.872Z,20.75
2024-02-19T22:48:17.448Z,25.73
2024-02-19T22:50:58.450Z,21.15
2024-02-19T22:53:30.682Z,30.67
2024-02-19T22:55:58.094Z,21.02
2024-02-19T22:58:31.476Z,19.17
2024-02-19T23:01:04.061Z,20.95
2024-02-19T23:03:31.673Z,22.25
2024-02-19T23:05:59.142Z,20.95
2024-02-19T23:08:26.853Z,21.25
2024-02-19T23:13:37.957Z,27.35
2024-02-19T23:16:32.840Z,28.25
2024-02-19T23:19:13.877Z,22.38
2024-02-19T23:21:43.757Z,25.25
2024-02-19T23:24:13.797Z,20.80
2024-02-19T23:26:41.321Z,26.05
2024-02-19T23:29:12.140Z,22.73
2024-02-19T23:31:39.590Z,22.35
2024-02-19T23:34:07.237Z,32.15
2024-02-19T23:36:38.420Z,25.20
2024-02-19T23:39:11.548Z,22.65
2024-02-19T23:41:48.554Z,27.33
2024-02-19T23:44:16.289Z,21.10
2024-02-19T23:46:47.007Z,21.85
2024-02-19T23:49:15.299Z,27.90
2024-02-19T23:51:42.900Z,28.48
2024-02-19T23:54:14.334Z,21.38
2024-02-19T23:56:43.286Z,23.80
2024-02-19T23:59:10.899Z,28.73
