createdAt,value
2017-11-05T00:01:20.186Z,26.80
2017-11-05T00:03:48.192Z,26.70
2017-11-05T00:06:17.720Z,26.70
2017-11-05T00:08:46.738Z,26.70
2017-11-05T00:11:15.329Z,26.70
2017-11-05T00:13:44.167Z,26.60
2017-11-05T00:16:13.031Z,26.60
2017-11-05T00:18:41.785Z,26.60
2017-11-05T00:21:10.500Z,26.50
2017-11-05T00:23:39.067Z,26.50
2017-11-05T00:26:07.684Z,26.60
2017-11-05T00:28:35.751Z,26.60
2017-11-05T00:31:04.063Z,26.50
2017-11-05T00:33:32.801Z,26.50
2017-11-05T00:36:01.296Z,26.50
2017-11-05T00:38:30.031Z,26.50
2017-11-05T00:40:58.779Z,26.40
2017-11-05T00:43:26.830Z,26.40
2017-11-05T00:45:54.960Z,26.40
2017-11-05T00:48:24.283Z,26.40
2017-11-05T00:50:52.907Z,26.30
2017-11-05T00:53:21.476Z,26.40
2017-11-05T00:55:50.087Z,26.30
2017-11-05T00:58:18.096Z,26.30
2017-11-05T01:00:47.002Z,26.30
2017-11-05T01:03:15.011Z,26.20
2017-11-05T01:05:43.065Z,26.20
2017-11-05T01:08:11.931Z,26.20
2017-11-05T01:10:41.311Z,26.10
2017-11-05T01:13:10.114Z,26.00
2017-11-05T01:15:39.023Z,26.00
2017-11-05T01:18:07.086Z,26.00
2017-11-05T01:20:36.599Z,26.00
2017-11-05T01:23:05.478Z,26.10
2017-11-05T01:25:34.679Z,26.00
2017-11-05T01:28:03.431Z,26.10
2017-11-05T01:30:31.611Z,26.00
2017-11-05T01:32:59.824Z,26.00
2017-11-05T01:35:28.519Z,26.00
2017-11-05T01:37:57.024Z,25.90
2017-11-05T01:40:25.048Z,25.80
2017-11-05T01:42:54.439Z,25.80
2017-11-05T01:45:22.611Z,25.80
2017-11-05T01:47:50.720Z,25.90
2017-11-05T01:50:18.735Z,25.90
2017-11-05T01:52:47.387Z,25.80
2017-11-05T01:55:15.456Z,25.80
2017-11-05T01:57:44.188Z,25.80
2017-11-05T02:00:12.444Z,25.90
2017-11-05T02:02:40.517Z,25.90
2017-11-05T02:05:08.762Z,25.90
2017-11-05T02:07:38.432Z,25.80
2017-11-05T02:10:06.915Z,25.80
2017-11-05T02:12:35.442Z,25.80
2017-11-05T02:15:03.631Z,25.80
2017-11-05T02:17:31.692Z,25.80
2017-11-05T02:19:59.784Z,25.80
2017-11-05T02:22:28.044Z,25.80
2017-11-05T02:24:58.127Z,25.70
2017-11-05T02:27:26.747Z,25.70
2017-11-05T02:29:55.447Z,25.70
2017-11-05T02:32:23.536Z,25.70
2017-11-05T02:34:51.672Z,25.70
2017-11-05T02:37:20.757Z,25.70
2017-11-05T02:39:49.609Z,25.70
2017-11-05T02:42:17.631Z,25.70
2017-11-05T02:44:46.627Z,25.80
2017-11-05T02:47:15.550Z,25.80
2017-11-05T02:49:43.635Z,25.80
2017-11-05T02:52:12.028Z,25.80
2017-11-05T02:54:40.418Z,25.80
2017-11-05T02:57:08.908Z,25.90
2017-11-05T02:59:38.003Z,25.90
2017-11-05T03:02:06.071Z,26.00
2017-11-05T03:04:34.155Z,26.10
2017-11-05T03:07:02.423Z,26.10
2017-11-05T03:09:31.055Z,26.10
2017-11-05T03:11:59.479Z,26.10
2017-11-05T03:14:28.675Z,26.10
2017-11-05T03:16:56.736Z,26.10
2017-11-05T03:19:24.924Z,25.60
2017-11-05T03:21:53.228Z,25.70
2017-11-05T03:24:21.432Z,25.90
2017-11-05T03:26:50.327Z,26.70
2017-11-05T03:29:19.111Z,28.30
2017-11-05T03:31:47.815Z,29.20
2017-11-05T03:34:15.943Z,28.70
2017-11-05T03:36:45.575Z,28.10
2017-11-05T03:39:14.436Z,27.20
2017-11-05T03:41:43.271Z,27.20
2017-11-05T03:44:12.243Z,27.40
2017-11-05T03:46:41.195Z,27.50
2017-11-05T03:49:09.319Z,27.50
2017-11-05T03:51:38.491Z,27.90
2017-11-05T03:54:06.751Z,27.90
2017-11-05T03:56:35.272Z,28.20
2017-11-05T03:59:04.756Z,28.40
2017-11-05T04:01:33.364Z,28.30
2017-11-05T04:04:02.255Z,28.60
2017-11-05T04:06:31.376Z,28.70
2017-11-05T04:09:00.411Z,28.70
2017-11-05T04:11:29.093Z,28.70
2017-11-05T04:13:57.844Z,28.80
2017-11-05T04:16:26.393Z,29.10
2017-11-05T04:18:54.667Z,29.20
2017-11-05T04:21:23.016Z,29.60
2017-11-05T04:23:51.615Z,29.60
2017-11-05T04:26:20.360Z,29.70
2017-11-05T04:28:49.065Z,29.80
2017-11-05T04:31:17.727Z,29.90
2017-11-05T04:33:46.632Z,29.70
2017-11-05T04:36:14.959Z,29.70
2017-11-05T04:38:44.044Z,29.80
2017-11-05T04:41:12.583Z,29.90
2017-11-05T04:43:42.379Z,29.70
2017-11-05T04:46:11.760Z,29.60
2017-11-05T04:48:39.832Z,29.60
2017-11-05T04:51:08.003Z,29.60
2017-11-05T04:53:36.152Z,29.70
2017-11-05T04:56:04.952Z,29.70
2017-11-05T04:58:33.804Z,29.90
2017-11-05T05:01:03.149Z,29.90
2017-11-05T05:03:31.791Z,29.80
2017-11-05T05:06:01.263Z,29.80
2017-11-05T05:08:29.439Z,29.80
2017-11-05T05:10:57.966Z,30.10
2017-11-05T05:13:26.211Z,30.20
2017-11-05T05:15:55.397Z,30.60
2017-11-05T05:18:24.395Z,30.60
2017-11-05T05:20:52.768Z,30.90
2017-11-05T05:23:20.820Z,31.00
2017-11-05T05:25:49.719Z,30.70
2017-11-05T05:28:18.331Z,31.30
2017-11-05T05:30:48.087Z,31.60
2017-11-05T05:33:16.832Z,31.50
2017-11-05T05:35:45.124Z,31.50
2017-11-05T05:38:14.132Z,31.60
2017-11-05T05:40:43.811Z,31.80
2017-11-05T05:43:13.492Z,31.80
2017-11-05T05:45:42.239Z,31.90
2017-11-05T05:48:11.403Z,33.00
2017-11-05T05:50:39.588Z,33.00
2017-11-05T05:53:07.696Z,33.80
2017-11-05T05:55:35.852Z,35.00
2017-11-05T05:58:05.032Z,36.00
2017-11-05T06:00:34.855Z,35.40
2017-11-05T06:03:03.768Z,34.70
2017-11-05T06:05:32.040Z,34.70
2017-11-05T06:08:00.892Z,33.40
2017-11-05T06:10:29.144Z,33.40
2017-11-05T06:12:57.907Z,33.60
2017-11-05T06:15:26.804Z,33.60
2017-11-05T06:17:55.387Z,33.50
2017-11-05T06:20:24.111Z,33.40
2017-11-05T06:22:52.403Z,33.30
2017-11-05T06:25:20.667Z,33.50
2017-11-05T06:27:49.619Z,33.30
2017-11-05T06:30:18.263Z,33.10
2017-11-05T06:32:46.367Z,33.00
2017-11-05T06:35:15.312Z,33.10
2017-11-05T06:37:43.566Z,33.10
2017-11-05T06:40:11.871Z,33.20
2017-11-05T06:42:40.323Z,33.20
2017-11-05T06:45:08.775Z,33.10
2017-11-05T06:47:38.405Z,33.10
2017-11-05T06:50:06.698Z,33.10
2017-11-05T06:52:34.861Z,33.30
2017-11-05T06:55:03.056Z,33.30
2017-11-05T06:57:31.332Z,33.40
2017-11-05T06:59:59.588Z,33.40
2017-11-05T07:02:28.640Z,33.30
2017-11-05T07:04:56.907Z,33.30
2017-11-05T07:07:25.127Z,33.60
2017-11-05T07:09:54.012Z,33.80
2017-11-05T07:12:23.525Z,34.40
2017-11-05T07:14:54.012Z,35.10
2017-11-05T07:17:22.778Z,35.10
2017-11-05T07:19:51.540Z,35.40
2017-11-05T07:22:19.756Z,34.90
2017-11-05T07:24:48.095Z,34.60
2017-11-05T07:27:16.512Z,34.60
2017-11-05T07:29:44.690Z,34.50
2017-11-05T07:32:13.464Z,34.30
2017-11-05T07:34:43.192Z,34.40
2017-11-05T07:37:11.296Z,34.00
2017-11-05T07:39:39.469Z,34.10
2017-11-05T07:42:07.671Z,34.10
2017-11-05T07:44:37.392Z,34.10
2017-11-05T07:47:05.711Z,34.00
2017-11-05T07:49:34.976Z,34.10
2017-11-05T07:52:03.076Z,34.10
2017-11-05T07:54:31.188Z,34.20
2017-11-05T07:56:59.407Z,34.20
2017-11-05T07:59:28.195Z,34.30
2017-11-05T08:01:56.891Z,34.50
2017-11-05T08:04:25.713Z,34.40
2017-11-05T08:06:54.382Z,34.50
2017-11-05T08:09:22.632Z,34.50
2017-11-05T08:11:51.069Z,34.50
2017-11-05T08:14:19.251Z,34.60
2017-11-05T08:16:48.929Z,34.50
2017-11-05T08:19:17.589Z,34.50
2017-11-05T08:21:46.427Z,34.60
2017-11-05T08:24:14.708Z,34.60
2017-11-05T08:26:42.996Z,34.50
2017-11-05T08:29:11.760Z,34.40
2017-11-05T08:31:40.634Z,34.40
2017-11-05T08:34:09.396Z,34.60
2017-11-05T08:36:37.425Z,34.70
2017-11-05T08:39:05.498Z,34.80
2017-11-05T08:41:33.792Z,34.90
2017-11-05T08:44:02.584Z,34.90
2017-11-05T08:46:32.068Z,34.80
2017-11-05T08:49:00.844Z,34.80
2017-11-05T08:51:29.711Z,34.80
2017-11-05T08:53:57.723Z,34.70
2017-11-05T08:56:25.851Z,34.90
2017-11-05T08:58:53.844Z,35.00
2017-11-05T09:01:22.156Z,34.90
2017-11-05T09:03:52.579Z,35.00
2017-11-05T09:06:21.159Z,34.90
2017-11-05T09:08:49.243Z,34.90
2017-11-05T09:11:17.624Z,34.90
2017-11-05T09:13:45.869Z,34.80
2017-11-05T09:16:14.413Z,34.60
2017-11-05T09:18:43.203Z,34.60
2017-11-05T09:21:11.350Z,34.80
2017-11-05T09:23:40.787Z,34.80
2017-11-05T09:26:08.968Z,34.80
2017-11-05T09:28:36.964Z,34.90
2017-11-05T09:31:05.047Z,34.80
2017-11-05T09:33:33.911Z,34.70
2017-11-05T09:36:02.429Z,34.80
2017-11-05T09:38:31.043Z,34.80
2017-11-05T09:40:59.972Z,34.70
2017-11-05T09:43:28.031Z,34.70
2017-11-05T09:45:56.083Z,34.70
2017-11-05T09:48:25.219Z,34.80
2017-11-05T09:50:53.783Z,34.80
2017-11-05T09:53:22.467Z,34.80
2017-11-05T09:55:51.899Z,34.70
2017-11-05T09:58:19.900Z,34.70
2017-11-05T10:00:47.969Z,34.70
2017-11-05T10:03:16.768Z,34.50
2017-11-05T10:05:45.367Z,34.60
2017-11-05T10:08:15.542Z,34.50
2017-11-05T10:10:44.128Z,34.50
2017-11-05T10:13:12.124Z,34.50
2017-11-05T10:15:40.172Z,34.60
2017-11-05T10:18:08.944Z,34.60
2017-11-05T10:20:37.011Z,34.60
2017-11-05T10:23:05.024Z,34.50
2017-11-05T10:25:33.195Z,34.50
2017-11-05T10:28:01.196Z,34.50
2017-11-05T10:30:29.216Z,34.40
2017-11-05T10:32:57.803Z,34.40
2017-11-05T10:35:25.871Z,34.40
2017-11-05T10:37:54.611Z,34.40
2017-11-05T10:40:23.307Z,34.30
2017-11-05T10:42:52.047Z,34.30
2017-11-05T10:45:20.085Z,34.30
2017-11-05T10:47:49.015Z,34.10
2017-11-05T10:50:17.715Z,34.10
2017-11-05T10:52:52.875Z,34.10
2017-11-05T10:55:21.391Z,34.00
2017-11-05T10:57:49.447Z,34.00
2017-11-05T11:00:18.396Z,33.90
2017-11-05T11:02:47.003Z,33.90
2017-11-05T11:05:15.920Z,33.70
2017-11-05T11:07:45.338Z,33.50
2017-11-05T11:10:14.600Z,33.60
2017-11-05T11:12:43.244Z,33.50
2017-11-05T11:15:11.439Z,33.60
2017-11-05T11:17:39.979Z,33.60
2017-11-05T11:20:09.191Z,33.60
2017-11-05T11:22:37.871Z,33.60
2017-11-05T11:25:07.137Z,33.30
2017-11-05T11:27:35.739Z,33.40
2017-11-05T11:30:04.723Z,33.20
2017-11-05T11:32:32.730Z,33.20
2017-11-05T11:35:01.271Z,33.20
2017-11-05T11:37:30.008Z,33.10
2017-11-05T11:39:58.063Z,33.00
2017-11-05T11:42:27.407Z,33.10
2017-11-05T11:44:55.592Z,33.10
2017-11-05T11:47:23.647Z,33.00
2017-11-05T11:49:52.304Z,32.90
2017-11-05T11:52:21.747Z,32.80
2017-11-05T11:54:50.292Z,32.80
2017-11-05T11:57:19.602Z,32.70
2017-11-05T11:59:47.759Z,32.70
2017-11-05T12:02:16.639Z,32.60
2017-11-05T12:04:45.144Z,32.50
2017-11-05T12:07:14.090Z,32.50
2017-11-05T12:09:42.808Z,32.50
2017-11-05T12:12:11.587Z,33.40
2017-11-05T12:14:39.845Z,33.40
2017-11-05T12:17:07.855Z,33.50
2017-11-05T12:19:36.655Z,33.10
2017-11-05T12:22:06.215Z,32.80
2017-11-05T12:24:34.960Z,32.80
2017-11-05T12:27:03.386Z,32.80
2017-11-05T12:29:32.515Z,32.70
2017-11-05T12:32:01.343Z,32.70
2017-11-05T12:34:29.425Z,32.70
2017-11-05T12:36:57.943Z,32.60
2017-11-05T12:39:25.964Z,32.60
2017-11-05T12:41:54.498Z,32.60
2017-11-05T12:44:23.903Z,32.50
2017-11-05T12:46:52.488Z,32.40
2017-11-05T12:49:20.988Z,32.40
2017-11-05T12:51:49.860Z,32.30
2017-11-05T12:54:18.077Z,32.20
2017-11-05T12:56:46.139Z,32.20
2017-11-05T12:59:14.999Z,32.10
2017-11-05T13:01:43.583Z,32.10
2017-11-05T13:04:11.662Z,32.10
2017-11-05T13:06:40.349Z,32.00
2017-11-05T13:09:09.086Z,32.00
2017-11-05T13:11:37.764Z,31.80
2017-11-05T13:14:06.722Z,31.80
2017-11-05T13:16:34.734Z,31.80
2017-11-05T13:19:03.607Z,31.90
2017-11-05T13:21:32.485Z,31.80
2017-11-05T13:24:01.723Z,31.70
2017-11-05T13:26:29.728Z,31.70
2017-11-05T13:28:58.529Z,31.60
2017-11-05T13:31:27.082Z,31.60
2017-11-05T13:33:55.144Z,31.50
2017-11-05T13:36:23.264Z,31.40
2017-11-05T13:38:51.895Z,31.40
2017-11-05T13:41:20.642Z,31.30
2017-11-05T13:43:48.764Z,31.30
2017-11-05T13:46:16.803Z,31.20
2017-11-05T13:48:45.556Z,31.20
2017-11-05T13:51:13.758Z,31.20
2017-11-05T13:53:41.748Z,31.10
2017-11-05T13:56:10.739Z,31.10
2017-11-05T13:58:39.659Z,31.10
2017-11-05T14:01:07.743Z,31.10
2017-11-05T14:03:35.838Z,31.10
2017-11-05T14:06:04.007Z,31.00
2017-11-05T14:08:32.090Z,31.10
2017-11-05T14:11:00.174Z,31.00
2017-11-05T14:13:28.302Z,31.00
2017-11-05T14:15:56.441Z,31.00
2017-11-05T14:18:25.216Z,30.80
2017-11-05T14:20:53.608Z,30.80
2017-11-05T14:23:22.357Z,30.80
2017-11-05T14:25:50.560Z,30.80
2017-11-05T14:28:18.871Z,30.80
2017-11-05T14:30:46.940Z,30.80
2017-11-05T14:33:15.690Z,30.70
2017-11-05T14:35:43.877Z,30.70
2017-11-05T14:38:11.983Z,30.70
2017-11-05T14:40:40.059Z,30.70
2017-11-05T14:43:08.252Z,30.70
2017-11-05T14:45:36.483Z,30.70
2017-11-05T14:48:04.584Z,30.70
2017-11-05T14:50:32.829Z,30.70
2017-11-05T14:53:01.663Z,30.70
2017-11-05T14:55:30.191Z,30.70
2017-11-05T14:57:58.541Z,30.60
2017-11-05T15:00:26.623Z,30.60
2017-11-05T15:02:54.670Z,30.60
2017-11-05T15:05:22.839Z,30.60
2017-11-05T15:07:50.897Z,30.60
2017-11-05T15:10:19.652Z,30.60
2017-11-05T15:12:48.609Z,30.60
2017-11-05T15:15:16.616Z,30.60
2017-11-05T15:17:45.191Z,30.50
2017-11-05T15:20:13.391Z,30.50
2017-11-05T15:22:41.407Z,30.60
2017-11-05T15:25:09.975Z,30.50
2017-11-05T15:27:38.655Z,30.50
2017-11-05T15:30:07.860Z,30.50
2017-11-05T15:32:37.302Z,30.50
2017-11-05T15:35:06.820Z,30.40
2017-11-05T15:37:35.244Z,30.40
2017-11-05T15:40:04.715Z,30.50
2017-11-05T15:42:34.803Z,30.50
2017-11-05T15:45:04.276Z,30.40
2017-11-05T15:47:33.080Z,30.40
2017-11-05T15:50:02.019Z,30.40
2017-11-05T15:52:30.407Z,30.40
2017-11-05T15:54:58.643Z,30.40
2017-11-05T15:57:26.853Z,30.40
2017-11-05T15:59:55.499Z,30.30
2017-11-05T16:02:23.538Z,30.40
2017-11-05T16:04:52.019Z,30.30
2017-11-05T16:07:20.739Z,30.40
2017-11-05T16:09:48.797Z,30.30
2017-11-05T16:12:17.286Z,30.30
2017-11-05T16:14:46.615Z,30.30
2017-11-05T16:17:15.247Z,30.30
2017-11-05T16:19:44.575Z,30.30
2017-11-05T16:22:12.923Z,30.30
2017-11-05T16:24:40.967Z,30.30
2017-11-05T16:27:10.838Z,30.20
2017-11-05T16:29:40.480Z,30.30
2017-11-05T16:32:10.043Z,30.30
2017-11-05T16:34:40.908Z,30.30
2017-11-05T16:37:09.472Z,30.30
2017-11-05T16:39:38.097Z,30.30
2017-11-05T16:42:06.703Z,30.20
2017-11-05T16:44:35.438Z,30.20
2017-11-05T16:47:06.359Z,30.20
2017-11-05T16:49:35.451Z,30.10
2017-11-05T16:52:03.499Z,30.20
2017-11-05T16:54:32.843Z,30.20
2017-11-05T16:57:03.747Z,30.20
2017-11-05T16:59:31.871Z,30.10
2017-11-05T17:02:02.088Z,30.20
2017-11-05T17:04:32.111Z,30.10
2017-11-05T17:07:00.851Z,30.10
2017-11-05T17:09:28.975Z,30.10
2017-11-05T17:11:57.823Z,30.10
2017-11-05T17:14:27.434Z,30.10
2017-11-05T17:16:57.755Z,30.00
2017-11-05T17:19:25.775Z,30.00
2017-11-05T17:21:53.838Z,29.90
2017-11-05T17:24:22.059Z,30.00
2017-11-05T17:26:51.459Z,29.90
2017-11-05T17:29:21.911Z,30.00
2017-11-05T17:31:50.635Z,29.90
2017-11-05T17:34:20.492Z,29.80
2017-11-05T17:36:49.571Z,29.80
2017-11-05T17:39:19.190Z,29.80
2017-11-05T17:41:47.839Z,29.80
2017-11-05T17:44:16.812Z,29.80
2017-11-05T17:46:45.694Z,29.90
2017-11-05T17:49:14.107Z,29.80
2017-11-05T17:51:43.092Z,29.70
2017-11-05T17:54:12.603Z,29.70
2017-11-05T17:56:41.515Z,29.60
2017-11-05T17:59:10.412Z,29.60
2017-11-05T18:01:40.043Z,29.60
2017-11-05T18:04:09.407Z,29.60
2017-11-05T18:06:39.063Z,29.50
2017-11-05T18:09:08.864Z,29.50
2017-11-05T18:11:37.486Z,29.60
2017-11-05T18:14:08.935Z,29.50
2017-11-05T18:16:38.260Z,29.50
2017-11-05T18:19:07.779Z,29.50
2017-11-05T18:21:38.068Z,29.40
2017-11-05T18:24:06.087Z,29.40
2017-11-05T18:26:34.139Z,29.50
2017-11-05T18:29:03.534Z,29.50
2017-11-05T18:31:32.651Z,29.50
2017-11-05T18:34:02.914Z,29.40
2017-11-05T18:36:32.083Z,29.40
2017-11-05T18:39:01.040Z,29.40
2017-11-05T18:41:29.769Z,29.30
2017-11-05T18:43:58.401Z,29.30
2017-11-05T18:46:27.483Z,29.30
2017-11-05T18:48:56.836Z,29.20
2017-11-05T18:51:27.308Z,29.20
2017-11-05T18:53:55.337Z,29.20
2017-11-05T18:56:24.412Z,29.30
2017-11-05T18:58:53.211Z,29.30
2017-11-05T19:01:22.379Z,29.10
2017-11-05T19:03:51.436Z,29.20
2017-11-05T19:06:20.318Z,29.20
2017-11-05T19:08:49.919Z,29.20
2017-11-05T19:11:18.479Z,29.20
2017-11-05T19:13:47.227Z,29.10
2017-11-05T19:16:16.906Z,29.10
2017-11-05T19:18:46.839Z,29.00
2017-11-05T19:21:16.227Z,29.00
2017-11-05T19:23:45.928Z,29.00
2017-11-05T19:26:15.155Z,28.90
2017-11-05T19:28:43.443Z,28.90
2017-11-05T19:31:13.059Z,29.00
2017-11-05T19:33:42.487Z,28.90
2017-11-05T19:36:11.262Z,29.00
2017-11-05T19:38:41.703Z,28.90
2017-11-05T19:41:11.051Z,28.90
2017-11-05T19:43:39.160Z,28.90
2017-11-05T19:46:07.787Z,29.00
2017-11-05T19:48:36.575Z,29.00
2017-11-05T19:51:05.127Z,28.90
2017-11-05T19:53:33.743Z,29.00
2017-11-05T19:56:01.808Z,28.90
2017-11-05T19:58:29.928Z,28.90
2017-11-05T20:00:57.999Z,28.90
2017-11-05T20:03:26.555Z,28.80
2017-11-05T20:05:56.043Z,28.70
2017-11-05T20:08:24.827Z,28.70
2017-11-05T20:10:52.872Z,28.70
2017-11-05T20:13:21.035Z,28.70
2017-11-05T20:15:49.559Z,28.70
2017-11-05T20:18:17.555Z,28.70
2017-11-05T20:20:46.444Z,28.60
2017-11-05T20:23:15.741Z,28.60
2017-11-05T20:25:45.063Z,28.60
2017-11-05T20:28:13.923Z,28.60
2017-11-05T20:30:41.968Z,28.60
2017-11-05T20:33:10.734Z,28.50
2017-11-05T20:35:39.491Z,28.50
2017-11-05T20:38:08.274Z,28.60
2017-11-05T20:40:37.578Z,28.50
2017-11-05T20:43:06.495Z,28.50
2017-11-05T20:45:34.485Z,28.40
2017-11-05T20:48:02.530Z,28.50
2017-11-05T20:50:32.124Z,28.50
2017-11-05T20:53:01.339Z,28.40
2017-11-05T20:55:30.685Z,28.40
2017-11-05T20:57:58.792Z,28.40
2017-11-05T21:00:26.795Z,28.40
2017-11-05T21:02:56.092Z,28.10
2017-11-05T21:05:25.547Z,28.20
2017-11-05T21:07:54.044Z,28.20
2017-11-05T21:10:22.763Z,28.10
2017-11-05T21:12:51.675Z,28.10
2017-11-05T21:15:19.679Z,28.10
2017-11-05T21:17:47.726Z,28.10
2017-11-05T21:20:16.363Z,28.10
2017-11-05T21:22:45.775Z,28.10
2017-11-05T21:25:15.103Z,28.10
2017-11-05T21:27:43.255Z,28.10
2017-11-05T21:30:12.039Z,28.10
2017-11-05T21:32:40.827Z,28.10
2017-11-05T21:35:09.670Z,28.10
2017-11-05T21:37:38.259Z,28.10
2017-11-05T21:40:07.556Z,27.90
2017-11-05T21:42:36.460Z,27.80
2017-11-05T21:45:04.512Z,27.80
2017-11-05T21:47:32.495Z,27.80
2017-11-05T21:50:01.262Z,27.80
2017-11-05T21:52:29.873Z,27.80
2017-11-05T21:54:59.314Z,27.90
2017-11-05T21:57:27.487Z,27.90
2017-11-05T21:59:55.540Z,27.80
2017-11-05T22:02:23.538Z,27.70
2017-11-05T22:04:52.963Z,27.70
2017-11-05T22:07:21.695Z,27.60
2017-11-05T22:09:50.348Z,27.60
2017-11-05T22:12:19.051Z,27.70
2017-11-05T22:14:47.035Z,27.80
2017-11-05T22:17:15.067Z,27.80
2017-11-05T22:19:43.926Z,27.90
2017-11-05T22:22:12.476Z,27.80
2017-11-05T22:24:40.981Z,27.80
2017-11-05T22:27:09.819Z,27.80
2017-11-05T22:29:38.595Z,27.80
2017-11-05T22:32:07.331Z,27.80
2017-11-05T22:34:35.499Z,27.80
2017-11-05T22:37:04.124Z,27.80
2017-11-05T22:39:32.814Z,27.80
2017-11-05T22:42:00.986Z,27.80
2017-11-05T22:44:29.587Z,27.70
2017-11-05T22:46:58.330Z,27.60
2017-11-05T22:49:26.434Z,27.60
2017-11-05T22:51:54.416Z,27.60
2017-11-05T22:54:23.029Z,27.60
2017-11-05T22:56:51.799Z,27.60
2017-11-05T22:59:20.530Z,27.50
2017-11-05T23:01:48.575Z,27.50
2017-11-05T23:04:17.432Z,27.40
2017-11-05T23:06:46.227Z,27.40
2017-11-05T23:09:14.975Z,27.40
2017-11-05T23:11:43.590Z,27.40
2017-11-05T23:14:12.367Z,27.40
2017-11-05T23:16:40.358Z,27.30
2017-11-05T23:19:08.559Z,27.30
2017-11-05T23:21:37.803Z,27.20
2017-11-05T23:24:06.435Z,27.20
2017-11-05T23:26:35.852Z,27.20
2017-11-05T23:29:05.104Z,27.30
2017-11-05T23:31:33.099Z,27.20
2017-11-05T23:34:01.220Z,27.30
2017-11-05T23:36:29.290Z,27.30
2017-11-05T23:38:57.855Z,27.30
2017-11-05T23:41:27.224Z,27.30
2017-11-05T23:43:55.752Z,27.20
2017-11-05T23:46:23.811Z,27.30
2017-11-05T23:48:52.668Z,27.20
2017-11-05T23:51:20.659Z,27.20
2017-11-05T23:53:49.932Z,27.20
2017-11-05T23:56:18.894Z,27.20
2017-11-05T23:58:47.302Z,27.10
