createdAt,value
2022-11-07T00:01:26.039Z,8.43
2022-11-07T00:04:00.914Z,8.57
2022-11-07T00:06:34.306Z,8.58
2022-11-07T00:09:11.674Z,8.57
2022-11-07T00:11:44.462Z,8.50
2022-11-07T00:14:26.656Z,8.50
2022-11-07T00:17:09.715Z,8.33
2022-11-07T00:19:38.117Z,8.00
2022-11-07T00:22:14.169Z,7.83
2022-11-07T00:24:46.960Z,7.85
2022-11-07T00:27:24.261Z,7.64
2022-11-07T00:29:55.704Z,7.69
2022-11-07T00:32:28.253Z,7.70
2022-11-07T00:34:58.084Z,7.69
2022-11-07T00:37:42.625Z,7.66
2022-11-07T00:40:19.600Z,7.82
2022-11-07T00:42:48.613Z,7.68
2022-11-07T00:45:17.323Z,7.82
2022-11-07T00:47:48.709Z,7.63
2022-11-07T00:50:19.710Z,7.40
2022-11-07T00:52:58.586Z,7.25
2022-11-07T00:55:36.953Z,7.32
2022-11-07T00:58:11.200Z,7.38
2022-11-07T01:03:48.732Z,7.31
2022-11-07T01:06:23.708Z,7.05
2022-11-07T01:09:00.645Z,7.15
2022-11-07T01:11:35.645Z,7.21
2022-11-07T01:14:27.500Z,7.21
2022-11-07T01:16:58.436Z,6.74
2022-11-07T01:19:34.105Z,6.88
2022-11-07T01:22:11.498Z,6.81
2022-11-07T01:27:33.877Z,6.87
2022-11-07T01:30:11.459Z,6.98
2022-11-07T01:32:42.742Z,6.98
2022-11-07T01:35:14.294Z,6.89
2022-11-07T01:37:49.514Z,6.66
2022-11-07T01:40:18.209Z,6.66
2022-11-07T01:42:54.003Z,6.75
2022-11-07T01:45:33.851Z,6.72
2022-11-07T01:48:04.657Z,6.61
2022-11-07T01:50:33.104Z,6.31
2022-11-07T01:53:10.098Z,6.34
2022-11-07T01:55:43.848Z,6.44
2022-11-07T01:58:13.114Z,6.60
2022-11-07T02:00:45.843Z,6.53
2022-11-07T02:03:19.214Z,6.55
2022-11-07T02:05:57.336Z,6.42
2022-11-07T02:08:26.452Z,6.34
2022-11-07T02:11:05.206Z,6.49
2022-11-07T02:13:43.153Z,6.23
2022-11-07T02:16:17.154Z,6.37
2022-11-07T02:18:52.840Z,6.40
2022-11-07T02:21:49.754Z,6.18
2022-11-07T02:24:36.777Z,6.24
2022-11-07T02:27:12.922Z,6.29
2022-11-07T02:29:53.496Z,6.26
2022-11-07T02:32:30.018Z,6.20
2022-11-07T02:35:13.043Z,6.43
2022-11-07T02:37:49.833Z,6.53
2022-11-07T02:40:17.944Z,6.67
2022-11-07T02:42:52.837Z,6.64
2022-11-07T02:45:30.151Z,6.67
2022-11-07T02:48:03.297Z,6.34
2022-11-07T02:55:59.718Z,6.50
2022-11-07T02:58:33.781Z,6.64
2022-11-07T03:01:10.596Z,6.60
2022-11-07T03:03:42.341Z,6.20
2022-11-07T03:06:16.471Z,6.49
2022-11-07T03:08:47.061Z,6.49
2022-11-07T03:14:30.160Z,6.53
2022-11-07T03:17:08.445Z,6.42
2022-11-07T03:19:41.047Z,6.43
2022-11-07T03:22:14.050Z,6.51
2022-11-07T03:24:47.345Z,6.41
2022-11-07T03:27:32.781Z,6.46
2022-11-07T03:30:07.684Z,6.52
2022-11-07T03:35:28.040Z,6.49
2022-11-07T03:38:01.838Z,6.52
2022-11-07T03:40:37.694Z,6.50
2022-11-07T03:43:13.936Z,6.46
2022-11-07T03:45:52.191Z,6.44
2022-11-07T03:48:23.799Z,6.26
2022-11-07T03:50:54.944Z,6.29
2022-11-07T03:53:25.949Z,6.14
2022-11-07T03:56:02.791Z,6.25
2022-11-07T03:58:33.051Z,6.33
2022-11-07T04:01:09.935Z,6.40
2022-11-07T04:03:38.834Z,6.42
2022-11-07T04:06:09.376Z,6.49
2022-11-07T04:08:41.898Z,6.34
2022-11-07T04:11:36.154Z,6.39
2022-11-07T04:14:22.077Z,6.42
2022-11-07T04:17:11.578Z,6.53
2022-11-07T04:19:45.265Z,6.37
2022-11-07T04:22:17.080Z,6.38
2022-11-07T04:24:53.761Z,6.48
2022-11-07T04:27:43.143Z,6.50
2022-11-07T04:30:31.277Z,6.52
2022-11-07T04:33:11.374Z,6.47
2022-11-07T04:35:46.209Z,6.51
2022-11-07T04:38:24.773Z,6.65
2022-11-07T04:41:04.193Z,6.43
2022-11-07T04:43:33.825Z,6.20
2022-11-07T04:46:04.074Z,6.43
2022-11-07T04:48:39.774Z,6.54
2022-11-07T04:51:17.085Z,6.39
2022-11-07T04:53:53.046Z,6.34
2022-11-07T04:56:29.443Z,6.59
2022-11-07T04:59:04.939Z,6.47
2022-11-07T05:01:35.847Z,6.53
2022-11-07T05:04:23.402Z,6.55
2022-11-07T05:06:52.273Z,6.48
2022-11-07T05:09:26.059Z,6.52
2022-11-07T05:11:56.898Z,6.39
2022-11-07T05:14:28.424Z,6.48
2022-11-07T05:17:07.453Z,6.48
2022-11-07T05:19:38.206Z,6.35
2022-11-07T05:22:23.877Z,6.45
2022-11-07T05:24:54.916Z,6.45
2022-11-07T05:27:41.227Z,6.55
2022-11-07T05:30:20.289Z,6.23
2022-11-07T05:32:59.175Z,6.12
2022-11-07T05:35:28.622Z,6.03
2022-11-07T05:37:59.442Z,5.88
2022-11-07T05:40:35.647Z,6.13
2022-11-07T05:43:08.339Z,6.37
2022-11-07T05:45:43.247Z,6.25
2022-11-07T05:48:22.531Z,6.30
2022-11-07T05:50:58.669Z,6.25
2022-11-07T05:53:35.423Z,6.22
2022-11-07T05:56:06.469Z,6.21
2022-11-07T05:58:38.897Z,6.29
2022-11-07T06:01:17.727Z,6.27
2022-11-07T06:03:48.776Z,6.35
2022-11-07T06:06:22.647Z,6.16
2022-11-07T06:08:53.791Z,6.18
2022-11-07T06:14:14.906Z,6.10
2022-11-07T06:16:48.998Z,5.81
2022-11-07T06:19:20.298Z,5.92
2022-11-07T06:24:36.922Z,5.67
2022-11-07T06:27:11.288Z,5.84
2022-11-07T06:29:49.679Z,5.90
2022-11-07T06:32:24.724Z,5.93
2022-11-07T06:35:01.016Z,6.00
2022-11-07T06:37:31.832Z,6.00
2022-11-07T06:40:02.566Z,6.01
2022-11-07T06:42:30.492Z,6.09
2022-11-07T06:45:08.033Z,6.19
2022-11-07T06:47:40.293Z,6.39
2022-11-07T06:50:18.516Z,6.55
2022-11-07T06:52:48.078Z,6.50
2022-11-07T06:55:16.465Z,6.76
2022-11-07T06:57:56.130Z,6.76
2022-11-07T07:00:23.784Z,6.90
2022-11-07T07:02:59.339Z,6.89
2022-11-07T07:05:34.173Z,6.88
2022-11-07T07:08:04.527Z,6.97
2022-11-07T07:10:42.588Z,6.88
2022-11-07T07:13:15.494Z,7.01
2022-11-07T07:15:51.160Z,6.79
2022-11-07T07:18:29.421Z,6.83
2022-11-07T07:21:17.045Z,7.19
2022-11-07T07:23:49.162Z,7.42
2022-11-07T07:26:23.569Z,7.31
2022-11-07T07:28:56.141Z,7.42
2022-11-07T07:31:32.018Z,7.51
2022-11-07T07:34:03.409Z,8.37
2022-11-07T07:36:37.534Z,12.40
2022-11-07T07:39:07.822Z,13.33
2022-11-07T07:41:47.779Z,13.15
2022-11-07T07:44:24.652Z,14.65
2022-11-07T07:46:55.402Z,14.04
2022-11-07T07:49:31.460Z,14.96
2022-11-07T07:52:04.589Z,13.92
2022-11-07T07:54:32.463Z,13.74
2022-11-07T07:57:14.001Z,15.49
2022-11-07T07:59:51.285Z,17.13
2022-11-07T08:02:23.016Z,16.68
2022-11-07T08:04:57.786Z,17.13
2022-11-07T08:07:29.209Z,16.47
2022-11-07T08:10:26.947Z,16.99
2022-11-07T08:12:54.171Z,12.95
2022-11-07T08:15:28.345Z,10.64
2022-11-07T08:17:57.180Z,10.36
2022-11-07T08:20:30.446Z,10.26
2022-11-07T08:23:16.034Z,10.37
2022-11-07T08:26:05.856Z,10.73
2022-11-07T08:28:46.247Z,10.53
2022-11-07T08:31:23.408Z,10.35
2022-11-07T08:33:56.939Z,10.44
2022-11-07T08:36:28.941Z,10.89
2022-11-07T08:39:00.283Z,11.08
2022-11-07T08:41:34.291Z,10.91
2022-11-07T08:44:06.991Z,10.60
2022-11-07T08:46:44.613Z,10.69
2022-11-07T08:49:18.610Z,10.76
2022-11-07T08:51:48.907Z,10.75
2022-11-07T08:54:25.975Z,11.04
2022-11-07T08:57:02.919Z,11.16
2022-11-07T08:59:35.638Z,11.19
2022-11-07T09:04:58.883Z,11.40
2022-11-07T09:07:30.135Z,11.23
2022-11-07T09:10:01.575Z,11.10
2022-11-07T09:12:31.784Z,11.13
2022-11-07T09:15:00.990Z,11.43
2022-11-07T09:17:29.990Z,11.68
2022-11-07T09:20:00.504Z,11.78
2022-11-07T09:22:36.643Z,12.09
2022-11-07T09:25:06.560Z,12.11
2022-11-07T09:27:42.554Z,12.40
2022-11-07T09:30:13.076Z,12.54
2022-11-07T09:32:50.607Z,12.73
2022-11-07T09:35:30.868Z,12.61
2022-11-07T09:40:54.960Z,12.63
2022-11-07T09:43:56.325Z,12.46
2022-11-07T09:46:52.777Z,12.34
2022-11-07T09:50:20.233Z,12.79
2022-11-07T09:53:42.108Z,12.93
2022-11-07T09:56:14.856Z,12.84
2022-11-07T09:58:54.702Z,12.99
2022-11-07T10:01:26.101Z,13.25
2022-11-07T10:04:23.637Z,13.25
2022-11-07T10:07:12.232Z,13.55
2022-11-07T10:13:20.127Z,13.82
2022-11-07T10:16:27.885Z,14.03
2022-11-07T10:19:09.242Z,13.79
2022-11-07T10:22:30.282Z,13.70
2022-11-07T10:25:27.942Z,14.02
2022-11-07T10:28:41.538Z,14.12
2022-11-07T10:31:18.394Z,14.17
2022-11-07T10:34:04.928Z,14.12
2022-11-07T10:36:34.882Z,14.30
2022-11-07T10:39:22.648Z,14.46
2022-11-07T10:42:27.345Z,14.45
2022-11-07T10:45:08.800Z,14.38
2022-11-07T10:47:42.881Z,14.83
2022-11-07T10:50:22.841Z,14.85
2022-11-07T10:53:04.032Z,14.91
2022-11-07T10:55:47.477Z,15.54
2022-11-07T10:58:26.479Z,15.21
2022-11-07T11:01:03.536Z,15.07
2022-11-07T11:03:52.139Z,15.03
2022-11-07T11:06:30.977Z,15.07
2022-11-07T11:09:03.024Z,15.16
2022-11-07T11:11:39.786Z,14.99
2022-11-07T11:14:16.581Z,15.08
2022-11-07T11:16:51.382Z,15.29
2022-11-07T11:19:57.541Z,15.12
2022-11-07T11:22:29.272Z,15.13
2022-11-07T11:25:19.151Z,15.44
2022-11-07T11:27:56.944Z,15.41
2022-11-07T11:30:31.550Z,15.45
2022-11-07T11:33:15.420Z,15.28
2022-11-07T11:36:04.587Z,15.65
2022-11-07T11:38:47.427Z,15.62
2022-11-07T11:41:54.416Z,15.69
2022-11-07T11:44:44.547Z,15.45
2022-11-07T11:47:50.719Z,15.57
2022-11-07T11:50:24.138Z,15.33
2022-11-07T11:52:52.865Z,15.57
2022-11-07T11:55:35.340Z,16.31
2022-11-07T11:58:39.951Z,16.52
2022-11-07T12:01:58.384Z,16.17
2022-11-07T12:05:14.341Z,16.34
2022-11-07T12:08:12.201Z,16.56
2022-11-07T12:11:21.053Z,19.70
2022-11-07T12:14:06.760Z,19.70
2022-11-07T12:17:00.531Z,23.27
2022-11-07T12:19:46.861Z,23.82
2022-11-07T12:26:00.640Z,23.38
2022-11-07T12:28:59.307Z,21.54
2022-11-07T12:32:10.627Z,17.98
2022-11-07T12:35:03.721Z,17.72
2022-11-07T12:38:11.980Z,17.45
2022-11-07T12:41:00.312Z,17.76
2022-11-07T12:43:58.341Z,17.55
2022-11-07T12:47:06.015Z,18.47
2022-11-07T12:50:16.712Z,17.95
2022-11-07T12:53:09.357Z,17.66
2022-11-07T12:55:55.357Z,17.64
2022-11-07T12:58:39.934Z,17.74
2022-11-07T13:01:10.631Z,17.78
2022-11-07T13:04:08.998Z,18.18
2022-11-07T13:07:07.588Z,20.01
2022-11-07T13:10:02.433Z,21.21
2022-11-07T13:13:06.373Z,21.46
2022-11-07T13:16:08.848Z,23.58
2022-11-07T13:18:30.943Z,24.04
2022-11-07T13:21:07.919Z,24.66
2022-11-07T13:23:46.309Z,25.38
2022-11-07T13:29:27.622Z,23.97
2022-11-07T13:32:15.402Z,24.71
2022-11-07T13:35:05.942Z,23.80
2022-11-07T13:37:51.633Z,20.89
2022-11-07T13:40:45.204Z,18.49
2022-11-07T13:43:45.050Z,17.89
2022-11-07T13:46:52.617Z,17.28
2022-11-07T13:49:47.349Z,16.48
2022-11-07T13:52:41.017Z,16.63
2022-11-07T13:55:27.671Z,16.45
2022-11-07T13:58:08.765Z,16.01
2022-11-07T14:00:39.984Z,15.98
2022-11-07T14:03:30.516Z,15.62
2022-11-07T14:06:07.542Z,15.48
2022-11-07T14:08:45.743Z,15.74
2022-11-07T14:11:24.661Z,15.70
2022-11-07T14:13:55.842Z,15.42
2022-11-07T14:16:34.565Z,15.10
2022-11-07T14:19:15.907Z,14.43
2022-11-07T14:21:47.863Z,14.28
2022-11-07T14:24:38.354Z,14.06
2022-11-07T14:27:21.747Z,14.21
2022-11-07T14:30:02.464Z,13.92
2022-11-07T14:32:33.547Z,13.81
2022-11-07T14:35:07.099Z,13.82
2022-11-07T14:37:44.104Z,13.54
2022-11-07T14:40:13.805Z,13.36
2022-11-07T14:42:44.418Z,12.89
2022-11-07T14:46:05.549Z,12.89
2022-11-07T14:48:22.816Z,12.76
2022-11-07T14:50:52.928Z,12.86
2022-11-07T14:53:43.361Z,12.76
2022-11-07T14:56:17.458Z,12.59
2022-11-07T14:58:54.387Z,12.55
2022-11-07T15:01:31.055Z,12.27
2022-11-07T15:04:40.543Z,11.93
2022-11-07T15:07:52.218Z,12.27
2022-11-07T15:10:44.455Z,12.21
2022-11-07T15:16:24.713Z,12.32
2022-11-07T15:19:09.668Z,12.44
2022-11-07T15:21:40.883Z,12.06
2022-11-07T15:24:46.783Z,12.23
2022-11-07T15:27:47.340Z,12.01
2022-11-07T15:30:49.826Z,12.09
2022-11-07T15:33:19.440Z,11.73
2022-11-07T15:35:53.685Z,11.59
2022-11-07T15:38:28.888Z,11.53
2022-11-07T15:40:58.022Z,11.28
2022-11-07T15:43:29.527Z,11.12
2022-11-07T15:46:14.708Z,11.22
2022-11-07T15:48:48.716Z,11.04
2022-11-07T15:51:25.541Z,11.02
2022-11-07T15:53:57.228Z,10.99
2022-11-07T15:56:43.553Z,11.19
2022-11-07T15:59:26.610Z,10.76
2022-11-07T16:04:39.806Z,10.69
2022-11-07T16:07:27.378Z,10.59
2022-11-07T16:10:01.626Z,10.67
2022-11-07T16:12:33.260Z,10.26
2022-11-07T16:15:06.591Z,10.26
2022-11-07T16:17:37.736Z,10.45
2022-11-07T16:20:10.317Z,9.77
2022-11-07T16:22:48.726Z,10.52
2022-11-07T16:25:29.826Z,10.41
2022-11-07T16:28:17.082Z,10.07
2022-11-07T16:30:48.423Z,9.60
2022-11-07T16:33:16.694Z,9.69
2022-11-07T16:35:53.240Z,9.56
2022-11-07T16:38:32.597Z,9.74
2022-11-07T16:41:05.063Z,9.49
2022-11-07T16:43:38.298Z,9.36
2022-11-07T16:46:14.680Z,9.71
2022-11-07T16:48:45.568Z,9.62
2022-11-07T16:51:30.637Z,9.56
2022-11-07T16:54:07.925Z,9.59
2022-11-07T16:56:45.090Z,9.80
2022-11-07T16:59:23.299Z,9.63
2022-11-07T17:01:56.484Z,9.59
2022-11-07T17:04:28.915Z,9.43
2022-11-07T17:07:00.340Z,9.52
2022-11-07T17:09:32.141Z,9.40
2022-11-07T17:12:03.534Z,9.33
2022-11-07T17:14:35.205Z,9.00
2022-11-07T17:17:09.085Z,8.62
2022-11-07T17:19:41.265Z,8.62
2022-11-07T17:24:58.794Z,8.76
2022-11-07T17:27:44.500Z,8.79
2022-11-07T17:30:19.337Z,8.59
2022-11-07T17:32:52.975Z,8.73
2022-11-07T17:38:11.099Z,8.75
2022-11-07T17:40:47.091Z,8.86
2022-11-07T17:43:36.389Z,8.86
2022-11-07T17:46:04.281Z,8.62
2022-11-07T17:48:34.466Z,8.37
2022-11-07T17:51:04.450Z,8.18
2022-11-07T17:53:42.006Z,7.84
2022-11-07T17:56:22.918Z,7.75
2022-11-07T17:58:55.904Z,7.90
2022-11-07T18:01:30.591Z,8.01
2022-11-07T18:04:01.132Z,7.99
2022-11-07T18:06:35.018Z,7.83
2022-11-07T18:09:10.676Z,7.88
2022-11-07T18:11:39.677Z,8.06
2022-11-07T18:14:10.314Z,7.77
2022-11-07T18:16:43.669Z,8.17
2022-11-07T18:19:17.148Z,8.22
2022-11-07T18:21:46.812Z,8.25
2022-11-07T18:24:17.615Z,8.30
2022-11-07T18:26:51.243Z,8.21
2022-11-07T18:29:25.185Z,8.17
2022-11-07T18:31:56.705Z,7.96
2022-11-07T18:34:25.272Z,8.27
2022-11-07T18:36:57.324Z,8.07
2022-11-07T18:39:31.303Z,8.00
2022-11-07T18:42:15.362Z,7.79
2022-11-07T18:44:45.850Z,7.79
2022-11-07T18:47:29.491Z,7.77
2022-11-07T18:50:05.592Z,7.49
2022-11-07T18:52:35.240Z,7.35
2022-11-07T18:55:11.867Z,7.41
2022-11-07T18:57:57.838Z,7.29
2022-11-07T19:00:35.072Z,7.38
2022-11-07T19:03:17.776Z,7.53
2022-11-07T19:05:48.321Z,7.56
2022-11-07T19:08:19.749Z,7.58
2022-11-07T19:10:47.766Z,7.58
2022-11-07T19:13:19.244Z,7.29
2022-11-07T19:15:52.612Z,7.13
2022-11-07T19:18:22.899Z,7.16
2022-11-07T19:20:54.564Z,7.43
2022-11-07T19:23:30.146Z,7.18
2022-11-07T19:26:07.827Z,6.99
2022-11-07T19:31:20.439Z,7.04
2022-11-07T19:33:51.042Z,7.09
2022-11-07T19:36:21.576Z,6.92
2022-11-07T19:39:00.862Z,7.09
2022-11-07T19:41:40.578Z,6.55
2022-11-07T19:44:11.278Z,6.26
2022-11-07T19:46:49.737Z,6.18
2022-11-07T19:49:27.531Z,6.34
2022-11-07T19:52:02.214Z,6.73
2022-11-07T19:54:38.437Z,6.81
2022-11-07T19:57:15.449Z,6.92
2022-11-07T19:59:53.539Z,6.84
2022-11-07T20:02:33.093Z,6.94
2022-11-07T20:05:05.935Z,7.08
2022-11-07T20:07:36.196Z,6.71
2022-11-07T20:10:11.420Z,6.65
2022-11-07T20:12:42.736Z,6.61
2022-11-07T20:15:13.222Z,6.59
2022-11-07T20:17:47.542Z,6.74
2022-11-07T20:20:15.597Z,6.87
2022-11-07T20:22:49.904Z,6.83
2022-11-07T20:25:20.180Z,6.68
2022-11-07T20:27:56.782Z,6.61
2022-11-07T20:30:35.725Z,6.37
2022-11-07T20:33:09.966Z,6.17
2022-11-07T20:35:38.836Z,6.24
2022-11-07T20:40:54.109Z,6.21
2022-11-07T20:43:26.579Z,6.25
2022-11-07T20:46:04.326Z,5.92
2022-11-07T20:48:33.606Z,5.75
2022-11-07T20:51:16.751Z,5.90
2022-11-07T20:53:53.500Z,5.90
2022-11-07T20:56:34.614Z,5.67
2022-11-07T20:59:08.119Z,5.70
2022-11-07T21:04:25.417Z,6.31
2022-11-07T21:09:41.213Z,5.98
2022-11-07T21:12:13.534Z,5.79
2022-11-07T21:14:46.734Z,6.11
2022-11-07T21:17:17.008Z,6.09
2022-11-07T21:19:46.960Z,6.01
2022-11-07T21:22:16.256Z,6.28
2022-11-07T21:24:49.789Z,6.21
2022-11-07T21:27:20.360Z,6.30
2022-11-07T21:29:53.588Z,6.17
2022-11-07T21:32:29.164Z,5.84
2022-11-07T21:34:58.084Z,5.58
2022-11-07T21:37:27.361Z,5.41
2022-11-07T21:39:57.985Z,5.43
2022-11-07T21:42:36.268Z,5.51
2022-11-07T21:45:13.239Z,5.76
2022-11-07T21:47:47.600Z,5.75
2022-11-07T21:50:43.064Z,5.94
2022-11-07T21:53:12.240Z,6.03
2022-11-07T21:55:45.505Z,5.76
2022-11-07T21:58:19.358Z,5.77
2022-11-07T22:00:56.943Z,5.86
2022-11-07T22:03:58.648Z,5.72
2022-11-07T22:06:27.898Z,5.81
2022-11-07T22:08:57.989Z,5.47
2022-11-07T22:11:35.051Z,5.54
2022-11-07T22:16:58.807Z,5.53
2022-11-07T22:19:30.308Z,5.55
2022-11-07T22:22:12.087Z,5.66
2022-11-07T22:24:48.548Z,5.55
2022-11-07T22:27:21.711Z,5.53
2022-11-07T22:29:55.345Z,5.73
2022-11-07T22:32:25.622Z,5.66
2022-11-07T22:34:57.813Z,5.84
2022-11-07T22:37:28.429Z,5.42
2022-11-07T22:39:57.345Z,5.24
2022-11-07T22:42:32.232Z,5.45
2022-11-07T22:45:09.998Z,5.16
2022-11-07T22:47:40.222Z,5.23
2022-11-07T22:50:10.901Z,5.26
2022-11-07T22:55:27.115Z,5.42
2022-11-07T22:57:56.158Z,4.83
2022-11-07T23:00:33.569Z,4.70
2022-11-07T23:05:48.227Z,5.10
2022-11-07T23:14:00.563Z,5.25
2022-11-07T23:16:34.468Z,5.22
2022-11-07T23:19:16.336Z,5.27
2022-11-07T23:21:51.455Z,5.42
2022-11-07T23:24:23.676Z,5.30
2022-11-07T23:27:00.094Z,5.33
2022-11-07T23:29:32.556Z,5.22
2022-11-07T23:32:08.630Z,5.18
2022-11-07T23:34:39.911Z,5.12
2022-11-07T23:37:18.657Z,5.06
2022-11-07T23:40:04.863Z,4.87
2022-11-07T23:42:38.276Z,4.94
2022-11-07T23:45:27.175Z,4.96
2022-11-07T23:48:13.453Z,4.82
2022-11-07T23:51:01.579Z,5.15
2022-11-07T23:54:01.321Z,5.06
2022-11-07T23:56:33.026Z,4.61
2022-11-07T23:59:20.847Z,4.73
