createdAt,value
2022-12-09T00:01:16.778Z,8.30
2022-12-09T00:03:44.152Z,8.77
2022-12-09T00:06:23.888Z,8.57
2022-12-09T00:08:51.660Z,8.70
2022-12-09T00:11:19.311Z,9.93
2022-12-09T00:13:57.457Z,9.57
2022-12-09T00:16:25.317Z,9.10
2022-12-09T00:18:53.772Z,8.77
2022-12-09T00:21:34.698Z,9.03
2022-12-09T00:24:03.200Z,9.30
2022-12-09T00:26:30.622Z,9.27
2022-12-09T00:28:58.204Z,9.00
2022-12-09T00:31:28.691Z,8.83
2022-12-09T00:33:58.906Z,8.33
2022-12-09T00:36:26.311Z,7.70
2022-12-09T00:38:55.018Z,7.50
2022-12-09T00:41:22.094Z,7.43
2022-12-09T00:43:49.205Z,8.23
2022-12-09T00:46:16.663Z,7.67
2022-12-09T00:48:45.548Z,7.23
2022-12-09T00:51:15.778Z,7.07
2022-12-09T00:53:43.169Z,7.10
2022-12-09T00:56:10.535Z,8.50
2022-12-09T00:58:37.733Z,7.80
2022-12-09T01:01:04.861Z,8.10
2022-12-09T01:03:32.031Z,7.90
2022-12-09T01:05:59.089Z,7.40
2022-12-09T01:08:26.128Z,8.00
2022-12-09T01:10:53.223Z,7.87
2022-12-09T01:13:20.571Z,7.80
2022-12-09T01:15:47.561Z,7.20
2022-12-09T01:18:14.449Z,7.90
2022-12-09T01:20:41.137Z,7.43
2022-12-09T01:23:08.453Z,8.07
2022-12-09T01:25:35.980Z,7.33
2022-12-09T01:28:03.045Z,7.43
2022-12-09T01:30:30.140Z,8.03
2022-12-09T01:32:57.533Z,7.80
2022-12-09T01:35:24.907Z,7.53
2022-12-09T01:37:52.130Z,7.33
2022-12-09T01:40:19.709Z,8.23
2022-12-09T01:42:46.865Z,7.67
2022-12-09T01:45:23.513Z,8.40
2022-12-09T01:48:05.378Z,8.53
2022-12-09T01:50:36.093Z,8.93
2022-12-09T01:53:03.747Z,8.23
2022-12-09T01:55:30.862Z,8.90
2022-12-09T01:57:58.173Z,8.63
2022-12-09T02:00:24.908Z,8.27
2022-12-09T02:02:53.421Z,8.80
2022-12-09T02:05:24.483Z,9.17
2022-12-09T02:07:52.403Z,8.57
2022-12-09T02:10:20.447Z,8.03
2022-12-09T02:13:15.060Z,8.87
2022-12-09T02:15:57.169Z,8.33
2022-12-09T02:18:43.650Z,9.10
2022-12-09T02:21:20.451Z,8.37
2022-12-09T02:24:14.653Z,8.97
2022-12-09T02:26:48.441Z,9.07
2022-12-09T02:29:33.677Z,8.53
2022-12-09T02:32:10.428Z,9.33
2022-12-09T02:34:44.275Z,8.20
2022-12-09T02:37:17.783Z,8.57
2022-12-09T02:39:52.277Z,8.40
2022-12-09T02:42:22.878Z,8.10
2022-12-09T02:44:51.496Z,7.43
2022-12-09T02:47:21.368Z,8.50
2022-12-09T02:49:52.950Z,7.77
2022-12-09T02:52:20.425Z,8.83
2022-12-09T02:54:48.266Z,8.63
2022-12-09T02:57:19.407Z,8.47
2022-12-09T02:59:46.864Z,8.63
2022-12-09T03:02:35.331Z,8.43
2022-12-09T03:05:11.323Z,9.47
2022-12-09T03:07:43.221Z,8.47
2022-12-09T03:10:18.859Z,9.27
2022-12-09T03:12:52.773Z,8.40
2022-12-09T03:15:23.030Z,9.47
2022-12-09T03:17:53.191Z,9.10
2022-12-09T03:20:26.588Z,9.77
2022-12-09T03:22:57.781Z,10.17
2022-12-09T03:25:33.303Z,9.73
2022-12-09T03:28:23.055Z,9.53
2022-12-09T03:30:51.316Z,10.00
2022-12-09T03:33:19.674Z,10.87
2022-12-09T03:35:57.009Z,10.27
2022-12-09T03:38:28.801Z,10.73
2022-12-09T03:41:04.676Z,10.57
2022-12-09T03:43:36.545Z,10.37
2022-12-09T03:46:03.580Z,9.97
2022-12-09T03:48:31.360Z,10.10
2022-12-09T03:51:30.195Z,10.93
2022-12-09T03:54:04.292Z,10.73
2022-12-09T03:56:40.141Z,10.37
2022-12-09T03:59:13.803Z,11.53
2022-12-09T04:01:42.437Z,11.23
2022-12-09T04:04:10.192Z,11.93
2022-12-09T04:06:37.809Z,11.23
2022-12-09T04:09:05.399Z,10.97
2022-12-09T04:11:33.510Z,12.10
2022-12-09T04:14:01.043Z,11.57
2022-12-09T04:16:28.648Z,11.23
2022-12-09T04:18:55.960Z,10.60
2022-12-09T04:21:23.397Z,11.13
2022-12-09T04:23:50.224Z,10.77
2022-12-09T04:26:20.099Z,9.97
2022-12-09T04:28:47.102Z,10.87
2022-12-09T04:31:15.508Z,11.87
2022-12-09T04:33:42.790Z,10.87
2022-12-09T04:36:13.068Z,10.37
2022-12-09T04:38:40.868Z,10.00
2022-12-09T04:41:08.126Z,12.80
2022-12-09T04:43:35.233Z,12.50
2022-12-09T04:46:07.405Z,11.60
2022-12-09T04:48:34.595Z,11.60
2022-12-09T04:51:02.024Z,12.10
2022-12-09T04:53:29.280Z,11.60
2022-12-09T04:56:03.730Z,11.67
2022-12-09T04:58:31.198Z,12.27
2022-12-09T05:00:58.876Z,11.50
2022-12-09T05:03:26.140Z,12.07
2022-12-09T05:05:55.902Z,11.77
2022-12-09T05:08:27.228Z,12.33
2022-12-09T05:10:58.099Z,12.37
2022-12-09T05:13:27.385Z,12.33
2022-12-09T05:16:15.636Z,12.33
2022-12-09T05:18:43.936Z,12.60
2022-12-09T05:21:13.160Z,11.57
2022-12-09T05:23:40.156Z,12.80
2022-12-09T05:26:10.025Z,12.43
2022-12-09T05:28:37.905Z,13.87
2022-12-09T05:31:08.011Z,12.10
2022-12-09T05:33:35.246Z,12.73
2022-12-09T05:36:02.672Z,13.30
2022-12-09T05:38:30.618Z,13.33
2022-12-09T05:40:59.993Z,12.87
2022-12-09T05:43:27.148Z,12.00
2022-12-09T05:45:54.157Z,13.53
2022-12-09T05:48:21.807Z,13.23
2022-12-09T05:51:13.121Z,13.17
2022-12-09T05:53:39.871Z,12.97
2022-12-09T05:56:07.512Z,13.40
2022-12-09T05:58:34.904Z,13.90
2022-12-09T06:01:08.853Z,13.03
2022-12-09T06:03:36.651Z,13.70
2022-12-09T06:06:09.407Z,13.10
2022-12-09T06:08:37.060Z,11.87
2022-12-09T06:11:05.836Z,12.63
2022-12-09T06:13:32.749Z,12.93
2022-12-09T06:16:04.637Z,13.83
2022-12-09T06:18:32.311Z,13.07
2022-12-09T06:20:59.692Z,12.87
2022-12-09T06:23:27.000Z,13.17
2022-12-09T06:25:54.326Z,13.23
2022-12-09T06:28:21.085Z,14.67
2022-12-09T06:30:47.821Z,13.43
2022-12-09T06:33:45.088Z,13.77
2022-12-09T06:36:02.928Z,15.57
2022-12-09T06:38:30.143Z,14.87
2022-12-09T06:40:57.106Z,14.90
2022-12-09T06:43:24.704Z,15.23
2022-12-09T06:45:51.951Z,14.00
2022-12-09T06:48:19.472Z,13.27
2022-12-09T06:50:46.456Z,13.57
2022-12-09T06:53:13.754Z,13.80
2022-12-09T06:55:40.567Z,14.67
2022-12-09T06:58:08.315Z,14.33
2022-12-09T07:00:35.532Z,15.53
2022-12-09T07:03:02.857Z,14.07
2022-12-09T07:05:30.617Z,15.73
2022-12-09T07:07:57.660Z,15.40
2022-12-09T07:10:25.812Z,14.20
2022-12-09T07:12:52.633Z,15.67
2022-12-09T07:15:19.437Z,15.90
2022-12-09T07:17:46.868Z,14.90
2022-12-09T07:20:14.090Z,15.73
2022-12-09T07:22:40.874Z,16.13
2022-12-09T07:25:08.343Z,15.43
2022-12-09T07:27:35.719Z,15.03
2022-12-09T07:30:02.888Z,14.90
2022-12-09T07:32:30.571Z,14.03
2022-12-09T07:34:57.855Z,15.40
2022-12-09T07:37:25.166Z,15.30
2022-12-09T07:39:52.033Z,14.77
2022-12-09T07:42:18.723Z,16.07
2022-12-09T07:44:47.865Z,15.40
2022-12-09T07:47:15.538Z,14.43
2022-12-09T07:49:42.377Z,13.77
2022-12-09T07:52:10.302Z,13.80
2022-12-09T07:54:37.124Z,13.70
2022-12-09T07:57:04.323Z,14.40
2022-12-09T07:59:31.245Z,15.20
2022-12-09T08:02:04.190Z,15.53
2022-12-09T08:04:32.820Z,16.30
2022-12-09T08:07:00.743Z,16.93
2022-12-09T08:09:28.219Z,15.80
2022-12-09T08:11:55.740Z,15.80
2022-12-09T08:14:22.763Z,15.07
2022-12-09T08:16:49.932Z,14.27
2022-12-09T08:19:17.273Z,14.20
2022-12-09T08:21:45.542Z,15.13
2022-12-09T08:24:15.360Z,13.97
2022-12-09T08:26:43.122Z,14.47
2022-12-09T08:29:12.221Z,12.83
2022-12-09T08:31:42.737Z,12.33
2022-12-09T08:34:11.036Z,12.57
2022-12-09T08:36:38.065Z,12.83
2022-12-09T08:39:06.087Z,12.00
2022-12-09T08:41:36.857Z,11.73
2022-12-09T08:44:08.880Z,12.40
2022-12-09T08:46:38.165Z,11.40
2022-12-09T08:49:06.351Z,11.40
2022-12-09T08:51:34.233Z,12.23
2022-12-09T08:54:02.469Z,12.27
2022-12-09T08:56:29.964Z,13.17
2022-12-09T08:58:57.291Z,12.43
2022-12-09T09:01:32.334Z,11.37
2022-12-09T09:04:08.360Z,12.17
2022-12-09T09:06:40.454Z,12.50
2022-12-09T09:09:10.110Z,12.50
2022-12-09T09:11:38.464Z,13.40
2022-12-09T09:14:07.711Z,11.90
2022-12-09T09:16:35.671Z,12.10
2022-12-09T09:19:05.743Z,11.57
2022-12-09T09:21:33.855Z,12.27
2022-12-09T09:24:01.513Z,11.97
2022-12-09T09:26:28.908Z,10.73
2022-12-09T09:28:57.234Z,12.03
2022-12-09T09:31:25.036Z,12.00
2022-12-09T09:33:53.017Z,13.73
2022-12-09T09:36:23.914Z,12.50
2022-12-09T09:38:54.338Z,12.60
2022-12-09T09:41:55.468Z,12.43
2022-12-09T09:44:38.763Z,12.37
2022-12-09T09:47:37.773Z,12.40
2022-12-09T09:50:39.564Z,12.13
2022-12-09T09:53:25.488Z,11.97
2022-12-09T09:56:10.576Z,13.07
2022-12-09T09:58:56.673Z,13.27
2022-12-09T10:01:31.474Z,12.77
2022-12-09T10:04:20.741Z,13.20
2022-12-09T10:07:14.206Z,12.83
2022-12-09T10:10:22.974Z,13.50
2022-12-09T10:13:05.246Z,12.40
2022-12-09T10:15:45.250Z,13.67
2022-12-09T10:18:25.999Z,13.27
2022-12-09T10:20:53.243Z,12.87
2022-12-09T10:23:22.484Z,12.60
2022-12-09T10:25:56.807Z,12.23
2022-12-09T10:28:24.709Z,13.43
2022-12-09T10:30:53.704Z,12.77
2022-12-09T10:33:36.256Z,12.87
2022-12-09T10:36:05.061Z,12.60
2022-12-09T10:38:36.409Z,11.87
2022-12-09T10:41:47.453Z,12.17
2022-12-09T10:44:23.150Z,12.30
2022-12-09T10:47:04.476Z,13.13
2022-12-09T10:49:33.302Z,12.63
2022-12-09T10:52:00.822Z,11.67
2022-12-09T10:54:36.471Z,13.03
2022-12-09T10:57:20.922Z,12.07
2022-12-09T11:00:05.905Z,11.43
2022-12-09T11:02:33.997Z,11.13
2022-12-09T11:05:28.662Z,12.03
2022-12-09T11:07:58.129Z,12.07
2022-12-09T11:10:28.318Z,12.40
2022-12-09T11:13:07.447Z,12.73
2022-12-09T11:15:39.166Z,12.53
2022-12-09T11:18:16.134Z,12.47
2022-12-09T11:20:43.863Z,12.37
2022-12-09T11:23:13.813Z,14.17
2022-12-09T11:26:06.137Z,13.87
2022-12-09T11:28:39.380Z,12.70
2022-12-09T11:31:28.854Z,12.67
2022-12-09T11:33:59.378Z,12.20
2022-12-09T11:36:40.667Z,11.60
2022-12-09T11:39:26.061Z,11.83
2022-12-09T11:42:17.389Z,13.43
2022-12-09T11:45:06.186Z,13.90
2022-12-09T11:50:36.819Z,12.57
2022-12-09T11:53:17.378Z,12.40
2022-12-09T11:56:07.089Z,12.97
2022-12-09T11:58:48.235Z,12.43
2022-12-09T12:01:23.388Z,13.10
2022-12-09T12:03:57.586Z,13.23
2022-12-09T12:06:27.531Z,10.63
2022-12-09T12:09:12.257Z,10.03
2022-12-09T12:11:46.570Z,10.63
2022-12-09T12:14:21.070Z,9.07
2022-12-09T12:17:09.375Z,10.00
2022-12-09T12:19:40.864Z,9.77
2022-12-09T12:22:20.505Z,11.43
2022-12-09T12:25:06.281Z,11.17
2022-12-09T12:27:34.308Z,11.67
2022-12-09T12:30:10.103Z,11.47
2022-12-09T12:33:59.840Z,11.53
2022-12-09T12:36:26.034Z,10.70
2022-12-09T12:39:21.722Z,9.37
2022-12-09T12:42:02.142Z,11.13
2022-12-09T12:44:47.859Z,10.23
2022-12-09T12:47:44.821Z,8.63
2022-12-09T12:50:35.525Z,9.03
2022-12-09T12:53:26.802Z,10.37
2022-12-09T12:55:56.446Z,10.93
2022-12-09T12:58:31.673Z,12.03
2022-12-09T13:01:10.986Z,13.47
2022-12-09T13:03:57.607Z,12.13
2022-12-09T13:07:05.135Z,12.33
2022-12-09T13:09:59.405Z,10.77
2022-12-09T13:12:58.506Z,10.67
2022-12-09T13:15:33.515Z,10.93
2022-12-09T13:18:07.293Z,10.57
2022-12-09T13:20:43.628Z,20.30
2022-12-09T13:23:32.990Z,10.03
2022-12-09T13:26:02.871Z,10.17
2022-12-09T13:28:57.857Z,10.63
2022-12-09T13:31:34.213Z,10.33
2022-12-09T13:34:01.308Z,10.13
2022-12-09T13:36:36.035Z,12.27
2022-12-09T13:39:03.937Z,12.27
2022-12-09T13:41:30.551Z,10.63
2022-12-09T13:44:06.590Z,10.17
2022-12-09T13:46:34.162Z,10.27
2022-12-09T13:49:19.836Z,8.93
2022-12-09T13:51:52.492Z,8.73
2022-12-09T13:54:22.820Z,8.77
2022-12-09T13:57:04.805Z,8.53
2022-12-09T13:59:55.006Z,8.97
2022-12-09T14:02:42.702Z,15.23
2022-12-09T14:05:21.387Z,8.60
2022-12-09T14:08:01.615Z,9.17
2022-12-09T14:10:43.961Z,9.70
2022-12-09T14:13:32.983Z,10.03
2022-12-09T14:16:10.617Z,10.23
2022-12-09T14:18:39.866Z,10.13
2022-12-09T14:21:18.894Z,11.00
2022-12-09T14:24:16.252Z,11.23
2022-12-09T14:27:10.019Z,13.63
2022-12-09T14:29:47.877Z,11.80
2022-12-09T14:32:40.125Z,11.87
2022-12-09T14:35:09.787Z,13.73
2022-12-09T14:37:58.896Z,14.77
2022-12-09T14:40:52.815Z,15.00
2022-12-09T14:43:25.522Z,15.57
2022-12-09T14:46:02.839Z,15.87
2022-12-09T14:48:34.211Z,17.63
2022-12-09T14:51:12.852Z,17.63
2022-12-09T14:53:40.013Z,16.03
2022-12-09T14:56:07.066Z,16.37
2022-12-09T14:58:34.181Z,16.33
2022-12-09T15:01:06.411Z,16.13
2022-12-09T15:03:39.518Z,17.07
2022-12-09T15:06:17.045Z,17.80
2022-12-09T15:08:43.790Z,17.23
2022-12-09T15:11:16.635Z,17.63
2022-12-09T15:13:46.544Z,17.30
2022-12-09T15:16:18.956Z,17.17
2022-12-09T15:18:46.617Z,18.23
2022-12-09T15:21:30.821Z,17.40
2022-12-09T15:23:59.329Z,19.43
2022-12-09T15:26:28.947Z,21.73
2022-12-09T15:28:57.272Z,20.33
2022-12-09T15:31:26.970Z,21.53
2022-12-09T15:33:56.311Z,20.83
2022-12-09T15:36:28.608Z,21.33
2022-12-09T15:39:07.439Z,20.07
2022-12-09T15:41:58.963Z,20.57
2022-12-09T15:44:27.832Z,20.63
2022-12-09T15:46:56.976Z,22.07
2022-12-09T15:49:28.848Z,24.43
2022-12-09T15:51:56.700Z,23.70
2022-12-09T15:54:28.910Z,23.93
2022-12-09T15:57:01.949Z,25.03
2022-12-09T15:59:36.540Z,23.97
2022-12-09T16:02:03.776Z,24.37
2022-12-09T16:04:45.262Z,24.87
2022-12-09T16:07:15.025Z,24.40
2022-12-09T16:09:41.954Z,23.67
2022-12-09T16:12:28.667Z,24.67
2022-12-09T16:14:55.951Z,23.87
2022-12-09T16:17:31.880Z,23.97
2022-12-09T16:19:59.163Z,22.67
2022-12-09T16:22:31.893Z,23.70
2022-12-09T16:25:14.576Z,22.83
2022-12-09T16:27:48.351Z,22.10
2022-12-09T16:30:22.417Z,21.60
2022-12-09T16:32:54.394Z,23.33
2022-12-09T16:35:27.333Z,23.73
2022-12-09T16:37:57.002Z,23.27
2022-12-09T16:40:24.031Z,23.20
2022-12-09T16:42:53.194Z,23.60
2022-12-09T16:45:37.895Z,23.37
2022-12-09T16:48:05.014Z,24.93
2022-12-09T16:50:35.774Z,25.70
2022-12-09T16:53:05.411Z,23.50
2022-12-09T16:55:32.620Z,23.67
2022-12-09T16:58:00.193Z,26.50
2022-12-09T17:00:27.132Z,24.73
2022-12-09T17:03:01.882Z,26.20
2022-12-09T17:05:28.624Z,25.30
2022-12-09T17:07:55.823Z,28.97
2022-12-09T17:10:23.260Z,27.30
2022-12-09T17:12:50.354Z,29.07
2022-12-09T17:15:19.227Z,29.67
2022-12-09T17:17:48.893Z,29.83
2022-12-09T17:20:16.235Z,30.47
2022-12-09T17:22:42.943Z,31.67
2022-12-09T17:25:10.378Z,30.97
2022-12-09T17:27:37.558Z,30.60
2022-12-09T17:30:05.001Z,30.93
2022-12-09T17:32:31.655Z,30.70
2022-12-09T17:34:58.711Z,29.77
2022-12-09T17:37:25.512Z,31.70
2022-12-09T17:39:56.888Z,31.87
2022-12-09T17:42:26.785Z,35.47
2022-12-09T17:44:53.871Z,34.33
2022-12-09T17:47:20.918Z,34.70
2022-12-09T17:49:47.996Z,32.70
2022-12-09T17:52:15.063Z,34.10
2022-12-09T17:54:42.142Z,31.40
2022-12-09T17:57:09.254Z,31.87
2022-12-09T17:59:36.029Z,34.43
2022-12-09T18:02:04.557Z,37.30
2022-12-09T18:04:32.389Z,36.53
2022-12-09T18:06:59.030Z,36.60
2022-12-09T18:09:26.102Z,32.20
2022-12-09T18:11:52.865Z,31.87
2022-12-09T18:14:20.255Z,29.37
2022-12-09T18:16:47.058Z,31.03
2022-12-09T18:19:16.606Z,30.73
2022-12-09T18:21:44.794Z,30.90
2022-12-09T18:24:12.125Z,32.80
2022-12-09T18:26:41.892Z,30.83
2022-12-09T18:29:10.134Z,31.87
2022-12-09T18:31:36.861Z,30.60
2022-12-09T18:34:03.597Z,32.50
2022-12-09T18:36:30.472Z,32.30
2022-12-09T18:39:00.745Z,30.80
2022-12-09T18:41:29.683Z,33.37
2022-12-09T18:43:58.769Z,31.10
2022-12-09T18:46:31.872Z,32.50
2022-12-09T18:49:01.095Z,33.00
2022-12-09T18:51:28.586Z,32.00
2022-12-09T18:53:58.357Z,31.33
2022-12-09T18:56:25.675Z,27.70
2022-12-09T18:59:09.249Z,26.37
2022-12-09T19:01:41.837Z,26.40
2022-12-09T19:04:14.764Z,26.20
2022-12-09T19:06:43.741Z,25.93
2022-12-09T19:09:15.879Z,25.00
2022-12-09T19:11:43.704Z,24.53
2022-12-09T19:14:11.069Z,24.70
2022-12-09T19:16:38.453Z,25.33
2022-12-09T19:19:09.495Z,25.37
2022-12-09T19:21:38.049Z,25.67
2022-12-09T19:24:05.522Z,26.67
2022-12-09T19:26:34.348Z,28.27
2022-12-09T19:29:04.073Z,26.57
2022-12-09T19:31:31.139Z,27.17
2022-12-09T19:33:59.952Z,26.03
2022-12-09T19:36:28.441Z,25.60
2022-12-09T19:38:55.911Z,25.97
2022-12-09T19:41:22.770Z,26.57
2022-12-09T19:43:55.352Z,28.03
2022-12-09T19:46:22.511Z,28.23
2022-12-09T19:48:49.613Z,27.60
2022-12-09T19:51:18.160Z,26.80
2022-12-09T19:53:45.344Z,27.33
2022-12-09T19:56:14.497Z,27.37
2022-12-09T19:58:41.829Z,27.80
2022-12-09T20:01:20.270Z,25.40
2022-12-09T20:03:50.622Z,26.47
2022-12-09T20:06:19.905Z,27.70
2022-12-09T20:08:47.387Z,27.13
2022-12-09T20:11:23.026Z,25.57
2022-12-09T20:13:50.465Z,25.40
2022-12-09T20:16:19.075Z,25.33
2022-12-09T20:18:48.415Z,26.80
2022-12-09T20:21:18.835Z,23.13
2022-12-09T20:23:46.529Z,26.20
2022-12-09T20:26:23.408Z,25.90
2022-12-09T20:28:51.723Z,24.87
2022-12-09T20:31:21.384Z,25.93
2022-12-09T20:33:51.759Z,26.60
2022-12-09T20:36:21.481Z,24.47
2022-12-09T20:38:50.806Z,24.40
2022-12-09T20:41:18.287Z,23.70
2022-12-09T20:43:46.569Z,23.93
2022-12-09T20:46:21.891Z,23.30
2022-12-09T20:48:49.565Z,24.13
2022-12-09T20:51:20.952Z,24.63
2022-12-09T20:53:48.707Z,24.73
2022-12-09T20:56:16.931Z,25.27
2022-12-09T20:58:45.137Z,24.30
2022-12-09T21:01:18.540Z,23.20
2022-12-09T21:03:46.309Z,24.60
2022-12-09T21:06:13.723Z,23.93
2022-12-09T21:08:40.813Z,25.27
2022-12-09T21:11:10.127Z,24.00
2022-12-09T21:13:38.131Z,23.90
2022-12-09T21:16:07.204Z,23.83
2022-12-09T21:18:35.363Z,24.13
2022-12-09T21:21:02.583Z,25.53
2022-12-09T21:23:34.125Z,25.23
2022-12-09T21:26:13.084Z,22.87
2022-12-09T21:28:41.209Z,24.53
2022-12-09T21:31:13.723Z,24.67
2022-12-09T21:33:41.990Z,23.07
2022-12-09T21:36:14.458Z,22.50
2022-12-09T21:38:41.475Z,22.03
2022-12-09T21:41:13.949Z,21.50
2022-12-09T21:43:41.267Z,22.33
2022-12-09T21:46:14.094Z,22.47
2022-12-09T21:48:41.650Z,24.47
2022-12-09T21:51:10.579Z,24.03
2022-12-09T21:53:37.984Z,23.07
2022-12-09T21:56:05.925Z,23.30
2022-12-09T21:58:33.641Z,23.90
2022-12-09T22:01:02.858Z,24.07
2022-12-09T22:03:29.619Z,24.57
2022-12-09T22:05:59.581Z,25.27
2022-12-09T22:08:27.048Z,23.17
2022-12-09T22:10:54.418Z,23.50
2022-12-09T22:13:22.659Z,24.67
2022-12-09T22:15:49.753Z,24.17
2022-12-09T22:18:16.849Z,24.67
2022-12-09T22:21:15.877Z,23.73
2022-12-09T22:23:30.901Z,23.67
2022-12-09T22:25:58.052Z,24.17
2022-12-09T22:28:25.112Z,23.60
2022-12-09T22:30:52.262Z,25.20
2022-12-09T22:33:19.351Z,26.07
2022-12-09T22:35:46.413Z,23.40
2022-12-09T22:38:14.813Z,24.37
2022-12-09T22:40:42.065Z,25.10
2022-12-09T22:43:09.177Z,24.47
2022-12-09T22:45:36.393Z,25.20
2022-12-09T22:48:03.440Z,24.53
2022-12-09T22:50:30.306Z,26.13
2022-12-09T22:52:57.106Z,25.57
2022-12-09T22:55:24.323Z,24.10
2022-12-09T22:57:51.856Z,25.23
2022-12-09T23:00:18.723Z,24.57
2022-12-09T23:02:45.712Z,25.23
2022-12-09T23:05:12.427Z,24.77
2022-12-09T23:07:39.522Z,25.17
2022-12-09T23:10:07.325Z,25.17
2022-12-09T23:12:34.056Z,23.90
2022-12-09T23:15:01.592Z,24.40
2022-12-09T23:17:28.277Z,24.43
2022-12-09T23:19:54.993Z,25.37
2022-12-09T23:22:22.039Z,24.53
2022-12-09T23:24:49.094Z,22.83
2022-12-09T23:27:16.157Z,22.63
2022-12-09T23:29:42.872Z,24.20
2022-12-09T23:32:09.522Z,24.67
2022-12-09T23:34:36.573Z,24.63
2022-12-09T23:37:03.783Z,25.10
2022-12-09T23:39:30.857Z,24.00
2022-12-09T23:41:57.580Z,25.70
2022-12-09T23:44:24.373Z,27.77
2022-12-09T23:46:51.558Z,25.47
2022-12-09T23:49:18.288Z,25.43
2022-12-09T23:51:45.573Z,24.30
2022-12-09T23:54:14.649Z,24.87
2022-12-09T23:56:49.668Z,22.87
2022-12-09T23:59:19.945Z,23.13
