createdAt,value
2022-10-10T00:00:00.220Z,11.1
2022-10-10T00:05:00.309Z,11.1
2022-10-10T00:10:00.276Z,11.1
2022-10-10T00:15:00.236Z,11
2022-10-10T00:20:00.245Z,10.9
2022-10-10T00:25:00.277Z,10.9
2022-10-10T00:30:00.266Z,10.9
2022-10-10T00:35:00.288Z,10.9
2022-10-10T00:40:00.329Z,10.9
2022-10-10T00:45:00.357Z,10.9
2022-10-10T00:50:00.386Z,10.9
2022-10-10T00:55:00.320Z,10.9
2022-10-10T01:00:00.346Z,10.9
2022-10-10T01:05:00.324Z,11
2022-10-10T01:10:00.336Z,11
2022-10-10T01:15:00.309Z,10.9
2022-10-10T01:20:00.329Z,10.9
2022-10-10T01:25:00.373Z,10.9
2022-10-10T01:30:00.387Z,11
2022-10-10T01:35:00.371Z,11
2022-10-10T01:40:00.416Z,10.9
2022-10-10T01:45:00.340Z,11
2022-10-10T01:50:00.363Z,11
2022-10-10T01:55:00.415Z,10.9
2022-10-10T02:00:00.372Z,11
2022-10-10T02:05:01.369Z,11
2022-10-10T02:10:01.422Z,11
2022-10-10T02:15:01.563Z,11
2022-10-10T02:20:01.446Z,11
2022-10-10T02:25:01.502Z,11
2022-10-10T02:30:01.446Z,11
2022-10-10T02:35:01.525Z,11
2022-10-10T02:40:01.618Z,11.1
2022-10-10T02:45:01.477Z,11
2022-10-10T02:50:01.434Z,11
2022-10-10T02:55:01.397Z,11
2022-10-10T03:00:01.548Z,11
2022-10-10T03:05:01.421Z,10.9
2022-10-10T03:10:01.531Z,11
2022-10-10T03:15:01.415Z,11
2022-10-10T03:20:01.403Z,11
2022-10-10T03:25:01.414Z,11
2022-10-10T03:30:01.405Z,11
2022-10-10T03:35:01.424Z,11
2022-10-10T03:40:01.435Z,11
2022-10-10T03:45:01.449Z,11
2022-10-10T03:50:01.568Z,11
2022-10-10T03:55:01.439Z,11.1
2022-10-10T04:00:01.630Z,11
2022-10-10T04:05:01.463Z,11.1
2022-10-10T04:10:01.523Z,11
2022-10-10T04:15:01.471Z,10.9
2022-10-10T04:20:01.471Z,11
2022-10-10T04:25:01.461Z,11
2022-10-10T04:30:01.580Z,11
2022-10-10T04:35:01.485Z,11
2022-10-10T04:40:01.535Z,11
2022-10-10T04:45:01.518Z,11
2022-10-10T04:50:01.448Z,11
2022-10-10T04:55:00.273Z,11
2022-10-10T05:00:00.239Z,11
2022-10-10T05:05:00.242Z,11
2022-10-10T05:10:00.247Z,11.1
2022-10-10T05:15:00.247Z,11.1
2022-10-10T05:20:00.254Z,11.1
2022-10-10T05:25:00.255Z,11.1
2022-10-10T05:30:00.262Z,11.1
2022-10-10T05:35:00.259Z,11.1
2022-10-10T05:40:00.310Z,11.1
2022-10-10T05:45:00.275Z,11.1
2022-10-10T05:50:00.278Z,11.1
2022-10-10T05:55:00.339Z,11.1
2022-10-10T06:00:00.379Z,11.2
2022-10-10T06:05:00.315Z,11.2
2022-10-10T06:10:00.361Z,11.2
2022-10-10T06:15:00.343Z,11.2
2022-10-10T06:20:00.331Z,11.3
2022-10-10T06:25:00.335Z,11.4
2022-10-10T06:30:00.368Z,11.4
2022-10-10T06:35:00.311Z,11.4
2022-10-10T06:40:00.509Z,11.5
2022-10-10T06:45:00.567Z,11.5
2022-10-10T06:50:00.631Z,11.6
2022-10-10T06:55:00.475Z,11.6
2022-10-10T07:00:00.640Z,11.8
2022-10-10T07:05:00.484Z,11.9
2022-10-10T07:10:00.524Z,12.1
2022-10-10T07:15:00.517Z,12.2
2022-10-10T07:20:00.368Z,12.2
2022-10-10T07:25:00.393Z,12.2
2022-10-10T07:30:00.410Z,12.2
2022-10-10T07:35:00.409Z,12.3
2022-10-10T07:40:00.401Z,12.3
2022-10-10T07:45:00.400Z,12.4
2022-10-10T07:50:00.402Z,12.4
2022-10-10T07:55:00.413Z,12.4
2022-10-10T08:00:00.436Z,12.6
2022-10-10T08:05:00.485Z,12.6
2022-10-10T08:10:00.458Z,12.8
2022-10-10T08:15:00.617Z,12.8
2022-10-10T08:20:00.639Z,12.9
2022-10-10T08:25:00.583Z,13
2022-10-10T08:30:00.574Z,13.2
2022-10-10T08:35:00.465Z,13.2
2022-10-10T08:40:00.504Z,13.4
2022-10-10T08:45:00.483Z,13.4
2022-10-10T08:50:00.523Z,13.6
2022-10-10T08:55:00.463Z,13.7
2022-10-10T09:00:00.491Z,13.8
2022-10-10T09:05:00.596Z,13.9
2022-10-10T09:10:00.486Z,13.9
2022-10-10T09:15:02.681Z,14
2022-10-10T09:20:00.486Z,14.1
2022-10-10T09:25:00.493Z,14.2
2022-10-10T09:30:00.511Z,14.2
2022-10-10T09:35:00.508Z,14.2
2022-10-10T09:40:00.524Z,14.4
2022-10-10T09:45:00.538Z,14.7
2022-10-10T09:50:00.627Z,14.8
2022-10-10T09:55:00.523Z,14.9
2022-10-10T10:00:03.847Z,15
2022-10-10T10:05:00.523Z,15.1
2022-10-10T10:10:00.543Z,15.3
2022-10-10T10:15:00.565Z,15.5
2022-10-10T10:20:00.552Z,15.6
2022-10-10T10:25:00.572Z,16.1
2022-10-10T10:30:00.561Z,16.4
2022-10-10T10:35:00.564Z,16.4
2022-10-10T10:40:00.570Z,16.6
2022-10-10T10:45:00.574Z,16.9
2022-10-10T10:50:00.663Z,17.1
2022-10-10T10:55:00.337Z,17.2
2022-10-10T11:00:22.344Z,17.6
2022-10-10T11:05:24.362Z,17.6
2022-10-10T11:10:00.263Z,17.9
2022-10-10T11:15:00.233Z,18.2
2022-10-10T11:20:00.284Z,18.3
2022-10-10T11:25:00.373Z,18
2022-10-10T11:30:00.608Z,18.3
2022-10-10T11:35:00.499Z,18.5
2022-10-10T11:40:00.257Z,18.6
2022-10-10T11:45:00.311Z,18.6
2022-10-10T11:50:00.249Z,18.6
2022-10-10T11:55:00.353Z,18.3
2022-10-10T12:00:00.261Z,18.1
2022-10-10T12:05:00.253Z,18.3
2022-10-10T12:10:00.237Z,18.6
2022-10-10T12:15:00.243Z,18.7
2022-10-10T12:20:00.306Z,18.5
2022-10-10T12:25:00.264Z,18.4
2022-10-10T12:30:00.265Z,18.3
2022-10-10T12:35:00.261Z,18.4
2022-10-10T12:40:00.283Z,18.5
2022-10-10T12:45:00.276Z,18.7
2022-10-10T12:50:00.311Z,18.8
2022-10-10T12:55:04.404Z,18.8
2022-10-10T13:00:02.271Z,18.9
2022-10-10T13:05:00.326Z,19.1
2022-10-10T13:10:00.310Z,18.9
2022-10-10T13:15:00.312Z,19
2022-10-10T13:20:00.357Z,19
2022-10-10T13:25:00.307Z,18.9
2022-10-10T13:30:00.334Z,18.9
2022-10-10T13:35:00.324Z,18.9
2022-10-10T13:40:00.330Z,18.9
2022-10-10T13:45:00.406Z,18.9
2022-10-10T13:50:00.351Z,18.9
2022-10-10T13:55:00.376Z,18.9
2022-10-10T14:00:00.485Z,18.8
2022-10-10T14:05:00.392Z,18.6
2022-10-10T14:10:00.426Z,18.5
2022-10-10T14:15:00.398Z,18.4
2022-10-10T14:20:00.435Z,18.4
2022-10-10T14:25:00.388Z,18.4
2022-10-10T14:30:00.456Z,18.4
2022-10-10T14:35:00.408Z,18.3
2022-10-10T14:40:00.392Z,18.2
2022-10-10T14:45:00.495Z,18.2
2022-10-10T14:50:00.477Z,18.2
2022-10-10T14:55:00.451Z,18.1
2022-10-10T15:00:00.476Z,18.1
2022-10-10T15:05:00.433Z,18
2022-10-10T15:10:32.091Z,17.9
2022-10-10T15:15:00.435Z,17.8
2022-10-10T15:20:00.551Z,17.7
2022-10-10T15:25:00.432Z,17.6
2022-10-10T15:30:00.568Z,17.6
2022-10-10T15:35:00.481Z,17.4
2022-10-10T15:40:00.613Z,17.3
2022-10-10T15:45:00.485Z,17.2
2022-10-10T15:50:00.619Z,17
2022-10-10T15:55:00.485Z,16.9
2022-10-10T16:00:00.612Z,16.7
2022-10-10T16:05:00.487Z,16.6
2022-10-10T16:10:00.561Z,16.4
2022-10-10T16:15:06.006Z,16.1
2022-10-10T16:20:00.501Z,16
2022-10-10T16:25:22.174Z,15.9
2022-10-10T16:30:00.611Z,15.8
2022-10-10T16:35:00.628Z,15.6
2022-10-10T16:40:00.617Z,15.2
2022-10-10T16:45:00.554Z,15
2022-10-10T16:50:00.489Z,14.8
2022-10-10T16:55:00.323Z,14.8
2022-10-10T17:00:00.240Z,14.6
2022-10-10T17:05:00.164Z,14.4
2022-10-10T17:10:00.208Z,14.2
2022-10-10T17:15:00.266Z,13.9
2022-10-10T17:20:00.236Z,13.7
2022-10-10T17:25:00.193Z,13.4
2022-10-10T17:30:00.203Z,13.3
2022-10-10T17:35:00.207Z,13.1
2022-10-10T17:40:00.214Z,12.8
2022-10-10T17:45:00.245Z,12.7
2022-10-10T17:50:00.224Z,12.6
2022-10-10T17:55:00.910Z,12.4
2022-10-10T18:00:00.255Z,12.3
2022-10-10T18:05:00.263Z,12.1
2022-10-10T18:10:00.253Z,12.1
2022-10-10T18:15:00.276Z,12
2022-10-10T18:20:00.314Z,12
2022-10-10T18:25:00.291Z,11.9
2022-10-10T18:30:00.268Z,11.9
2022-10-10T18:35:00.266Z,11.9
2022-10-10T18:40:00.301Z,11.8
2022-10-10T18:45:00.269Z,11.7
2022-10-10T18:50:00.449Z,11.6
2022-10-10T18:55:00.531Z,11.6
2022-10-10T19:00:00.324Z,11.6
2022-10-10T19:05:00.527Z,11.6
2022-10-10T19:10:00.478Z,11.6
2022-10-10T19:15:00.436Z,11.5
2022-10-10T19:20:00.448Z,11.4
2022-10-10T19:25:00.407Z,11.4
2022-10-10T19:30:00.788Z,11.4
2022-10-10T19:35:00.387Z,11.3
2022-10-10T19:40:01.883Z,11.2
2022-10-10T19:45:00.366Z,11.1
2022-10-10T19:50:00.386Z,11.1
2022-10-10T19:55:00.366Z,11
2022-10-10T20:00:00.389Z,11
2022-10-10T20:05:00.458Z,11
2022-10-10T20:10:00.479Z,10.9
2022-10-10T20:15:00.355Z,10.8
2022-10-10T20:20:00.411Z,10.8
2022-10-10T20:25:00.387Z,10.8
2022-10-10T20:30:00.468Z,10.8
2022-10-10T20:35:00.389Z,10.8
2022-10-10T20:40:00.512Z,10.8
2022-10-10T20:45:00.407Z,10.8
2022-10-10T20:50:00.401Z,10.8
2022-10-10T20:55:00.397Z,10.7
2022-10-10T21:00:00.453Z,10.6
2022-10-10T21:05:00.419Z,10.6
2022-10-10T21:10:00.423Z,10.7
2022-10-10T21:15:00.431Z,10.8
2022-10-10T21:20:00.422Z,10.8
2022-10-10T21:25:00.491Z,10.9
2022-10-10T21:30:00.436Z,11
2022-10-10T21:35:00.458Z,11.1
2022-10-10T21:40:00.495Z,11.2
2022-10-10T21:45:00.473Z,11.2
2022-10-10T21:50:00.496Z,11.4
2022-10-10T21:55:00.512Z,11.4
2022-10-10T22:00:00.522Z,11.6
2022-10-10T22:05:00.485Z,11.6
2022-10-10T22:10:00.497Z,11.8
2022-10-10T22:15:00.491Z,11.8
2022-10-10T22:20:00.619Z,11.8
2022-10-10T22:25:00.588Z,11.9
2022-10-10T22:30:00.656Z,11.9
2022-10-10T22:35:00.732Z,11.9
2022-10-10T22:40:00.671Z,11.9
2022-10-10T22:45:00.830Z,11.9
2022-10-10T22:50:00.808Z,12
2022-10-10T22:55:00.541Z,12.1
2022-10-10T23:00:00.342Z,12.1
2022-10-10T23:05:00.173Z,12.1
2022-10-10T23:10:00.196Z,12.2
2022-10-10T23:15:00.191Z,12.2
2022-10-10T23:20:00.203Z,12.2
2022-10-10T23:25:00.244Z,12.2
2022-10-10T23:30:00.236Z,12.2
2022-10-10T23:35:00.194Z,12.3
2022-10-10T23:40:00.255Z,12.2
2022-10-10T23:45:00.209Z,12.2
2022-10-10T23:50:00.250Z,12.2
2022-10-10T23:55:00.253Z,12.3
