createdAt,value
2023-04-28T00:01:21.279Z,7.95
2023-04-28T00:06:23.228Z,7.93
2023-04-28T00:11:25.246Z,7.94
2023-04-28T00:16:27.170Z,7.95
2023-04-28T00:21:29.141Z,7.94
2023-04-28T00:26:31.012Z,7.95
2023-04-28T00:31:32.924Z,7.95
2023-04-28T00:36:36.089Z,7.93
2023-04-28T00:41:38.309Z,7.92
2023-04-28T00:46:40.438Z,7.89
2023-04-28T00:51:42.663Z,7.84
2023-04-28T00:56:44.949Z,7.77
2023-04-28T01:01:47.119Z,7.73
2023-04-28T01:06:53.894Z,7.74
2023-04-28T01:11:56.026Z,7.76
2023-04-28T01:17:18.633Z,7.79
2023-04-28T01:22:21.973Z,7.79
2023-04-28T01:27:24.112Z,7.75
2023-04-28T01:32:26.094Z,7.75
2023-04-28T01:37:28.089Z,7.73
2023-04-28T01:42:30.073Z,7.68
2023-04-28T01:47:32.395Z,7.65
2023-04-28T01:52:34.351Z,7.66
2023-04-28T01:57:36.873Z,7.69
2023-04-28T02:02:39.498Z,7.68
2023-04-28T02:07:41.672Z,7.66
2023-04-28T02:12:43.719Z,7.63
2023-04-28T02:17:45.739Z,7.60
2023-04-28T02:22:48.315Z,7.59
2023-04-28T02:27:50.458Z,7.56
2023-04-28T02:32:52.415Z,7.53
2023-04-28T02:37:54.573Z,7.50
2023-04-28T02:42:56.595Z,7.48
2023-04-28T02:48:02.480Z,7.50
2023-04-28T02:53:04.333Z,7.52
2023-04-28T02:58:06.484Z,7.55
2023-04-28T03:03:08.573Z,7.55
2023-04-28T03:08:10.594Z,7.59
2023-04-28T03:13:12.806Z,7.65
2023-04-28T03:18:14.695Z,7.68
2023-04-28T03:23:16.663Z,7.66
2023-04-28T03:28:22.095Z,7.64
2023-04-28T03:33:24.168Z,7.66
2023-04-28T03:38:28.226Z,7.67
2023-04-28T03:43:30.444Z,7.67
2023-04-28T03:48:51.589Z,7.67
2023-04-28T03:53:55.268Z,7.68
2023-04-28T03:58:57.854Z,7.70
2023-04-28T04:04:00.039Z,7.71
2023-04-28T04:09:02.209Z,7.73
2023-04-28T04:14:04.139Z,7.77
2023-04-28T04:19:06.179Z,7.81
2023-04-28T04:24:16.196Z,7.87
2023-04-28T04:29:18.485Z,7.89
2023-04-28T04:34:20.600Z,7.86
2023-04-28T04:39:22.924Z,7.89
2023-04-28T04:44:24.971Z,7.92
2023-04-28T04:49:28.438Z,7.93
2023-04-28T04:54:31.229Z,7.97
2023-04-28T04:59:33.814Z,8.03
2023-04-28T05:04:43.090Z,8.05
2023-04-28T05:09:46.717Z,8.01
2023-04-28T05:14:48.678Z,8.05
2023-04-28T05:19:51.735Z,8.12
2023-04-28T05:24:53.916Z,8.19
2023-04-28T05:29:56.095Z,8.22
2023-04-28T05:34:58.039Z,8.28
2023-04-28T05:39:59.973Z,8.37
2023-04-28T05:45:02.861Z,8.44
2023-04-28T05:50:05.468Z,8.43
2023-04-28T05:55:08.334Z,8.46
2023-04-28T06:00:11.492Z,8.56
2023-04-28T06:05:16.693Z,8.68
2023-04-28T06:10:20.602Z,8.86
2023-04-28T06:15:22.562Z,8.99
2023-04-28T06:20:24.575Z,9.13
2023-04-28T06:25:26.893Z,9.22
2023-04-28T06:30:29.357Z,9.33
2023-04-28T06:35:31.405Z,9.42
2023-04-28T06:40:33.503Z,9.52
2023-04-28T06:45:37.529Z,9.55
2023-04-28T06:50:41.148Z,9.68
2023-04-28T06:55:44.294Z,9.84
2023-04-28T07:00:46.287Z,9.91
2023-04-28T07:05:48.563Z,10.02
2023-04-28T07:10:50.558Z,10.17
2023-04-28T07:15:52.639Z,10.38
2023-04-28T07:20:54.644Z,10.59
2023-04-28T07:25:58.332Z,10.88
2023-04-28T07:31:03.541Z,11.06
2023-04-28T07:36:06.046Z,11.24
2023-04-28T07:41:10.031Z,11.41
2023-04-28T07:46:13.824Z,11.46
2023-04-28T07:51:16.687Z,11.52
2023-04-28T07:56:18.809Z,11.64
2023-04-28T08:01:20.738Z,11.73
2023-04-28T08:06:22.843Z,11.80
2023-04-28T08:11:24.848Z,11.96
2023-04-28T08:16:27.499Z,12.20
2023-04-28T08:21:29.420Z,12.44
2023-04-28T08:26:31.447Z,12.76
2023-04-28T08:31:33.555Z,13.14
2023-04-28T08:36:35.564Z,13.36
2023-04-28T08:41:40.099Z,13.38
2023-04-28T08:46:43.753Z,13.41
2023-04-28T08:51:50.443Z,13.51
2023-04-28T08:56:52.663Z,13.64
2023-04-28T09:01:54.772Z,13.79
2023-04-28T09:06:56.882Z,14.08
2023-04-28T09:12:01.046Z,14.23
2023-04-28T09:17:09.586Z,14.20
2023-04-28T09:22:25.458Z,14.27
2023-04-28T09:27:29.009Z,14.29
2023-04-28T09:32:31.174Z,14.13
2023-04-28T09:37:35.264Z,13.99
2023-04-28T09:42:48.114Z,13.94
2023-04-28T09:47:50.367Z,13.93
2023-04-28T09:52:58.305Z,13.97
2023-04-28T09:58:03.492Z,13.94
2023-04-28T10:03:08.569Z,13.85
2023-04-28T10:08:12.107Z,13.75
2023-04-28T10:13:15.324Z,13.72
2023-04-28T10:18:18.754Z,13.70
2023-04-28T10:23:54.821Z,13.64
2023-04-28T10:28:58.192Z,13.49
2023-04-28T10:34:23.947Z,13.37
2023-04-28T10:39:26.032Z,13.27
2023-04-28T10:44:30.713Z,13.17
2023-04-28T10:49:57.784Z,13.08
2023-04-28T10:55:30.665Z,12.98
2023-04-28T11:00:33.040Z,12.92
2023-04-28T11:05:35.699Z,12.84
2023-04-28T11:11:15.158Z,12.81
2023-04-28T11:16:19.895Z,12.80
2023-04-28T11:21:23.485Z,12.74
2023-04-28T11:26:25.878Z,12.68
2023-04-28T11:31:28.873Z,12.60
2023-04-28T11:36:36.763Z,12.61
2023-04-28T11:41:45.848Z,12.68
2023-04-28T11:47:01.438Z,12.78
2023-04-28T11:52:08.932Z,12.87
2023-04-28T11:57:22.055Z,12.91
2023-04-28T12:02:29.694Z,12.97
2023-04-28T12:07:44.379Z,13.02
2023-04-28T12:12:52.835Z,13.07
2023-04-28T12:17:55.477Z,13.15
2023-04-28T12:22:57.471Z,13.31
2023-04-28T12:28:04.192Z,13.41
2023-04-28T12:33:06.315Z,13.45
2023-04-28T12:38:11.709Z,13.50
2023-04-28T12:43:14.056Z,13.45
2023-04-28T12:48:16.235Z,13.30
2023-04-28T12:53:18.685Z,13.22
2023-04-28T12:58:20.593Z,13.13
2023-04-28T13:03:22.664Z,13.06
2023-04-28T13:08:24.695Z,12.95
2023-04-28T13:13:26.888Z,12.88
2023-04-28T13:18:28.873Z,12.77
2023-04-28T13:23:31.063Z,12.71
2023-04-28T13:28:33.263Z,12.65
2023-04-28T13:33:35.218Z,12.64
2023-04-28T13:38:37.201Z,12.64
2023-04-28T13:43:39.276Z,12.61
2023-04-28T13:48:41.218Z,12.60
2023-04-28T13:53:43.193Z,12.58
2023-04-28T13:58:45.306Z,12.57
2023-04-28T14:03:47.598Z,12.53
2023-04-28T14:08:49.847Z,12.49
2023-04-28T14:13:51.782Z,12.47
2023-04-28T14:18:53.665Z,12.46
2023-04-28T14:23:55.540Z,12.46
2023-04-28T14:28:57.994Z,12.49
2023-04-28T14:33:59.979Z,12.58
2023-04-28T14:39:02.005Z,12.68
2023-04-28T14:44:04.191Z,12.80
2023-04-28T14:49:07.161Z,12.90
2023-04-28T14:54:09.761Z,12.95
2023-04-28T14:59:11.757Z,13.01
2023-04-28T15:04:13.815Z,13.01
2023-04-28T15:09:15.848Z,13.00
2023-04-28T15:14:18.540Z,13.06
2023-04-28T15:19:20.530Z,13.08
2023-04-28T15:24:22.612Z,13.04
2023-04-28T15:29:24.811Z,13.03
2023-04-28T15:34:26.828Z,13.03
2023-04-28T15:39:28.813Z,13.03
2023-04-28T15:44:31.069Z,13.03
2023-04-28T15:49:33.549Z,12.98
2023-04-28T15:54:35.640Z,12.93
2023-04-28T15:59:37.613Z,12.86
2023-04-28T16:04:39.896Z,12.82
2023-04-28T16:09:42.017Z,12.78
2023-04-28T16:14:43.934Z,12.74
2023-04-28T16:19:45.925Z,12.71
2023-04-28T16:24:48.270Z,12.69
2023-04-28T16:29:50.377Z,12.67
2023-04-28T16:34:58.577Z,12.65
2023-04-28T16:40:00.718Z,12.63
2023-04-28T16:45:02.687Z,12.62
2023-04-28T16:50:04.825Z,12.63
2023-04-28T16:55:07.802Z,12.63
2023-04-28T17:00:10.518Z,12.64
2023-04-28T17:05:12.726Z,12.62
2023-04-28T17:10:14.684Z,12.60
2023-04-28T17:15:19.950Z,12.58
2023-04-28T17:20:22.527Z,12.56
2023-04-28T17:25:24.478Z,12.55
2023-04-28T17:30:27.399Z,12.55
2023-04-28T17:35:29.388Z,12.56
2023-04-28T17:40:31.525Z,12.56
2023-04-28T17:45:33.501Z,12.58
2023-04-28T17:50:35.512Z,12.56
2023-04-28T17:55:37.408Z,12.55
2023-04-28T18:00:39.381Z,12.54
2023-04-28T18:05:41.303Z,12.53
2023-04-28T18:10:43.172Z,12.50
2023-04-28T18:15:46.405Z,12.50
2023-04-28T18:20:48.424Z,12.50
2023-04-28T18:25:50.385Z,12.48
2023-04-28T18:30:52.244Z,12.48
2023-04-28T18:36:06.257Z,12.47
2023-04-28T18:41:17.033Z,12.45
2023-04-28T18:46:19.128Z,12.45
2023-04-28T18:51:21.207Z,12.42
2023-04-28T18:56:24.600Z,12.42
2023-04-28T19:01:27.573Z,12.40
2023-04-28T19:06:30.298Z,12.38
2023-04-28T19:11:32.365Z,12.38
2023-04-28T19:16:34.335Z,12.38
2023-04-28T19:21:42.385Z,12.39
2023-04-28T19:26:44.439Z,12.39
2023-04-28T19:31:46.373Z,12.42
2023-04-28T19:36:48.441Z,12.42
2023-04-28T19:41:50.798Z,12.43
2023-04-28T19:46:52.665Z,12.44
2023-04-28T19:51:54.649Z,12.45
2023-04-28T19:56:56.548Z,12.45
2023-04-28T20:01:58.855Z,12.46
2023-04-28T20:07:02.051Z,12.46
2023-04-28T20:12:06.548Z,12.45
2023-04-28T20:17:09.544Z,12.42
2023-04-28T20:22:11.464Z,12.41
2023-04-28T20:27:13.659Z,12.42
2023-04-28T20:32:15.692Z,12.43
2023-04-28T20:37:18.097Z,12.42
2023-04-28T20:42:20.181Z,12.38
2023-04-28T20:47:22.296Z,12.30
2023-04-28T20:52:24.214Z,12.19
2023-04-28T20:57:26.307Z,12.09
2023-04-28T21:02:28.370Z,12.00
2023-04-28T21:07:30.422Z,11.93
2023-04-28T21:12:32.459Z,11.84
2023-04-28T21:17:34.501Z,11.75
2023-04-28T21:22:36.777Z,11.69
2023-04-28T21:27:38.646Z,11.63
2023-04-28T21:32:42.282Z,11.60
2023-04-28T21:37:44.468Z,11.57
2023-04-28T21:42:48.563Z,11.56
2023-04-28T21:47:50.486Z,11.58
2023-04-28T21:52:52.889Z,11.55
2023-04-28T21:57:58.751Z,11.59
2023-04-28T22:03:02.297Z,11.65
2023-04-28T22:08:04.797Z,11.72
2023-04-28T22:13:06.940Z,11.77
2023-04-28T22:18:09.028Z,11.81
2023-04-28T22:23:11.071Z,11.85
2023-04-28T22:28:14.002Z,11.82
2023-04-28T22:33:19.144Z,11.82
2023-04-28T22:38:21.051Z,11.86
2023-04-28T22:43:23.033Z,11.90
2023-04-28T22:48:25.060Z,11.95
2023-04-28T22:53:27.754Z,11.99
2023-04-28T22:58:29.741Z,12.01
2023-04-28T23:03:32.078Z,12.01
2023-04-28T23:08:35.450Z,12.00
2023-04-28T23:13:37.588Z,11.98
2023-04-28T23:18:39.705Z,11.98
2023-04-28T23:23:41.545Z,11.95
2023-04-28T23:28:43.914Z,11.88
2023-04-28T23:33:47.121Z,11.80
2023-04-28T23:38:49.462Z,11.72
2023-04-28T23:43:52.835Z,11.65
2023-04-28T23:48:54.819Z,11.62
2023-04-28T23:53:56.991Z,11.61
2023-04-28T23:58:58.939Z,11.62
