createdAt,value
2018-05-02T00:00:46.460Z,80.11
2018-05-02T00:01:46.157Z,81.06
2018-05-02T00:02:46.401Z,81.34
2018-05-02T00:03:46.388Z,81.72
2018-05-02T00:04:46.115Z,82.2
2018-05-02T00:05:46.102Z,82.95
2018-05-02T00:06:46.346Z,81.44
2018-05-02T00:07:46.069Z,81.44
2018-05-02T00:08:46.055Z,80.3
2018-05-02T00:09:46.297Z,80.3
2018-05-02T00:10:46.297Z,80.3
2018-05-02T00:11:46.267Z,80.3
2018-05-02T00:12:46.258Z,80.58
2018-05-02T00:13:46.248Z,79.93
2018-05-02T00:14:45.968Z,79.93
2018-05-02T00:15:46.214Z,79.74
2018-05-02T00:16:45.937Z,80.11
2018-05-02T00:17:46.188Z,79.93
2018-05-02T00:18:46.166Z,79.55
2018-05-02T00:19:46.152Z,78.22
2018-05-02T00:20:46.137Z,78.22
2018-05-02T00:21:46.122Z,79.26
2018-05-02T00:22:46.106Z,79.55
2018-05-02T00:23:45.835Z,80.02
2018-05-02T00:24:45.822Z,78.31
2018-05-02T00:25:45.810Z,78.22
2018-05-02T00:26:46.055Z,78.41
2018-05-02T00:27:46.037Z,78.59
2018-05-02T00:28:46.184Z,78.98
2018-05-02T00:29:46.006Z,79.17
2018-05-02T00:30:46.063Z,79.45
2018-05-02T00:31:45.979Z,79.55
2018-05-02T00:32:45.961Z,79.07
2018-05-02T00:33:45.946Z,78.5
2018-05-02T00:34:45.675Z,78.59
2018-05-02T00:35:45.659Z,78.69
2018-05-02T00:36:45.645Z,79.17
2018-05-02T00:37:45.890Z,79.74
2018-05-02T00:38:45.878Z,79.83
2018-05-02T00:39:45.870Z,80.11
2018-05-02T00:40:45.586Z,78.79
2018-05-02T00:41:45.826Z,79.45
2018-05-02T00:42:45.813Z,79.45
2018-05-02T00:43:45.797Z,79.07
2018-05-02T00:44:45.782Z,78.88
2018-05-02T00:45:45.510Z,78.31
2018-05-02T00:46:45.496Z,79.36
2018-05-02T00:47:45.737Z,79.07
2018-05-02T00:48:45.728Z,79.74
2018-05-02T00:49:45.708Z,80.58
2018-05-02T00:50:45.439Z,80.82
2018-05-02T00:51:45.684Z,81.01
2018-05-02T00:52:45.408Z,81.25
2018-05-02T00:53:45.649Z,81.01
2018-05-02T00:54:45.641Z,80.34
2018-05-02T00:55:45.365Z,80.25
2018-05-02T00:56:45.605Z,80.72
2018-05-02T00:57:45.592Z,81.1
2018-05-02T00:58:45.582Z,82.33
2018-05-02T00:59:45.560Z,81.95
2018-05-02T01:00:45.549Z,81.86
2018-05-02T01:01:45.275Z,81.29
2018-05-02T01:02:45.259Z,81.1
2018-05-02T01:03:45.503Z,80.82
2018-05-02T01:04:45.487Z,82.24
2018-05-02T01:05:45.479Z,83
2018-05-02T01:06:45.460Z,81.67
2018-05-02T01:07:45.456Z,82.71
2018-05-02T01:08:45.443Z,83.94
2018-05-02T01:09:45.415Z,85.31
2018-05-02T01:10:45.472Z,86.45
2018-05-02T01:11:45.129Z,85.97
2018-05-02T01:12:45.372Z,85.97
2018-05-02T01:13:45.357Z,85.6
2018-05-02T01:14:45.342Z,85.6
2018-05-02T01:15:45.336Z,85.88
2018-05-02T01:16:45.319Z,86.83
2018-05-02T01:17:45.044Z,86.45
2018-05-02T01:18:45.285Z,86.83
2018-05-02T01:19:45.023Z,86.26
2018-05-02T01:20:45.257Z,85.97
2018-05-02T01:21:45.242Z,86.16
2018-05-02T01:22:44.974Z,85.78
2018-05-02T01:23:44.961Z,86.16
2018-05-02T01:24:44.995Z,86.64
2018-05-02T01:25:44.938Z,86.83
2018-05-02T01:26:45.177Z,87.77
2018-05-02T01:27:45.163Z,87.68
2018-05-02T01:28:45.144Z,88.63
2018-05-02T01:29:45.133Z,89.58
2018-05-02T01:30:45.120Z,90.62
2018-05-02T01:31:45.105Z,90.81
2018-05-02T01:32:45.094Z,91.38
2018-05-02T01:33:45.082Z,91.57
2018-05-02T01:34:45.073Z,91.95
2018-05-02T01:35:45.050Z,91.95
2018-05-02T01:36:45.035Z,91.95
2018-05-02T01:37:45.022Z,92.04
2018-05-02T01:38:45.016Z,91.95
2018-05-02T01:39:44.990Z,92.8
2018-05-02T01:40:44.976Z,91.9
2018-05-02T01:41:44.965Z,91.76
2018-05-02T01:42:44.695Z,91.99
2018-05-02T01:43:44.936Z,91.14
2018-05-02T01:44:44.924Z,91.99
2018-05-02T01:45:44.909Z,93.89
2018-05-02T01:46:44.901Z,95.12
2018-05-02T01:47:44.881Z,95.88
2018-05-02T01:48:44.867Z,95.79
2018-05-02T01:49:44.853Z,96.17
2018-05-02T01:50:44.583Z,95.22
2018-05-02T01:51:44.826Z,95.6
2018-05-02T01:52:44.814Z,95.31
2018-05-02T01:53:44.798Z,94.84
2018-05-02T01:54:44.789Z,94.65
2018-05-02T01:55:44.772Z,94.46
2018-05-02T01:56:44.501Z,94.56
2018-05-02T01:57:44.745Z,94.37
2018-05-02T01:58:44.473Z,95.03
2018-05-02T01:59:44.718Z,95.31
2018-05-02T02:00:44.704Z,94.65
2018-05-02T02:01:44.693Z,95.22
2018-05-02T02:02:44.425Z,96.55
2018-05-02T02:03:44.665Z,96.45
2018-05-02T02:04:44.657Z,96.83
2018-05-02T02:05:44.639Z,97.21
2018-05-02T02:06:44.624Z,97.59
2018-05-02T02:07:44.682Z,98.35
2018-05-02T02:08:44.341Z,99.11
2018-05-02T02:09:44.587Z,99.77
2018-05-02T02:10:44.571Z,99.96
2018-05-02T02:11:44.560Z,99.87
2018-05-02T02:12:44.547Z,99.87
2018-05-02T02:13:44.535Z,99.11
2018-05-02T02:14:44.262Z,98.63
2018-05-02T02:15:44.508Z,98.54
2018-05-02T02:16:44.490Z,98.68
2018-05-02T02:17:44.477Z,98.25
2018-05-02T02:18:44.466Z,98.54
2018-05-02T02:19:44.454Z,98.92
2018-05-02T02:20:44.180Z,99.01
2018-05-02T02:21:44.425Z,99.99
2018-05-02T02:22:44.418Z,98.87
2018-05-02T02:23:44.401Z,98.3
2018-05-02T02:24:44.385Z,99.06
2018-05-02T02:25:44.372Z,99.63
2018-05-02T02:26:44.359Z,99.82
2018-05-02T02:27:44.091Z,99.44
2018-05-02T02:28:44.075Z,99.54
2018-05-02T02:29:44.064Z,98.68
2018-05-02T02:30:44.308Z,97.55
2018-05-02T02:31:44.294Z,97.17
2018-05-02T02:32:44.025Z,97.17
2018-05-02T02:33:44.021Z,97.36
2018-05-02T02:34:44.261Z,98.21
2018-05-02T02:35:43.983Z,97.45
2018-05-02T02:36:44.253Z,97.07
2018-05-02T02:37:44.223Z,97.55
2018-05-02T02:38:43.949Z,97.07
2018-05-02T02:39:43.938Z,96.88
2018-05-02T02:40:43.919Z,98.02
2018-05-02T02:41:44.164Z,98.87
2018-05-02T02:42:44.149Z,98.78
2018-05-02T02:43:44.138Z,98.78
2018-05-02T02:44:44.127Z,97.83
2018-05-02T02:45:44.113Z,96.69
2018-05-02T02:46:44.103Z,96.78
2018-05-02T02:47:44.104Z,98.59
2018-05-02T02:48:44.071Z,99.16
2018-05-02T02:49:44.058Z,98.78
2018-05-02T02:50:44.055Z,98.68
2018-05-02T02:51:44.035Z,98.78
2018-05-02T02:52:44.020Z,98.59
2018-05-02T02:53:44.007Z,98.87
2018-05-02T02:54:43.995Z,96.97
2018-05-02T02:55:43.994Z,96.88
2018-05-02T02:56:43.967Z,98.49
2018-05-02T02:57:43.957Z,99.54
2018-05-02T02:58:43.956Z,99.99
2018-05-02T02:59:43.675Z,99.99
2018-05-02T03:00:43.918Z,99.99
2018-05-02T03:01:43.904Z,99.82
2018-05-02T03:02:43.896Z,99.99
2018-05-02T03:03:43.878Z,99.99
2018-05-02T03:04:43.609Z,99.99
2018-05-02T03:05:43.597Z,99.99
2018-05-02T03:06:43.857Z,99.99
2018-05-02T03:07:43.568Z,99.82
2018-05-02T03:08:43.816Z,99.99
2018-05-02T03:09:43.801Z,99.99
2018-05-02T03:10:43.533Z,99.99
2018-05-02T03:11:43.529Z,99.99
2018-05-02T03:12:43.767Z,99.99
2018-05-02T03:13:43.754Z,98.59
2018-05-02T03:14:43.737Z,99.16
2018-05-02T03:15:43.726Z,97.83
2018-05-02T03:16:43.713Z,99.91
2018-05-02T03:17:43.698Z,99.99
2018-05-02T03:18:43.428Z,99.99
2018-05-02T03:19:43.674Z,99.99
2018-05-02T03:20:43.660Z,99.99
2018-05-02T03:21:43.657Z,99.06
2018-05-02T03:22:43.634Z,99.2
2018-05-02T03:23:43.624Z,99.06
2018-05-02T03:24:43.608Z,98.11
2018-05-02T03:25:43.595Z,96.97
2018-05-02T03:26:43.581Z,97.26
2018-05-02T03:27:43.569Z,98.21
2018-05-02T03:28:43.300Z,98.87
2018-05-02T03:29:43.542Z,99.06
2018-05-02T03:30:43.531Z,99.87
2018-05-02T03:31:43.521Z,99.3
2018-05-02T03:32:43.503Z,98.63
2018-05-02T03:33:43.491Z,97.21
2018-05-02T03:34:43.477Z,97.74
2018-05-02T03:35:43.466Z,97.31
2018-05-02T03:36:43.196Z,97.17
2018-05-02T03:37:43.183Z,97.12
2018-05-02T03:38:43.430Z,98.16
2018-05-02T03:39:43.415Z,98.82
2018-05-02T03:40:43.402Z,99.77
2018-05-02T03:41:43.396Z,99.99
2018-05-02T03:42:43.376Z,99.99
2018-05-02T03:43:43.360Z,99.99
2018-05-02T03:44:43.353Z,99.91
2018-05-02T03:45:43.348Z,98.4
2018-05-02T03:46:43.323Z,96.88
2018-05-02T03:47:43.313Z,96.64
2018-05-02T03:48:43.039Z,93.65
2018-05-02T03:49:43.027Z,94.89
2018-05-02T03:50:43.017Z,95.55
2018-05-02T03:51:43.258Z,96.22
2018-05-02T03:52:43.251Z,96.31
2018-05-02T03:53:43.233Z,97.17
2018-05-02T03:54:43.218Z,98.21
2018-05-02T03:55:43.206Z,99.44
2018-05-02T03:56:43.192Z,99.16
2018-05-02T03:57:43.180Z,98.59
2018-05-02T03:58:43.166Z,98.59
2018-05-02T03:59:43.299Z,98.97
2018-05-02T04:00:43.141Z,98.97
2018-05-02T04:01:43.135Z,98.21
2018-05-02T04:02:43.116Z,98.11
2018-05-02T04:03:42.850Z,98.59
2018-05-02T04:04:43.090Z,98.97
2018-05-02T04:05:43.077Z,99.99
2018-05-02T04:06:43.063Z,99.54
2018-05-02T04:07:42.798Z,99.99
2018-05-02T04:08:43.173Z,99.99
2018-05-02T04:09:42.769Z,99.99
2018-05-02T04:10:43.012Z,99.99
2018-05-02T04:11:43.000Z,99.99
2018-05-02T04:12:42.987Z,99.99
2018-05-02T04:13:42.975Z,99.99
2018-05-02T04:14:42.961Z,99.99
2018-05-02T04:15:42.952Z,99.99
2018-05-02T04:16:42.940Z,99.99
2018-05-02T04:17:42.926Z,99.99
2018-05-02T04:18:42.687Z,99.99
2018-05-02T04:19:42.902Z,99.99
2018-05-02T04:20:42.627Z,98.83
2018-05-02T04:21:42.872Z,97.26
2018-05-02T04:22:42.860Z,97.74
2018-05-02T04:23:42.845Z,98.87
2018-05-02T04:24:42.838Z,99.16
2018-05-02T04:25:42.564Z,97.78
2018-05-02T04:26:42.810Z,97.6
2018-05-02T04:27:42.795Z,98.07
2018-05-02T04:28:42.789Z,97.69
2018-05-02T04:29:42.513Z,97.02
2018-05-02T04:30:42.758Z,97.41
2018-05-02T04:31:42.752Z,96.64
2018-05-02T04:32:42.739Z,96.36
2018-05-02T04:33:42.720Z,95.89
2018-05-02T04:34:42.710Z,97.97
2018-05-02T04:35:42.699Z,98.92
2018-05-02T04:36:42.685Z,97.78
2018-05-02T04:37:42.673Z,97.97
2018-05-02T04:38:42.665Z,98.92
2018-05-02T04:39:42.645Z,99.49
2018-05-02T04:40:42.640Z,99.99
2018-05-02T04:41:42.621Z,99.99
2018-05-02T04:42:42.354Z,99.99
2018-05-02T04:43:42.595Z,99.99
2018-05-02T04:44:42.587Z,99.99
2018-05-02T04:45:42.570Z,99.99
2018-05-02T04:46:42.301Z,99.73
2018-05-02T04:47:42.547Z,99.99
2018-05-02T04:48:42.534Z,99.99
2018-05-02T04:49:42.524Z,99.99
2018-05-02T04:50:42.509Z,99.99
2018-05-02T04:51:42.241Z,99.99
2018-05-02T04:52:42.548Z,99.99
2018-05-02T04:53:42.217Z,99.99
2018-05-02T04:54:42.460Z,99.99
2018-05-02T04:55:42.191Z,99.99
2018-05-02T04:56:42.178Z,99.99
2018-05-02T04:57:42.167Z,99.99
2018-05-02T04:58:42.156Z,99.99
2018-05-02T04:59:42.402Z,99.99
2018-05-02T05:00:42.394Z,99.99
2018-05-02T05:01:42.377Z,99.99
2018-05-02T05:02:42.107Z,99.99
2018-05-02T05:03:42.094Z,99.99
2018-05-02T05:04:42.085Z,99.99
2018-05-02T05:05:42.332Z,99.99
2018-05-02T05:06:42.118Z,99.99
2018-05-02T05:07:42.304Z,99.99
2018-05-02T05:08:42.293Z,99.99
2018-05-02T05:09:42.280Z,99.99
2018-05-02T05:10:42.011Z,99.99
2018-05-02T05:11:42.003Z,99.99
2018-05-02T05:12:42.248Z,99.99
2018-05-02T05:13:42.239Z,99.99
2018-05-02T05:14:41.964Z,99.99
2018-05-02T05:15:42.255Z,99.99
2018-05-02T05:16:41.948Z,99.99
2018-05-02T05:17:41.931Z,99.99
2018-05-02T05:18:41.919Z,99.99
2018-05-02T05:19:41.907Z,99.99
2018-05-02T05:20:41.899Z,99.99
2018-05-02T05:21:41.886Z,99.99
2018-05-02T05:22:41.883Z,99.99
2018-05-02T05:23:42.120Z,99.99
2018-05-02T05:24:42.114Z,99.99
2018-05-02T05:25:41.839Z,99.99
2018-05-02T05:26:41.828Z,99.99
2018-05-02T05:27:42.148Z,99.93
2018-05-02T05:28:42.062Z,99.36
2018-05-02T05:29:41.799Z,96.98
2018-05-02T05:30:41.783Z,97.41
2018-05-02T05:31:42.028Z,96.84
2018-05-02T05:32:41.761Z,96.55
2018-05-02T05:33:42.007Z,95.84
2018-05-02T05:34:41.997Z,95.27
2018-05-02T05:35:41.988Z,95.6
2018-05-02T05:36:41.976Z,95.22
2018-05-02T05:37:41.964Z,94.56
2018-05-02T05:38:41.953Z,95.51
2018-05-02T05:39:42.000Z,95.6
2018-05-02T05:40:41.929Z,95.51
2018-05-02T05:41:41.920Z,95.79
2018-05-02T05:42:41.919Z,95.89
2018-05-02T05:43:42.078Z,95.79
2018-05-02T05:44:41.888Z,94.37
2018-05-02T05:45:41.878Z,94.08
2018-05-02T05:46:41.869Z,94.51
2018-05-02T05:47:41.857Z,94.13
2018-05-02T05:48:41.917Z,94.03
2018-05-02T05:49:41.839Z,93.37
2018-05-02T05:50:41.828Z,92.22
2018-05-02T05:51:41.844Z,92.99
2018-05-02T05:52:41.813Z,92.89
2018-05-02T05:53:41.802Z,92.32
2018-05-02T05:54:41.782Z,93.37
2018-05-02T05:55:41.773Z,92.51
2018-05-02T05:56:41.761Z,92.03
2018-05-02T05:57:41.752Z,92.99
2018-05-02T05:58:41.742Z,94.89
2018-05-02T05:59:41.732Z,99.08
2018-05-02T06:00:41.748Z,99.99
2018-05-02T06:01:41.711Z,99.99
2018-05-02T06:02:41.703Z,99.99
2018-05-02T06:03:41.695Z,99.99
2018-05-02T06:04:41.685Z,99.99
2018-05-02T06:05:41.418Z,99.08
2018-05-02T06:06:41.751Z,99.65
2018-05-02T06:07:41.652Z,99.99
2018-05-02T06:08:41.645Z,99.99
2018-05-02T06:09:41.631Z,99.99
2018-05-02T06:10:41.679Z,99.99
2018-05-02T06:11:41.353Z,99.99
2018-05-02T06:12:41.413Z,99.99
2018-05-02T06:13:41.615Z,96.7
2018-05-02T06:14:41.581Z,95.84
2018-05-02T06:15:41.571Z,96.12
2018-05-02T06:16:41.303Z,95.84
2018-05-02T06:17:41.551Z,95.08
2018-05-02T06:18:41.612Z,94.56
2018-05-02T06:19:41.530Z,95.51
2018-05-02T06:20:41.263Z,96.75
2018-05-02T06:21:41.511Z,95.79
2018-05-02T06:22:41.509Z,93.98
2018-05-02T06:23:41.491Z,94.65
2018-05-02T06:24:41.481Z,94.56
2018-05-02T06:25:41.475Z,93.13
2018-05-02T06:26:41.205Z,90.94
2018-05-02T06:27:41.195Z,88.56
2018-05-02T06:28:41.454Z,88.18
2018-05-02T06:29:41.433Z,87.32
2018-05-02T06:30:41.423Z,87.89
2018-05-02T06:31:41.225Z,88.27
2018-05-02T06:32:41.402Z,85.8
2018-05-02T06:33:41.138Z,84.75
2018-05-02T06:34:41.384Z,86.46
2018-05-02T06:35:41.375Z,86.27
2018-05-02T06:36:41.368Z,85.8
2018-05-02T06:37:41.601Z,85.99
2018-05-02T06:38:41.097Z,86.27
2018-05-02T06:39:41.342Z,84.84
2018-05-02T06:40:41.070Z,83.41
2018-05-02T06:41:41.319Z,81.89
2018-05-02T06:42:41.051Z,81.7
2018-05-02T06:43:41.299Z,82.84
2018-05-02T06:44:41.290Z,84.75
2018-05-02T06:45:41.280Z,87.13
2018-05-02T06:46:41.015Z,84.65
2018-05-02T06:47:41.265Z,82.75
2018-05-02T06:48:41.252Z,82.27
2018-05-02T06:49:41.245Z,82.56
2018-05-02T06:50:41.238Z,83.07
2018-05-02T06:51:41.223Z,84.46
2018-05-02T06:52:41.214Z,86.75
2018-05-02T06:53:41.206Z,90.56
2018-05-02T06:54:41.311Z,91.6
2018-05-02T06:55:41.188Z,92.18
2018-05-02T06:56:41.177Z,91.79
2018-05-02T06:57:41.168Z,91.79
2018-05-02T06:58:41.159Z,90.84
2018-05-02T06:59:41.153Z,91.03
2018-05-02T07:00:41.140Z,91.13
2018-05-02T07:01:41.132Z,91.13
2018-05-02T07:02:41.122Z,89.61
2018-05-02T07:03:41.112Z,90.36
2018-05-02T07:04:41.105Z,91.03
2018-05-02T07:05:41.095Z,90.8
2018-05-02T07:06:41.084Z,92.41
2018-05-02T07:07:40.816Z,94.42
2018-05-02T07:08:41.063Z,97.55
2018-05-02T07:09:41.054Z,99.36
2018-05-02T07:10:41.049Z,99.99
2018-05-02T07:11:41.035Z,99.17
2018-05-02T07:12:41.025Z,99.17
2018-05-02T07:13:41.170Z,98.79
2018-05-02T07:14:41.009Z,97.93
2018-05-02T07:15:40.996Z,96.7
2018-05-02T07:16:40.986Z,96.51
2018-05-02T07:17:40.983Z,96.51
2018-05-02T07:18:40.965Z,97.65
2018-05-02T07:19:40.961Z,98.6
2018-05-02T07:20:40.956Z,99.99
2018-05-02T07:21:40.681Z,99.99
2018-05-02T07:22:40.925Z,97.84
2018-05-02T07:23:40.916Z,97.13
2018-05-02T07:24:40.909Z,96.51
2018-05-02T07:25:40.897Z,95.75
2018-05-02T07:26:40.889Z,95.6
2018-05-02T07:27:40.877Z,95.22
2018-05-02T07:28:40.868Z,96.17
2018-05-02T07:29:40.857Z,97.6
2018-05-02T07:30:40.590Z,98.98
2018-05-02T07:31:40.580Z,99.99
2018-05-02T07:32:41.068Z,99.99
2018-05-02T07:33:40.557Z,99.99
2018-05-02T07:34:40.805Z,99.99
2018-05-02T07:35:40.539Z,99.99
2018-05-02T07:36:40.786Z,99.17
2018-05-02T07:37:40.777Z,99.99
2018-05-02T07:38:40.767Z,99.99
2018-05-02T07:39:40.500Z,99.99
2018-05-02T07:40:40.745Z,99.99
2018-05-02T07:41:40.480Z,99.99
2018-05-02T07:42:40.728Z,99.36
2018-05-02T07:43:40.718Z,99.99
2018-05-02T07:44:40.705Z,99.55
2018-05-02T07:45:40.705Z,99.65
2018-05-02T07:46:40.687Z,99.99
2018-05-02T07:47:40.754Z,99.99
2018-05-02T07:48:40.820Z,99.99
2018-05-02T07:49:40.673Z,99.99
2018-05-02T07:50:40.648Z,99.99
2018-05-02T07:51:40.379Z,99.99
2018-05-02T07:52:40.627Z,99.36
2018-05-02T07:53:40.621Z,99.55
2018-05-02T07:54:40.604Z,99.36
2018-05-02T07:55:40.338Z,99.08
2018-05-02T07:56:40.602Z,97.27
2018-05-02T07:57:40.585Z,96.89
2018-05-02T07:58:40.575Z,96.7
2018-05-02T07:59:40.555Z,97.08
2018-05-02T08:00:40.553Z,97.74
2018-05-02T08:01:40.278Z,96.7
2018-05-02T08:02:40.267Z,96.98
2018-05-02T08:03:40.258Z,97.65
2018-05-02T08:04:40.507Z,97.36
2018-05-02T08:05:40.497Z,96.31
2018-05-02T08:06:40.490Z,96.31
2018-05-02T08:07:40.484Z,97.46
2018-05-02T08:08:40.466Z,97.65
2018-05-02T08:09:40.199Z,96.51
2018-05-02T08:10:40.446Z,96.98
2018-05-02T08:11:40.445Z,97.08
2018-05-02T08:12:40.169Z,97.55
2018-05-02T08:13:40.418Z,99.03
2018-05-02T08:14:40.149Z,97.99
2018-05-02T08:15:40.400Z,97.89
2018-05-02T08:16:40.392Z,95.7
2018-05-02T08:17:40.376Z,94.27
2018-05-02T08:18:40.110Z,93.79
2018-05-02T08:19:40.358Z,93.32
2018-05-02T08:20:40.352Z,91.79
2018-05-02T08:21:40.341Z,90.36
2018-05-02T08:22:40.332Z,90.22
2018-05-02T08:23:40.321Z,90.79
2018-05-02T08:24:40.310Z,90.89
2018-05-02T08:25:40.303Z,90.6
2018-05-02T08:26:40.292Z,88.89
2018-05-02T08:27:40.027Z,86.22
2018-05-02T08:28:40.273Z,85.64
2018-05-02T08:29:40.265Z,85.93
2018-05-02T08:30:40.259Z,85.88
2018-05-02T08:31:40.245Z,84.74
2018-05-02T08:32:40.241Z,83.88
2018-05-02T08:33:40.231Z,83.78
2018-05-02T08:34:39.960Z,83.97
2018-05-02T08:35:40.221Z,84.26
2018-05-02T08:36:40.206Z,84.16
2018-05-02T08:37:40.191Z,85.12
2018-05-02T08:38:39.926Z,83.69
2018-05-02T08:39:40.180Z,83.5
2018-05-02T08:40:40.165Z,85.69
2018-05-02T08:41:39.899Z,84.36
2018-05-02T08:42:40.149Z,82.2
2018-05-02T08:43:40.140Z,81.44
2018-05-02T08:44:40.131Z,81.15
2018-05-02T08:45:40.123Z,80.58
2018-05-02T08:46:39.856Z,81.15
2018-05-02T08:47:40.106Z,80.68
2018-05-02T08:48:40.097Z,80.3
2018-05-02T08:49:40.093Z,78.49
2018-05-02T08:50:40.083Z,79.63
2018-05-02T08:51:40.072Z,79.15
2018-05-02T08:52:40.063Z,79.63
2018-05-02T08:53:40.054Z,81.25
2018-05-02T08:54:40.047Z,81.63
2018-05-02T08:55:39.781Z,81.06
2018-05-02T08:56:39.773Z,79.44
2018-05-02T08:57:40.020Z,79.25
2018-05-02T08:58:40.016Z,79.06
2018-05-02T08:59:40.008Z,78.86
2018-05-02T09:00:39.999Z,80.2
2018-05-02T09:01:39.988Z,79.06
2018-05-02T09:02:39.724Z,78.96
2018-05-02T09:03:40.060Z,81.06
2018-05-02T09:04:39.707Z,80.49
2018-05-02T09:05:39.697Z,78.3
2018-05-02T09:06:39.951Z,77.53
2018-05-02T09:07:39.682Z,77.19
2018-05-02T09:08:39.675Z,77.76
2018-05-02T09:09:39.923Z,77.47
2018-05-02T09:10:39.915Z,75.95
2018-05-02T09:11:39.908Z,75.76
2018-05-02T09:12:39.642Z,75.37
2018-05-02T09:13:39.636Z,74.32
2018-05-02T09:14:39.626Z,73.88
2018-05-02T09:15:39.707Z,73.18
2018-05-02T09:16:39.869Z,73.66
2018-05-02T09:17:39.605Z,73.66
2018-05-02T09:18:39.859Z,73.12
2018-05-02T09:19:39.847Z,72.55
2018-05-02T09:20:39.583Z,71.98
2018-05-02T09:21:39.832Z,73.32
2018-05-02T09:22:39.825Z,77.23
2018-05-02T09:23:39.563Z,74.37
2018-05-02T09:24:39.813Z,73.6
2018-05-02T09:25:39.895Z,73.12
2018-05-02T09:26:39.798Z,73.6
2018-05-02T09:27:39.788Z,72.93
2018-05-02T09:28:39.526Z,72.36
2018-05-02T09:29:39.776Z,73.22
2018-05-02T09:30:39.778Z,72.97
2018-05-02T09:31:39.504Z,72.58
2018-05-02T09:32:39.752Z,72.97
2018-05-02T09:33:39.491Z,71.92
2018-05-02T09:34:39.745Z,74.88
2018-05-02T09:35:39.920Z,77.17
2018-05-02T09:36:39.514Z,78.89
2018-05-02T09:37:39.721Z,79.46
2018-05-02T09:38:39.711Z,79.94
2018-05-02T09:39:39.706Z,80.22
2018-05-02T09:40:39.700Z,78.22
2018-05-02T09:41:39.434Z,75.87
2018-05-02T09:42:39.428Z,75.49
2018-05-02T09:43:39.423Z,76.82
2018-05-02T09:44:39.674Z,75.71
2018-05-02T09:45:39.408Z,71.99
2018-05-02T09:46:39.658Z,70.84
2018-05-02T09:47:39.397Z,70.94
2018-05-02T09:48:39.390Z,68.77
2018-05-02T09:49:39.384Z,68.01
2018-05-02T09:50:39.642Z,68.68
2018-05-02T09:51:39.373Z,68.01
2018-05-02T09:52:39.365Z,67.53
2018-05-02T09:53:39.359Z,64.98
2018-05-02T09:54:39.611Z,63.45
2018-05-02T09:55:39.606Z,62.97
2018-05-02T09:56:39.604Z,63.35
2018-05-02T09:57:39.596Z,64.5
2018-05-02T09:58:39.590Z,64.5
2018-05-02T09:59:39.592Z,66.54
2018-05-02T10:00:39.322Z,63.67
2018-05-02T10:01:39.318Z,62.14
2018-05-02T10:02:39.569Z,63.39
2018-05-02T10:03:39.347Z,63
2018-05-02T10:04:39.302Z,64.31
2018-05-02T10:05:39.295Z,62.01
2018-05-02T10:06:39.545Z,61.63
2018-05-02T10:07:39.540Z,61.72
2018-05-02T10:08:39.534Z,63.45
2018-05-02T10:09:39.530Z,64.88
2018-05-02T10:10:39.526Z,63.35
2018-05-02T10:11:39.521Z,64.43
2018-05-02T10:12:39.516Z,66.16
2018-05-02T10:13:39.511Z,66.74
2018-05-02T10:14:39.504Z,69.03
2018-05-02T10:15:39.241Z,65.88
2018-05-02T10:16:39.237Z,68.07
2018-05-02T10:17:39.232Z,69.99
2018-05-02T10:18:39.482Z,70.85
2018-05-02T10:19:39.220Z,63.96
2018-05-02T10:20:39.220Z,64.15
2018-05-02T10:21:39.211Z,69.23
2018-05-02T10:22:39.207Z,70.37
2018-05-02T10:23:39.204Z,65.49
2018-05-02T10:24:39.457Z,61.85
2018-05-02T10:25:39.447Z,61.57
2018-05-02T10:26:39.446Z,63.1
2018-05-02T10:27:39.180Z,64.53
2018-05-02T10:28:39.433Z,66.54
2018-05-02T10:29:39.428Z,67.98
2018-05-02T10:30:39.424Z,68.55
2018-05-02T10:31:39.418Z,70.85
2018-05-02T10:32:39.411Z,72.09
2018-05-02T10:33:39.150Z,67.79
2018-05-02T10:34:39.146Z,65.88
2018-05-02T10:35:39.399Z,66.77
2018-05-02T10:36:39.398Z,64.56
2018-05-02T10:37:39.389Z,60.16
2018-05-02T10:38:39.383Z,59.3
2018-05-02T10:39:39.124Z,60.06
2018-05-02T10:40:39.380Z,64.47
2018-05-02T10:41:39.111Z,65.33
2018-05-02T10:42:39.366Z,62.55
2018-05-02T10:43:39.364Z,61.98
2018-05-02T10:44:39.357Z,65.36
2018-05-02T10:45:39.354Z,64.31
2018-05-02T10:46:39.349Z,63.64
2018-05-02T10:47:39.342Z,64.59
2018-05-02T10:48:39.338Z,62.77
2018-05-02T10:49:39.335Z,61.72
2018-05-02T10:50:39.072Z,59.61
2018-05-02T10:51:39.326Z,59.9
2018-05-02T10:52:39.064Z,60.76
2018-05-02T10:53:39.318Z,59.8
2018-05-02T10:54:39.057Z,60.64
2018-05-02T10:55:39.310Z,62.65
2018-05-02T10:56:39.048Z,61.02
2018-05-02T10:57:39.045Z,61.31
2018-05-02T10:58:39.038Z,64.72
2018-05-02T10:59:39.292Z,65.78
2018-05-02T11:00:39.288Z,66.64
2018-05-02T11:01:39.284Z,66.67
2018-05-02T11:02:39.281Z,64.85
2018-05-02T11:03:39.275Z,66.64
2018-05-02T11:04:39.275Z,68.07
2018-05-02T11:05:39.267Z,69.26
2018-05-02T11:06:39.263Z,67.54
2018-05-02T11:07:39.265Z,66.96
2018-05-02T11:08:39.001Z,67.5
2018-05-02T11:09:39.253Z,68.17
2018-05-02T11:10:39.253Z,65.62
2018-05-02T11:11:39.243Z,69.99
2018-05-02T11:12:39.234Z,66.54
2018-05-02T11:13:39.231Z,69.6
2018-05-02T11:14:39.230Z,67.88
2018-05-02T11:15:38.964Z,69.51
2018-05-02T11:16:39.217Z,71.04
2018-05-02T11:17:38.955Z,66.86
2018-05-02T11:18:39.217Z,63.8
2018-05-02T11:19:39.205Z,65.33
2018-05-02T11:20:39.199Z,72.52
2018-05-02T11:21:39.201Z,64.28
2018-05-02T11:22:39.193Z,69.17
2018-05-02T11:23:38.926Z,64.12
2018-05-02T11:24:39.181Z,64.12
2018-05-02T11:25:39.179Z,64.02
2018-05-02T11:26:38.915Z,65.94
2018-05-02T11:27:39.168Z,69.58
2018-05-02T11:28:39.168Z,67.95
2018-05-02T11:29:39.159Z,67.76
2018-05-02T11:30:39.189Z,68.91
2018-05-02T11:31:39.151Z,63.64
2018-05-02T11:32:39.147Z,60.47
2018-05-02T11:33:38.888Z,60.86
2018-05-02T11:34:39.243Z,64.4
2018-05-02T11:35:39.137Z,66.42
2018-05-02T11:36:39.131Z,66.8
2018-05-02T11:37:39.130Z,67.38
2018-05-02T11:38:39.123Z,63.06
2018-05-02T11:39:39.118Z,60.47
2018-05-02T11:40:39.251Z,60.09
2018-05-02T11:41:39.107Z,64.02
2018-05-02T11:42:39.109Z,65.36
2018-05-02T11:43:38.842Z,68.56
2018-05-02T11:44:39.096Z,66.74
2018-05-02T11:45:39.091Z,63.6
2018-05-02T11:46:39.094Z,66
2018-05-02T11:47:38.826Z,64.76
2018-05-02T11:48:38.824Z,60.18
2018-05-02T11:49:39.077Z,59.29
2018-05-02T11:50:38.816Z,58.81
2018-05-02T11:51:38.811Z,62.07
2018-05-02T11:52:39.062Z,58.87
2018-05-02T11:53:38.802Z,63.12
2018-05-02T11:54:39.056Z,63.42
2018-05-02T11:55:39.061Z,63.42
2018-05-02T11:56:39.049Z,60.15
2018-05-02T11:57:39.046Z,63.22
2018-05-02T11:58:39.044Z,61.72
2018-05-02T11:59:39.038Z,60.82
2018-05-02T12:00:39.034Z,61.91
2018-05-02T12:01:39.035Z,62.29
2018-05-02T12:02:39.170Z,62.19
2018-05-02T12:03:39.251Z,62.19
2018-05-02T12:04:38.767Z,60.18
2018-05-02T12:05:39.019Z,58.26
2018-05-02T12:06:39.016Z,57.88
2018-05-02T12:07:39.013Z,59.32
2018-05-02T12:08:39.012Z,60.08
2018-05-02T12:09:38.750Z,59.12
2018-05-02T12:10:39.004Z,60.95
2018-05-02T12:11:39.011Z,61.36
2018-05-02T12:12:39.008Z,57.88
2018-05-02T12:13:38.738Z,57.14
2018-05-02T12:14:39.002Z,57.78
2018-05-02T12:15:38.992Z,57.97
2018-05-02T12:16:38.987Z,59.32
2018-05-02T12:17:38.728Z,55.86
2018-05-02T12:18:38.983Z,57.01
2018-05-02T12:19:38.979Z,56.44
2018-05-02T12:20:38.978Z,57.3
2018-05-02T12:21:38.976Z,60.95
2018-05-02T12:22:38.716Z,60.28
2018-05-02T12:23:38.975Z,57.59
2018-05-02T12:24:38.969Z,60.47
2018-05-02T12:25:38.965Z,59.12
2018-05-02T12:26:38.962Z,57.4
2018-05-02T12:27:38.974Z,59.22
2018-05-02T12:28:38.959Z,57.78
2018-05-02T12:29:38.699Z,57.95
2018-05-02T12:30:38.959Z,58.91
2018-05-02T12:31:38.959Z,59.86
2018-05-02T12:32:38.691Z,61.78
2018-05-02T12:33:38.944Z,61.88
2018-05-02T12:34:38.943Z,61.78
2018-05-02T12:35:38.683Z,60.25
2018-05-02T12:36:38.936Z,57.18
2018-05-02T12:37:38.676Z,59.67
2018-05-02T12:38:39.009Z,61.69
2018-05-02T12:39:38.932Z,63.12
2018-05-02T12:40:38.931Z,63.12
2018-05-02T12:41:38.930Z,60.25
2018-05-02T12:42:38.920Z,59.96
2018-05-02T12:43:38.917Z,62.74
2018-05-02T12:44:38.736Z,61.69
2018-05-02T12:45:38.912Z,61.37
2018-05-02T12:46:39.049Z,61.4
2018-05-02T12:47:38.906Z,60.92
2018-05-02T12:48:38.906Z,63.22
2018-05-02T12:49:38.900Z,63.6
2018-05-02T12:50:38.902Z,63.09
2018-05-02T12:51:38.892Z,62.84
2018-05-02T12:52:38.893Z,62.65
2018-05-02T12:53:38.632Z,61.98
2018-05-02T12:54:38.888Z,62.93